createdAt,value
2018-01-15T00:00:26.482Z,100851.45
2018-01-15T00:01:28.945Z,100847.85
2018-01-15T00:02:31.432Z,100843.61
2018-01-15T00:03:33.897Z,100844.83
2018-01-15T00:04:36.372Z,100837.45
2018-01-15T00:05:38.834Z,100836.50
2018-01-15T00:06:41.316Z,100836.06
2018-01-15T00:07:43.780Z,100833.30
2018-01-15T00:08:46.241Z,100828.91
2018-01-15T00:09:48.724Z,100822.38
2018-01-15T00:10:51.208Z,100826.02
2018-01-15T00:11:53.695Z,100822.67
2018-01-15T00:12:56.176Z,100818.60
2018-01-15T00:13:58.642Z,100824.55
2018-01-15T00:15:01.123Z,100813.63
2018-01-15T00:16:03.631Z,100814.14
2018-01-15T00:17:06.111Z,100817.52
2018-01-15T00:18:08.586Z,100811.75
2018-01-15T00:19:11.108Z,100813.58
2018-01-15T00:20:13.587Z,100812.63
2018-01-15T00:21:16.055Z,100808.86
2018-01-15T00:22:18.520Z,100810.55
2018-01-15T00:23:20.973Z,100801.75
2018-01-15T00:24:23.446Z,100799.63
2018-01-15T00:25:25.926Z,100789.75
2018-01-15T00:26:28.492Z,100803.80
2018-01-15T00:27:30.962Z,100799.37
2018-01-15T00:28:33.443Z,100806.21
2018-01-15T00:29:35.906Z,100797.73
2018-01-15T00:30:38.366Z,100789.49
2018-01-15T00:31:40.861Z,100782.39
2018-01-15T00:32:43.346Z,100785.98
2018-01-15T00:33:45.839Z,100785.55
2018-01-15T00:34:48.305Z,100782.77
2018-01-15T00:35:50.827Z,100778.31
2018-01-15T00:36:53.312Z,100786.03
2018-01-15T00:37:55.788Z,100782.13
2018-01-15T00:38:58.283Z,100771.95
2018-01-15T00:40:00.761Z,100774.55
2018-01-15T00:41:03.252Z,100778.27
2018-01-15T00:42:05.739Z,100774.11
2018-01-15T00:43:08.217Z,100776.11
2018-01-15T00:44:10.690Z,100772.34
2018-01-15T00:45:13.153Z,100773.93
2018-01-15T00:46:15.632Z,100775.23
2018-01-15T00:47:18.121Z,100770.03
2018-01-15T00:48:20.590Z,100776.19
2018-01-15T00:49:23.066Z,100774.67
2018-01-15T00:50:25.544Z,100780.22
2018-01-15T00:51:28.016Z,100780.39
2018-01-15T00:52:30.491Z,100776.13
2018-01-15T00:53:33.016Z,100778.59
2018-01-15T00:54:35.494Z,100780.95
2018-01-15T00:55:37.968Z,100778.83
2018-01-15T00:56:40.431Z,100775.36
2018-01-15T00:57:42.915Z,100773.67
2018-01-15T00:58:45.405Z,100763.77
2018-01-15T00:59:47.872Z,100757.05
2018-01-15T01:00:50.352Z,100757.28
2018-01-15T01:01:52.814Z,100755.95
2018-01-15T01:02:55.290Z,100755.72
2018-01-15T01:03:57.793Z,100758.97
2018-01-15T01:05:00.272Z,100759.28
2018-01-15T01:06:02.738Z,100758.41
2018-01-15T01:07:05.197Z,100757.26
2018-01-15T01:08:07.661Z,100751.67
2018-01-15T01:09:10.160Z,100757.08
2018-01-15T01:10:12.626Z,100754.26
2018-01-15T01:11:15.108Z,100748.16
2018-01-15T01:12:17.585Z,100752.56
2018-01-15T01:13:20.052Z,100754.90
2018-01-15T01:14:22.572Z,100747.33
2018-01-15T01:15:25.030Z,100753.88
2018-01-15T01:16:27.507Z,100748.11
2018-01-15T01:17:29.979Z,100752.00
2018-01-15T01:18:32.479Z,100745.82
2018-01-15T01:19:34.961Z,100737.80
2018-01-15T01:20:37.436Z,100739.80
2018-01-15T01:21:39.912Z,100746.64
2018-01-15T01:22:42.396Z,100743.32
2018-01-15T01:23:44.867Z,100739.55
2018-01-15T01:24:47.371Z,100738.09
2018-01-15T01:25:49.848Z,100740.73
2018-01-15T01:26:52.376Z,100741.03
2018-01-15T01:27:54.868Z,100744.29
2018-01-15T01:28:57.326Z,100745.80
2018-01-15T01:29:59.825Z,100743.24
2018-01-15T01:31:02.320Z,100744.78
2018-01-15T01:32:04.791Z,100742.42
2018-01-15T01:33:07.266Z,100741.65
2018-01-15T01:34:09.742Z,100736.80
2018-01-15T01:35:12.228Z,100733.98
2018-01-15T01:36:14.694Z,100733.73
2018-01-15T01:37:17.166Z,100731.66
2018-01-15T01:38:19.638Z,100726.38
2018-01-15T01:39:22.130Z,100732.73
2018-01-15T01:40:24.621Z,100730.99
2018-01-15T01:41:27.077Z,100726.41
2018-01-15T01:42:29.555Z,100724.06
2018-01-15T01:43:32.013Z,100737.32
2018-01-15T01:44:34.571Z,100725.09
2018-01-15T01:45:37.061Z,100722.20
2018-01-15T01:46:39.518Z,100729.86
2018-01-15T01:47:42.004Z,100718.30
2018-01-15T01:48:59.349Z,100725.53
2018-01-15T01:50:01.836Z,100725.02
2018-01-15T01:51:04.335Z,100722.09
2018-01-15T01:52:06.816Z,100713.47
2018-01-15T01:53:09.284Z,100709.27
2018-01-15T01:54:11.742Z,100710.14
2018-01-15T01:55:14.210Z,100705.19
2018-01-15T01:56:16.709Z,100705.31
2018-01-15T01:57:19.183Z,100700.73
2018-01-15T01:58:21.668Z,100702.85
2018-01-15T01:59:24.132Z,100704.80
2018-01-15T02:00:26.617Z,100692.38
2018-01-15T02:01:29.118Z,100696.13
2018-01-15T02:02:31.596Z,100691.55
2018-01-15T02:03:34.062Z,100693.05
2018-01-15T02:04:36.530Z,100693.18
2018-01-15T02:05:39.007Z,100700.34
2018-01-15T02:06:41.485Z,100693.24
2018-01-15T02:07:43.984Z,100689.80
2018-01-15T02:08:46.442Z,100688.28
2018-01-15T02:09:48.915Z,100686.78
2018-01-15T02:10:51.390Z,100690.28
2018-01-15T02:11:53.893Z,100684.95
2018-01-15T02:12:56.354Z,100686.53
2018-01-15T02:13:58.831Z,100683.57
2018-01-15T02:15:01.308Z,100681.24
2018-01-15T02:16:03.787Z,100686.10
2018-01-15T02:17:06.269Z,100681.12
2018-01-15T02:18:08.745Z,100683.59
2018-01-15T02:19:11.202Z,100681.51
2018-01-15T02:20:13.676Z,100676.17
2018-01-15T02:21:16.168Z,100677.92
2018-01-15T02:22:18.662Z,100672.90
2018-01-15T02:23:21.118Z,100679.78
2018-01-15T02:24:23.599Z,100669.00
2018-01-15T02:25:26.087Z,100662.55
2018-01-15T02:26:28.563Z,100663.31
2018-01-15T02:27:31.064Z,100667.33
2018-01-15T02:28:33.553Z,100664.22
2018-01-15T02:29:36.018Z,100662.63
2018-01-15T02:30:38.496Z,100658.11
2018-01-15T02:31:40.965Z,100668.24
2018-01-15T02:32:43.468Z,100664.41
2018-01-15T02:33:45.942Z,100667.58
2018-01-15T02:34:48.398Z,100657.70
2018-01-15T02:35:50.861Z,100655.30
2018-01-15T02:36:53.340Z,100651.17
2018-01-15T02:37:55.842Z,100655.42
2018-01-15T02:38:58.335Z,100644.08
2018-01-15T02:40:00.819Z,100647.54
2018-01-15T02:41:03.312Z,100652.80
2018-01-15T02:42:05.788Z,100653.50
2018-01-15T02:43:08.378Z,100648.41
2018-01-15T02:44:10.895Z,100655.02
2018-01-15T02:45:13.384Z,100651.64
2018-01-15T02:46:15.851Z,100644.88
2018-01-15T02:47:18.318Z,100647.45
2018-01-15T02:48:20.809Z,100652.11
2018-01-15T02:49:23.277Z,100646.58
2018-01-15T02:50:25.756Z,100640.84
2018-01-15T02:51:28.217Z,100635.81
2018-01-15T02:52:30.678Z,100637.31
2018-01-15T02:53:33.179Z,100637.23
2018-01-15T02:54:35.709Z,100638.38
2018-01-15T02:55:38.188Z,100631.92
2018-01-15T02:56:40.650Z,100631.98
2018-01-15T02:57:43.119Z,100623.36
2018-01-15T02:58:45.605Z,100626.97
2018-01-15T02:59:48.084Z,100621.38
2018-01-15T03:00:50.549Z,100617.34
2018-01-15T03:01:53.028Z,100617.39
2018-01-15T03:02:55.590Z,100612.87
2018-01-15T03:03:58.092Z,100610.23
2018-01-15T03:05:00.559Z,100608.16
2018-01-15T03:06:03.059Z,100610.78
2018-01-15T03:07:05.528Z,100607.41
2018-01-15T03:08:08.049Z,100600.22
2018-01-15T03:09:10.520Z,100612.87
2018-01-15T03:10:13.009Z,100603.60
2018-01-15T03:11:15.492Z,100604.34
2018-01-15T03:12:17.973Z,100602.34
2018-01-15T03:13:20.436Z,100604.89
2018-01-15T03:14:22.947Z,100593.22
2018-01-15T03:15:25.414Z,100591.58
2018-01-15T03:16:27.882Z,100592.84
2018-01-15T03:17:30.350Z,100586.42
2018-01-15T03:18:32.823Z,100586.00
2018-01-15T03:19:35.305Z,100589.57
2018-01-15T03:20:37.789Z,100592.45
2018-01-15T03:21:40.247Z,100590.32
2018-01-15T03:22:42.722Z,100581.83
2018-01-15T03:23:45.241Z,100577.82
2018-01-15T03:24:47.741Z,100576.53
2018-01-15T03:25:50.233Z,100565.02
2018-01-15T03:26:52.708Z,100569.73
2018-01-15T03:27:55.187Z,100563.44
2018-01-15T03:28:57.654Z,100563.24
2018-01-15T03:30:00.157Z,100564.66
2018-01-15T03:31:02.654Z,100560.45
2018-01-15T03:32:05.118Z,100553.45
2018-01-15T03:33:07.621Z,100569.66
2018-01-15T03:34:10.108Z,100572.52
2018-01-15T03:35:12.585Z,100562.27
2018-01-15T03:36:15.063Z,100575.51
2018-01-15T03:37:17.525Z,100570.40
2018-01-15T03:38:19.986Z,100563.55
2018-01-15T03:39:22.467Z,100559.78
2018-01-15T03:40:24.942Z,100563.72
2018-01-15T03:41:27.406Z,100551.17
2018-01-15T03:42:29.893Z,100549.80
2018-01-15T03:43:32.383Z,100557.31
2018-01-15T03:44:34.864Z,100564.86
2018-01-15T03:45:37.392Z,100543.47
2018-01-15T03:46:39.876Z,100540.72
2018-01-15T03:47:42.354Z,100544.77
2018-01-15T03:48:44.818Z,100536.82
2018-01-15T03:49:47.282Z,100530.11
2018-01-15T03:50:49.760Z,100531.80
2018-01-15T03:51:52.218Z,100534.66
2018-01-15T03:52:54.685Z,100530.57
2018-01-15T03:53:57.161Z,100535.87
2018-01-15T03:54:59.622Z,100532.94
2018-01-15T03:56:02.102Z,100530.89
2018-01-15T03:57:04.566Z,100523.53
2018-01-15T03:58:07.037Z,100518.55
2018-01-15T03:59:09.522Z,100504.23
2018-01-15T04:00:12.001Z,100500.38
2018-01-15T04:01:14.478Z,100504.98
2018-01-15T04:02:16.971Z,100514.42
2018-01-15T04:03:19.442Z,100505.05
2018-01-15T04:04:21.923Z,100512.80
2018-01-15T04:05:24.396Z,100501.32
2018-01-15T04:06:26.927Z,100509.66
2018-01-15T04:07:29.414Z,100502.97
2018-01-15T04:08:31.892Z,100505.84
2018-01-15T04:09:34.356Z,100504.77
2018-01-15T04:10:36.820Z,100504.47
2018-01-15T04:11:39.328Z,100514.06
2018-01-15T04:12:41.787Z,100494.91
2018-01-15T04:13:44.264Z,100500.14
2018-01-15T04:14:46.741Z,100495.46
2018-01-15T04:15:49.226Z,100491.09
2018-01-15T04:16:51.753Z,100493.45
2018-01-15T04:17:54.215Z,100491.69
2018-01-15T04:18:56.678Z,100487.83
2018-01-15T04:19:59.143Z,100485.81
2018-01-15T04:21:01.610Z,100490.23
2018-01-15T04:22:04.090Z,100491.28
2018-01-15T04:23:06.553Z,100490.02
2018-01-15T04:24:09.018Z,100489.70
2018-01-15T04:25:11.495Z,100489.91
2018-01-15T04:26:13.957Z,100487.98
2018-01-15T04:27:16.456Z,100487.05
2018-01-15T04:28:18.953Z,100492.11
2018-01-15T04:29:21.414Z,100494.94
2018-01-15T04:30:23.920Z,100492.59
2018-01-15T04:31:26.440Z,100486.91
2018-01-15T04:32:28.930Z,100488.02
2018-01-15T04:33:31.407Z,100494.30
2018-01-15T04:34:33.884Z,100487.28
2018-01-15T04:35:36.346Z,100483.62
2018-01-15T04:36:38.834Z,100488.14
2018-01-15T04:37:41.322Z,100489.48
2018-01-15T04:38:43.798Z,100479.69
2018-01-15T04:39:46.268Z,100495.22
2018-01-15T04:40:48.730Z,100487.73
2018-01-15T04:41:51.209Z,100478.56
2018-01-15T04:42:53.721Z,100475.49
2018-01-15T04:43:56.192Z,100487.36
2018-01-15T04:44:58.673Z,100476.78
2018-01-15T04:46:01.137Z,100471.95
2018-01-15T04:47:03.628Z,100473.52
2018-01-15T04:48:06.127Z,100472.25
2018-01-15T04:49:08.586Z,100459.80
2018-01-15T04:50:11.060Z,100463.80
2018-01-15T04:51:13.658Z,100462.86
2018-01-15T04:52:16.160Z,100456.80
2018-01-15T04:53:18.653Z,100454.17
2018-01-15T04:54:21.124Z,100452.44
2018-01-15T04:55:23.589Z,100441.87
2018-01-15T04:56:26.051Z,100449.42
2018-01-15T04:57:28.536Z,100445.09
2018-01-15T04:58:31.058Z,100438.27
2018-01-15T04:59:33.580Z,100436.08
2018-01-15T05:00:36.046Z,100437.22
2018-01-15T05:01:38.534Z,100437.06
2018-01-15T05:02:40.998Z,100437.50
2018-01-15T05:03:43.496Z,100441.99
2018-01-15T05:04:45.958Z,100437.40
2018-01-15T05:05:48.428Z,100436.78
2018-01-15T05:06:50.905Z,100443.27
2018-01-15T05:07:53.384Z,100431.40
2018-01-15T05:08:55.870Z,100435.12
2018-01-15T05:09:58.333Z,100437.10
2018-01-15T05:11:00.793Z,100446.97
2018-01-15T05:12:03.268Z,100436.91
2018-01-15T05:13:05.743Z,100441.94
2018-01-15T05:14:08.230Z,100429.95
2018-01-15T05:15:10.705Z,100436.55
2018-01-15T05:16:13.162Z,100427.95
2018-01-15T05:17:15.640Z,100430.66
2018-01-15T05:18:18.115Z,100430.94
2018-01-15T05:19:20.635Z,100430.16
2018-01-15T05:20:23.103Z,100428.78
2018-01-15T05:21:25.582Z,100426.63
2018-01-15T05:22:28.062Z,100426.92
2018-01-15T05:23:30.540Z,100425.50
2018-01-15T05:24:33.017Z,100426.76
2018-01-15T05:25:35.482Z,100421.30
2018-01-15T05:26:37.953Z,100418.80
2018-01-15T05:27:40.433Z,100421.30
2018-01-15T05:28:42.901Z,100418.59
2018-01-15T05:29:45.384Z,100413.21
2018-01-15T05:30:47.837Z,100415.30
2018-01-15T05:31:50.298Z,100408.70
2018-01-15T05:32:52.788Z,100412.27
2018-01-15T05:33:55.273Z,100410.35
2018-01-15T05:34:57.754Z,100408.36
2018-01-15T05:36:00.289Z,100408.47
2018-01-15T05:37:02.783Z,100407.48
2018-01-15T05:38:05.249Z,100402.50
2018-01-15T05:39:07.756Z,100405.92
2018-01-15T05:40:10.272Z,100404.42
2018-01-15T05:41:12.746Z,100404.58
2018-01-15T05:42:15.224Z,100402.89
2018-01-15T05:43:17.683Z,100404.78
2018-01-15T05:44:20.156Z,100405.09
2018-01-15T05:45:22.641Z,100407.25
2018-01-15T05:46:25.121Z,100411.85
2018-01-15T05:47:27.630Z,100403.61
2018-01-15T05:48:30.104Z,100397.40
2018-01-15T05:49:32.570Z,100402.82
2018-01-15T05:50:35.064Z,100407.84
2018-01-15T05:51:37.553Z,100401.72
2018-01-15T05:52:40.030Z,100400.73
2018-01-15T05:53:42.493Z,100398.73
2018-01-15T05:54:44.958Z,100393.42
2018-01-15T05:55:47.456Z,100405.06
2018-01-15T05:56:49.928Z,100394.81
2018-01-15T05:57:52.392Z,100397.47
2018-01-15T05:58:54.855Z,100395.31
2018-01-15T05:59:57.355Z,100390.00
2018-01-15T06:00:59.876Z,100390.23
2018-01-15T06:02:02.341Z,100390.35
2018-01-15T06:03:04.968Z,100382.62
2018-01-15T06:04:07.451Z,100382.26
2018-01-15T06:05:09.905Z,100384.70
2018-01-15T06:06:12.393Z,100384.66
2018-01-15T06:07:15.034Z,100379.95
2018-01-15T06:08:17.514Z,100376.91
2018-01-15T06:09:20.022Z,100371.77
2018-01-15T06:10:22.498Z,100380.09
2018-01-15T06:11:25.000Z,100373.30
2018-01-15T06:12:27.466Z,100371.30
2018-01-15T06:13:29.944Z,100363.41
2018-01-15T06:14:32.433Z,100358.53
2018-01-15T06:15:34.894Z,100362.42
2018-01-15T06:16:37.395Z,100352.86
2018-01-15T06:17:40.266Z,100362.30
2018-01-15T06:18:42.755Z,100364.43
2018-01-15T06:19:45.218Z,100348.31
2018-01-15T06:20:47.700Z,100352.95
2018-01-15T06:21:50.181Z,100346.98
2018-01-15T06:22:52.646Z,100347.08
2018-01-15T06:23:55.113Z,100352.89
2018-01-15T06:24:57.578Z,100353.25
2018-01-15T06:26:00.072Z,100342.44
2018-01-15T06:27:02.565Z,100338.94
2018-01-15T06:28:05.032Z,100344.02
2018-01-15T06:29:07.519Z,100346.80
2018-01-15T06:30:09.999Z,100330.46
2018-01-15T06:31:12.478Z,100332.23
2018-01-15T06:32:14.975Z,100331.67
2018-01-15T06:33:17.461Z,100330.30
2018-01-15T06:34:19.926Z,100322.39
2018-01-15T06:35:22.410Z,100320.00
2018-01-15T06:36:24.946Z,100327.58
2018-01-15T06:37:27.454Z,100317.36
2018-01-15T06:38:29.950Z,100314.17
2018-01-15T06:39:32.433Z,100308.69
2018-01-15T06:40:34.894Z,100305.20
2018-01-15T06:41:37.355Z,100305.00
2018-01-15T06:42:40.138Z,100321.34
2018-01-15T06:43:42.780Z,100301.37
2018-01-15T06:44:45.209Z,100306.20
2018-01-15T06:45:47.681Z,100306.27
2018-01-15T06:46:50.149Z,100301.28
2018-01-15T06:47:52.645Z,100302.50
2018-01-15T06:48:55.129Z,100298.82
2018-01-15T06:49:57.628Z,100292.81
2018-01-15T06:51:00.104Z,100301.15
2018-01-15T06:52:02.596Z,100281.20
2018-01-15T06:53:05.273Z,100283.73
2018-01-15T06:54:07.767Z,100291.06
2018-01-15T06:55:10.239Z,100294.52
2018-01-15T06:56:12.717Z,100280.23
2018-01-15T06:57:15.188Z,100278.27
2018-01-15T06:58:17.679Z,100281.47
2018-01-15T06:59:20.159Z,100282.88
2018-01-15T07:00:22.701Z,100280.97
2018-01-15T07:01:25.160Z,100276.78
2018-01-15T07:02:27.626Z,100284.66
2018-01-15T07:03:30.120Z,100281.53
2018-01-15T07:04:32.598Z,100279.50
2018-01-15T07:05:35.072Z,100275.73
2018-01-15T07:06:37.529Z,100284.63
2018-01-15T07:07:40.004Z,100283.38
2018-01-15T07:08:42.495Z,100283.78
2018-01-15T07:09:45.028Z,100272.75
2018-01-15T07:10:47.485Z,100278.61
2018-01-15T07:11:49.942Z,100264.55
2018-01-15T07:12:52.402Z,100291.16
2018-01-15T07:13:55.244Z,100264.85
2018-01-15T07:14:58.135Z,100280.06
2018-01-15T07:16:00.957Z,100267.69
2018-01-15T07:17:03.566Z,100264.91
2018-01-15T07:18:06.043Z,100262.14
2018-01-15T07:19:08.512Z,100254.96
2018-01-15T07:20:10.970Z,100251.34
2018-01-15T07:21:13.425Z,100255.95
2018-01-15T07:22:15.902Z,100260.08
2018-01-15T07:23:18.357Z,100265.00
2018-01-15T07:24:20.825Z,100258.19
2018-01-15T07:25:23.312Z,100254.52
2018-01-15T07:26:25.794Z,100253.33
2018-01-15T07:27:28.253Z,100255.78
2018-01-15T07:28:30.723Z,100252.86
2018-01-15T07:29:33.193Z,100253.25
2018-01-15T07:30:35.654Z,100250.69
2018-01-15T07:31:38.117Z,100248.76
2018-01-15T07:32:40.574Z,100246.95
2018-01-15T07:33:43.045Z,100243.48
2018-01-15T07:34:45.509Z,100249.27
2018-01-15T07:35:47.984Z,100251.02
2018-01-15T07:36:50.465Z,100248.39
2018-01-15T07:37:52.936Z,100250.27
2018-01-15T07:38:55.452Z,100251.45
2018-01-15T07:39:57.913Z,100242.11
2018-01-15T07:41:00.381Z,100252.65
2018-01-15T07:42:02.839Z,100248.19
2018-01-15T07:43:05.316Z,100242.80
2018-01-15T07:44:07.769Z,100244.84
2018-01-15T07:45:10.264Z,100240.03
2018-01-15T07:46:12.767Z,100241.41
2018-01-15T07:47:15.233Z,100243.95
2018-01-15T07:48:17.707Z,100239.75
2018-01-15T07:49:20.180Z,100234.39
2018-01-15T07:50:22.700Z,100240.36
2018-01-15T07:51:25.198Z,100244.89
2018-01-15T07:52:27.711Z,100246.08
2018-01-15T07:53:30.165Z,100233.39
2018-01-15T07:54:32.632Z,100222.89
2018-01-15T07:55:35.170Z,100226.02
2018-01-15T07:56:37.656Z,100231.80
2018-01-15T07:57:40.308Z,100227.71
2018-01-15T07:58:42.784Z,100235.55
2018-01-15T07:59:45.292Z,100218.47
2018-01-15T08:00:47.767Z,100225.38
2018-01-15T08:01:50.240Z,100222.78
2018-01-15T08:02:52.697Z,100212.42
2018-01-15T08:03:55.174Z,100222.49
2018-01-15T08:04:57.682Z,100217.24
2018-01-15T08:06:00.142Z,100218.46
2018-01-15T08:07:02.597Z,100227.85
2018-01-15T08:08:05.068Z,100220.41
2018-01-15T08:09:07.568Z,100218.57
2018-01-15T08:10:10.050Z,100219.30
2018-01-15T08:11:12.506Z,100219.86
2018-01-15T08:12:14.978Z,100220.58
2018-01-15T08:13:17.436Z,100209.36
2018-01-15T08:14:19.942Z,100216.63
2018-01-15T08:15:22.448Z,100211.23
2018-01-15T08:16:24.911Z,100214.83
2018-01-15T08:17:27.383Z,100210.55
2018-01-15T08:18:29.860Z,100216.08
2018-01-15T08:19:32.317Z,100213.13
2018-01-15T08:20:34.812Z,100212.41
2018-01-15T08:21:37.279Z,100201.05
2018-01-15T08:22:39.733Z,100209.71
2018-01-15T08:23:42.195Z,100218.27
2018-01-15T08:24:44.650Z,100209.39
2018-01-15T08:25:47.130Z,100213.88
2018-01-15T08:26:49.590Z,100214.52
2018-01-15T08:27:52.068Z,100212.52
2018-01-15T08:28:54.526Z,100216.36
2018-01-15T08:29:56.986Z,100208.95
2018-01-15T08:30:59.486Z,100211.14
2018-01-15T08:32:01.950Z,100207.91
2018-01-15T08:33:04.468Z,100202.87
2018-01-15T08:34:06.960Z,100207.14
2018-01-15T08:35:09.456Z,100207.92
2018-01-15T08:36:11.942Z,100197.16
2018-01-15T08:37:14.410Z,100210.59
2018-01-15T08:38:16.870Z,100209.98
2018-01-15T08:39:19.334Z,100203.91
2018-01-15T08:40:21.801Z,100200.94
2018-01-15T08:41:24.275Z,100199.61
2018-01-15T08:42:26.748Z,100193.42
2018-01-15T08:43:29.225Z,100193.31
2018-01-15T08:44:31.696Z,100189.22
2018-01-15T08:45:34.172Z,100184.28
2018-01-15T08:46:36.667Z,100186.04
2018-01-15T08:47:39.130Z,100174.83
2018-01-15T08:48:41.603Z,100181.73
2018-01-15T08:49:44.068Z,100184.06
2018-01-15T08:50:46.550Z,100174.72
2018-01-15T08:51:49.034Z,100181.12
2018-01-15T08:52:51.490Z,100182.16
2018-01-15T08:53:53.959Z,100177.74
2018-01-15T08:54:56.418Z,100174.90
2018-01-15T08:55:58.904Z,100173.95
2018-01-15T08:57:01.402Z,100165.03
2018-01-15T08:58:03.876Z,100161.78
2018-01-15T08:59:06.351Z,100160.97
2018-01-15T09:00:08.814Z,100165.91
2018-01-15T09:01:11.327Z,100152.32
2018-01-15T09:02:13.861Z,100155.23
2018-01-15T09:03:16.319Z,100164.09
2018-01-15T09:04:18.778Z,100146.16
2018-01-15T09:05:21.234Z,100152.17
2018-01-15T09:06:23.685Z,100143.72
2018-01-15T09:07:26.162Z,100143.59
2018-01-15T09:08:28.625Z,100151.52
2018-01-15T09:09:31.100Z,100137.22
2018-01-15T09:10:33.557Z,100142.70
2018-01-15T09:11:36.035Z,100143.23
2018-01-15T09:12:38.513Z,100127.25
2018-01-15T09:13:40.993Z,100126.35
2018-01-15T09:14:43.449Z,100130.83
2018-01-15T09:15:45.917Z,100134.78
2018-01-15T09:16:48.374Z,100127.02
2018-01-15T09:17:50.853Z,100122.87
2018-01-15T09:18:53.310Z,100125.59
2018-01-15T09:19:55.774Z,100117.66
2018-01-15T09:20:58.230Z,100116.27
2018-01-15T09:22:00.692Z,100133.65
2018-01-15T09:23:03.217Z,100117.83
2018-01-15T09:24:05.680Z,100121.60
2018-01-15T09:25:08.158Z,100109.53
2018-01-15T09:26:10.622Z,100111.36
2018-01-15T09:27:13.094Z,100094.79
2018-01-15T09:28:15.574Z,100104.78
2018-01-15T09:29:18.044Z,100098.20
2018-01-15T09:30:20.526Z,100104.94
2018-01-15T09:31:22.998Z,100099.89
2018-01-15T09:32:25.478Z,100103.09
2018-01-15T09:33:27.981Z,100099.16
2018-01-15T09:34:30.452Z,100099.75
2018-01-15T09:35:32.940Z,100093.48
2018-01-15T09:36:35.407Z,100098.49
2018-01-15T09:37:37.884Z,100102.36
2018-01-15T09:38:40.394Z,100107.27
2018-01-15T09:39:42.882Z,100088.83
2018-01-15T09:40:45.356Z,100088.08
2018-01-15T09:41:47.828Z,100091.50
2018-01-15T09:42:50.308Z,100085.97
2018-01-15T09:43:52.812Z,100085.31
2018-01-15T09:44:55.286Z,100087.28
2018-01-15T09:45:57.748Z,100077.32
2018-01-15T09:47:00.220Z,100095.59
2018-01-15T09:48:02.693Z,100082.93
2018-01-15T09:49:05.190Z,100078.91
2018-01-15T09:50:07.664Z,100082.70
2018-01-15T09:51:10.153Z,100077.46
2018-01-15T09:52:12.614Z,100081.42
2018-01-15T09:53:15.069Z,100078.78
2018-01-15T09:54:17.560Z,100074.56
2018-01-15T09:55:20.018Z,100079.80
2018-01-15T09:56:22.492Z,100078.84
2018-01-15T09:57:24.960Z,100072.45
2018-01-15T09:58:27.438Z,100063.27
2018-01-15T09:59:29.917Z,100070.69
2018-01-15T10:00:32.374Z,100066.36
2018-01-15T10:01:34.833Z,100073.16
2018-01-15T10:02:37.300Z,100055.43
2018-01-15T10:03:39.762Z,100065.47
2018-01-15T10:04:42.247Z,100071.01
2018-01-15T10:05:44.724Z,100062.05
2018-01-15T10:06:47.182Z,100055.98
2018-01-15T10:07:49.656Z,100056.97
2018-01-15T10:08:52.126Z,100054.45
2018-01-15T10:09:54.610Z,100052.75
2018-01-15T10:10:57.082Z,100049.03
2018-01-15T10:11:59.551Z,100049.77
2018-01-15T10:13:02.013Z,100052.23
2018-01-15T10:14:04.608Z,100061.16
2018-01-15T10:15:07.101Z,100057.52
2018-01-15T10:16:09.558Z,100057.23
2018-01-15T10:17:12.036Z,100050.83
2018-01-15T10:18:14.500Z,100043.66
2018-01-15T10:19:16.981Z,100050.83
2018-01-15T10:20:19.458Z,100043.09
2018-01-15T10:21:21.928Z,100041.25
2018-01-15T10:22:24.412Z,100039.91
2018-01-15T10:23:26.886Z,100040.56
2018-01-15T10:24:29.350Z,100023.93
2018-01-15T10:25:31.848Z,100040.09
2018-01-15T10:26:34.306Z,100025.29
2018-01-15T10:27:36.784Z,100024.41
2018-01-15T10:28:39.237Z,100014.72
2018-01-15T10:29:41.717Z,100013.94
2018-01-15T10:30:44.202Z,100011.95
2018-01-15T10:31:46.662Z,100009.34
2018-01-15T10:32:49.131Z,100004.77
2018-01-15T10:33:51.586Z,99996.23
2018-01-15T10:34:54.072Z,99991.89
2018-01-15T10:35:56.596Z,99989.27
2018-01-15T10:36:59.068Z,99985.42
2018-01-15T10:38:01.600Z,99985.05
2018-01-15T10:39:04.088Z,99981.00
2018-01-15T10:40:06.562Z,99980.08
2018-01-15T10:41:09.078Z,99978.05
2018-01-15T10:42:11.556Z,99981.34
2018-01-15T10:43:14.006Z,99973.67
2018-01-15T10:44:16.484Z,99977.62
2018-01-15T10:45:18.937Z,99973.74
2018-01-15T10:46:21.410Z,99970.06
2018-01-15T10:47:23.863Z,99986.75
2018-01-15T10:48:26.338Z,99963.20
2018-01-15T10:49:28.807Z,99968.80
2018-01-15T10:50:31.258Z,99967.61
2018-01-15T10:51:33.731Z,99961.30
2018-01-15T10:52:36.188Z,99956.64
2018-01-15T10:53:38.664Z,99959.10
2018-01-15T10:54:41.138Z,99948.55
2018-01-15T10:55:43.591Z,99950.14
2018-01-15T10:56:46.076Z,99943.41
2018-01-15T10:57:48.607Z,99936.31
2018-01-15T10:58:51.085Z,99938.23
2018-01-15T10:59:53.530Z,99933.50
2018-01-15T11:00:55.994Z,99922.63
2018-01-15T11:01:58.488Z,99927.95
2018-01-15T11:03:00.934Z,99921.09
2018-01-15T11:04:03.386Z,99911.61
2018-01-15T11:05:05.868Z,99921.27
2018-01-15T11:06:08.330Z,99909.30
2018-01-15T11:07:10.813Z,99907.67
2018-01-15T11:08:13.322Z,99911.92
2018-01-15T11:09:15.800Z,99901.42
2018-01-15T11:10:18.263Z,99893.33
2018-01-15T11:11:20.817Z,99887.73
2018-01-15T11:12:23.303Z,99872.86
2018-01-15T11:13:25.804Z,99884.45
2018-01-15T11:14:28.263Z,99881.95
2018-01-15T11:15:30.763Z,99885.25
2018-01-15T11:16:33.234Z,99886.46
2018-01-15T11:17:35.724Z,99860.09
2018-01-15T11:18:38.200Z,99866.56
2018-01-15T11:19:40.655Z,99867.53
2018-01-15T11:20:43.125Z,99858.36
2018-01-15T11:21:45.645Z,99860.23
2018-01-15T11:22:48.152Z,99851.41
2018-01-15T11:23:50.605Z,99852.20
2018-01-15T11:24:53.076Z,99854.75
2018-01-15T11:25:55.548Z,99849.88
2018-01-15T11:26:58.024Z,99846.84
2018-01-15T11:28:00.512Z,99849.64
2018-01-15T11:29:02.976Z,99848.66
2018-01-15T11:30:05.511Z,99843.40
2018-01-15T11:31:07.986Z,99840.20
2018-01-15T11:32:10.456Z,99825.51
2018-01-15T11:33:12.929Z,99834.68
2018-01-15T11:34:15.397Z,99814.44
2018-01-15T11:35:17.850Z,99826.45
2018-01-15T11:36:20.317Z,99820.67
2018-01-15T11:37:22.774Z,99808.75
2018-01-15T11:38:25.280Z,99808.88
2018-01-15T11:39:27.746Z,99820.08
2018-01-15T11:40:30.220Z,99811.58
2018-01-15T11:41:32.690Z,99811.50
2018-01-15T11:42:35.159Z,99822.04
2018-01-15T11:43:37.664Z,99801.82
2018-01-15T11:44:40.137Z,99800.60
2018-01-15T11:45:42.619Z,99799.83
2018-01-15T11:46:45.094Z,99792.75
2018-01-15T11:47:47.549Z,99789.48
2018-01-15T11:48:50.053Z,99788.94
2018-01-15T11:49:52.525Z,99780.79
2018-01-15T11:50:54.985Z,99792.41
2018-01-15T11:51:57.451Z,99774.58
2018-01-15T11:52:59.910Z,99777.16
2018-01-15T11:54:02.401Z,99758.05
2018-01-15T11:55:04.854Z,99748.27