createdAt,value
2019-03-25T00:00:25.675Z,22.59
2019-03-25T00:02:51.685Z,22.58
2019-03-25T00:05:17.683Z,22.58
2019-03-25T00:07:43.678Z,22.58
2019-03-25T00:10:09.679Z,22.57
2019-03-25T00:12:35.670Z,22.58
2019-03-25T00:15:01.677Z,22.57
2019-03-25T00:17:27.670Z,22.56
2019-03-25T00:19:53.674Z,22.56
2019-03-25T00:22:19.669Z,22.56
2019-03-25T00:24:45.675Z,22.55
2019-03-25T00:27:11.673Z,22.56
2019-03-25T00:29:37.704Z,22.56
2019-03-25T00:32:03.696Z,22.55
2019-03-25T00:34:29.693Z,22.55
2019-03-25T00:36:55.692Z,22.55
2019-03-25T00:39:21.686Z,22.55
2019-03-25T00:41:47.688Z,22.54
2019-03-25T00:44:13.684Z,22.54
2019-03-25T00:46:39.694Z,22.53
2019-03-25T00:49:05.690Z,22.53
2019-03-25T00:51:31.691Z,22.53
2019-03-25T00:53:57.694Z,22.53
2019-03-25T00:56:23.686Z,22.53
2019-03-25T00:58:49.696Z,22.53
2019-03-25T01:01:15.684Z,22.52
2019-03-25T01:03:41.688Z,22.52
2019-03-25T01:06:07.683Z,22.52
2019-03-25T01:08:33.751Z,22.51
2019-03-25T01:10:59.712Z,22.51
2019-03-25T01:13:25.705Z,22.52
2019-03-25T01:15:51.711Z,22.51
2019-03-25T01:18:17.719Z,22.51
2019-03-25T01:20:43.722Z,22.50
2019-03-25T01:23:09.716Z,22.50
2019-03-25T01:25:35.720Z,22.50
2019-03-25T01:28:01.716Z,22.50
2019-03-25T01:30:27.721Z,22.49
2019-03-25T01:32:53.716Z,22.49
2019-03-25T01:35:19.747Z,22.50
2019-03-25T01:37:45.742Z,22.49
2019-03-25T01:40:11.738Z,22.49
2019-03-25T01:42:37.739Z,22.49
2019-03-25T01:45:03.727Z,22.48
2019-03-25T01:47:29.729Z,22.49
2019-03-25T01:49:55.726Z,22.48
2019-03-25T01:52:21.727Z,22.48
2019-03-25T01:54:47.723Z,22.47
2019-03-25T01:57:13.714Z,22.48
2019-03-25T01:59:39.715Z,22.47
2019-03-25T02:02:05.716Z,22.47
2019-03-25T02:04:31.714Z,22.47
2019-03-25T02:06:57.714Z,22.47
2019-03-25T02:09:23.711Z,22.47
2019-03-25T02:11:49.707Z,22.46
2019-03-25T02:14:15.698Z,22.46
2019-03-25T02:16:41.704Z,22.46
2019-03-25T02:19:07.709Z,22.45
2019-03-25T02:21:33.704Z,22.46
2019-03-25T02:23:59.811Z,22.46
2019-03-25T02:26:25.702Z,22.46
2019-03-25T02:28:51.699Z,22.45
2019-03-25T02:31:17.702Z,22.46
2019-03-25T02:33:43.700Z,22.45
2019-03-25T02:36:09.697Z,22.45
2019-03-25T02:38:35.700Z,22.45
2019-03-25T02:41:01.691Z,22.45
2019-03-25T02:43:27.697Z,22.45
2019-03-25T02:45:53.696Z,22.45
2019-03-25T02:48:19.725Z,22.44
2019-03-25T02:50:45.718Z,22.44
2019-03-25T02:53:11.717Z,22.44
2019-03-25T02:55:41.872Z,22.44
2019-03-25T02:58:03.724Z,22.44
2019-03-25T03:00:29.743Z,22.43
2019-03-25T03:02:55.720Z,22.43
2019-03-25T03:05:21.720Z,22.43
2019-03-25T03:07:47.716Z,22.43
2019-03-25T03:10:13.722Z,22.43
2019-03-25T03:12:39.715Z,22.42
2019-03-25T03:15:05.741Z,22.42
2019-03-25T03:17:31.735Z,22.43
2019-03-25T03:19:57.737Z,22.42
2019-03-25T03:22:23.736Z,22.42
2019-03-25T03:24:49.731Z,22.42
2019-03-25T03:27:15.730Z,22.42
2019-03-25T03:29:41.726Z,22.42
2019-03-25T03:32:07.758Z,22.41
2019-03-25T03:34:33.752Z,22.41
2019-03-25T03:36:59.749Z,22.42
2019-03-25T03:39:25.753Z,22.41
2019-03-25T03:41:51.745Z,22.41
2019-03-25T03:44:17.739Z,22.41
2019-03-25T03:46:43.750Z,22.41
2019-03-25T03:49:09.739Z,22.40
2019-03-25T03:51:35.727Z,22.41
2019-03-25T03:54:01.775Z,22.40
2019-03-25T03:56:27.754Z,22.40
2019-03-25T03:58:53.753Z,22.40
2019-03-25T04:01:19.751Z,22.40
2019-03-25T04:03:45.748Z,22.40
2019-03-25T04:06:11.759Z,22.40
2019-03-25T04:08:37.749Z,22.40
2019-03-25T04:11:03.749Z,22.39
2019-03-25T04:13:29.744Z,22.39
2019-03-25T04:15:55.772Z,22.39
2019-03-25T04:18:21.769Z,22.39
2019-03-25T04:20:47.779Z,22.38
2019-03-25T04:23:13.785Z,22.39
2019-03-25T04:25:39.781Z,22.38
2019-03-25T04:28:05.780Z,22.38
2019-03-25T04:30:31.776Z,22.38
2019-03-25T04:32:57.772Z,22.38
2019-03-25T04:35:23.776Z,22.38
2019-03-25T04:37:49.825Z,22.37
2019-03-25T04:40:15.825Z,22.38
2019-03-25T04:42:41.816Z,22.38
2019-03-25T04:45:07.851Z,22.38
2019-03-25T04:47:33.927Z,22.37
2019-03-25T04:49:59.955Z,22.37
2019-03-25T04:52:26.150Z,22.38
2019-03-25T04:54:52.151Z,22.38
2019-03-25T04:57:18.184Z,22.38
2019-03-25T04:59:44.156Z,22.39
2019-03-25T05:02:10.158Z,22.39
2019-03-25T05:04:36.156Z,22.38
2019-03-25T05:07:02.160Z,22.38
2019-03-25T05:09:28.164Z,22.39
2019-03-25T05:11:54.229Z,22.39
2019-03-25T05:14:20.236Z,22.39
2019-03-25T05:16:46.228Z,22.39
2019-03-25T05:19:12.249Z,22.39
2019-03-25T05:21:38.249Z,22.39
2019-03-25T05:24:04.259Z,22.39
2019-03-25T05:26:30.262Z,22.39
2019-03-25T05:28:56.267Z,22.40
2019-03-25T05:31:22.263Z,22.40
2019-03-25T05:33:48.266Z,22.41
2019-03-25T05:36:14.269Z,22.41
2019-03-25T05:38:40.266Z,22.41
2019-03-25T05:41:06.264Z,22.41
2019-03-25T05:43:32.264Z,22.40
2019-03-25T05:45:58.276Z,22.41
2019-03-25T05:48:24.274Z,22.41
2019-03-25T05:50:50.321Z,22.42
2019-03-25T05:53:16.325Z,22.44
2019-03-25T05:55:42.325Z,22.46
2019-03-25T05:58:08.330Z,22.45
2019-03-25T06:00:34.329Z,22.45
2019-03-25T06:03:00.331Z,22.45
2019-03-25T06:05:26.325Z,22.44
2019-03-25T06:07:52.321Z,22.44
2019-03-25T06:10:18.313Z,22.43
2019-03-25T06:12:44.348Z,22.44
2019-03-25T06:15:10.359Z,22.44
2019-03-25T06:17:36.430Z,22.45
2019-03-25T06:20:02.463Z,22.45
2019-03-25T06:22:28.487Z,22.45
2019-03-25T06:24:54.532Z,22.45
2019-03-25T06:27:20.544Z,22.45
2019-03-25T06:29:46.583Z,22.44
2019-03-25T06:32:12.584Z,22.45
2019-03-25T06:34:38.592Z,22.44
2019-03-25T06:37:04.603Z,22.44
2019-03-25T06:39:30.604Z,22.44
2019-03-25T06:41:56.593Z,22.45
2019-03-25T06:44:22.591Z,22.43
2019-03-25T06:46:48.635Z,22.43
2019-03-25T06:49:14.634Z,22.43
2019-03-25T06:51:40.632Z,22.41
2019-03-25T06:54:06.646Z,22.40
2019-03-25T06:56:32.643Z,22.42
2019-03-25T06:58:58.648Z,22.42
2019-03-25T07:01:24.638Z,22.41
2019-03-25T07:03:50.707Z,22.41
2019-03-25T07:06:16.705Z,22.41
2019-03-25T07:08:42.762Z,22.40
2019-03-25T07:11:08.770Z,22.40
2019-03-25T07:13:34.766Z,22.40
2019-03-25T07:16:00.762Z,22.40
2019-03-25T07:18:26.764Z,22.40
2019-03-25T07:20:52.762Z,22.40
2019-03-25T07:23:18.749Z,22.40
2019-03-25T07:25:44.750Z,22.39
2019-03-25T07:28:10.748Z,22.40
2019-03-25T07:30:36.754Z,22.40
2019-03-25T07:33:02.769Z,22.39
2019-03-25T07:35:28.765Z,22.39
2019-03-25T07:37:54.770Z,22.37
2019-03-25T07:40:20.769Z,22.39
2019-03-25T07:42:46.775Z,22.38
2019-03-25T07:45:12.773Z,22.37
2019-03-25T07:47:38.782Z,22.37
2019-03-25T07:50:04.789Z,22.37
2019-03-25T07:52:30.788Z,22.37
2019-03-25T07:54:56.795Z,22.36
2019-03-25T07:57:22.786Z,22.36
2019-03-25T07:59:48.807Z,22.36
2019-03-25T08:02:15.343Z,22.36
2019-03-25T08:04:40.811Z,22.36
2019-03-25T08:07:06.818Z,22.35
2019-03-25T08:09:32.826Z,22.36
2019-03-25T08:11:58.864Z,22.35
2019-03-25T08:14:24.842Z,22.35
2019-03-25T08:16:50.814Z,22.35
2019-03-25T08:19:16.840Z,22.35
2019-03-25T08:21:42.830Z,22.35
2019-03-25T08:24:08.835Z,22.35
2019-03-25T08:26:34.842Z,22.35
2019-03-25T08:29:00.832Z,22.35
2019-03-25T08:31:26.848Z,22.34
2019-03-25T08:33:52.847Z,22.35
2019-03-25T08:36:18.875Z,22.34
2019-03-25T08:38:44.944Z,22.35
2019-03-25T08:41:10.939Z,22.35
2019-03-25T08:43:36.947Z,22.34
2019-03-25T08:46:02.937Z,22.34
2019-03-25T08:48:28.931Z,22.34
2019-03-25T08:50:54.927Z,22.34
2019-03-25T08:53:20.932Z,22.34
2019-03-25T08:55:46.928Z,22.34
2019-03-25T08:58:12.923Z,22.35
2019-03-25T09:00:38.920Z,22.35
2019-03-25T09:03:04.951Z,22.36
2019-03-25T09:05:30.952Z,22.37
2019-03-25T09:07:56.946Z,22.37
2019-03-25T09:10:22.946Z,22.38
2019-03-25T09:12:48.944Z,22.38
2019-03-25T09:15:14.984Z,22.38
2019-03-25T09:17:40.979Z,22.38
2019-03-25T09:20:06.983Z,22.37
2019-03-25T09:22:32.980Z,22.38
2019-03-25T09:24:59.008Z,22.37
2019-03-25T09:27:25.008Z,22.38
2019-03-25T09:29:50.998Z,22.37
2019-03-25T09:32:17.008Z,22.37
2019-03-25T09:34:43.007Z,22.37
2019-03-25T09:37:09.040Z,22.37
2019-03-25T09:39:35.042Z,22.37
2019-03-25T09:42:01.038Z,22.37
2019-03-25T09:44:27.035Z,22.36
2019-03-25T09:46:53.031Z,22.37
2019-03-25T09:49:19.032Z,22.39
2019-03-25T09:51:45.102Z,22.38
2019-03-25T09:54:11.050Z,22.38
2019-03-25T09:56:37.062Z,22.38
2019-03-25T09:59:03.088Z,22.38
2019-03-25T10:01:29.085Z,22.39
2019-03-25T10:03:55.079Z,22.39
2019-03-25T10:06:21.088Z,22.38
2019-03-25T10:08:47.084Z,22.38
2019-03-25T10:11:13.087Z,22.40
2019-03-25T10:13:39.075Z,22.41
2019-03-25T10:16:05.074Z,22.40
2019-03-25T10:18:31.068Z,22.40
2019-03-25T10:20:57.099Z,22.40
2019-03-25T10:23:23.132Z,22.40
2019-03-25T10:25:49.122Z,22.41
2019-03-25T10:28:15.136Z,22.42
2019-03-25T10:30:41.132Z,22.41
2019-03-25T10:33:07.126Z,22.42
2019-03-25T10:35:33.122Z,22.42
2019-03-25T10:37:59.124Z,22.44
2019-03-25T10:40:25.127Z,22.44
2019-03-25T10:42:51.151Z,22.45
2019-03-25T10:45:17.148Z,22.49
2019-03-25T10:47:43.145Z,22.50
2019-03-25T10:50:09.143Z,22.52
2019-03-25T10:52:35.141Z,22.52
2019-03-25T10:55:01.180Z,22.52
2019-03-25T10:57:27.136Z,22.53
2019-03-25T10:59:53.170Z,22.55
2019-03-25T11:02:19.159Z,22.54
2019-03-25T11:04:45.179Z,22.56
2019-03-25T11:07:11.185Z,22.55
2019-03-25T11:09:37.155Z,22.56
2019-03-25T11:12:03.155Z,22.56
2019-03-25T11:14:29.148Z,22.57
2019-03-25T11:16:55.146Z,22.58
2019-03-25T11:19:21.142Z,22.59
2019-03-25T11:21:47.164Z,22.62
2019-03-25T11:24:15.118Z,22.58
2019-03-25T11:26:39.182Z,22.64
2019-03-25T11:29:08.610Z,22.63
2019-03-25T11:31:31.181Z,22.63
2019-03-25T11:33:57.213Z,22.62
2019-03-25T11:36:23.185Z,22.61
2019-03-25T11:38:49.186Z,22.57
2019-03-25T11:41:15.195Z,22.57
2019-03-25T11:43:41.231Z,22.55
2019-03-25T11:46:07.236Z,22.55
2019-03-25T11:48:33.237Z,22.55
2019-03-25T11:50:59.327Z,22.56
2019-03-25T11:53:25.309Z,22.59
2019-03-25T11:55:51.337Z,22.60
2019-03-25T11:58:17.334Z,22.62
2019-03-25T12:00:43.336Z,22.62
2019-03-25T12:03:09.647Z,22.63
2019-03-25T12:05:35.686Z,22.63
2019-03-25T12:08:01.670Z,22.64
2019-03-25T12:10:27.669Z,22.62
2019-03-25T12:12:53.724Z,22.64
2019-03-25T12:15:19.718Z,22.64
2019-03-25T12:17:45.720Z,22.66
2019-03-25T12:20:11.735Z,22.66
2019-03-25T12:22:37.779Z,22.67
2019-03-25T12:25:03.777Z,22.69
2019-03-25T12:27:30.041Z,22.67
2019-03-25T12:29:55.960Z,22.66
2019-03-25T12:32:21.954Z,22.66
2019-03-25T12:34:48.040Z,22.64
2019-03-25T12:37:13.974Z,22.66
2019-03-25T12:39:39.976Z,22.67
2019-03-25T12:42:05.975Z,22.68
2019-03-25T12:44:31.977Z,22.69
2019-03-25T12:46:57.972Z,22.70
2019-03-25T12:49:24.009Z,22.71
2019-03-25T12:51:50.005Z,22.70
2019-03-25T12:54:16.004Z,22.71
2019-03-25T12:56:42.003Z,22.72
2019-03-25T12:59:08.423Z,22.73
2019-03-25T13:01:34.419Z,22.71
2019-03-25T13:04:00.415Z,22.70
2019-03-25T13:06:26.416Z,22.68
2019-03-25T13:08:52.420Z,22.71
2019-03-25T13:11:18.449Z,22.71
2019-03-25T13:13:44.441Z,22.72
2019-03-25T13:16:10.435Z,22.72
2019-03-25T13:18:36.432Z,22.73
2019-03-25T13:21:02.428Z,22.74
2019-03-25T13:23:28.433Z,22.73
2019-03-25T13:25:54.428Z,22.76
2019-03-25T13:28:20.457Z,22.75
2019-03-25T13:30:46.446Z,22.78
2019-03-25T13:33:12.444Z,22.76
2019-03-25T13:35:38.440Z,22.77
2019-03-25T13:38:04.436Z,22.77
2019-03-25T13:40:30.434Z,22.74
2019-03-25T13:42:56.422Z,22.73
2019-03-25T13:45:22.418Z,22.72
2019-03-25T13:47:48.411Z,22.72
2019-03-25T13:50:14.443Z,22.71
2019-03-25T13:52:40.434Z,22.69
2019-03-25T13:55:06.438Z,22.69
2019-03-25T13:57:32.439Z,22.68
2019-03-25T14:00:03.174Z,22.71
2019-03-25T14:02:24.511Z,22.68
2019-03-25T14:04:50.433Z,22.69
2019-03-25T14:07:16.450Z,22.71
2019-03-25T14:09:42.445Z,22.69
2019-03-25T14:12:08.460Z,22.68
2019-03-25T14:14:34.464Z,22.67
2019-03-25T14:17:00.453Z,22.67
2019-03-25T14:19:26.455Z,22.66
2019-03-25T14:21:52.448Z,22.67
2019-03-25T14:24:18.453Z,22.64
2019-03-25T14:26:44.446Z,22.65
2019-03-25T14:29:10.454Z,22.63
2019-03-25T14:31:36.446Z,22.63
2019-03-25T14:34:02.480Z,22.63
2019-03-25T14:36:28.470Z,22.64
2019-03-25T14:38:54.463Z,22.64
2019-03-25T14:41:20.460Z,22.62
2019-03-25T14:43:46.456Z,22.62
2019-03-25T14:46:12.454Z,22.62
2019-03-25T14:48:38.478Z,22.62
2019-03-25T14:51:04.484Z,22.61
2019-03-25T14:53:30.479Z,22.61
2019-03-25T14:55:56.511Z,22.61
2019-03-25T14:58:22.515Z,22.62
2019-03-25T15:00:48.507Z,22.61
2019-03-25T15:03:14.506Z,22.60
2019-03-25T15:05:40.505Z,22.60
2019-03-25T15:08:06.506Z,22.62
2019-03-25T15:10:32.510Z,22.64
2019-03-25T15:12:58.519Z,22.69
2019-03-25T15:15:24.514Z,22.71
2019-03-25T15:17:50.550Z,22.68
2019-03-25T15:20:16.550Z,22.66
2019-03-25T15:22:42.542Z,22.64
2019-03-25T15:25:08.548Z,22.67
2019-03-25T15:27:34.579Z,22.66
2019-03-25T15:30:00.551Z,22.66
2019-03-25T15:32:26.546Z,22.70
2019-03-25T15:34:52.568Z,22.69
2019-03-25T15:37:18.562Z,22.70
2019-03-25T15:39:46.828Z,22.70
2019-03-25T15:42:10.596Z,22.69
2019-03-25T15:44:36.593Z,22.68
2019-03-25T15:47:02.603Z,22.70
2019-03-25T15:49:28.603Z,22.69
2019-03-25T15:51:54.613Z,22.69
2019-03-25T15:54:20.606Z,22.71
2019-03-25T15:56:46.716Z,22.70
2019-03-25T15:59:12.720Z,22.70
2019-03-25T16:01:38.720Z,22.70
2019-03-25T16:04:04.792Z,22.70
2019-03-25T16:06:30.811Z,22.69
2019-03-25T16:08:56.804Z,22.70
2019-03-25T16:11:22.799Z,22.71
2019-03-25T16:13:48.804Z,22.70
2019-03-25T16:16:14.803Z,22.68
2019-03-25T16:18:40.804Z,22.69
2019-03-25T16:21:06.803Z,22.66
2019-03-25T16:23:32.832Z,22.63
2019-03-25T16:25:58.835Z,22.64
2019-03-25T16:28:24.879Z,22.64
2019-03-25T16:30:58.714Z,22.62
2019-03-25T16:33:16.902Z,22.63
2019-03-25T16:35:42.900Z,22.62
2019-03-25T16:38:08.902Z,22.62
2019-03-25T16:40:34.926Z,22.61
2019-03-25T16:43:00.992Z,22.62
2019-03-25T16:45:27.016Z,22.62
2019-03-25T16:47:53.031Z,22.61
2019-03-25T16:50:19.030Z,22.60
2019-03-25T16:52:45.026Z,22.62
2019-03-25T16:55:11.106Z,22.63
2019-03-25T16:57:37.111Z,22.62
2019-03-25T17:00:03.103Z,22.60
2019-03-25T17:02:29.110Z,22.62
2019-03-25T17:04:55.108Z,22.61
2019-03-25T17:07:21.116Z,22.57
2019-03-25T17:09:47.108Z,22.58
2019-03-25T17:12:13.104Z,22.58
2019-03-25T17:14:39.108Z,22.60
2019-03-25T17:17:05.105Z,22.59
2019-03-25T17:19:31.167Z,22.59
2019-03-25T17:21:58.382Z,22.58
2019-03-25T17:24:23.187Z,22.58
2019-03-25T17:26:49.188Z,22.59
2019-03-25T17:29:15.196Z,22.59
2019-03-25T17:31:41.206Z,22.61
2019-03-25T17:34:07.230Z,22.62
2019-03-25T17:36:33.224Z,22.63
2019-03-25T17:38:59.240Z,22.64
2019-03-25T17:41:25.253Z,22.62
2019-03-25T17:43:51.239Z,22.61
2019-03-25T17:46:17.239Z,22.61
2019-03-25T17:48:43.231Z,22.60
2019-03-25T17:51:09.365Z,22.62
2019-03-25T17:53:35.365Z,22.62
2019-03-25T17:56:01.357Z,22.61
2019-03-25T17:58:27.377Z,22.60
2019-03-25T18:00:53.379Z,22.59
2019-03-25T18:03:19.375Z,22.60
2019-03-25T18:05:45.396Z,22.61
2019-03-25T18:08:11.388Z,22.62
2019-03-25T18:10:37.385Z,22.61
2019-03-25T18:13:03.391Z,22.61
2019-03-25T18:15:29.438Z,22.60
2019-03-25T18:17:55.454Z,22.61
2019-03-25T18:20:21.452Z,22.61
2019-03-25T18:22:47.449Z,22.63
2019-03-25T18:25:13.456Z,22.63
2019-03-25T18:27:39.474Z,22.61
2019-03-25T18:30:05.460Z,22.60
2019-03-25T18:32:31.459Z,22.57
2019-03-25T18:34:57.456Z,22.57
2019-03-25T18:37:23.477Z,22.58
2019-03-25T18:39:49.541Z,22.57
2019-03-25T18:42:15.516Z,22.56
2019-03-25T18:44:41.517Z,22.55
2019-03-25T18:47:07.539Z,22.54
2019-03-25T18:49:33.535Z,22.53
2019-03-25T18:51:59.541Z,22.54
2019-03-25T18:54:25.574Z,22.55
2019-03-25T18:56:51.526Z,22.55
2019-03-25T18:59:17.531Z,22.56
2019-03-25T19:01:53.816Z,22.55
2019-03-25T19:04:09.575Z,22.54
2019-03-25T19:06:35.552Z,22.55
2019-03-25T19:09:01.569Z,22.54
2019-03-25T19:11:31.352Z,22.53
2019-03-25T19:13:53.626Z,22.54
2019-03-25T19:16:19.610Z,22.56
2019-03-25T19:18:45.609Z,22.55
2019-03-25T19:21:11.615Z,22.55
2019-03-25T19:23:37.618Z,22.56
2019-03-25T19:26:03.702Z,22.55
2019-03-25T19:28:29.706Z,22.54
2019-03-25T19:30:55.695Z,22.55
2019-03-25T19:33:21.725Z,22.57
2019-03-25T19:35:47.726Z,22.56
2019-03-25T19:38:13.760Z,22.56
2019-03-25T19:40:40.676Z,22.55
2019-03-25T19:43:06.731Z,22.55
2019-03-25T19:45:32.737Z,22.56
2019-03-25T19:47:58.758Z,22.58
2019-03-25T19:50:24.775Z,22.57
2019-03-25T19:52:50.782Z,22.56
2019-03-25T19:55:16.783Z,22.58
2019-03-25T19:57:42.834Z,22.56
2019-03-25T20:00:08.887Z,22.55
2019-03-25T20:02:34.889Z,22.55
2019-03-25T20:05:00.898Z,22.55
2019-03-25T20:07:26.962Z,22.55
2019-03-25T20:09:52.906Z,22.55
2019-03-25T20:12:18.921Z,22.56
2019-03-25T20:14:44.980Z,22.57
2019-03-25T20:17:11.040Z,22.56
2019-03-25T20:19:37.076Z,22.58
2019-03-25T20:22:03.098Z,22.58
2019-03-25T20:24:51.759Z,22.57
2019-03-25T20:27:17.700Z,22.57
2019-03-25T20:29:43.734Z,22.57
2019-03-25T20:32:09.716Z,22.56
2019-03-25T20:34:37.782Z,22.59
2019-03-25T20:37:01.714Z,22.57
2019-03-25T20:39:28.635Z,22.58
2019-03-25T20:41:56.720Z,22.57
2019-03-25T20:44:22.667Z,22.57
2019-03-25T20:46:48.712Z,22.57
2019-03-25T20:49:14.924Z,22.57
2019-03-25T20:51:40.862Z,22.58
2019-03-25T20:54:06.872Z,22.57
2019-03-25T20:56:32.944Z,22.58
2019-03-25T20:58:58.877Z,22.58
2019-03-25T21:01:24.946Z,22.58
2019-03-25T21:03:51.310Z,22.59
2019-03-25T21:06:17.258Z,22.58
2019-03-25T21:08:43.280Z,22.57
2019-03-25T21:11:09.266Z,22.59
2019-03-25T21:13:35.370Z,22.58
2019-03-25T21:16:01.367Z,22.58
2019-03-25T21:18:27.323Z,22.58
2019-03-25T21:20:53.804Z,22.58
2019-03-25T21:23:19.811Z,22.59
2019-03-25T21:25:45.902Z,22.59
2019-03-25T21:28:11.839Z,22.58
2019-03-25T21:30:47.285Z,22.58
2019-03-25T21:33:03.824Z,22.59
2019-03-25T21:35:29.851Z,22.58
2019-03-25T21:37:55.865Z,22.59
2019-03-25T21:40:21.906Z,22.57
2019-03-25T21:42:47.917Z,22.57
2019-03-25T21:45:13.924Z,22.57
2019-03-25T21:47:39.868Z,22.56
2019-03-25T21:50:05.927Z,22.58
2019-03-25T21:52:31.934Z,22.57
2019-03-25T21:54:57.976Z,22.57
2019-03-25T21:57:23.983Z,22.58
2019-03-25T21:59:49.909Z,22.58
2019-03-25T22:02:15.903Z,22.58
2019-03-25T22:04:41.919Z,22.58
2019-03-25T22:07:07.912Z,22.58
2019-03-25T22:09:33.899Z,22.58
2019-03-25T22:11:59.900Z,22.57
2019-03-25T22:14:25.898Z,22.56
2019-03-25T22:16:51.900Z,22.56
2019-03-25T22:19:17.895Z,22.56
2019-03-25T22:21:43.916Z,22.57
2019-03-25T22:24:09.906Z,22.57
2019-03-25T22:26:35.899Z,22.55
2019-03-25T22:29:01.899Z,22.55
2019-03-25T22:31:27.895Z,22.53
2019-03-25T22:33:53.895Z,22.53
2019-03-25T22:36:19.903Z,22.52
2019-03-25T22:38:45.904Z,22.52
2019-03-25T22:41:11.906Z,22.51
2019-03-25T22:43:37.934Z,22.51
2019-03-25T22:46:03.918Z,22.50
2019-03-25T22:48:29.910Z,22.50
2019-03-25T22:50:55.934Z,22.50
2019-03-25T22:53:21.928Z,22.50
2019-03-25T22:55:47.927Z,22.49
2019-03-25T22:58:13.923Z,22.48
2019-03-25T23:00:39.953Z,22.48
2019-03-25T23:03:05.944Z,22.48
2019-03-25T23:05:31.945Z,22.48
2019-03-25T23:07:57.942Z,22.48
2019-03-25T23:10:23.937Z,22.46
2019-03-25T23:12:49.930Z,22.47
2019-03-25T23:15:15.924Z,22.47
2019-03-25T23:17:41.922Z,22.46
2019-03-25T23:20:07.915Z,22.46
2019-03-25T23:22:33.939Z,22.45
2019-03-25T23:24:59.939Z,22.45
2019-03-25T23:27:25.939Z,22.45
2019-03-25T23:29:51.931Z,22.44
2019-03-25T23:32:17.923Z,22.45
2019-03-25T23:34:43.924Z,22.44
2019-03-25T23:37:09.924Z,22.44
2019-03-25T23:39:35.920Z,22.43
2019-03-25T23:42:01.923Z,22.43
2019-03-25T23:44:27.914Z,22.43
2019-03-25T23:46:53.910Z,22.43
2019-03-25T23:49:19.908Z,22.42
2019-03-25T23:51:45.938Z,22.42
2019-03-25T23:54:11.934Z,22.42
2019-03-25T23:56:37.953Z,22.42
2019-03-25T23:59:03.951Z,22.41
