createdAt,value
2017-11-22T00:01:08.512Z,10.97
2017-11-22T00:03:39.323Z,9.07
2017-11-22T00:06:09.800Z,7.67
2017-11-22T00:08:40.254Z,2.90
2017-11-22T00:11:11.510Z,6.27
2017-11-22T00:13:42.032Z,2.40
2017-11-22T00:16:13.803Z,8.93
2017-11-22T00:18:44.253Z,2.77
2017-11-22T00:21:15.391Z,3.23
2017-11-22T00:23:45.889Z,4.20
2017-11-22T00:26:17.196Z,3.70
2017-11-22T00:28:47.720Z,9.07
2017-11-22T00:31:18.299Z,3.90
2017-11-22T00:33:50.055Z,11.97
2017-11-22T00:36:21.299Z,6.40
2017-11-22T00:38:52.545Z,6.23
2017-11-22T00:41:23.894Z,7.73
2017-11-22T00:43:55.207Z,7.40
2017-11-22T00:46:26.186Z,5.13
2017-11-22T00:48:56.714Z,21.77
2017-11-22T00:51:28.319Z,5.90
2017-11-22T00:53:59.574Z,9.20
2017-11-22T00:56:30.273Z,6.20
2017-11-22T00:59:00.713Z,5.53
2017-11-22T01:01:31.192Z,7.97
2017-11-22T01:04:02.832Z,17.90
2017-11-22T01:06:33.325Z,5.27
2017-11-22T01:09:03.906Z,5.50
2017-11-22T01:11:35.160Z,4.80
2017-11-22T01:14:05.731Z,3.83
2017-11-22T01:16:36.707Z,4.03
2017-11-22T01:19:07.227Z,3.00
2017-11-22T01:21:38.171Z,4.50
2017-11-22T01:24:08.629Z,4.13
2017-11-22T01:26:39.906Z,3.47
2017-11-22T01:29:10.384Z,4.13
2017-11-22T01:31:41.682Z,11.60
2017-11-22T01:34:12.603Z,4.23
2017-11-22T01:36:43.115Z,3.63
2017-11-22T01:39:13.630Z,5.17
2017-11-22T01:41:44.877Z,5.63
2017-11-22T01:44:16.121Z,5.23
2017-11-22T01:46:47.694Z,5.67
2017-11-22T01:49:18.236Z,5.93
2017-11-22T01:51:49.197Z,3.97
2017-11-22T01:54:19.747Z,3.83
2017-11-22T01:56:50.256Z,4.33
2017-11-22T01:59:20.795Z,6.50
2017-11-22T02:01:51.335Z,6.13
2017-11-22T02:04:22.287Z,4.17
2017-11-22T02:06:52.843Z,4.00
2017-11-22T02:09:23.540Z,3.73
2017-11-22T02:11:54.097Z,7.83
2017-11-22T02:14:25.401Z,12.83
2017-11-22T02:16:56.251Z,4.47
2017-11-22T02:19:27.066Z,9.60
2017-11-22T02:21:57.941Z,5.23
2017-11-22T02:24:29.156Z,6.20
2017-11-22T02:26:59.644Z,5.83
2017-11-22T02:29:30.127Z,5.40
2017-11-22T02:32:00.593Z,5.10
2017-11-22T02:34:31.512Z,4.47
2017-11-22T02:37:02.782Z,5.80
2017-11-22T02:39:33.323Z,5.67
2017-11-22T02:42:03.763Z,8.30
2017-11-22T02:44:34.243Z,6.00
2017-11-22T02:47:05.508Z,7.77
2017-11-22T02:49:36.059Z,7.40
2017-11-22T02:52:07.067Z,21.73
2017-11-22T02:54:38.203Z,13.00
2017-11-22T02:57:09.547Z,7.90
2017-11-22T02:59:40.828Z,6.70
2017-11-22T03:02:11.468Z,7.00
2017-11-22T03:04:42.323Z,7.37
2017-11-22T03:07:12.823Z,7.17
2017-11-22T03:09:43.698Z,12.80
2017-11-22T03:12:14.194Z,8.47
2017-11-22T03:14:44.738Z,15.03
2017-11-22T03:17:15.253Z,7.70
2017-11-22T03:19:45.750Z,12.63
2017-11-22T03:22:16.407Z,9.43
2017-11-22T03:24:46.918Z,7.87
2017-11-22T03:27:17.435Z,6.93
2017-11-22T03:29:48.749Z,9.90
2017-11-22T03:32:19.207Z,7.17
2017-11-22T03:34:50.947Z,9.00
2017-11-22T03:37:21.448Z,6.97
2017-11-22T03:39:52.436Z,6.50
2017-11-22T03:42:23.707Z,8.07
2017-11-22T03:44:54.182Z,6.83
2017-11-22T03:47:24.653Z,5.50
2017-11-22T03:50:00.044Z,8.97
2017-11-22T03:52:35.802Z,5.20
2017-11-22T03:55:06.355Z,11.53
2017-11-22T03:57:37.614Z,6.33
2017-11-22T04:00:08.939Z,9.30
2017-11-22T04:02:44.479Z,6.00
2017-11-22T04:05:15.292Z,6.67
2017-11-22T04:07:45.823Z,6.93
2017-11-22T04:10:16.438Z,5.43
2017-11-22T04:12:47.027Z,6.77
2017-11-22T04:15:18.301Z,6.33
2017-11-22T04:17:48.800Z,7.50
2017-11-22T04:20:24.994Z,8.00
2017-11-22T04:22:55.876Z,7.40
2017-11-22T04:25:26.369Z,6.30
2017-11-22T04:27:56.941Z,11.03
2017-11-22T04:30:27.517Z,6.20
2017-11-22T04:32:58.058Z,9.33
2017-11-22T04:35:28.854Z,8.07
2017-11-22T04:38:00.156Z,8.00
2017-11-22T04:40:31.111Z,10.80
2017-11-22T04:43:01.635Z,6.20
2017-11-22T04:45:32.190Z,6.90
2017-11-22T04:48:03.454Z,6.60
2017-11-22T04:50:34.011Z,6.00
2017-11-22T04:53:04.899Z,8.60
2017-11-22T04:55:36.143Z,21.20
2017-11-22T04:58:06.634Z,5.97
2017-11-22T05:00:37.130Z,7.90
2017-11-22T05:03:07.588Z,7.23
2017-11-22T05:05:38.157Z,8.33
2017-11-22T05:08:08.694Z,9.70
2017-11-22T05:10:40.637Z,6.87
2017-11-22T05:13:11.120Z,6.37
2017-11-22T05:15:41.639Z,6.53
2017-11-22T05:18:12.154Z,10.70
2017-11-22T05:20:43.394Z,7.53
2017-11-22T05:23:15.104Z,8.20
2017-11-22T05:25:45.609Z,7.30
2017-11-22T05:28:16.112Z,11.63
2017-11-22T05:30:47.391Z,7.60
2017-11-22T05:33:17.899Z,18.80
2017-11-22T05:35:48.371Z,9.93
2017-11-22T05:38:19.037Z,9.30
2017-11-22T05:40:50.556Z,11.30
2017-11-22T05:43:21.103Z,10.23
2017-11-22T05:45:51.608Z,9.77
2017-11-22T05:48:22.171Z,9.80
2017-11-22T05:50:53.521Z,9.50
2017-11-22T05:53:25.261Z,10.80
2017-11-22T05:55:55.771Z,9.57
2017-11-22T05:58:26.232Z,9.57
2017-11-22T06:00:59.384Z,8.50
2017-11-22T06:03:29.860Z,8.77
2017-11-22T06:06:01.485Z,5.83
2017-11-22T06:08:31.947Z,7.53
2017-11-22T06:11:03.303Z,9.93
2017-11-22T06:13:33.814Z,6.30
2017-11-22T06:16:05.124Z,12.23
2017-11-22T06:18:35.709Z,5.90
2017-11-22T06:21:06.196Z,7.63
2017-11-22T06:23:37.162Z,6.43
2017-11-22T06:26:08.414Z,11.07
2017-11-22T06:28:39.650Z,8.53
2017-11-22T06:31:10.972Z,7.10
2017-11-22T06:33:41.442Z,6.97
2017-11-22T06:36:12.038Z,7.13
2017-11-22T06:38:44.875Z,7.87
2017-11-22T06:41:15.743Z,9.23
2017-11-22T06:43:46.255Z,14.70
2017-11-22T06:46:16.786Z,10.23
2017-11-22T06:48:47.373Z,9.70
2017-11-22T06:51:18.633Z,14.43
2017-11-22T06:53:49.208Z,12.53
2017-11-22T06:56:19.737Z,12.23
2017-11-22T06:58:50.446Z,17.47
2017-11-22T07:01:20.950Z,13.43
2017-11-22T07:03:56.343Z,14.27
2017-11-22T07:06:26.840Z,13.37
2017-11-22T07:08:57.377Z,15.53
2017-11-22T07:11:29.314Z,12.77
2017-11-22T07:13:59.826Z,13.63
2017-11-22T07:16:36.038Z,14.20
2017-11-22T07:19:06.564Z,11.17
2017-11-22T07:21:37.079Z,12.90
2017-11-22T07:24:08.005Z,10.30
2017-11-22T07:26:38.639Z,15.40
2017-11-22T07:29:09.344Z,9.70
2017-11-22T07:31:40.571Z,16.00
2017-11-22T07:34:11.065Z,9.87
2017-11-22T07:36:46.357Z,15.23
2017-11-22T07:39:17.622Z,18.30
2017-11-22T07:41:48.537Z,11.27
2017-11-22T07:44:19.764Z,10.93
2017-11-22T07:46:50.272Z,10.10
2017-11-22T07:49:20.784Z,10.10
2017-11-22T07:51:56.123Z,15.57
2017-11-22T07:54:26.837Z,10.23
2017-11-22T07:56:57.320Z,11.33
2017-11-22T07:59:28.162Z,9.37
2017-11-22T08:01:58.693Z,10.37
2017-11-22T08:04:29.880Z,9.83
2017-11-22T08:07:00.423Z,12.30
2017-11-22T08:09:30.918Z,14.73
2017-11-22T08:12:02.569Z,17.27
2017-11-22T08:14:33.918Z,15.93
2017-11-22T08:17:04.407Z,18.23
2017-11-22T08:19:35.732Z,16.70
2017-11-22T08:22:06.290Z,17.40
2017-11-22T08:24:37.160Z,18.97
2017-11-22T08:27:07.699Z,18.80
2017-11-22T08:29:39.095Z,18.77
2017-11-22T08:32:09.685Z,22.70
2017-11-22T08:34:40.204Z,26.00
2017-11-22T08:37:11.488Z,24.63
2017-11-22T08:39:42.011Z,32.33
2017-11-22T08:42:13.016Z,30.73
2017-11-22T08:44:44.282Z,21.17
2017-11-22T08:47:14.788Z,17.87
2017-11-22T08:49:46.032Z,18.93
2017-11-22T08:52:17.390Z,19.27
2017-11-22T08:54:53.961Z,17.80
2017-11-22T08:57:30.300Z,23.00
2017-11-22T09:00:06.687Z,24.93
2017-11-22T09:02:47.630Z,15.27
2017-11-22T09:05:18.161Z,16.70
2017-11-22T09:07:49.104Z,15.17
2017-11-22T09:10:19.622Z,15.63
2017-11-22T09:12:56.946Z,16.10
2017-11-22T09:15:28.273Z,18.07
2017-11-22T09:18:13.162Z,15.63
2017-11-22T09:20:45.014Z,25.40
2017-11-22T09:23:16.429Z,16.83
2017-11-22T09:25:47.280Z,17.53
2017-11-22T09:28:17.816Z,20.67
2017-11-22T09:30:54.141Z,16.70
2017-11-22T09:33:29.334Z,13.90
2017-11-22T09:36:00.744Z,15.03
2017-11-22T09:38:31.652Z,18.73
2017-11-22T09:41:02.170Z,18.50
2017-11-22T09:43:32.786Z,20.50
2017-11-22T09:46:04.159Z,19.13
2017-11-22T09:48:34.624Z,22.13
2017-11-22T09:51:05.489Z,24.40
2017-11-22T09:53:36.781Z,17.43
2017-11-22T09:56:07.315Z,14.53
2017-11-22T09:58:37.815Z,21.03
2017-11-22T10:01:08.407Z,24.27
2017-11-22T10:03:39.011Z,20.50
2017-11-22T10:06:09.436Z,22.83
2017-11-22T10:08:40.322Z,22.30
2017-11-22T10:11:11.608Z,17.13
2017-11-22T10:13:42.129Z,21.00
2017-11-22T10:16:12.695Z,26.13
2017-11-22T10:18:43.481Z,20.50
2017-11-22T10:21:14.507Z,16.70
2017-11-22T10:23:46.001Z,17.07
2017-11-22T10:26:16.905Z,23.80
2017-11-22T10:28:48.415Z,49.10
2017-11-22T10:31:33.421Z,25.70
2017-11-22T10:34:04.248Z,32.33
2017-11-22T10:36:35.546Z,30.67
2017-11-22T10:39:06.856Z,60.00
2017-11-22T10:41:38.173Z,41.97
2017-11-22T10:44:08.679Z,28.43
2017-11-22T10:46:39.221Z,22.53
2017-11-22T10:49:09.685Z,20.43
2017-11-22T10:51:41.329Z,21.47
2017-11-22T10:54:12.678Z,26.90
2017-11-22T10:56:44.005Z,30.97
2017-11-22T10:59:14.518Z,20.23
2017-11-22T11:01:45.048Z,37.73
2017-11-22T11:04:15.880Z,28.43
2017-11-22T11:06:46.426Z,20.17
2017-11-22T11:09:17.245Z,20.13
2017-11-22T11:11:47.790Z,21.93
2017-11-22T11:14:18.379Z,23.70
2017-11-22T11:16:48.890Z,30.17
2017-11-22T11:19:19.412Z,21.20
2017-11-22T11:21:51.132Z,29.90
2017-11-22T11:24:21.738Z,27.30
2017-11-22T11:26:52.302Z,25.23
2017-11-22T11:29:22.807Z,27.60
2017-11-22T11:31:53.349Z,21.30
2017-11-22T11:34:24.174Z,24.43
2017-11-22T11:36:54.705Z,20.60
2017-11-22T11:39:25.487Z,27.00
2017-11-22T11:41:56.737Z,23.20
2017-11-22T11:44:27.255Z,28.83
2017-11-22T11:46:58.540Z,25.83
2017-11-22T11:49:29.045Z,28.40
2017-11-22T11:51:59.976Z,30.70
2017-11-22T11:54:30.525Z,29.80
2017-11-22T11:57:01.334Z,24.23
2017-11-22T11:59:32.599Z,32.13
2017-11-22T12:02:03.126Z,26.10
2017-11-22T12:04:33.605Z,29.43
2017-11-22T12:07:04.135Z,41.30
2017-11-22T12:09:35.078Z,37.33
2017-11-22T12:12:08.506Z,31.30
2017-11-22T12:14:39.748Z,39.40
2017-11-22T12:17:11.040Z,28.60
2017-11-22T12:19:41.546Z,32.20
2017-11-22T12:22:15.551Z,31.17
2017-11-22T12:24:46.069Z,31.40
2017-11-22T12:27:16.700Z,26.47
2017-11-22T12:29:47.268Z,29.23
2017-11-22T12:32:17.805Z,29.60
2017-11-22T12:34:48.520Z,28.70
2017-11-22T12:37:19.051Z,35.33
2017-11-22T12:39:49.843Z,33.73
2017-11-22T12:42:21.098Z,29.90
2017-11-22T12:44:53.436Z,27.90
2017-11-22T12:47:23.995Z,32.57
2017-11-22T12:49:55.212Z,46.37
2017-11-22T12:52:26.016Z,34.80
2017-11-22T12:54:56.410Z,34.07
2017-11-22T12:57:27.236Z,33.77
2017-11-22T12:59:58.488Z,34.40
2017-11-22T13:02:29.722Z,36.60
2017-11-22T13:05:00.567Z,33.10
2017-11-22T13:07:32.158Z,41.20
2017-11-22T13:10:03.038Z,30.13
2017-11-22T13:12:33.540Z,35.67
2017-11-22T13:15:04.039Z,40.13
2017-11-22T13:17:34.608Z,39.97
2017-11-22T13:20:05.190Z,32.93
2017-11-22T13:22:36.344Z,32.20
2017-11-22T13:25:06.826Z,43.43
2017-11-22T13:27:37.695Z,45.17
2017-11-22T13:30:08.212Z,50.17
2017-11-22T13:32:42.324Z,35.77
2017-11-22T13:35:13.543Z,54.33
2017-11-22T13:37:45.507Z,40.23
2017-11-22T13:40:17.262Z,46.00
2017-11-22T13:42:48.590Z,37.90
2017-11-22T13:45:19.057Z,35.73
2017-11-22T13:47:50.715Z,44.37
2017-11-22T13:50:21.998Z,34.83
2017-11-22T13:52:52.570Z,32.50
2017-11-22T13:55:23.159Z,40.70
2017-11-22T13:57:54.170Z,35.53
2017-11-22T14:00:25.964Z,33.20
2017-11-22T14:03:03.680Z,35.23
2017-11-22T14:05:34.908Z,32.23
2017-11-22T14:08:05.572Z,42.60
2017-11-22T14:10:36.422Z,42.07
2017-11-22T14:13:09.724Z,35.27
2017-11-22T14:15:42.264Z,30.63
2017-11-22T14:18:16.194Z,34.50
2017-11-22T14:20:46.765Z,31.73
2017-11-22T14:23:17.496Z,34.60
2017-11-22T14:25:48.038Z,40.40
2017-11-22T14:28:18.714Z,42.17
2017-11-22T14:30:49.271Z,49.33
2017-11-22T14:33:20.579Z,42.63
2017-11-22T14:35:51.167Z,43.33
2017-11-22T14:38:21.688Z,44.37
2017-11-22T14:40:52.416Z,44.40
2017-11-22T14:43:23.707Z,40.40
2017-11-22T14:45:54.516Z,43.50
2017-11-22T14:48:25.046Z,36.70
2017-11-22T14:50:55.574Z,41.13
2017-11-22T14:53:26.040Z,40.17
2017-11-22T14:55:56.582Z,33.10
2017-11-22T14:58:27.235Z,30.80
2017-11-22T15:00:58.546Z,23.83
2017-11-22T15:03:29.076Z,27.93
2017-11-22T15:05:59.643Z,24.10
2017-11-22T15:08:30.970Z,40.90
2017-11-22T15:11:01.527Z,23.87
2017-11-22T15:13:32.124Z,14.63
2017-11-22T15:16:02.750Z,13.93
2017-11-22T15:18:33.279Z,12.40
2017-11-22T15:21:03.853Z,11.90
2017-11-22T15:23:34.417Z,15.50
2017-11-22T15:26:04.906Z,10.80
2017-11-22T15:28:36.629Z,15.97
2017-11-22T15:31:07.228Z,12.47
2017-11-22T15:33:37.736Z,16.50
2017-11-22T15:36:08.304Z,8.43
2017-11-22T15:38:38.759Z,5.60
2017-11-22T15:41:10.446Z,5.60
2017-11-22T15:43:40.929Z,9.10
2017-11-22T15:46:11.694Z,9.10
2017-11-22T15:48:42.969Z,4.40
2017-11-22T15:51:13.563Z,6.53
2017-11-22T15:53:44.914Z,8.03
2017-11-22T15:56:16.209Z,3.80
2017-11-22T15:58:47.060Z,3.80
2017-11-22T16:01:17.550Z,7.30
2017-11-22T16:03:48.172Z,3.97
2017-11-22T16:06:18.782Z,4.23
2017-11-22T16:08:50.039Z,3.27
2017-11-22T16:11:21.282Z,7.33
2017-11-22T16:13:52.650Z,4.90
2017-11-22T16:16:23.282Z,3.67
2017-11-22T16:18:53.713Z,3.20
2017-11-22T16:21:24.194Z,3.77
2017-11-22T16:23:54.722Z,4.53
2017-11-22T16:26:25.204Z,9.17
2017-11-22T16:28:56.085Z,4.73
2017-11-22T16:31:26.608Z,5.03
2017-11-22T16:33:57.166Z,4.60
2017-11-22T16:36:28.484Z,5.73
2017-11-22T16:38:59.055Z,3.23
2017-11-22T16:41:29.617Z,3.67
2017-11-22T16:44:00.078Z,3.63
2017-11-22T16:46:30.881Z,4.40
2017-11-22T16:49:01.400Z,9.10
2017-11-22T16:51:31.898Z,4.60
2017-11-22T16:54:02.431Z,4.87
2017-11-22T16:56:33.683Z,3.87
2017-11-22T16:59:04.471Z,10.27
2017-11-22T17:01:34.968Z,3.90
2017-11-22T17:04:05.944Z,3.60
2017-11-22T17:06:36.497Z,3.50
2017-11-22T17:09:07.739Z,3.80
2017-11-22T17:11:39.005Z,7.33
2017-11-22T17:14:09.616Z,3.70
2017-11-22T17:16:41.397Z,4.00
2017-11-22T17:19:11.931Z,9.70
2017-11-22T17:21:42.437Z,4.90
2017-11-22T17:24:13.838Z,4.20
2017-11-22T17:26:44.332Z,5.10
2017-11-22T17:29:15.149Z,7.60
2017-11-22T17:31:46.441Z,11.03
2017-11-22T17:34:17.345Z,4.10
2017-11-22T17:36:47.881Z,3.83
2017-11-22T17:39:18.458Z,5.97
2017-11-22T17:41:48.934Z,6.77
2017-11-22T17:44:20.197Z,4.17
2017-11-22T17:46:51.135Z,3.77
2017-11-22T17:49:21.644Z,5.90
2017-11-22T17:51:52.962Z,4.47
2017-11-22T17:54:23.505Z,4.30
2017-11-22T17:56:54.802Z,6.37
2017-11-22T17:59:25.787Z,4.30
2017-11-22T18:01:56.234Z,4.47
2017-11-22T18:04:27.964Z,4.77
2017-11-22T18:06:58.639Z,7.50
2017-11-22T18:09:29.123Z,4.13
2017-11-22T18:11:59.636Z,4.33
2017-11-22T18:14:30.206Z,4.73
2017-11-22T18:17:01.757Z,11.90
2017-11-22T18:19:32.998Z,4.83
2017-11-22T18:22:04.267Z,6.27
2017-11-22T18:24:34.875Z,7.10
2017-11-22T18:27:06.187Z,4.17
2017-11-22T18:29:37.174Z,8.33
2017-11-22T18:32:07.694Z,4.63
2017-11-22T18:34:39.372Z,7.83
2017-11-22T18:37:09.837Z,4.73
2017-11-22T18:39:40.408Z,17.13
2017-11-22T18:42:11.940Z,11.10
2017-11-22T18:44:42.424Z,6.63
2017-11-22T18:47:13.118Z,4.83
2017-11-22T18:49:44.392Z,7.60
2017-11-22T18:52:14.827Z,6.60
2017-11-22T18:54:45.791Z,6.67
2017-11-22T18:57:16.308Z,6.70
2017-11-22T18:59:47.022Z,19.23
2017-11-22T19:02:17.542Z,7.30
2017-11-22T19:04:48.473Z,8.53
2017-11-22T19:07:19.059Z,11.33
2017-11-22T19:09:49.580Z,5.50
2017-11-22T19:12:20.154Z,6.10
2017-11-22T19:14:51.520Z,7.70
2017-11-22T19:17:22.092Z,10.40
2017-11-22T19:19:52.602Z,6.47
2017-11-22T19:22:23.454Z,23.20
2017-11-22T19:24:53.966Z,13.77
2017-11-22T19:27:24.433Z,7.50
2017-11-22T19:29:54.967Z,6.83
2017-11-22T19:32:26.242Z,14.10
2017-11-22T19:34:57.001Z,4.83
2017-11-22T19:37:27.486Z,18.97
2017-11-22T19:39:58.719Z,5.73
2017-11-22T19:42:29.241Z,5.60
2017-11-22T19:44:59.722Z,10.07
2017-11-22T19:47:30.735Z,22.33
2017-11-22T19:50:02.076Z,10.23
2017-11-22T19:52:33.595Z,8.20
2017-11-22T19:55:04.131Z,14.83
2017-11-22T19:57:34.711Z,4.67
2017-11-22T20:00:05.201Z,13.10
2017-11-22T20:02:35.680Z,23.57
2017-11-22T20:05:06.581Z,17.23
2017-11-22T20:07:50.139Z,5.73
2017-11-22T20:10:20.662Z,11.43
2017-11-22T20:12:51.145Z,6.40
2017-11-22T20:15:21.647Z,11.93
2017-11-22T20:17:52.646Z,18.07
2017-11-22T20:20:23.984Z,8.27
2017-11-22T20:22:55.608Z,12.07
2017-11-22T20:25:26.098Z,8.13
2017-11-22T20:27:56.595Z,10.47
2017-11-22T20:30:27.811Z,6.40
2017-11-22T20:32:58.278Z,7.67
2017-11-22T20:35:30.031Z,5.43
2017-11-22T20:38:01.242Z,6.90
2017-11-22T20:40:31.723Z,13.47
2017-11-22T20:43:02.276Z,6.70
2017-11-22T20:45:32.780Z,6.23
2017-11-22T20:48:03.567Z,7.53
2017-11-22T20:50:34.075Z,10.97
2017-11-22T20:53:04.730Z,7.53
2017-11-22T20:55:35.202Z,8.70
2017-11-22T20:58:05.686Z,9.03
2017-11-22T21:00:37.519Z,7.73
2017-11-22T21:03:08.207Z,8.20
2017-11-22T21:05:39.935Z,7.50
2017-11-22T21:08:10.416Z,6.80
2017-11-22T21:10:40.975Z,7.73
2017-11-22T21:13:11.419Z,5.80
2017-11-22T21:15:42.052Z,8.03
2017-11-22T21:18:12.826Z,19.57
2017-11-22T21:20:43.384Z,8.83
2017-11-22T21:23:14.252Z,16.03
2017-11-22T21:25:44.728Z,7.43
2017-11-22T21:28:15.212Z,9.40
2017-11-22T21:30:45.715Z,11.03
2017-11-22T21:33:16.307Z,9.00
2017-11-22T21:35:48.062Z,7.83
2017-11-22T21:38:18.604Z,7.00
2017-11-22T21:40:49.305Z,8.93
2017-11-22T21:43:20.551Z,5.17
2017-11-22T21:45:51.859Z,9.57
2017-11-22T21:48:22.395Z,8.30
2017-11-22T21:50:52.920Z,6.93
2017-11-22T21:53:23.803Z,9.27
2017-11-22T21:55:55.136Z,11.63
2017-11-22T21:58:25.681Z,15.37
2017-11-22T22:00:56.983Z,14.43
2017-11-22T22:03:27.497Z,16.70
2017-11-22T22:08:33.654Z,6.70
2017-11-22T22:11:04.455Z,7.70
2017-11-22T22:13:35.646Z,16.17
2017-11-22T22:16:06.199Z,11.47
2017-11-22T22:18:36.708Z,6.10
2017-11-22T22:21:07.195Z,8.30
2017-11-22T22:23:38.939Z,7.60
2017-11-22T22:26:09.389Z,10.80
2017-11-22T22:28:40.627Z,15.50
2017-11-22T22:31:11.909Z,7.13
2017-11-22T22:33:42.535Z,15.50
2017-11-22T22:36:13.422Z,15.13
2017-11-22T22:38:43.875Z,10.13
2017-11-22T22:41:15.404Z,10.50
2017-11-22T22:43:45.915Z,8.50
2017-11-22T22:46:16.450Z,9.83
2017-11-22T22:48:46.979Z,11.77
2017-11-22T22:51:17.437Z,13.10
2017-11-22T22:53:49.006Z,14.53
2017-11-22T22:56:19.556Z,22.73
2017-11-22T22:58:50.092Z,24.43
2017-11-22T23:01:20.658Z,12.57
2017-11-22T23:03:51.131Z,12.87
2017-11-22T23:06:21.880Z,19.23
2017-11-22T23:08:52.342Z,12.53
2017-11-22T23:11:23.224Z,32.83
2017-11-22T23:13:53.752Z,14.23
2017-11-22T23:16:24.332Z,15.87
2017-11-22T23:18:54.871Z,17.63
2017-11-22T23:21:26.156Z,16.83
2017-11-22T23:23:57.103Z,17.37
2017-11-22T23:26:27.706Z,20.53
2017-11-22T23:28:59.152Z,14.90
2017-11-22T23:31:30.378Z,21.60
2017-11-22T23:34:00.940Z,19.87
2017-11-22T23:36:31.896Z,19.57
2017-11-22T23:39:02.706Z,17.93
2017-11-22T23:41:34.339Z,18.97
2017-11-22T23:44:04.816Z,23.23
2017-11-22T23:46:35.368Z,18.83
2017-11-22T23:49:05.850Z,17.13
2017-11-22T23:51:37.246Z,16.23
2017-11-22T23:54:08.238Z,16.07
2017-11-22T23:56:39.577Z,13.80
2017-11-22T23:59:10.853Z,15.33
