createdAt,value
2023-04-08T00:01:09.629Z,102303.06
2023-04-08T00:03:37.155Z,102307.16
2023-04-08T00:06:04.956Z,102312.41
2023-04-08T00:08:32.353Z,102313.22
2023-04-08T00:10:59.798Z,102315.81
2023-04-08T00:13:27.297Z,102313.91
2023-04-08T00:15:54.741Z,102313.50
2023-04-08T00:18:22.121Z,102313.59
2023-04-08T00:20:49.677Z,102310.19
2023-04-08T00:23:17.051Z,102311.28
2023-04-08T00:25:44.865Z,102299.53
2023-04-08T00:28:12.316Z,102301.66
2023-04-08T00:30:39.815Z,102304.25
2023-04-08T00:33:08.760Z,102305.28
2023-04-08T00:35:36.219Z,102305.41
2023-04-08T00:38:04.190Z,102296.81
2023-04-08T00:40:31.609Z,102312.78
2023-04-08T00:42:59.083Z,102307.44
2023-04-08T00:45:26.690Z,102308.44
2023-04-08T00:47:54.202Z,102312.47
2023-04-08T00:50:21.627Z,102309.59
2023-04-08T00:52:49.030Z,102311.22
2023-04-08T00:55:16.478Z,102315.69
2023-04-08T00:57:44.178Z,102318.06
2023-04-08T01:00:11.996Z,102309.91
2023-04-08T01:02:42.332Z,102315.81
2023-04-08T01:05:09.991Z,102314.38
2023-04-08T01:07:47.724Z,102313.84
2023-04-08T01:10:21.144Z,102318.28
2023-04-08T01:12:54.983Z,102322.53
2023-04-08T01:15:23.254Z,102320.06
2023-04-08T01:17:54.068Z,102315.41
2023-04-08T01:20:22.370Z,102323.63
2023-04-08T01:22:49.742Z,102320.03
2023-04-08T01:25:22.170Z,102326.03
2023-04-08T01:27:49.991Z,102323.88
2023-04-08T01:30:22.039Z,102330.97
2023-04-08T01:32:52.165Z,102324.53
2023-04-08T01:35:19.742Z,102336.56
2023-04-08T01:37:48.207Z,102334.56
2023-04-08T01:40:16.504Z,102335.34
2023-04-08T01:42:44.917Z,102336.56
2023-04-08T01:45:12.441Z,102339.63
2023-04-08T01:47:40.698Z,102341.59
2023-04-08T01:50:10.015Z,102339.72
2023-04-08T01:52:38.839Z,102342.13
2023-04-08T01:55:06.605Z,102341.13
2023-04-08T01:57:36.153Z,102339.75
2023-04-08T02:00:08.596Z,102342.31
2023-04-08T02:02:38.006Z,102344.56
2023-04-08T02:05:05.850Z,102344.19
2023-04-08T02:07:33.272Z,102347.41
2023-04-08T02:10:00.804Z,102341.03
2023-04-08T02:12:29.317Z,102335.41
2023-04-08T02:14:57.761Z,102336.09
2023-04-08T02:17:44.239Z,102338.63
2023-04-08T02:20:12.541Z,102344.63
2023-04-08T02:22:39.952Z,102334.25
2023-04-08T02:25:09.820Z,102339.63
2023-04-08T02:27:38.486Z,102341.06
2023-04-08T02:30:07.172Z,102340.38
2023-04-08T02:32:35.899Z,102345.72
2023-04-08T02:35:04.256Z,102346.78
2023-04-08T02:37:31.962Z,102353.66
2023-04-08T02:39:59.658Z,102349.84
2023-04-08T02:42:27.324Z,102352.28
2023-04-08T02:44:54.740Z,102354.25
2023-04-08T02:47:22.106Z,102353.94
2023-04-08T02:49:52.516Z,102356.13
2023-04-08T02:52:20.397Z,102359.91
2023-04-08T02:54:47.763Z,102361.66
2023-04-08T02:57:17.026Z,102357.31
2023-04-08T02:59:44.391Z,102359.34
2023-04-08T03:02:11.921Z,102360.38
2023-04-08T03:04:39.357Z,102366.44
2023-04-08T03:07:08.687Z,102371.25
2023-04-08T03:09:36.338Z,102362.47
2023-04-08T03:12:03.955Z,102365.28
2023-04-08T03:14:31.476Z,102366.19
2023-04-08T03:16:58.928Z,102374.06
2023-04-08T03:19:26.444Z,102368.41
2023-04-08T03:21:53.782Z,102363.50
2023-04-08T03:24:21.202Z,102370.25
2023-04-08T03:26:48.630Z,102366.44
2023-04-08T03:29:16.124Z,102362.75
2023-04-08T03:31:43.694Z,102367.81
2023-04-08T03:34:11.193Z,102365.28
2023-04-08T03:36:38.561Z,102370.81
2023-04-08T03:39:06.433Z,102374.22
2023-04-08T03:41:33.898Z,102379.50
2023-04-08T03:44:01.347Z,102368.88
2023-04-08T03:46:28.790Z,102373.47
2023-04-08T03:48:56.198Z,102379.72
2023-04-08T03:51:23.635Z,102379.41
2023-04-08T03:53:51.024Z,102380.50
2023-04-08T03:56:18.435Z,102384.22
2023-04-08T03:58:45.886Z,102388.03
2023-04-08T04:01:13.281Z,102391.72
2023-04-08T04:03:41.411Z,102394.31
2023-04-08T04:06:08.980Z,102388.13
2023-04-08T04:08:36.335Z,102391.56
2023-04-08T04:11:03.818Z,102393.34
2023-04-08T04:13:31.228Z,102387.47
2023-04-08T04:15:58.705Z,102387.38
2023-04-08T04:18:26.211Z,102394.16
2023-04-08T04:20:53.623Z,102399.69
2023-04-08T04:23:21.207Z,102398.69
2023-04-08T04:25:48.572Z,102408.56
2023-04-08T04:28:15.949Z,102408.75
2023-04-08T04:30:43.319Z,102411.22
2023-04-08T04:33:10.777Z,102407.88
2023-04-08T04:35:38.266Z,102415.78
2023-04-08T04:38:10.591Z,102416.78
2023-04-08T04:40:38.106Z,102423.97
2023-04-08T04:43:05.623Z,102421.06
2023-04-08T04:45:32.979Z,102430.34
2023-04-08T04:48:00.410Z,102426.66
2023-04-08T04:50:27.892Z,102436.34
2023-04-08T04:52:55.305Z,102436.97
2023-04-08T04:55:23.370Z,102429.56
2023-04-08T04:57:50.906Z,102435.22
2023-04-08T05:00:18.355Z,102435.03
2023-04-08T05:02:45.964Z,102444.84
2023-04-08T05:05:13.647Z,102439.94
2023-04-08T05:07:41.108Z,102440.31
2023-04-08T05:10:08.640Z,102443.31
2023-04-08T05:12:37.773Z,102441.63
2023-04-08T05:15:06.544Z,102446.13
2023-04-08T05:17:33.954Z,102446.22
2023-04-08T05:20:01.808Z,102452.16
2023-04-08T05:22:29.228Z,102445.13
2023-04-08T05:24:56.657Z,102447.91
2023-04-08T05:27:24.093Z,102448.66
2023-04-08T05:29:51.646Z,102457.72
2023-04-08T05:32:19.022Z,102457.63
2023-04-08T05:34:46.546Z,102464.16
2023-04-08T05:37:13.917Z,102458.41
2023-04-08T05:39:42.618Z,102466.06
2023-04-08T05:42:11.022Z,102469.66
2023-04-08T05:44:38.724Z,102465.63
2023-04-08T05:47:06.234Z,102473.72
2023-04-08T05:49:34.694Z,102471.25
2023-04-08T05:52:02.268Z,102469.13
2023-04-08T05:54:29.678Z,102476.78
2023-04-08T05:56:57.103Z,102485.16
2023-04-08T05:59:24.541Z,102485.78
2023-04-08T06:01:51.977Z,102484.78
2023-04-08T06:04:19.950Z,102488.91
2023-04-08T06:06:47.402Z,102482.59
2023-04-08T06:09:14.740Z,102496.72
2023-04-08T06:11:42.148Z,102492.03
2023-04-08T06:14:09.630Z,102493.44
2023-04-08T06:16:37.262Z,102484.16
2023-04-08T06:19:04.795Z,102498.31
2023-04-08T06:21:32.189Z,102496.88
2023-04-08T06:23:59.711Z,102499.66
2023-04-08T06:26:27.827Z,102497.50
2023-04-08T06:28:55.291Z,102494.44
2023-04-08T06:31:22.951Z,102511.69
2023-04-08T06:33:50.465Z,102504.03
2023-04-08T06:36:17.879Z,102512.81
2023-04-08T06:38:45.318Z,102515.09
2023-04-08T06:41:12.729Z,102519.25
2023-04-08T06:43:40.426Z,102520.25
2023-04-08T06:46:07.904Z,102538.28
2023-04-08T06:48:37.590Z,102530.91
2023-04-08T06:51:05.135Z,102533.25
2023-04-08T06:53:33.472Z,102538.94
2023-04-08T06:56:01.477Z,102539.03
2023-04-08T06:58:29.775Z,102550.31
2023-04-08T07:00:57.408Z,102538.09
2023-04-08T07:03:25.076Z,102545.13
2023-04-08T07:05:52.598Z,102550.06
2023-04-08T07:08:20.090Z,102555.47
2023-04-08T07:10:47.492Z,102558.16
2023-04-08T07:13:14.920Z,102560.50
2023-04-08T07:15:42.643Z,102559.50
2023-04-08T07:18:10.623Z,102555.13
2023-04-08T07:20:38.522Z,102559.81
2023-04-08T07:23:06.570Z,102563.94
2023-04-08T07:25:35.227Z,102561.56
2023-04-08T07:28:02.818Z,102571.28
2023-04-08T07:30:30.334Z,102580.06
2023-04-08T07:33:00.559Z,102583.84
2023-04-08T07:35:28.440Z,102583.56
2023-04-08T07:37:57.695Z,102592.72
2023-04-08T07:40:25.335Z,102590.47
2023-04-08T07:42:53.148Z,102589.16
2023-04-08T07:45:21.139Z,102588.78
2023-04-08T07:47:48.567Z,102590.72
2023-04-08T07:50:16.017Z,102592.72
2023-04-08T07:52:43.386Z,102592.22
2023-04-08T07:55:10.882Z,102589.63
2023-04-08T07:57:38.306Z,102588.63
2023-04-08T08:00:05.938Z,102592.75
2023-04-08T08:02:34.927Z,102590.50
2023-04-08T08:05:03.541Z,102596.63
2023-04-08T08:07:31.319Z,102593.50
2023-04-08T08:09:58.694Z,102591.03
2023-04-08T08:12:26.243Z,102600.31
2023-04-08T08:14:54.809Z,102591.97
2023-04-08T08:17:22.283Z,102595.25
2023-04-08T08:19:49.740Z,102595.44
2023-04-08T08:22:17.153Z,102597.97
2023-04-08T08:24:44.526Z,102596.63
2023-04-08T08:27:12.313Z,102590.84
2023-04-08T08:29:39.727Z,102585.56
2023-04-08T08:32:07.226Z,102580.75
2023-04-08T08:34:34.661Z,102580.84
2023-04-08T08:37:02.077Z,102585.19
2023-04-08T08:39:29.626Z,102588.41
2023-04-08T08:41:57.156Z,102592.00
2023-04-08T08:44:24.638Z,102585.41
2023-04-08T08:46:52.208Z,102585.94
2023-04-08T08:49:19.932Z,102587.38
2023-04-08T08:51:47.760Z,102590.59
2023-04-08T08:54:16.911Z,102593.88
2023-04-08T08:56:44.301Z,102588.00
2023-04-08T08:59:11.672Z,102590.59
2023-04-08T09:01:41.331Z,102587.59
2023-04-08T09:04:09.952Z,102582.06
2023-04-08T09:06:38.218Z,102577.22
2023-04-08T09:09:10.249Z,102585.59
2023-04-08T09:11:39.826Z,102590.72
2023-04-08T09:14:18.081Z,102596.25
2023-04-08T09:16:45.850Z,102595.25
2023-04-08T09:19:13.459Z,102592.94
2023-04-08T09:21:41.710Z,102590.69
2023-04-08T09:24:10.041Z,102586.59
2023-04-08T09:26:38.591Z,102587.03
2023-04-08T09:29:24.995Z,102586.31
2023-04-08T09:32:00.014Z,102593.28
2023-04-08T09:34:28.298Z,102596.56
2023-04-08T09:36:56.361Z,102592.66
2023-04-08T09:39:24.101Z,102585.88
2023-04-08T09:41:52.623Z,102586.84
2023-04-08T09:44:21.945Z,102594.66
2023-04-08T09:46:52.631Z,102591.84
2023-04-08T09:49:20.096Z,102588.84
2023-04-08T09:52:08.433Z,102584.00
2023-04-08T09:54:43.100Z,102596.06
2023-04-08T09:57:36.597Z,102589.03
2023-04-08T10:00:11.524Z,102583.38
2023-04-08T10:02:51.156Z,102589.13
2023-04-08T10:05:19.360Z,102588.63
2023-04-08T10:07:46.910Z,102587.72
2023-04-08T10:10:14.514Z,102592.09
2023-04-08T10:12:42.209Z,102580.72
2023-04-08T10:15:28.474Z,102591.28
2023-04-08T10:17:57.113Z,102579.03
2023-04-08T10:20:36.956Z,102593.03
2023-04-08T10:23:08.221Z,102582.50
2023-04-08T10:25:36.485Z,102578.16
2023-04-08T10:28:24.367Z,102575.47
2023-04-08T10:30:58.606Z,102577.22
2023-04-08T10:33:32.880Z,102583.34
2023-04-08T10:36:02.937Z,102584.22
2023-04-08T10:38:30.519Z,102591.28
2023-04-08T10:40:58.399Z,102586.91
2023-04-08T10:43:25.788Z,102579.91
2023-04-08T10:45:54.245Z,102572.03
2023-04-08T10:48:24.557Z,102571.09
2023-04-08T10:50:55.987Z,102558.66
2023-04-08T10:53:32.308Z,102556.63
2023-04-08T10:56:11.086Z,102558.84
2023-04-08T10:58:48.573Z,102561.47
2023-04-08T11:01:16.116Z,102564.13
2023-04-08T11:03:44.128Z,102562.63
2023-04-08T11:06:12.041Z,102551.75
2023-04-08T11:08:39.630Z,102553.34
2023-04-08T11:11:09.211Z,102558.25
2023-04-08T11:13:37.461Z,102562.06
2023-04-08T11:18:36.099Z,102554.38
2023-04-08T11:21:03.834Z,102555.50
2023-04-08T11:23:31.286Z,102560.88
2023-04-08T11:25:58.838Z,102556.41
2023-04-08T11:28:27.147Z,102562.81
2023-04-08T11:30:55.145Z,102561.31
2023-04-08T11:33:22.598Z,102551.00
2023-04-08T11:35:52.184Z,102558.28
2023-04-08T11:38:23.124Z,102547.88
2023-04-08T11:40:54.262Z,102546.69
2023-04-08T11:43:22.123Z,102550.56
2023-04-08T11:45:49.646Z,102548.03
2023-04-08T11:48:17.721Z,102556.59
2023-04-08T11:50:45.610Z,102544.72
2023-04-08T11:53:20.671Z,102537.41
2023-04-08T11:55:48.549Z,102541.59
2023-04-08T11:58:16.825Z,102554.69
2023-04-08T12:00:45.622Z,102555.56
2023-04-08T12:03:13.539Z,102551.16
2023-04-08T12:05:42.540Z,102552.13
2023-04-08T12:08:10.036Z,102552.78
2023-04-08T12:10:37.456Z,102554.63
2023-04-08T12:13:04.822Z,102563.00
2023-04-08T12:15:32.838Z,102558.13
2023-04-08T12:18:00.327Z,102553.97
2023-04-08T12:20:27.810Z,102556.69
2023-04-08T12:22:55.213Z,102556.69
2023-04-08T12:25:22.688Z,102552.31
2023-04-08T12:27:50.797Z,102560.47
2023-04-08T12:30:18.262Z,102562.56
2023-04-08T12:32:47.597Z,102547.84
2023-04-08T12:35:15.058Z,102561.41
2023-04-08T12:37:42.529Z,102555.53
2023-04-08T12:40:11.014Z,102549.81
2023-04-08T12:42:38.496Z,102546.31
2023-04-08T12:45:06.645Z,102546.94
2023-04-08T12:47:34.190Z,102551.31
2023-04-08T12:50:02.097Z,102546.00
2023-04-08T12:52:29.538Z,102545.78
2023-04-08T12:54:56.984Z,102552.56
2023-04-08T12:57:24.363Z,102542.88
2023-04-08T12:59:51.990Z,102559.16
2023-04-08T13:02:19.535Z,102557.34
2023-04-08T13:04:47.219Z,102563.09
2023-04-08T13:07:14.630Z,102544.06
2023-04-08T13:09:42.648Z,102546.72
2023-04-08T13:12:12.237Z,102540.22
2023-04-08T13:14:39.838Z,102539.06
2023-04-08T13:17:07.309Z,102545.72
2023-04-08T13:19:35.074Z,102551.63
2023-04-08T13:22:02.516Z,102545.34
2023-04-08T13:24:29.910Z,102543.53
2023-04-08T13:26:57.592Z,102539.31
2023-04-08T13:29:25.007Z,102541.84
2023-04-08T13:31:53.456Z,102541.19
2023-04-08T13:34:21.101Z,102541.19
2023-04-08T13:36:48.518Z,102526.66
2023-04-08T13:39:15.960Z,102532.53
2023-04-08T13:41:43.342Z,102523.00
2023-04-08T13:44:11.418Z,102524.41
2023-04-08T13:46:39.592Z,102524.31
2023-04-08T13:49:09.506Z,102529.97
2023-04-08T13:51:36.901Z,102520.75
2023-04-08T13:54:04.604Z,102522.25
2023-04-08T13:56:31.994Z,102524.91
2023-04-08T13:58:59.610Z,102521.09
2023-04-08T14:01:28.621Z,102513.03
2023-04-08T14:03:56.440Z,102522.97
2023-04-08T14:06:23.858Z,102522.97
2023-04-08T14:08:51.613Z,102524.66
2023-04-08T14:11:19.550Z,102522.16
2023-04-08T14:13:46.928Z,102529.16
2023-04-08T14:16:14.452Z,102532.69
2023-04-08T14:18:41.925Z,102528.31
2023-04-08T14:21:09.347Z,102523.97
2023-04-08T14:23:36.776Z,102517.84
2023-04-08T14:26:04.247Z,102524.78
2023-04-08T14:28:31.667Z,102517.78
2023-04-08T14:30:59.241Z,102518.69
2023-04-08T14:33:27.250Z,102514.34
2023-04-08T14:35:54.811Z,102507.34
2023-04-08T14:38:23.246Z,102507.22
2023-04-08T14:40:50.685Z,102503.81
2023-04-08T14:43:18.111Z,102501.97
2023-04-08T14:45:45.932Z,102504.69
2023-04-08T14:48:13.404Z,102510.78
2023-04-08T14:50:40.753Z,102511.69
2023-04-08T14:53:08.128Z,102517.81
2023-04-08T14:55:35.535Z,102514.31
2023-04-08T14:58:02.945Z,102509.97
2023-04-08T15:00:30.346Z,102516.06
2023-04-08T15:02:57.865Z,102521.34
2023-04-08T15:05:25.647Z,102523.94
2023-04-08T15:07:53.071Z,102519.56
2023-04-08T15:10:20.554Z,102509.97
2023-04-08T15:12:47.924Z,102509.06
2023-04-08T15:15:15.536Z,102516.94
2023-04-08T15:17:43.029Z,102516.06
2023-04-08T15:20:10.918Z,102514.31
2023-04-08T15:22:38.363Z,102514.34
2023-04-08T15:25:06.105Z,102514.31
2023-04-08T15:27:34.286Z,102505.59
2023-04-08T15:30:01.880Z,102503.84
2023-04-08T15:32:29.424Z,102503.84
2023-04-08T15:34:57.043Z,102511.72
2023-04-08T15:37:24.929Z,102514.34
2023-04-08T15:39:53.696Z,102514.25
2023-04-08T15:42:21.687Z,102520.34
2023-04-08T15:44:49.262Z,102528.16
2023-04-08T15:47:16.944Z,102521.22
2023-04-08T15:49:44.809Z,102521.25
2023-04-08T15:52:12.334Z,102526.41
2023-04-08T15:54:39.741Z,102521.19
2023-04-08T15:57:08.253Z,102531.63
2023-04-08T15:59:35.791Z,102522.81
2023-04-08T16:02:03.313Z,102529.75
2023-04-08T16:04:30.978Z,102528.88
2023-04-08T16:06:58.439Z,102531.53
2023-04-08T16:09:27.142Z,102528.97
2023-04-08T16:11:56.677Z,102522.94
2023-04-08T16:14:24.057Z,102533.25
2023-04-08T16:16:51.442Z,102535.03
2023-04-08T16:19:18.845Z,102529.63
2023-04-08T16:21:46.264Z,102527.97
2023-04-08T16:24:14.280Z,102521.13
2023-04-08T16:26:41.897Z,102524.53
2023-04-08T16:29:09.510Z,102529.84
2023-04-08T16:31:37.415Z,102521.97
2023-04-08T16:34:05.328Z,102519.28
2023-04-08T16:36:32.699Z,102514.03
2023-04-08T16:39:00.128Z,102515.59
2023-04-08T16:41:27.625Z,102519.16
2023-04-08T16:43:55.087Z,102520.91
2023-04-08T16:46:22.869Z,102528.56
2023-04-08T16:48:50.502Z,102530.25
2023-04-08T16:51:18.694Z,102530.97
2023-04-08T16:53:46.105Z,102529.31
2023-04-08T16:56:17.013Z,102526.00
2023-04-08T16:58:44.502Z,102531.19
2023-04-08T17:01:14.092Z,102536.50
2023-04-08T17:03:41.913Z,102539.22
2023-04-08T17:06:10.038Z,102542.59
2023-04-08T17:08:37.551Z,102536.38
2023-04-08T17:11:10.377Z,102541.66
2023-04-08T17:13:39.029Z,102548.63
2023-04-08T17:16:07.187Z,102541.63
2023-04-08T17:18:34.642Z,102550.03
2023-04-08T17:21:02.373Z,102557.91
2023-04-08T17:23:29.828Z,102554.19
2023-04-08T17:25:57.195Z,102557.69
2023-04-08T17:28:24.621Z,102555.59
2023-04-08T17:30:52.025Z,102554.56
2023-04-08T17:33:19.478Z,102554.19
2023-04-08T17:35:46.912Z,102557.81
2023-04-08T17:38:14.359Z,102553.31
2023-04-08T17:40:41.760Z,102554.22
2023-04-08T17:43:09.311Z,102547.88
2023-04-08T17:45:36.750Z,102552.13
2023-04-08T17:48:07.385Z,102553.63
2023-04-08T17:50:36.677Z,102559.50
2023-04-08T17:53:04.151Z,102557.72
2023-04-08T17:55:31.644Z,102553.41
2023-04-08T17:57:59.061Z,102555.97
2023-04-08T18:00:26.499Z,102554.31
2023-04-08T18:02:53.986Z,102565.50
2023-04-08T18:05:21.729Z,102567.34
2023-04-08T18:07:49.164Z,102557.44
2023-04-08T18:10:17.294Z,102574.50
2023-04-08T18:12:44.739Z,102566.78
2023-04-08T18:15:12.335Z,102565.09
2023-04-08T18:17:39.958Z,102570.94
2023-04-08T18:20:07.880Z,102564.97
2023-04-08T18:22:35.295Z,102572.53
2023-04-08T18:25:02.757Z,102571.72
2023-04-08T18:27:30.271Z,102580.34
2023-04-08T18:29:57.693Z,102578.94
2023-04-08T18:32:25.353Z,102578.34
2023-04-08T18:34:53.160Z,102583.28
2023-04-08T18:37:21.704Z,102584.03
2023-04-08T18:39:49.150Z,102585.94
2023-04-08T18:42:16.573Z,102582.50
2023-04-08T18:44:44.133Z,102582.63
2023-04-08T18:47:12.091Z,102584.34
2023-04-08T18:49:39.557Z,102597.00
2023-04-08T18:52:08.437Z,102591.16
2023-04-08T18:54:36.034Z,102582.75
2023-04-08T18:57:04.464Z,102584.16
2023-04-08T18:59:31.867Z,102591.88
2023-04-08T19:01:59.562Z,102586.34
2023-04-08T19:04:27.489Z,102595.88
2023-04-08T19:06:55.069Z,102583.66
2023-04-08T19:09:22.539Z,102594.06
2023-04-08T19:11:49.981Z,102598.16
2023-04-08T19:14:17.868Z,102589.00
2023-04-08T19:16:46.011Z,102597.66
2023-04-08T19:19:13.456Z,102585.34
2023-04-08T19:21:40.926Z,102592.28
2023-04-08T19:24:09.273Z,102598.31
2023-04-08T19:26:36.742Z,102600.78
2023-04-08T19:29:04.187Z,102603.50
2023-04-08T19:31:31.757Z,102607.00
2023-04-08T19:33:59.208Z,102602.53
2023-04-08T19:36:27.527Z,102611.22
2023-04-08T19:38:54.964Z,102610.38
2023-04-08T19:41:23.157Z,102614.47
2023-04-08T19:43:50.920Z,102617.03
2023-04-08T19:46:18.551Z,102611.00
2023-04-08T19:48:46.373Z,102612.72
2023-04-08T19:51:20.305Z,102616.13
2023-04-08T19:53:47.966Z,102617.53
2023-04-08T19:56:16.345Z,102619.19
2023-04-08T19:58:44.257Z,102615.63
2023-04-08T20:01:14.123Z,102609.44
2023-04-08T20:03:44.462Z,102620.56
2023-04-08T20:06:12.034Z,102623.06
2023-04-08T20:08:39.477Z,102622.91
2023-04-08T20:11:06.985Z,102631.47
2023-04-08T20:13:34.478Z,102630.06
2023-04-08T20:16:02.465Z,102641.25
2023-04-08T20:18:30.027Z,102642.00
2023-04-08T20:20:57.964Z,102640.09
2023-04-08T20:23:26.657Z,102636.59
2023-04-08T20:25:54.824Z,102639.88
2023-04-08T20:28:22.299Z,102643.25
2023-04-08T20:30:49.870Z,102639.88
2023-04-08T20:33:17.706Z,102643.25
2023-04-08T20:35:45.247Z,102653.81
2023-04-08T20:38:14.647Z,102645.94
2023-04-08T20:40:45.526Z,102651.13
2023-04-08T20:43:13.082Z,102647.16
2023-04-08T20:45:41.179Z,102640.44
2023-04-08T20:48:08.675Z,102645.72
2023-04-08T20:50:36.200Z,102647.09
2023-04-08T20:53:03.982Z,102648.72
2023-04-08T20:55:31.568Z,102645.75
2023-04-08T20:58:00.423Z,102640.59
2023-04-08T21:00:27.910Z,102639.53
2023-04-08T21:02:55.751Z,102648.25
2023-04-08T21:05:23.384Z,102648.94
2023-04-08T21:07:50.881Z,102645.56
2023-04-08T21:10:18.475Z,102652.38
2023-04-08T21:12:46.060Z,102658.97
2023-04-08T21:15:13.597Z,102658.13
2023-04-08T21:17:41.100Z,102656.53
2023-04-08T21:20:08.921Z,102659.31
2023-04-08T21:22:36.431Z,102654.91
2023-04-08T21:25:04.471Z,102654.88
2023-04-08T21:27:32.103Z,102653.00
2023-04-08T21:29:59.678Z,102650.19
2023-04-08T21:32:29.505Z,102651.94
2023-04-08T21:34:57.663Z,102650.44
2023-04-08T21:37:25.203Z,102653.69
2023-04-08T21:39:53.796Z,102664.50
2023-04-08T21:42:22.856Z,102665.34
2023-04-08T21:44:50.830Z,102657.47
2023-04-08T21:47:18.722Z,102654.63
2023-04-08T21:49:46.306Z,102651.28
2023-04-08T21:52:13.781Z,102657.53
2023-04-08T21:54:41.252Z,102657.13
2023-04-08T21:57:08.823Z,102666.13
2023-04-08T21:59:36.343Z,102666.97
2023-04-08T22:02:04.530Z,102661.06
2023-04-08T22:04:31.976Z,102658.53
2023-04-08T22:06:59.469Z,102662.06
2023-04-08T22:09:27.036Z,102660.88
2023-04-08T22:11:54.618Z,102667.53
2023-04-08T22:14:22.123Z,102658.09
2023-04-08T22:16:49.664Z,102660.53
2023-04-08T22:19:17.124Z,102665.69
2023-04-08T22:21:44.622Z,102662.34
2023-04-08T22:24:12.062Z,102662.34
2023-04-08T22:26:39.561Z,102663.94
2023-04-08T22:29:07.370Z,102670.16
2023-04-08T22:31:34.818Z,102668.38
2023-04-08T22:34:02.380Z,102674.97
2023-04-08T22:36:29.863Z,102673.94
2023-04-08T22:38:57.358Z,102666.03
2023-04-08T22:41:24.978Z,102667.56
2023-04-08T22:43:52.423Z,102672.56
2023-04-08T22:46:20.200Z,102669.31
2023-04-08T22:48:49.355Z,102664.97
2023-04-08T22:51:17.104Z,102667.94
2023-04-08T22:53:44.693Z,102670.44
2023-04-08T22:56:12.127Z,102663.66
2023-04-08T22:58:39.607Z,102669.28
2023-04-08T23:01:18.033Z,102668.38
2023-04-08T23:03:45.631Z,102672.63
2023-04-08T23:06:13.179Z,102669.59
2023-04-08T23:08:40.798Z,102669.13
2023-04-08T23:11:08.286Z,102663.75
2023-04-08T23:13:35.939Z,102661.88
2023-04-08T23:16:03.702Z,102663.75
2023-04-08T23:18:31.246Z,102659.53
2023-04-08T23:20:58.955Z,102658.72
2023-04-08T23:23:26.496Z,102662.66
2023-04-08T23:25:55.707Z,102658.19
2023-04-08T23:28:23.499Z,102658.88
2023-04-08T23:30:51.183Z,102653.88
2023-04-08T23:33:18.715Z,102652.22
2023-04-08T23:35:46.172Z,102652.91
2023-04-08T23:38:13.633Z,102654.63
2023-04-08T23:40:41.084Z,102654.69
2023-04-08T23:43:08.506Z,102650.78
2023-04-08T23:45:36.019Z,102647.31
2023-04-08T23:48:03.643Z,102650.09
2023-04-08T23:50:31.198Z,102643.56
2023-04-08T23:52:58.636Z,102641.69
2023-04-08T23:55:26.135Z,102649.75
2023-04-08T23:57:53.796Z,102635.91
