createdAt,value
2022-12-19T06:01:30.492Z,11.40
2022-12-19T06:16:43.505Z,11.40
2022-12-19T06:26:52.455Z,11.40
2022-12-19T06:31:57.778Z,11.40
2022-12-19T06:42:26.659Z,11.40
2022-12-19T06:47:31.712Z,11.40
2022-12-19T06:52:35.698Z,11.40
2022-12-19T06:57:46.026Z,11.50
2022-12-19T07:02:52.893Z,11.50
2022-12-19T07:18:07.721Z,11.50
2022-12-19T07:23:15.829Z,11.60
2022-12-19T07:33:25.259Z,11.60
2022-12-19T07:43:32.917Z,11.70
2022-12-19T07:48:37.952Z,11.70
2022-12-19T07:58:46.031Z,11.80
2022-12-19T08:03:51.217Z,11.80
2022-12-19T08:13:59.481Z,11.90
2022-12-19T08:19:04.525Z,11.90
2022-12-19T08:24:08.837Z,11.90
2022-12-19T08:29:12.558Z,11.90
2022-12-19T08:34:17.853Z,11.90
2022-12-19T08:44:25.507Z,11.90
2022-12-19T08:49:30.570Z,12.00
2022-12-19T08:59:38.720Z,12.00
2022-12-19T09:06:03.572Z,12.00
2022-12-19T09:10:08.916Z,12.10
2022-12-19T09:15:12.711Z,12.10
2022-12-19T09:20:22.935Z,12.10
2022-12-19T09:35:37.587Z,12.20
2022-12-19T09:41:03.843Z,12.20
2022-12-19T09:46:17.795Z,12.30
2022-12-19T09:51:34.302Z,12.30
2022-12-19T09:56:46.326Z,12.40
2022-12-19T10:01:58.021Z,12.50
2022-12-19T10:07:18.676Z,12.50
2022-12-19T10:12:51.483Z,12.50
2022-12-19T10:18:13.373Z,12.60
2022-12-19T10:23:37.274Z,12.60
2022-12-19T10:29:00.063Z,12.60
2022-12-19T10:34:09.280Z,12.70
2022-12-19T10:39:23.678Z,12.80
2022-12-19T10:44:31.025Z,12.80
2022-12-19T10:54:41.974Z,12.90
2022-12-19T10:59:56.124Z,13.10
2022-12-19T11:05:00.424Z,13.10
2022-12-19T11:11:27.178Z,13.20
2022-12-19T11:22:50.636Z,13.20
2022-12-19T11:29:32.815Z,13.30
2022-12-19T11:32:44.369Z,14.10
2022-12-19T11:37:55.695Z,13.60
2022-12-19T11:43:42.476Z,13.70
2022-12-19T11:48:38.748Z,13.90
2022-12-19T11:53:52.275Z,14.10
2022-12-19T11:58:59.982Z,14.30
2022-12-19T12:04:27.381Z,14.20
2022-12-19T12:12:47.475Z,14.20
2022-12-19T12:27:07.085Z,14.10
2022-12-19T12:31:23.144Z,14.10
2022-12-19T12:31:39.469Z,14.10
2022-12-19T12:35:15.199Z,14.30
2022-12-19T12:43:18.630Z,14.70
2022-12-19T12:48:28.556Z,14.80
2022-12-19T12:53:38.770Z,14.80
2022-12-19T12:59:16.857Z,14.80
2022-12-19T13:04:27.588Z,14.80
2022-12-19T13:09:37.153Z,14.80
2022-12-19T13:14:49.675Z,14.80
2022-12-19T13:19:57.995Z,14.90
2022-12-19T13:25:03.370Z,14.90
2022-12-19T13:30:19.137Z,15.10
2022-12-19T13:36:59.606Z,15.40
2022-12-19T13:41:23.527Z,15.50
2022-12-19T13:46:38.484Z,15.50
2022-12-19T13:51:50.333Z,15.40
2022-12-19T13:56:56.511Z,15.30
2022-12-19T14:02:08.913Z,15.30
2022-12-19T14:07:34.855Z,15.40
2022-12-19T14:13:55.345Z,15.60
2022-12-19T14:18:44.936Z,15.40
2022-12-19T14:23:49.810Z,15.40
2022-12-19T14:28:58.366Z,15.40
2022-12-19T14:39:29.957Z,15.60
2022-12-19T14:54:11.395Z,15.60
2022-12-19T14:54:23.527Z,15.70
2022-12-19T14:56:28.158Z,15.70
2022-12-19T15:01:33.161Z,15.70
2022-12-19T15:07:07.383Z,15.70
2022-12-19T15:13:47.196Z,15.70
2022-12-19T15:17:57.663Z,15.70
2022-12-19T15:28:12.973Z,15.70
2022-12-19T15:33:20.073Z,15.70
2022-12-19T15:48:53.008Z,15.60
2022-12-19T15:54:09.060Z,15.60
2022-12-19T15:59:37.820Z,15.50
2022-12-19T16:04:44.119Z,15.50
2022-12-19T16:09:48.680Z,15.40
2022-12-19T16:14:58.638Z,15.40
2022-12-19T16:20:03.754Z,15.40
2022-12-19T16:25:07.794Z,15.40
2022-12-19T16:30:21.079Z,15.40
2022-12-19T16:40:52.716Z,15.40
2022-12-19T16:51:06.764Z,15.30
2022-12-19T16:56:25.503Z,15.20
2022-12-19T17:01:29.407Z,15.20
2022-12-19T17:06:34.606Z,15.20
2022-12-19T17:11:38.281Z,15.10
2022-12-19T17:21:47.674Z,15.10
2022-12-19T17:37:01.430Z,15.10
2022-12-19T17:42:15.123Z,15.10
2022-12-19T17:47:21.228Z,15.00
2022-12-19T17:52:26.300Z,15.00
2022-12-19T18:02:36.423Z,14.90
2022-12-19T18:07:41.628Z,14.90
2022-12-19T18:17:51.582Z,14.80
2022-12-19T18:22:57.093Z,14.80
2022-12-19T18:28:00.731Z,14.70
2022-12-19T18:33:05.438Z,14.80
2022-12-19T18:38:14.993Z,14.70
2022-12-19T18:48:28.358Z,14.70
2022-12-19T18:53:35.590Z,14.70
2022-12-19T18:58:40.139Z,14.70
2022-12-19T19:03:49.566Z,14.70
2022-12-19T19:08:56.889Z,14.70
2022-12-19T19:14:01.890Z,14.70
2022-12-19T19:19:07.521Z,14.70
2022-12-19T19:24:15.896Z,14.70
2022-12-19T19:29:20.134Z,14.70
2022-12-19T19:34:28.324Z,14.70
2022-12-19T19:39:35.062Z,14.70
2022-12-19T19:44:38.746Z,14.70
2022-12-19T19:54:48.367Z,14.70
2022-12-19T19:59:52.297Z,14.80
2022-12-19T20:10:01.710Z,14.70
2022-12-19T20:15:06.060Z,14.70
2022-12-19T20:20:10.834Z,14.70
2022-12-19T20:25:16.119Z,14.70
2022-12-19T20:30:20.019Z,14.70
2022-12-19T20:40:29.600Z,14.70
2022-12-19T20:45:33.387Z,14.80
2022-12-19T20:50:42.702Z,15.10
2022-12-19T20:55:57.841Z,14.80
2022-12-19T21:01:06.403Z,14.90
2022-12-19T21:06:12.373Z,14.90
2022-12-19T21:11:17.647Z,14.90
2022-12-19T21:16:22.867Z,14.90
2022-12-19T21:21:28.126Z,14.90
2022-12-19T21:26:34.035Z,14.90
2022-12-19T21:31:37.817Z,14.70
2022-12-19T21:36:41.590Z,14.70
2022-12-19T21:41:46.767Z,14.70
2022-12-19T21:46:50.479Z,14.60
2022-12-19T21:56:59.546Z,14.50
2022-12-19T22:07:07.786Z,14.50
2022-12-19T22:12:14.251Z,14.50
2022-12-19T22:22:21.968Z,14.40
2022-12-19T22:27:27.098Z,14.40
2022-12-19T22:32:31.297Z,14.30
2022-12-19T22:42:40.572Z,14.30
2022-12-19T22:47:44.629Z,14.20
2022-12-19T22:52:48.343Z,14.20
2022-12-19T22:57:53.386Z,14.20
2022-12-19T23:13:06.867Z,14.10
2022-12-19T23:28:19.665Z,13.90
