createdAt,value
2019-01-18T00:01:02.662Z,104.70
2019-01-18T00:04:06.973Z,104.74
2019-01-18T00:07:11.253Z,104.77
2019-01-18T00:10:15.616Z,104.27
2019-01-18T00:13:19.927Z,104.20
2019-01-18T00:16:24.191Z,103.84
2019-01-18T00:19:28.483Z,104.26
2019-01-18T00:22:32.823Z,104.03
2019-01-18T00:25:37.066Z,102.97
2019-01-18T00:28:41.498Z,103.89
2019-01-18T00:31:45.794Z,102.92
2019-01-18T00:34:50.098Z,102.07
2019-01-18T00:37:54.423Z,98.67
2019-01-18T00:40:58.806Z,95.31
2019-01-18T00:44:03.207Z,94.07
2019-01-18T00:47:09.168Z,94.56
2019-01-18T00:50:15.177Z,94.18
2019-01-18T00:53:19.492Z,95.15
2019-01-18T00:56:23.737Z,95.76
2019-01-18T00:59:28.023Z,96.66
2019-01-18T01:02:32.342Z,96.94
2019-01-18T01:05:36.758Z,97.64
2019-01-18T01:08:41.007Z,97.98
2019-01-18T01:11:45.391Z,99.34
2019-01-18T01:14:49.707Z,99.84
2019-01-18T01:17:55.100Z,100.70
2019-01-18T01:20:59.383Z,101.13
2019-01-18T01:24:03.618Z,102.39
2019-01-18T01:27:07.997Z,103.00
2019-01-18T01:30:30.438Z,103.42
2019-01-18T01:33:35.993Z,103.33
2019-01-18T01:36:40.281Z,103.83
2019-01-18T01:39:44.623Z,104.25
2019-01-18T01:42:48.901Z,104.44
2019-01-18T01:45:53.230Z,104.72
2019-01-18T01:48:57.528Z,104.65
2019-01-18T01:52:01.811Z,104.55
2019-01-18T01:55:06.922Z,103.81
2019-01-18T01:58:12.807Z,103.11
2019-01-18T02:01:17.136Z,102.29
2019-01-18T02:04:21.446Z,101.85
2019-01-18T02:07:25.824Z,101.71
2019-01-18T02:10:30.097Z,101.65
2019-01-18T02:13:34.450Z,101.31
2019-01-18T02:16:38.760Z,101.11
2019-01-18T02:19:43.042Z,100.36
2019-01-18T02:22:47.618Z,99.63
2019-01-18T02:25:51.916Z,98.90
2019-01-18T02:28:56.270Z,98.39
2019-01-18T02:32:00.580Z,98.27
2019-01-18T02:35:06.927Z,97.28
2019-01-18T02:38:11.157Z,96.38
2019-01-18T02:41:15.517Z,96.27
2019-01-18T02:44:19.786Z,96.59
2019-01-18T02:47:24.076Z,96.54
2019-01-18T02:50:28.320Z,96.50
2019-01-18T02:53:32.643Z,96.31
2019-01-18T02:56:36.967Z,95.60
2019-01-18T02:59:41.217Z,95.71
2019-01-18T03:02:45.569Z,96.15
2019-01-18T03:05:52.692Z,97.18
2019-01-18T03:08:57.037Z,97.24
2019-01-18T03:12:01.336Z,98.47
2019-01-18T03:15:06.008Z,98.58
2019-01-18T03:18:10.290Z,98.38
2019-01-18T03:21:14.619Z,98.23
2019-01-18T03:24:18.905Z,99.39
2019-01-18T03:27:23.307Z,98.80
2019-01-18T03:30:29.955Z,99.69
2019-01-18T03:33:34.303Z,100.22
2019-01-18T03:36:38.710Z,100.68
2019-01-18T03:39:43.027Z,101.17
2019-01-18T03:42:48.291Z,101.69
2019-01-18T03:45:52.806Z,101.65
2019-01-18T03:48:57.227Z,102.46
2019-01-18T03:52:01.536Z,103.65
2019-01-18T03:55:06.240Z,104.58
2019-01-18T03:58:10.527Z,105.26
2019-01-18T04:01:14.835Z,105.50
2019-01-18T04:04:19.117Z,105.52
2019-01-18T04:07:23.427Z,105.82
2019-01-18T04:10:27.714Z,105.62
2019-01-18T04:13:32.048Z,105.48
2019-01-18T04:16:36.487Z,105.68
2019-01-18T04:19:40.794Z,105.27
2019-01-18T04:22:45.289Z,104.90
2019-01-18T04:25:49.591Z,103.92
2019-01-18T04:28:53.935Z,102.17
2019-01-18T04:31:58.234Z,101.44
2019-01-18T04:35:02.547Z,101.09
2019-01-18T04:38:06.846Z,99.81
2019-01-18T04:41:11.131Z,99.58
2019-01-18T04:44:15.433Z,99.88
2019-01-18T04:47:19.833Z,99.27
2019-01-18T04:50:25.989Z,99.11
2019-01-18T04:53:30.308Z,98.09
2019-01-18T04:56:34.646Z,97.79
2019-01-18T04:59:38.928Z,99.33
2019-01-18T05:02:43.272Z,98.64
2019-01-18T05:05:47.564Z,99.37
2019-01-18T05:08:51.865Z,100.23
2019-01-18T05:11:56.127Z,101.12
2019-01-18T05:15:00.485Z,102.02
2019-01-18T05:18:04.839Z,102.49
2019-01-18T05:21:09.172Z,102.82
2019-01-18T05:24:13.429Z,102.59
2019-01-18T05:27:17.804Z,102.24
2019-01-18T05:30:24.225Z,102.30
2019-01-18T05:33:28.479Z,101.10
2019-01-18T05:36:32.811Z,101.73
2019-01-18T05:39:37.152Z,101.88
2019-01-18T05:42:41.681Z,101.41
2019-01-18T05:45:46.121Z,101.74
2019-01-18T05:48:50.482Z,103.08
2019-01-18T05:51:54.775Z,103.20
2019-01-18T05:54:59.057Z,104.49
2019-01-18T05:58:03.545Z,105.03
2019-01-18T06:01:09.824Z,104.59
2019-01-18T06:04:14.129Z,104.23
2019-01-18T06:07:18.364Z,104.02
2019-01-18T06:10:22.637Z,104.32
2019-01-18T06:13:26.960Z,104.29
2019-01-18T06:16:31.274Z,103.02
2019-01-18T06:19:35.651Z,102.86
2019-01-18T06:22:39.950Z,103.33
2019-01-18T06:25:44.269Z,103.68
2019-01-18T06:28:50.456Z,104.35
2019-01-18T06:31:54.782Z,104.24
2019-01-18T06:34:59.058Z,104.23
2019-01-18T06:38:03.365Z,104.58
2019-01-18T06:41:29.568Z,105.04
2019-01-18T06:44:33.871Z,104.47
2019-01-18T06:47:38.159Z,103.91
2019-01-18T06:50:42.450Z,104.11
2019-01-18T06:53:46.747Z,104.66
2019-01-18T06:56:51.051Z,104.88
2019-01-18T06:59:55.384Z,104.56
2019-01-18T07:02:59.660Z,104.78
2019-01-18T07:06:04.088Z,104.52
2019-01-18T07:09:09.619Z,104.46
2019-01-18T07:12:13.935Z,104.46
2019-01-18T07:15:18.447Z,104.76
2019-01-18T07:18:22.756Z,105.38
2019-01-18T07:21:27.136Z,105.98
2019-01-18T07:24:31.435Z,106.26
2019-01-18T07:27:35.742Z,106.75
2019-01-18T07:30:42.119Z,106.92
2019-01-18T07:33:46.515Z,106.77
2019-01-18T07:36:50.831Z,107.83
2019-01-18T07:39:55.236Z,107.85
2019-01-18T07:42:59.656Z,108.15
2019-01-18T07:46:04.094Z,108.38
2019-01-18T07:49:08.454Z,108.44
2019-01-18T07:52:12.755Z,108.52
2019-01-18T07:55:17.059Z,108.63
2019-01-18T07:58:21.363Z,108.61
2019-01-18T08:01:25.745Z,108.51
2019-01-18T08:04:30.125Z,108.51
2019-01-18T08:07:34.493Z,108.43
2019-01-18T08:10:38.805Z,108.28
2019-01-18T08:13:43.061Z,108.18
2019-01-18T08:16:47.386Z,107.77
2019-01-18T08:19:51.664Z,107.25
2019-01-18T08:22:56.691Z,106.83
2019-01-18T08:26:01.108Z,106.38
2019-01-18T08:29:05.508Z,105.53
2019-01-18T08:32:09.904Z,105.03
2019-01-18T08:35:15.628Z,104.74
2019-01-18T08:38:19.924Z,104.26
2019-01-18T08:41:24.196Z,103.72
2019-01-18T08:44:28.550Z,103.37
2019-01-18T08:47:32.866Z,102.95
2019-01-18T08:50:37.208Z,102.35
2019-01-18T08:53:41.497Z,101.81
2019-01-18T08:56:45.825Z,101.65
2019-01-18T08:59:50.111Z,101.69
2019-01-18T09:02:54.424Z,101.43
2019-01-18T09:05:58.829Z,101.09
2019-01-18T09:09:03.409Z,101.50
2019-01-18T09:12:07.686Z,100.83
2019-01-18T09:15:12.403Z,100.69
2019-01-18T09:18:16.825Z,101.17
2019-01-18T09:21:21.213Z,100.73
2019-01-18T09:24:25.589Z,100.88
2019-01-18T09:27:29.883Z,101.21
2019-01-18T09:30:34.738Z,100.72
2019-01-18T09:33:39.023Z,100.66
2019-01-18T09:36:43.428Z,100.36
2019-01-18T09:39:47.734Z,101.10
2019-01-18T09:42:52.029Z,101.14
2019-01-18T09:45:56.308Z,101.44
2019-01-18T09:49:00.651Z,101.14
2019-01-18T09:52:05.169Z,100.20
2019-01-18T09:55:15.553Z,100.25
2019-01-18T09:58:19.990Z,100.37
2019-01-18T10:01:24.474Z,100.20
2019-01-18T10:04:28.764Z,100.14
2019-01-18T10:07:33.034Z,100.12
2019-01-18T10:10:37.464Z,100.68
2019-01-18T10:13:41.775Z,101.13
2019-01-18T10:16:46.074Z,101.40
2019-01-18T10:19:50.439Z,101.11
2019-01-18T10:22:54.949Z,101.04
2019-01-18T10:25:59.223Z,100.81
2019-01-18T10:29:03.534Z,100.94
2019-01-18T10:32:07.804Z,101.04
2019-01-18T10:35:12.114Z,101.21
2019-01-18T10:38:16.478Z,100.63
2019-01-18T10:41:20.764Z,100.26
2019-01-18T10:44:25.044Z,100.24
2019-01-18T10:47:29.404Z,99.95
2019-01-18T10:50:34.420Z,99.79
2019-01-18T10:53:38.696Z,100.51
2019-01-18T10:56:42.985Z,99.95
2019-01-18T10:59:47.283Z,99.68
2019-01-18T11:02:52.752Z,99.37
2019-01-18T11:05:57.083Z,99.56
2019-01-18T11:09:01.435Z,99.88
2019-01-18T11:12:05.765Z,99.95
2019-01-18T11:15:11.766Z,99.72
2019-01-18T11:18:16.057Z,99.46
2019-01-18T11:21:22.197Z,99.37
2019-01-18T11:24:26.494Z,98.94
2019-01-18T11:27:30.728Z,97.92
2019-01-18T11:30:35.028Z,96.39
2019-01-18T11:33:39.312Z,96.21
2019-01-18T11:36:43.644Z,93.61
2019-01-18T11:39:47.949Z,93.22
2019-01-18T11:42:52.218Z,93.38
2019-01-18T11:45:56.575Z,91.81
2019-01-18T11:49:00.963Z,90.44
2019-01-18T11:52:05.379Z,89.78
2019-01-18T11:55:09.805Z,90.05
2019-01-18T11:58:14.075Z,87.42
2019-01-18T12:01:18.461Z,87.93
2019-01-18T12:04:22.719Z,87.84
2019-01-18T12:07:27.054Z,86.40
2019-01-18T12:10:32.439Z,87.20
2019-01-18T12:13:36.716Z,85.70
2019-01-18T12:16:41.021Z,86.63
2019-01-18T12:19:45.253Z,85.98
2019-01-18T12:22:49.613Z,84.43
2019-01-18T12:25:53.854Z,83.75
2019-01-18T12:28:58.238Z,83.47
2019-01-18T12:32:02.648Z,86.08
2019-01-18T12:35:07.153Z,83.24
2019-01-18T12:38:11.459Z,85.46
2019-01-18T12:41:15.754Z,85.93
2019-01-18T12:44:20.079Z,87.48
2019-01-18T12:47:24.442Z,86.21
2019-01-18T12:50:39.993Z,87.44
2019-01-18T12:53:44.354Z,85.77
2019-01-18T12:56:48.774Z,86.48
2019-01-18T12:59:53.208Z,86.41
2019-01-18T13:02:57.632Z,86.90
2019-01-18T13:06:01.938Z,85.42
2019-01-18T13:09:09.267Z,85.69
2019-01-18T13:12:13.566Z,86.37
2019-01-18T13:15:21.448Z,82.95
2019-01-18T13:18:25.804Z,80.69
2019-01-18T13:21:30.108Z,80.89
2019-01-18T13:24:34.419Z,82.58
2019-01-18T13:27:38.774Z,81.59
2019-01-18T13:30:43.104Z,80.86
2019-01-18T13:33:49.008Z,80.36
2019-01-18T13:36:53.322Z,80.33
2019-01-18T13:39:57.619Z,79.58
2019-01-18T13:43:01.888Z,80.85
2019-01-18T13:46:06.239Z,79.88
2019-01-18T13:49:10.530Z,78.87
2019-01-18T13:52:14.817Z,78.38
2019-01-18T13:55:21.728Z,78.86
2019-01-18T13:58:25.997Z,79.74
2019-01-18T14:01:30.342Z,77.95
2019-01-18T14:04:34.754Z,79.08
2019-01-18T14:07:39.353Z,79.95
2019-01-18T14:10:43.623Z,80.92
2019-01-18T14:13:48.049Z,80.40
2019-01-18T14:16:52.595Z,80.30
2019-01-18T14:19:56.966Z,79.39
2019-01-18T14:23:01.262Z,80.76
2019-01-18T14:26:05.676Z,78.92
2019-01-18T14:29:09.887Z,79.49
2019-01-18T14:32:14.219Z,80.37
2019-01-18T14:35:18.527Z,78.34
2019-01-18T14:38:25.204Z,78.95
2019-01-18T14:41:31.156Z,78.89
2019-01-18T14:44:34.947Z,80.04
2019-01-18T14:47:40.855Z,80.78
2019-01-18T14:50:45.240Z,80.69
2019-01-18T14:53:49.578Z,83.12
2019-01-18T14:56:53.897Z,79.77
2019-01-18T14:59:58.166Z,80.80
2019-01-18T15:03:03.585Z,81.23
2019-01-18T15:06:08.548Z,82.25
2019-01-18T15:09:12.843Z,80.22
2019-01-18T15:12:17.121Z,81.70
2019-01-18T15:15:21.563Z,80.78
2019-01-18T15:18:25.926Z,81.11
2019-01-18T15:21:30.238Z,81.78
2019-01-18T15:24:34.557Z,83.05
2019-01-18T15:27:38.938Z,82.88
2019-01-18T15:30:43.245Z,83.37
2019-01-18T15:33:47.467Z,82.71
2019-01-18T15:36:51.767Z,84.18
2019-01-18T15:39:56.114Z,83.34
2019-01-18T15:43:01.839Z,84.02
2019-01-18T15:46:06.214Z,83.95
2019-01-18T15:49:10.541Z,84.37
2019-01-18T15:52:14.806Z,83.50
2019-01-18T15:55:19.221Z,84.31
2019-01-18T15:58:23.517Z,85.44
2019-01-18T16:01:27.808Z,86.17
2019-01-18T16:04:32.111Z,86.89
2019-01-18T16:07:36.461Z,86.52
2019-01-18T16:10:40.776Z,87.12
2019-01-18T16:13:45.062Z,85.89
2019-01-18T16:16:56.388Z,83.86
2019-01-18T16:20:00.700Z,85.28
2019-01-18T16:23:05.042Z,84.73
2019-01-18T16:26:09.320Z,84.39
2019-01-18T16:29:13.665Z,83.86
2019-01-18T16:32:18.442Z,84.60
2019-01-18T16:35:22.903Z,85.27
2019-01-18T16:38:27.307Z,87.01
2019-01-18T16:41:33.431Z,87.83
2019-01-18T16:44:37.733Z,86.81
2019-01-18T16:47:42.097Z,87.50
2019-01-18T16:50:46.452Z,87.62
2019-01-18T16:53:50.762Z,87.33
2019-01-18T16:56:55.196Z,87.44
2019-01-18T16:59:59.927Z,85.51
2019-01-18T17:03:05.329Z,86.33
2019-01-18T17:06:09.704Z,86.24
2019-01-18T17:09:14.323Z,86.51
2019-01-18T17:12:18.843Z,86.09
2019-01-18T17:15:23.105Z,87.65
2019-01-18T17:18:27.722Z,88.13
2019-01-18T17:21:32.032Z,87.35
2019-01-18T17:24:37.063Z,87.59
2019-01-18T17:27:41.437Z,87.63
2019-01-18T17:30:45.778Z,86.03
2019-01-18T17:33:50.142Z,86.78
2019-01-18T17:37:27.501Z,86.89
2019-01-18T17:40:51.696Z,87.25
2019-01-18T17:44:39.235Z,87.10
2019-01-18T17:48:18.709Z,87.69
2019-01-18T17:51:46.827Z,87.56
2019-01-18T17:54:58.943Z,88.06
2019-01-18T17:58:25.099Z,87.34
2019-01-18T18:01:46.046Z,86.37
2019-01-18T18:05:35.706Z,87.23
2019-01-18T18:09:21.264Z,86.89
2019-01-18T18:13:01.681Z,86.45
2019-01-18T18:16:48.188Z,87.36
2019-01-18T18:20:21.381Z,88.74
2019-01-18T18:24:00.265Z,88.85
2019-01-18T18:27:54.077Z,89.31
2019-01-18T18:31:06.883Z,89.94
2019-01-18T18:34:44.632Z,89.68
2019-01-18T18:38:12.602Z,90.31
2019-01-18T18:41:39.993Z,90.36
2019-01-18T18:45:23.223Z,90.90
2019-01-18T18:48:47.278Z,91.39
2019-01-18T18:52:31.108Z,92.45
2019-01-18T18:56:07.437Z,92.44
2019-01-18T18:59:57.710Z,92.57
2019-01-18T19:03:35.791Z,93.89
2019-01-18T19:07:14.071Z,93.62
2019-01-18T19:10:39.656Z,94.06
2019-01-18T19:14:20.753Z,94.03
2019-01-18T19:17:44.257Z,94.96
2019-01-18T19:21:36.031Z,95.28
2019-01-18T19:25:40.260Z,96.08
2019-01-18T19:29:30.811Z,95.32
2019-01-18T19:33:04.020Z,93.67
2019-01-18T19:36:48.414Z,93.22
2019-01-18T19:40:26.818Z,92.71
2019-01-18T19:43:53.481Z,93.87
2019-01-18T19:47:11.377Z,94.44
2019-01-18T19:51:10.070Z,95.20
2019-01-18T19:54:36.286Z,94.52
2019-01-18T19:58:21.662Z,95.30
2019-01-18T20:01:53.841Z,94.84
2019-01-18T20:05:41.940Z,93.77
2019-01-18T20:09:20.066Z,94.38
2019-01-18T20:13:07.359Z,92.51
2019-01-18T20:17:04.953Z,93.14
2019-01-18T20:20:50.421Z,94.24
2019-01-18T20:24:35.979Z,94.37
2019-01-18T20:28:02.287Z,93.96
2019-01-18T20:31:37.313Z,94.85
2019-01-18T20:35:15.466Z,94.89
2019-01-18T20:39:07.381Z,94.59
2019-01-18T20:42:48.382Z,95.35
2019-01-18T20:46:25.571Z,95.03
2019-01-18T20:49:47.355Z,94.17
2019-01-18T20:53:18.627Z,94.57
2019-01-18T20:56:43.591Z,93.61
2019-01-18T21:00:13.172Z,93.91
2019-01-18T21:04:14.551Z,93.99
2019-01-18T21:07:55.752Z,94.18
2019-01-18T21:11:15.127Z,93.69
2019-01-18T21:15:14.163Z,93.70
2019-01-18T21:18:53.272Z,94.88
2019-01-18T21:22:35.106Z,93.89
2019-01-18T21:26:22.614Z,94.08
2019-01-18T21:29:53.227Z,94.64
2019-01-18T21:33:37.103Z,94.26
2019-01-18T21:37:20.613Z,94.77
2019-01-18T21:41:01.292Z,95.96
2019-01-18T21:44:51.675Z,96.37
2019-01-18T21:48:25.280Z,95.79
2019-01-18T21:52:25.202Z,94.92
2019-01-18T21:56:22.967Z,94.64
2019-01-18T22:00:14.815Z,95.58
2019-01-18T22:03:50.102Z,95.33
2019-01-18T22:07:18.568Z,95.21
2019-01-18T22:11:13.091Z,94.89
2019-01-18T22:15:10.695Z,95.16
2019-01-18T22:18:41.563Z,96.20
2019-01-18T22:22:23.926Z,95.67
2019-01-18T22:25:54.205Z,96.46
2019-01-18T22:29:35.209Z,97.39
2019-01-18T22:33:09.826Z,97.95
2019-01-18T22:36:46.184Z,98.23
2019-01-18T22:40:26.816Z,98.23
2019-01-18T22:43:55.175Z,98.32
2019-01-18T22:47:49.631Z,97.52
2019-01-18T22:52:04.787Z,98.48
2019-01-18T22:55:57.897Z,99.16
2019-01-18T22:59:28.884Z,99.31
2019-01-18T23:02:55.528Z,99.42
2019-01-18T23:06:51.455Z,99.37
2019-01-18T23:10:47.175Z,98.78
2019-01-18T23:14:46.450Z,99.09
2019-01-18T23:18:31.265Z,98.85
2019-01-18T23:22:25.354Z,97.85
2019-01-18T23:26:13.350Z,96.94
2019-01-18T23:30:04.360Z,97.68
2019-01-18T23:33:48.067Z,97.97
2019-01-18T23:37:22.569Z,98.16
2019-01-18T23:41:16.969Z,98.56
2019-01-18T23:44:45.310Z,98.62
2019-01-18T23:48:22.259Z,98.34
2019-01-18T23:51:52.710Z,96.34
2019-01-18T23:55:28.619Z,95.57
2019-01-18T23:59:25.611Z,95.72
