createdAt,value
2023-02-22T00:00:08.194Z,1013.82
2023-02-22T00:00:48.023Z,1013.76
2023-02-22T00:01:48.296Z,1013.81
2023-02-22T00:02:47.479Z,1013.80
2023-02-22T00:03:47.460Z,1013.78
2023-02-22T00:04:46.834Z,1013.82
2023-02-22T00:05:48.543Z,1013.81
2023-02-22T00:06:47.001Z,1013.83
2023-02-22T00:07:46.733Z,1013.84
2023-02-22T00:08:47.992Z,1013.82
2023-02-22T00:10:08.759Z,1013.80
2023-02-22T00:10:47.097Z,1013.75
2023-02-22T00:11:46.913Z,1013.75
2023-02-22T00:12:46.900Z,1013.73
2023-02-22T00:13:47.924Z,1013.71
2023-02-22T00:14:47.775Z,1013.75
2023-02-22T00:15:47.173Z,1013.78
2023-02-22T00:16:48.364Z,1013.70
2023-02-22T00:17:46.750Z,1013.68
2023-02-22T00:18:47.116Z,1013.69
2023-02-22T00:20:07.877Z,1013.68
2023-02-22T00:20:46.695Z,1013.73
2023-02-22T00:21:47.471Z,1013.68
2023-02-22T00:22:46.859Z,1013.72
2023-02-22T00:23:46.733Z,1013.66
2023-02-22T00:24:47.593Z,1013.67
2023-02-22T00:25:46.727Z,1013.69
2023-02-22T00:26:48.481Z,1013.66
2023-02-22T00:27:47.486Z,1013.68
2023-02-22T00:28:48.039Z,1013.66
2023-02-22T00:30:07.901Z,1013.66
2023-02-22T00:30:46.725Z,1013.65
2023-02-22T00:31:48.469Z,1013.66
2023-02-22T00:32:46.768Z,1013.62
2023-02-22T00:33:47.637Z,1013.64
2023-02-22T00:34:47.596Z,1013.66
2023-02-22T00:35:46.770Z,1013.64
2023-02-22T00:36:46.684Z,1013.64
2023-02-22T00:37:48.263Z,1013.64
2023-02-22T00:38:46.658Z,1013.60
2023-02-22T00:40:06.409Z,1013.61
2023-02-22T00:40:48.109Z,1013.60
2023-02-22T00:41:46.780Z,1013.56
2023-02-22T00:42:48.224Z,1013.59
2023-02-22T00:43:47.978Z,1013.62
2023-02-22T00:44:47.490Z,1013.57
2023-02-22T00:45:48.105Z,1013.61
2023-02-22T00:46:47.858Z,1013.59
2023-02-22T00:47:46.869Z,1013.58
2023-02-22T00:48:47.595Z,1013.58
2023-02-22T00:50:07.827Z,1013.54
2023-02-22T00:50:46.745Z,1013.51
2023-02-22T00:51:46.739Z,1013.55
2023-02-22T00:52:46.391Z,1013.53
2023-02-22T00:53:46.783Z,1013.49
2023-02-22T00:54:46.559Z,1013.46
2023-02-22T00:55:46.983Z,1013.47
2023-02-22T00:56:48.036Z,1013.42
2023-02-22T00:57:47.802Z,1013.45
2023-02-22T00:58:48.112Z,1013.48
2023-02-22T01:00:07.414Z,1013.41
2023-02-22T01:00:46.230Z,1013.45
2023-02-22T01:01:46.590Z,1013.45
2023-02-22T01:02:46.373Z,1013.44
2023-02-22T01:03:46.752Z,1013.47
2023-02-22T01:04:46.545Z,1013.41
2023-02-22T01:05:46.307Z,1013.45
2023-02-22T01:06:46.993Z,1013.42
2023-02-22T01:07:46.442Z,1013.39
2023-02-22T01:08:47.660Z,1013.43
2023-02-22T01:10:08.405Z,1013.37
2023-02-22T01:10:46.354Z,1013.38
2023-02-22T01:11:46.614Z,1013.37
2023-02-22T01:12:47.000Z,1013.33
2023-02-22T01:13:46.195Z,1013.32
2023-02-22T01:14:46.604Z,1013.29
2023-02-22T01:15:46.286Z,1013.31
2023-02-22T01:16:47.541Z,1013.35
2023-02-22T01:17:46.985Z,1013.35
2023-02-22T01:18:47.022Z,1013.32
2023-02-22T01:20:07.440Z,1013.30
2023-02-22T01:20:45.494Z,1013.36
2023-02-22T01:21:46.305Z,1013.28
2023-02-22T01:22:46.077Z,1013.29
2023-02-22T01:23:47.020Z,1013.28
2023-02-22T01:24:46.995Z,1013.23
2023-02-22T01:25:46.173Z,1013.21
2023-02-22T01:26:47.695Z,1013.23
2023-02-22T01:27:47.475Z,1013.22
2023-02-22T01:28:46.331Z,1013.24
2023-02-22T01:30:07.133Z,1013.21
2023-02-22T01:30:47.460Z,1013.21
2023-02-22T01:31:46.223Z,1013.17
2023-02-22T01:32:47.398Z,1013.19
2023-02-22T01:33:46.291Z,1013.21
2023-02-22T01:34:46.980Z,1013.22
2023-02-22T01:35:46.527Z,1013.21
2023-02-22T01:36:46.226Z,1013.22
2023-02-22T01:37:46.058Z,1013.22
2023-02-22T01:38:46.363Z,1013.19
2023-02-22T01:40:08.005Z,1013.19
2023-02-22T01:40:45.879Z,1013.19
2023-02-22T01:41:46.499Z,1013.20
2023-02-22T01:42:45.972Z,1013.18
2023-02-22T01:43:46.283Z,1013.15
2023-02-22T01:44:46.076Z,1013.11
2023-02-22T01:45:45.948Z,1013.06
2023-02-22T01:46:47.603Z,1013.09
2023-02-22T01:47:46.495Z,1013.05
2023-02-22T01:48:47.182Z,1013.04
2023-02-22T01:50:08.010Z,1013.05
2023-02-22T01:50:47.249Z,1013.02
2023-02-22T01:51:46.269Z,1013.02
2023-02-22T01:52:45.975Z,1013.03
2023-02-22T01:53:46.507Z,1013.00
2023-02-22T01:54:46.026Z,1013.00
2023-02-22T01:55:45.893Z,1012.96
2023-02-22T01:56:48.063Z,1012.98
2023-02-22T01:57:45.941Z,1012.97
2023-02-22T01:58:45.705Z,1012.96
2023-02-22T02:00:06.936Z,1012.95
2023-02-22T02:00:45.797Z,1012.95
2023-02-22T02:01:45.593Z,1012.96
2023-02-22T02:02:45.854Z,1012.93
2023-02-22T02:03:45.769Z,1012.94
2023-02-22T02:04:46.009Z,1012.90
2023-02-22T02:05:46.507Z,1012.91
2023-02-22T02:06:46.487Z,1012.90
2023-02-22T02:07:45.868Z,1012.90
2023-02-22T02:08:47.040Z,1012.86
2023-02-22T02:10:06.841Z,1012.86
2023-02-22T02:10:45.725Z,1012.88
2023-02-22T02:11:46.511Z,1012.85
2023-02-22T02:12:47.161Z,1012.88
2023-02-22T02:13:45.544Z,1012.84
2023-02-22T02:14:45.909Z,1012.83
2023-02-22T02:15:45.637Z,1012.85
2023-02-22T02:16:45.962Z,1012.79
2023-02-22T02:17:46.514Z,1012.80
2023-02-22T02:18:46.920Z,1012.75
2023-02-22T02:20:06.722Z,1012.76
2023-02-22T02:20:46.987Z,1012.80
2023-02-22T02:21:45.898Z,1012.77
2023-02-22T02:22:46.535Z,1012.78
2023-02-22T02:23:45.511Z,1012.81
2023-02-22T02:24:45.804Z,1012.82
2023-02-22T02:25:45.731Z,1012.79
2023-02-22T02:26:45.416Z,1012.78
2023-02-22T02:27:45.701Z,1012.78
2023-02-22T02:28:46.034Z,1012.80
2023-02-22T02:30:06.710Z,1012.78
2023-02-22T02:30:46.924Z,1012.76
2023-02-22T02:31:45.416Z,1012.79
2023-02-22T02:32:45.678Z,1012.78
2023-02-22T02:33:45.392Z,1012.81
2023-02-22T02:34:46.024Z,1012.82
2023-02-22T02:35:45.496Z,1012.76
2023-02-22T02:36:46.663Z,1012.72
2023-02-22T02:37:45.576Z,1012.77
2023-02-22T02:38:45.471Z,1012.74
2023-02-22T02:40:06.601Z,1012.75
2023-02-22T02:40:46.845Z,1012.75
2023-02-22T02:41:46.635Z,1012.77
2023-02-22T02:42:45.505Z,1012.75
2023-02-22T02:43:45.344Z,1012.72
2023-02-22T02:44:46.996Z,1012.70
2023-02-22T02:45:46.036Z,1012.74
2023-02-22T02:46:45.172Z,1012.72
2023-02-22T02:47:46.106Z,1012.73
2023-02-22T02:48:45.210Z,1012.71
2023-02-22T02:50:06.473Z,1012.79
2023-02-22T02:50:45.317Z,1012.72
2023-02-22T02:51:46.038Z,1012.79
2023-02-22T02:52:45.401Z,1012.73
2023-02-22T02:53:45.252Z,1012.70
2023-02-22T02:54:45.469Z,1012.70
2023-02-22T02:55:46.648Z,1012.71
2023-02-22T02:56:45.485Z,1012.72
2023-02-22T02:57:46.044Z,1012.69
2023-02-22T02:58:45.080Z,1012.68
2023-02-22T03:00:06.360Z,1012.63
2023-02-22T03:00:46.600Z,1012.68
2023-02-22T03:01:46.182Z,1012.64
2023-02-22T03:02:45.293Z,1012.65
2023-02-22T03:03:45.100Z,1012.63
2023-02-22T03:04:46.780Z,1012.67
2023-02-22T03:05:45.150Z,1012.64
2023-02-22T03:06:44.959Z,1012.61
2023-02-22T03:07:45.343Z,1012.56
2023-02-22T03:08:45.076Z,1012.54
2023-02-22T03:10:06.053Z,1012.51
2023-02-22T03:10:46.523Z,1012.52
2023-02-22T03:11:44.887Z,1012.49
2023-02-22T03:12:45.172Z,1012.49
2023-02-22T03:13:46.382Z,1012.46
2023-02-22T03:14:46.632Z,1012.46
2023-02-22T03:15:45.543Z,1012.49
2023-02-22T03:16:46.702Z,1012.44
2023-02-22T03:17:45.070Z,1012.38
2023-02-22T03:18:45.525Z,1012.36
2023-02-22T03:20:06.584Z,1012.30
2023-02-22T03:20:44.911Z,1012.30
2023-02-22T03:21:45.545Z,1012.32
2023-02-22T03:22:45.027Z,1012.27
2023-02-22T03:23:44.796Z,1012.29
2023-02-22T03:24:45.079Z,1012.28
2023-02-22T03:25:44.919Z,1012.23
2023-02-22T03:26:45.218Z,1012.22
2023-02-22T03:27:45.563Z,1012.22
2023-02-22T03:28:44.806Z,1012.27
2023-02-22T03:30:06.634Z,1012.20
2023-02-22T03:30:46.381Z,1012.15
2023-02-22T03:31:46.578Z,1012.18
2023-02-22T03:32:46.378Z,1012.17
2023-02-22T03:33:45.568Z,1012.15
2023-02-22T03:34:45.048Z,1012.14
2023-02-22T03:35:44.811Z,1012.10
2023-02-22T03:36:45.787Z,1012.11
2023-02-22T03:37:44.952Z,1012.12
2023-02-22T03:38:44.704Z,1012.12
2023-02-22T03:40:05.579Z,1012.08
2023-02-22T03:40:46.239Z,1012.09
2023-02-22T03:41:45.131Z,1012.11
2023-02-22T03:42:44.910Z,1012.06
2023-02-22T03:43:44.766Z,1012.04
2023-02-22T03:44:45.001Z,1012.03
2023-02-22T03:45:45.568Z,1012.00
2023-02-22T03:46:44.558Z,1011.99
2023-02-22T03:47:44.833Z,1011.97
2023-02-22T03:48:44.641Z,1011.96
2023-02-22T03:50:06.382Z,1011.96
2023-02-22T03:50:44.733Z,1011.89
2023-02-22T03:51:45.577Z,1011.89
2023-02-22T03:52:44.794Z,1011.93
2023-02-22T03:53:45.977Z,1011.83
2023-02-22T03:54:44.882Z,1011.88
2023-02-22T03:55:44.700Z,1011.85
2023-02-22T03:56:45.387Z,1011.84
2023-02-22T03:57:45.585Z,1011.82
2023-02-22T03:58:45.964Z,1011.84
2023-02-22T04:00:06.323Z,1011.77
2023-02-22T04:00:44.850Z,1011.80
2023-02-22T04:01:44.468Z,1011.76
2023-02-22T04:02:45.685Z,1011.78
2023-02-22T04:03:44.565Z,1011.75
2023-02-22T04:04:44.910Z,1011.72
2023-02-22T04:05:44.638Z,1011.71
2023-02-22T04:06:44.390Z,1011.69
2023-02-22T04:07:46.080Z,1011.64
2023-02-22T04:08:44.387Z,1011.65
2023-02-22T04:10:06.128Z,1011.66
2023-02-22T04:10:44.400Z,1011.67
2023-02-22T04:11:44.726Z,1011.66
2023-02-22T04:12:44.455Z,1011.67
2023-02-22T04:13:46.136Z,1011.66
2023-02-22T04:14:44.476Z,1011.70
2023-02-22T04:15:44.758Z,1011.70
2023-02-22T04:16:44.492Z,1011.69
2023-02-22T04:17:44.255Z,1011.68
2023-02-22T04:18:44.528Z,1011.69
2023-02-22T04:20:05.105Z,1011.68
2023-02-22T04:20:45.991Z,1011.71
2023-02-22T04:21:44.332Z,1011.71
2023-02-22T04:22:44.621Z,1011.74
2023-02-22T04:23:44.293Z,1011.72
2023-02-22T04:24:44.561Z,1011.68
2023-02-22T04:25:44.280Z,1011.67
2023-02-22T04:26:44.562Z,1011.67
2023-02-22T04:27:44.347Z,1011.69
2023-02-22T04:28:44.568Z,1011.70
2023-02-22T04:30:05.871Z,1011.69
2023-02-22T04:30:44.105Z,1011.70
2023-02-22T04:31:44.382Z,1011.67
2023-02-22T04:32:44.092Z,1011.69
2023-02-22T04:33:44.346Z,1011.67
2023-02-22T04:34:44.087Z,1011.64
2023-02-22T04:35:44.349Z,1011.66
2023-02-22T04:36:44.113Z,1011.64
2023-02-22T04:37:45.088Z,1011.68
2023-02-22T04:38:44.103Z,1011.68
2023-02-22T04:40:05.822Z,1011.64
2023-02-22T04:40:44.128Z,1011.65
2023-02-22T04:41:44.355Z,1011.70
2023-02-22T04:42:44.126Z,1011.68
2023-02-22T04:43:44.375Z,1011.64
2023-02-22T04:44:44.120Z,1011.67
2023-02-22T04:45:44.365Z,1011.65
2023-02-22T04:46:44.129Z,1011.58
2023-02-22T04:47:44.399Z,1011.59
2023-02-22T04:48:44.103Z,1011.55
2023-02-22T04:50:04.504Z,1011.57
2023-02-22T04:50:44.175Z,1011.55
2023-02-22T04:51:43.912Z,1011.53
2023-02-22T04:52:44.167Z,1011.54
2023-02-22T04:53:43.919Z,1011.53
2023-02-22T04:54:44.180Z,1011.53
2023-02-22T04:55:43.905Z,1011.49
2023-02-22T04:56:44.146Z,1011.47
2023-02-22T04:57:43.879Z,1011.45
2023-02-22T04:58:44.166Z,1011.48
2023-02-22T05:00:05.436Z,1011.49
2023-02-22T05:00:44.219Z,1011.44
2023-02-22T05:01:43.948Z,1011.41
2023-02-22T05:02:44.218Z,1011.41
2023-02-22T05:03:43.937Z,1011.41
2023-02-22T05:04:44.206Z,1011.38
2023-02-22T05:05:43.930Z,1011.37
2023-02-22T05:06:44.208Z,1011.33
2023-02-22T05:07:43.924Z,1011.31
2023-02-22T05:08:44.186Z,1011.33
2023-02-22T05:10:05.409Z,1011.35
2023-02-22T05:10:43.704Z,1011.30
2023-02-22T05:11:44.045Z,1011.32
2023-02-22T05:12:43.702Z,1011.28
2023-02-22T05:13:43.943Z,1011.29
2023-02-22T05:14:43.787Z,1011.30
2023-02-22T05:15:44.055Z,1011.28
2023-02-22T05:16:43.711Z,1011.27
2023-02-22T05:17:43.960Z,1011.24
2023-02-22T05:18:43.727Z,1011.22
2023-02-22T05:20:04.625Z,1011.20
2023-02-22T05:20:43.810Z,1011.18
2023-02-22T05:21:44.075Z,1011.21
2023-02-22T05:22:43.826Z,1011.20
2023-02-22T05:23:43.551Z,1011.17
2023-02-22T05:24:43.808Z,1011.16
2023-02-22T05:25:44.039Z,1011.17
2023-02-22T05:26:43.824Z,1011.15
2023-02-22T05:27:43.514Z,1011.13
2023-02-22T05:28:43.795Z,1011.13
2023-02-22T05:30:05.064Z,1011.11
2023-02-22T05:30:43.957Z,1011.07
2023-02-22T05:31:43.731Z,1011.11
2023-02-22T05:32:46.112Z,1011.04
2023-02-22T05:33:43.602Z,1011.12
2023-02-22T05:34:43.850Z,1011.05
2023-02-22T05:35:43.583Z,1011.04
2023-02-22T05:36:43.857Z,1011.04
2023-02-22T05:37:43.604Z,1011.01
2023-02-22T05:38:43.865Z,1011.02
2023-02-22T05:40:05.084Z,1011.02
2023-02-22T05:40:43.399Z,1011.05
2023-02-22T05:41:43.621Z,1011.02
2023-02-22T05:42:43.873Z,1010.98
2023-02-22T05:43:43.606Z,1010.96
2023-02-22T05:44:43.361Z,1010.98
2023-02-22T05:45:43.602Z,1010.93
2023-02-22T05:46:43.357Z,1010.93
2023-02-22T05:47:43.606Z,1010.89
2023-02-22T05:48:43.367Z,1010.94
2023-02-22T05:50:05.076Z,1010.92
2023-02-22T05:50:43.398Z,1010.92
2023-02-22T05:51:43.634Z,1010.87
2023-02-22T05:52:43.420Z,1010.89
2023-02-22T05:53:43.643Z,1010.84
2023-02-22T05:54:43.377Z,1010.83
2023-02-22T05:55:45.630Z,1010.85
2023-02-22T05:56:43.394Z,1010.84
2023-02-22T05:57:43.635Z,1010.85
2023-02-22T05:58:43.375Z,1010.82
2023-02-22T06:00:04.164Z,1010.80
2023-02-22T06:00:43.416Z,1010.78
2023-02-22T06:01:43.160Z,1010.76
2023-02-22T06:02:43.454Z,1010.80
2023-02-22T06:03:43.163Z,1010.71
2023-02-22T06:04:43.430Z,1010.74
2023-02-22T06:05:43.217Z,1010.68
2023-02-22T06:06:43.401Z,1010.66
2023-02-22T06:07:43.139Z,1010.62
2023-02-22T06:08:43.430Z,1010.66
2023-02-22T06:10:04.115Z,1010.64
2023-02-22T06:10:43.446Z,1010.63
2023-02-22T06:11:43.182Z,1010.59
2023-02-22T06:12:43.408Z,1010.63
2023-02-22T06:13:43.164Z,1010.59
2023-02-22T06:14:43.410Z,1010.60
2023-02-22T06:15:43.160Z,1010.58
2023-02-22T06:16:43.418Z,1010.61
2023-02-22T06:17:43.155Z,1010.53
2023-02-22T06:18:43.415Z,1010.57
2023-02-22T06:20:03.180Z,1010.53
2023-02-22T06:20:43.429Z,1010.49
2023-02-22T06:21:43.161Z,1010.50
2023-02-22T06:22:43.411Z,1010.43
2023-02-22T06:23:43.155Z,1010.46
2023-02-22T06:24:43.376Z,1010.48
2023-02-22T06:25:44.801Z,1010.46
2023-02-22T06:26:44.151Z,1010.46
2023-02-22T06:27:44.430Z,1010.44
2023-02-22T06:28:44.782Z,1010.43
2023-02-22T06:30:03.070Z,1010.42
2023-02-22T06:30:44.925Z,1010.42
2023-02-22T06:31:44.754Z,1010.41
2023-02-22T06:32:43.187Z,1010.42
2023-02-22T06:33:44.362Z,1010.37
2023-02-22T06:34:44.657Z,1010.44
2023-02-22T06:35:43.658Z,1010.38
2023-02-22T06:36:44.747Z,1010.36
2023-02-22T06:37:44.535Z,1010.33
2023-02-22T06:38:44.434Z,1010.41
2023-02-22T06:40:05.655Z,1010.42
2023-02-22T06:40:44.471Z,1010.42
2023-02-22T06:41:43.662Z,1010.44
2023-02-22T06:42:44.577Z,1010.43
2023-02-22T06:43:44.349Z,1010.42
2023-02-22T06:44:44.692Z,1010.40
2023-02-22T06:45:44.590Z,1010.43
2023-02-22T06:46:42.852Z,1010.42
2023-02-22T06:47:43.093Z,1010.43
2023-02-22T06:48:42.849Z,1010.47
2023-02-22T06:50:03.120Z,1010.52
2023-02-22T06:50:42.855Z,1010.47
2023-02-22T06:51:43.088Z,1010.50
2023-02-22T06:52:42.831Z,1010.54
2023-02-22T06:53:43.088Z,1010.56
2023-02-22T06:54:42.829Z,1010.53
2023-02-22T06:55:43.098Z,1010.58
2023-02-22T06:56:42.815Z,1010.55
2023-02-22T06:57:43.065Z,1010.54
2023-02-22T06:58:42.820Z,1010.49
2023-02-22T07:00:03.081Z,1010.45
2023-02-22T07:00:42.894Z,1010.45
2023-02-22T07:01:42.579Z,1010.49
2023-02-22T07:02:42.879Z,1010.50
2023-02-22T07:03:42.617Z,1010.47
2023-02-22T07:04:43.653Z,1010.50
2023-02-22T07:05:42.599Z,1010.52
2023-02-22T07:06:42.875Z,1010.52
2023-02-22T07:07:42.641Z,1010.48
2023-02-22T07:08:43.572Z,1010.46
2023-02-22T07:10:03.510Z,1010.47
2023-02-22T07:10:42.016Z,1010.46
2023-02-22T07:11:41.997Z,1010.47
2023-02-22T07:12:41.977Z,1010.41
2023-02-22T07:13:41.959Z,1010.44
2023-02-22T07:14:41.957Z,1010.47
2023-02-22T07:15:41.978Z,1010.48
2023-02-22T07:16:42.002Z,1010.50
2023-02-22T07:17:41.983Z,1010.54
2023-02-22T07:18:41.945Z,1010.53
2023-02-22T07:20:02.008Z,1010.55
2023-02-22T07:20:41.894Z,1010.53
2023-02-22T07:21:41.880Z,1010.55
2023-02-22T07:22:41.883Z,1010.54
2023-02-22T07:23:41.885Z,1010.55
2023-02-22T07:24:42.680Z,1010.60
2023-02-22T07:25:42.424Z,1010.60
2023-02-22T07:26:44.200Z,1010.66
2023-02-22T07:27:42.515Z,1010.62
2023-02-22T07:28:42.757Z,1010.63
2023-02-22T07:30:04.033Z,1010.62
2023-02-22T07:30:42.419Z,1010.59
2023-02-22T07:31:42.596Z,1010.60
2023-02-22T07:32:42.432Z,1010.60
2023-02-22T07:33:42.620Z,1010.62
2023-02-22T07:34:42.384Z,1010.63
2023-02-22T07:35:42.630Z,1010.62
2023-02-22T07:36:42.404Z,1010.63
2023-02-22T07:37:42.613Z,1010.62
2023-02-22T07:38:42.381Z,1010.64
2023-02-22T07:40:03.210Z,1010.70
2023-02-22T07:40:42.426Z,1010.68
2023-02-22T07:41:42.665Z,1010.71
2023-02-22T07:42:42.407Z,1010.72
2023-02-22T07:43:42.639Z,1010.76
2023-02-22T07:44:42.410Z,1010.72
2023-02-22T07:45:42.643Z,1010.67
2023-02-22T07:46:42.382Z,1010.70
2023-02-22T07:47:42.116Z,1010.68
2023-02-22T07:48:42.390Z,1010.67
2023-02-22T07:50:04.095Z,1010.65
2023-02-22T07:50:42.424Z,1010.71
2023-02-22T07:51:42.159Z,1010.67
2023-02-22T07:52:42.418Z,1010.68
2023-02-22T07:53:42.180Z,1010.72
2023-02-22T07:54:42.426Z,1010.71
2023-02-22T07:55:42.142Z,1010.69
2023-02-22T07:56:42.394Z,1010.69
2023-02-22T07:57:42.152Z,1010.71
2023-02-22T07:58:42.425Z,1010.72
2023-02-22T08:00:03.637Z,1010.70
2023-02-22T08:00:42.440Z,1010.70
2023-02-22T08:01:42.202Z,1010.75
2023-02-22T08:02:42.500Z,1010.76
2023-02-22T08:03:42.210Z,1010.76
2023-02-22T08:04:42.445Z,1010.75
2023-02-22T08:05:42.191Z,1010.70
2023-02-22T08:06:42.437Z,1010.75
2023-02-22T08:07:42.215Z,1010.66
2023-02-22T08:08:41.445Z,1010.64
2023-02-22T08:10:02.727Z,1010.65
2023-02-22T08:10:42.006Z,1010.60
2023-02-22T08:11:42.260Z,1010.62
2023-02-22T08:12:41.990Z,1010.64
2023-02-22T08:13:42.268Z,1010.56
2023-02-22T08:14:42.022Z,1010.59
2023-02-22T08:15:42.261Z,1010.59
2023-02-22T08:16:42.076Z,1010.67
2023-02-22T08:17:42.257Z,1010.65
2023-02-22T08:18:42.011Z,1010.67
2023-02-22T08:20:03.923Z,1010.66
2023-02-22T08:20:42.189Z,1010.64
2023-02-22T08:21:41.959Z,1010.63
2023-02-22T08:22:42.207Z,1010.64
2023-02-22T08:23:41.960Z,1010.63
2023-02-22T08:24:42.195Z,1010.63
2023-02-22T08:25:41.981Z,1010.61
2023-02-22T08:26:42.208Z,1010.59
2023-02-22T08:27:41.988Z,1010.61
2023-02-22T08:28:41.704Z,1010.60
2023-02-22T08:30:03.464Z,1010.54
2023-02-22T08:30:41.801Z,1010.60
2023-02-22T08:31:42.033Z,1010.64
2023-02-22T08:32:41.872Z,1010.70
2023-02-22T08:33:42.010Z,1010.69
2023-02-22T08:34:41.765Z,1010.71
2023-02-22T08:35:42.027Z,1010.72
2023-02-22T08:36:41.771Z,1010.69
2023-02-22T08:37:42.022Z,1010.71
2023-02-22T08:38:41.745Z,1010.67
2023-02-22T08:40:03.510Z,1010.60
2023-02-22T08:40:41.810Z,1010.57
2023-02-22T08:41:42.051Z,1010.57
2023-02-22T08:42:41.798Z,1010.53
2023-02-22T08:43:42.066Z,1010.57
2023-02-22T08:44:41.112Z,1010.55
2023-02-22T08:45:41.121Z,1010.59
2023-02-22T08:46:41.053Z,1010.59
2023-02-22T08:47:41.068Z,1010.52
2023-02-22T08:48:41.016Z,1010.55
2023-02-22T08:50:01.108Z,1010.44
2023-02-22T08:50:40.994Z,1010.46
2023-02-22T08:51:41.016Z,1010.43
2023-02-22T08:52:41.743Z,1010.39
2023-02-22T08:53:40.985Z,1010.44
2023-02-22T08:54:40.960Z,1010.48
2023-02-22T08:55:41.729Z,1010.41
2023-02-22T08:56:41.474Z,1010.42
2023-02-22T08:57:41.767Z,1010.42
2023-02-22T08:58:41.495Z,1010.36
2023-02-22T09:00:02.854Z,1010.37
2023-02-22T09:00:41.631Z,1010.35
2023-02-22T09:01:42.840Z,1010.30
2023-02-22T09:02:41.642Z,1010.27
2023-02-22T09:03:41.397Z,1010.28
2023-02-22T09:04:41.614Z,1010.33
2023-02-22T09:05:41.416Z,1010.30
2023-02-22T09:06:41.617Z,1010.26
2023-02-22T09:07:41.388Z,1010.30
2023-02-22T09:08:41.655Z,1010.26
2023-02-22T09:10:01.506Z,1010.23
2023-02-22T09:10:41.671Z,1010.25
2023-02-22T09:11:41.429Z,1010.18
2023-02-22T09:12:41.676Z,1010.21
2023-02-22T09:13:41.439Z,1010.21
2023-02-22T09:14:41.704Z,1010.22
2023-02-22T09:15:41.456Z,1010.20
2023-02-22T09:16:41.726Z,1010.20
2023-02-22T09:17:41.464Z,1010.16
2023-02-22T09:18:44.215Z,1010.14
2023-02-22T09:20:01.466Z,1010.07
2023-02-22T09:20:41.187Z,1010.00
2023-02-22T09:21:41.463Z,1009.99
2023-02-22T09:22:42.137Z,1010.02
2023-02-22T09:23:41.457Z,1009.98
2023-02-22T09:24:41.188Z,1009.97
2023-02-22T09:25:41.505Z,1009.95
2023-02-22T09:26:41.202Z,1010.01
2023-02-22T09:27:41.463Z,1009.95
2023-02-22T09:28:41.204Z,1009.95
2023-02-22T09:30:01.479Z,1009.88
2023-02-22T09:30:41.234Z,1009.90
2023-02-22T09:31:41.753Z,1009.87
2023-02-22T09:32:41.387Z,1009.80
2023-02-22T09:33:41.474Z,1009.76
2023-02-22T09:34:41.226Z,1009.73
2023-02-22T09:35:41.496Z,1009.75
2023-02-22T09:36:41.267Z,1009.76
2023-02-22T09:37:41.517Z,1009.83
2023-02-22T09:38:41.237Z,1009.84
2023-02-22T09:40:01.588Z,1009.80
2023-02-22T09:40:41.254Z,1009.84
2023-02-22T09:41:41.032Z,1009.83
2023-02-22T09:42:41.272Z,1009.85
2023-02-22T09:43:41.024Z,1009.90
2023-02-22T09:44:41.281Z,1009.88
2023-02-22T09:45:41.153Z,1009.79
2023-02-22T09:46:41.290Z,1009.78
2023-02-22T09:47:42.551Z,1009.82
2023-02-22T09:48:42.859Z,1009.83
2023-02-22T09:50:01.198Z,1009.78
2023-02-22T09:50:42.375Z,1009.80
2023-02-22T09:51:42.749Z,1009.79
2023-02-22T09:52:42.506Z,1009.79
2023-02-22T09:53:42.807Z,1009.82
2023-02-22T09:54:41.183Z,1009.86
2023-02-22T09:55:41.104Z,1009.88
2023-02-22T09:56:42.773Z,1009.88
2023-02-22T09:57:42.578Z,1009.87
2023-02-22T09:58:42.361Z,1009.85
2023-02-22T10:00:01.221Z,1009.85
2023-02-22T10:00:42.422Z,1009.83
2023-02-22T10:01:41.776Z,1009.86
2023-02-22T10:02:42.500Z,1009.82
2023-02-22T10:03:41.569Z,1009.78
2023-02-22T10:04:42.205Z,1009.80
2023-02-22T10:05:42.601Z,1009.73
2023-02-22T10:06:42.285Z,1009.73
2023-02-22T10:07:41.760Z,1009.76
2023-02-22T10:08:42.357Z,1009.76
2023-02-22T10:10:01.184Z,1009.72
2023-02-22T10:10:42.533Z,1009.74
2023-02-22T10:11:42.280Z,1009.71
2023-02-22T10:12:42.589Z,1009.69
2023-02-22T10:13:42.392Z,1009.71
2023-02-22T10:14:43.558Z,1009.66
2023-02-22T10:15:42.441Z,1009.69
2023-02-22T10:16:42.319Z,1009.68
2023-02-22T10:17:43.454Z,1009.66
2023-02-22T10:18:41.567Z,1009.64
2023-02-22T10:20:01.166Z,1009.63
2023-02-22T10:20:42.390Z,1009.66
2023-02-22T10:21:42.168Z,1009.64
2023-02-22T10:22:41.603Z,1009.61
2023-02-22T10:23:41.498Z,1009.61
2023-02-22T10:24:41.026Z,1009.57
2023-02-22T10:25:41.281Z,1009.54
2023-02-22T10:26:41.997Z,1009.57
2023-02-22T10:27:42.255Z,1009.61
2023-02-22T10:28:42.069Z,1009.56
2023-02-22T10:30:01.766Z,1009.56
2023-02-22T10:30:42.138Z,1009.57
2023-02-22T10:31:41.347Z,1009.57
2023-02-22T10:32:41.523Z,1009.57
2023-02-22T10:33:42.047Z,1009.64
2023-02-22T10:34:40.926Z,1009.60
2023-02-22T10:35:42.112Z,1009.62
2023-02-22T10:36:41.880Z,1009.56
2023-02-22T10:37:41.358Z,1009.55
2023-02-22T10:38:42.070Z,1009.50
2023-02-22T10:40:00.899Z,1009.54
2023-02-22T10:40:42.169Z,1009.52
2023-02-22T10:41:42.023Z,1009.53
2023-02-22T10:42:41.312Z,1009.52
2023-02-22T10:43:41.284Z,1009.51
2023-02-22T10:44:40.511Z,1009.58
2023-02-22T10:45:42.316Z,1009.55
2023-02-22T10:46:41.548Z,1009.52
2023-02-22T10:47:41.074Z,1009.49
2023-02-22T10:48:41.301Z,1009.54
2023-02-22T10:50:00.545Z,1009.53
2023-02-22T10:50:42.270Z,1009.51
2023-02-22T10:51:41.597Z,1009.47
2023-02-22T10:52:41.875Z,1009.45
2023-02-22T10:53:42.214Z,1009.51
2023-02-22T10:54:40.982Z,1009.50
2023-02-22T10:55:41.828Z,1009.47
2023-02-22T10:56:42.090Z,1009.52
2023-02-22T10:57:41.159Z,1009.51
2023-02-22T10:58:41.794Z,1009.49
2023-02-22T11:00:00.628Z,1009.49
2023-02-22T11:00:41.845Z,1009.51
2023-02-22T11:01:41.343Z,1009.45
2023-02-22T11:02:41.900Z,1009.49
2023-02-22T11:03:41.700Z,1009.46
2023-02-22T11:04:41.062Z,1009.49
2023-02-22T11:05:41.818Z,1009.43
2023-02-22T11:06:41.602Z,1009.40
2023-02-22T11:07:40.810Z,1009.36
2023-02-22T11:08:41.690Z,1009.36
2023-02-22T11:10:00.529Z,1009.38
2023-02-22T11:10:41.719Z,1009.36
2023-02-22T11:11:42.023Z,1009.29
2023-02-22T11:12:41.853Z,1009.31
2023-02-22T11:13:41.738Z,1009.30
2023-02-22T11:14:40.845Z,1009.35
2023-02-22T11:15:40.985Z,1009.35
2023-02-22T11:16:41.560Z,1009.29
2023-02-22T11:17:41.821Z,1009.32
2023-02-22T11:18:41.623Z,1009.22
2023-02-22T11:20:00.459Z,1009.33
2023-02-22T11:20:41.695Z,1009.34
2023-02-22T11:21:41.480Z,1009.35
2023-02-22T11:22:41.804Z,1009.38
2023-02-22T11:23:44.342Z,1009.36
2023-02-22T11:24:49.053Z,1009.32
2023-02-22T11:25:41.827Z,1009.31
2023-02-22T11:26:41.019Z,1009.34
2023-02-22T11:27:40.359Z,1009.36
2023-02-22T11:28:40.098Z,1009.28
2023-02-22T11:30:02.627Z,1009.28
2023-02-22T11:30:40.213Z,1009.32
2023-02-22T11:31:40.520Z,1009.30
2023-02-22T11:32:40.116Z,1009.29
2023-02-22T11:33:39.910Z,1009.34
2023-02-22T11:34:40.144Z,1009.28
2023-02-22T11:35:39.925Z,1009.32
2023-02-22T11:36:40.171Z,1009.30
2023-02-22T11:37:39.928Z,1009.26
2023-02-22T11:38:40.176Z,1009.29
2023-02-22T11:40:01.459Z,1009.24
2023-02-22T11:40:40.271Z,1009.27
2023-02-22T11:41:40.012Z,1009.19
2023-02-22T11:42:39.774Z,1009.23
2023-02-22T11:43:40.020Z,1009.23
2023-02-22T11:44:39.766Z,1009.23
2023-02-22T11:45:44.259Z,1009.24
2023-02-22T11:46:40.805Z,1009.24
2023-02-22T11:47:40.070Z,1009.22
2023-02-22T11:48:39.834Z,1009.26
2023-02-22T11:50:00.831Z,1009.23
2023-02-22T11:50:39.833Z,1009.22
2023-02-22T11:51:40.096Z,1009.19
2023-02-22T11:52:39.857Z,1009.21
2023-02-22T11:53:40.134Z,1009.21
2023-02-22T11:54:39.931Z,1009.19
2023-02-22T11:55:43.045Z,1009.25
2023-02-22T11:56:40.565Z,1009.17
2023-02-22T11:57:39.681Z,1009.17
2023-02-22T11:58:39.947Z,1009.19
2023-02-22T12:00:01.262Z,1009.15
2023-02-22T12:00:40.007Z,1009.09
2023-02-22T12:01:39.761Z,1009.11
2023-02-22T12:02:41.685Z,1009.16
2023-02-22T12:03:40.891Z,1009.12
2023-02-22T12:04:39.823Z,1009.05