createdAt,value
2022-12-09T00:01:20.998Z,4.67
2022-12-09T00:03:49.946Z,4.61
2022-12-09T00:06:23.979Z,4.43
2022-12-09T00:08:52.972Z,4.45
2022-12-09T00:11:21.583Z,4.59
2022-12-09T00:13:50.891Z,4.91
2022-12-09T00:16:19.955Z,5.34
2022-12-09T00:18:48.548Z,5.16
2022-12-09T00:21:23.619Z,4.49
2022-12-09T00:23:53.337Z,4.85
2022-12-09T00:26:22.837Z,4.66
2022-12-09T00:28:51.955Z,4.33
2022-12-09T00:31:24.700Z,4.45
2022-12-09T00:33:55.482Z,4.63
2022-12-09T00:36:24.245Z,4.52
2022-12-09T00:38:54.094Z,4.42
2022-12-09T00:41:22.043Z,4.42
2022-12-09T00:43:51.896Z,4.91
2022-12-09T00:46:20.431Z,4.64
2022-12-09T00:48:48.317Z,4.47
2022-12-09T00:51:18.675Z,4.47
2022-12-09T00:53:47.752Z,4.49
2022-12-09T00:56:16.011Z,4.66
2022-12-09T00:58:44.024Z,5.12
2022-12-09T01:01:12.463Z,5.18
2022-12-09T01:03:40.695Z,5.32
2022-12-09T01:06:13.780Z,5.18
2022-12-09T01:08:43.037Z,5.41
2022-12-09T01:11:14.557Z,4.99
2022-12-09T01:13:42.897Z,5.13
2022-12-09T01:16:33.713Z,4.39
2022-12-09T01:19:07.478Z,4.17
2022-12-09T01:21:36.100Z,4.11
2022-12-09T01:24:10.855Z,4.16
2022-12-09T01:26:39.414Z,4.60
2022-12-09T01:29:07.923Z,4.54
2022-12-09T01:31:36.670Z,4.51
2022-12-09T01:34:05.145Z,4.66
2022-12-09T01:36:33.742Z,4.40
2022-12-09T01:39:01.578Z,5.12
2022-12-09T01:41:29.685Z,4.79
2022-12-09T01:44:16.336Z,4.99
2022-12-09T01:46:44.582Z,4.60
2022-12-09T01:49:17.724Z,4.69
2022-12-09T01:51:50.953Z,5.32
2022-12-09T01:54:19.287Z,4.74
2022-12-09T01:56:47.548Z,4.68
2022-12-09T01:59:15.925Z,4.32
2022-12-09T02:01:46.431Z,4.28
2022-12-09T02:04:15.045Z,4.79
2022-12-09T02:06:43.519Z,4.67
2022-12-09T02:09:11.834Z,4.76
2022-12-09T02:12:07.188Z,4.71
2022-12-09T02:14:50.584Z,4.59
2022-12-09T02:17:35.520Z,5.04
2022-12-09T02:20:35.669Z,4.41
2022-12-09T02:23:16.417Z,4.93
2022-12-09T02:25:48.749Z,4.67
2022-12-09T02:28:25.892Z,4.93
2022-12-09T02:31:20.448Z,5.11
2022-12-09T02:34:07.483Z,4.88
2022-12-09T02:36:47.391Z,4.49
2022-12-09T02:39:15.936Z,4.88
2022-12-09T02:41:46.869Z,4.85
2022-12-09T02:44:17.425Z,4.75
2022-12-09T02:46:46.502Z,5.34
2022-12-09T02:49:15.330Z,4.49
2022-12-09T02:51:44.220Z,4.70
2022-12-09T02:54:16.534Z,4.98
2022-12-09T02:56:54.105Z,4.80
2022-12-09T02:59:23.129Z,4.80
2022-12-09T03:02:19.194Z,4.55
2022-12-09T03:04:54.574Z,4.99
2022-12-09T03:07:27.406Z,4.94
2022-12-09T03:10:21.979Z,4.81
2022-12-09T03:12:55.711Z,4.94
2022-12-09T03:15:26.405Z,5.22
2022-12-09T03:17:55.367Z,4.83
2022-12-09T03:20:27.028Z,4.66
2022-12-09T03:22:59.635Z,5.02
2022-12-09T03:25:31.497Z,4.24
2022-12-09T03:28:05.461Z,4.79
2022-12-09T03:30:36.186Z,4.34
2022-12-09T03:33:05.109Z,4.69
2022-12-09T03:35:39.623Z,4.75
2022-12-09T03:38:11.439Z,4.23
2022-12-09T03:40:40.714Z,4.45
2022-12-09T03:43:15.197Z,4.53
2022-12-09T03:45:43.826Z,4.56
2022-12-09T03:48:12.261Z,4.39
2022-12-09T03:50:59.832Z,4.41
2022-12-09T03:53:34.284Z,4.55
2022-12-09T03:56:19.864Z,4.86
2022-12-09T03:58:49.873Z,4.89
2022-12-09T04:01:18.403Z,5.07
2022-12-09T04:03:50.141Z,4.88
2022-12-09T04:06:18.379Z,4.55
2022-12-09T04:08:47.161Z,4.58
2022-12-09T04:11:15.460Z,4.61
2022-12-09T04:13:43.275Z,4.73
2022-12-09T04:16:11.781Z,4.36
2022-12-09T04:18:40.097Z,4.23
2022-12-09T04:21:09.765Z,4.58
2022-12-09T04:23:43.064Z,4.50
2022-12-09T04:26:17.667Z,4.20
2022-12-09T04:28:46.050Z,4.44
2022-12-09T04:31:15.388Z,4.32
2022-12-09T04:33:44.115Z,4.60
2022-12-09T04:36:15.423Z,4.86
2022-12-09T04:38:43.510Z,4.41
2022-12-09T04:41:12.564Z,4.60
2022-12-09T04:43:41.680Z,4.71
2022-12-09T04:46:16.166Z,4.71
2022-12-09T04:48:46.404Z,5.06
2022-12-09T04:51:15.674Z,5.44
2022-12-09T04:53:43.694Z,4.84
2022-12-09T04:56:14.873Z,5.11
2022-12-09T04:58:44.929Z,4.83
2022-12-09T05:01:17.698Z,4.63
2022-12-09T05:03:51.191Z,5.27
2022-12-09T05:06:21.404Z,5.13
2022-12-09T05:08:50.552Z,4.70
2022-12-09T05:11:20.635Z,5.01
2022-12-09T05:13:49.751Z,4.96
2022-12-09T05:16:20.161Z,4.82
2022-12-09T05:18:49.820Z,5.17
2022-12-09T05:21:20.119Z,5.08
2022-12-09T05:23:49.367Z,4.67
2022-12-09T05:26:20.826Z,4.80
2022-12-09T05:28:50.039Z,4.89
2022-12-09T05:31:20.393Z,5.06
2022-12-09T05:33:50.489Z,5.17
2022-12-09T05:36:21.676Z,4.76
2022-12-09T05:38:50.920Z,4.65
2022-12-09T05:41:19.328Z,4.85
2022-12-09T05:43:47.746Z,5.16
2022-12-09T05:46:16.219Z,5.05
2022-12-09T05:48:45.133Z,4.99
2022-12-09T05:51:17.957Z,4.67
2022-12-09T05:53:46.399Z,4.86
2022-12-09T05:56:18.831Z,5.22
2022-12-09T05:58:47.614Z,5.24
2022-12-09T06:01:17.347Z,5.16
2022-12-09T06:03:50.099Z,4.75
2022-12-09T06:06:20.627Z,4.94
2022-12-09T06:08:49.585Z,5.12
2022-12-09T06:11:21.026Z,5.02
2022-12-09T06:13:50.687Z,5.07
2022-12-09T06:16:20.722Z,5.19
2022-12-09T06:18:50.402Z,5.10
2022-12-09T06:21:19.996Z,5.10
2022-12-09T06:23:48.876Z,4.72
2022-12-09T06:26:27.143Z,4.95
2022-12-09T06:28:56.254Z,5.17
2022-12-09T06:31:24.940Z,5.21
2022-12-09T06:33:55.763Z,5.05
2022-12-09T06:36:25.503Z,5.13
2022-12-09T06:38:54.685Z,4.46
2022-12-09T06:41:23.211Z,4.86
2022-12-09T06:43:52.046Z,5.29
2022-12-09T06:46:25.176Z,5.31
2022-12-09T06:48:55.665Z,5.13
2022-12-09T06:51:25.119Z,5.29
2022-12-09T06:53:54.355Z,5.45
2022-12-09T06:56:23.229Z,4.49
2022-12-09T06:58:52.065Z,4.64
2022-12-09T07:01:25.162Z,5.26
2022-12-09T07:03:55.680Z,5.01
2022-12-09T07:06:28.941Z,5.15
2022-12-09T07:08:59.894Z,5.39
2022-12-09T07:11:29.294Z,5.61
2022-12-09T07:13:57.686Z,5.30
2022-12-09T07:16:25.953Z,5.04
2022-12-09T07:18:54.753Z,5.04
2022-12-09T07:21:24.005Z,5.03
2022-12-09T07:23:54.605Z,5.63
2022-12-09T07:26:23.492Z,5.07
2022-12-09T07:28:51.917Z,4.66
2022-12-09T07:31:28.590Z,4.34
2022-12-09T07:33:58.938Z,4.42
2022-12-09T07:36:28.907Z,4.80
2022-12-09T07:38:59.420Z,4.95
2022-12-09T07:43:56.610Z,4.74
2022-12-09T07:46:29.062Z,4.70
2022-12-09T07:48:58.356Z,5.09
2022-12-09T07:51:27.154Z,5.09
2022-12-09T07:53:56.388Z,5.04
2022-12-09T07:56:24.863Z,4.99
2022-12-09T07:58:54.669Z,5.23
2022-12-09T08:01:27.616Z,5.48
2022-12-09T08:03:57.006Z,5.55
2022-12-09T08:06:27.588Z,5.56
2022-12-09T08:09:05.367Z,5.61
2022-12-09T08:11:35.070Z,5.29
2022-12-09T08:14:12.285Z,5.06
2022-12-09T08:16:43.628Z,5.28
2022-12-09T08:19:12.806Z,5.26
2022-12-09T08:21:43.348Z,5.18
2022-12-09T08:24:12.824Z,5.30
2022-12-09T08:26:42.431Z,5.53
2022-12-09T08:29:12.941Z,5.44
2022-12-09T08:31:43.169Z,5.47
2022-12-09T08:34:13.499Z,5.51
2022-12-09T08:36:43.374Z,5.88
2022-12-09T08:39:13.333Z,5.86
2022-12-09T08:41:41.446Z,5.97
2022-12-09T08:44:16.433Z,5.73
2022-12-09T08:46:49.543Z,5.63
2022-12-09T08:49:23.311Z,5.59
2022-12-09T08:51:52.798Z,5.24
2022-12-09T08:54:21.759Z,5.69
2022-12-09T08:56:52.943Z,5.81
2022-12-09T08:59:21.696Z,5.72
2022-12-09T09:01:51.622Z,5.43
2022-12-09T09:04:21.758Z,5.79
2022-12-09T09:06:51.618Z,5.97
2022-12-09T09:09:21.319Z,5.32
2022-12-09T09:11:50.233Z,4.94
2022-12-09T09:14:19.261Z,5.78
2022-12-09T09:16:47.468Z,5.58
2022-12-09T09:19:21.862Z,5.60
2022-12-09T09:21:51.100Z,5.46
2022-12-09T09:24:22.249Z,4.94
2022-12-09T09:26:51.831Z,5.31
2022-12-09T09:29:21.300Z,5.56
2022-12-09T09:31:54.441Z,5.63
2022-12-09T09:34:25.361Z,5.64
2022-12-09T09:36:55.648Z,5.86
2022-12-09T09:39:24.190Z,5.82
2022-12-09T09:42:08.072Z,5.65
2022-12-09T09:44:44.772Z,5.95
2022-12-09T09:47:17.740Z,5.86
2022-12-09T09:49:52.540Z,5.83
2022-12-09T09:52:22.644Z,6.04
2022-12-09T09:54:52.149Z,5.75
2022-12-09T09:57:33.953Z,5.81
2022-12-09T10:00:10.149Z,6.03
2022-12-09T10:03:10.503Z,5.94
2022-12-09T10:06:01.668Z,6.02
2022-12-09T10:08:32.918Z,5.57
2022-12-09T10:11:23.434Z,5.79
2022-12-09T10:13:56.767Z,5.80
2022-12-09T10:16:54.538Z,5.98
2022-12-09T10:19:30.961Z,6.00
2022-12-09T10:22:13.654Z,5.85
2022-12-09T10:24:58.128Z,6.13
2022-12-09T10:27:38.999Z,5.97
2022-12-09T10:30:10.566Z,5.70
2022-12-09T10:32:56.393Z,5.66
2022-12-09T10:35:44.262Z,5.79
2022-12-09T10:38:22.210Z,6.01
2022-12-09T10:40:57.835Z,6.11
2022-12-09T10:43:36.528Z,5.57
2022-12-09T10:46:24.283Z,5.30
2022-12-09T10:48:59.794Z,5.73
2022-12-09T10:51:30.503Z,5.61
2022-12-09T10:54:17.885Z,5.59
2022-12-09T10:57:15.108Z,5.70
2022-12-09T11:00:00.880Z,5.25
2022-12-09T11:02:31.151Z,5.64
2022-12-09T11:05:22.880Z,5.44
2022-12-09T11:07:52.722Z,5.59
2022-12-09T11:10:25.097Z,5.83
2022-12-09T11:12:55.998Z,5.83
2022-12-09T11:15:38.836Z,5.76
2022-12-09T11:18:15.025Z,5.72
2022-12-09T11:20:46.972Z,5.67
2022-12-09T11:23:21.336Z,5.67
2022-12-09T11:26:00.319Z,5.79
2022-12-09T11:28:41.120Z,5.95
2022-12-09T11:31:32.620Z,5.44
2022-12-09T11:34:05.521Z,5.59
2022-12-09T11:36:44.352Z,5.83
2022-12-09T11:39:24.854Z,5.63
2022-12-09T11:42:19.998Z,5.71
2022-12-09T11:45:07.326Z,5.65
2022-12-09T11:48:21.547Z,5.99
2022-12-09T11:50:33.552Z,6.14
2022-12-09T11:53:12.509Z,5.83
2022-12-09T11:55:53.895Z,6.16
2022-12-09T11:58:49.835Z,5.78
2022-12-09T12:01:24.867Z,5.81
2022-12-09T12:03:57.470Z,6.13
2022-12-09T12:06:46.760Z,6.15
2022-12-09T12:09:25.752Z,5.79
2022-12-09T12:12:14.865Z,6.01
2022-12-09T12:14:45.508Z,6.14
2022-12-09T12:17:27.845Z,6.02
2022-12-09T12:20:00.506Z,6.11
2022-12-09T12:22:56.753Z,6.09
2022-12-09T12:25:55.868Z,5.84
2022-12-09T12:29:11.464Z,5.64
2022-12-09T12:32:11.712Z,5.78
2022-12-09T12:35:12.611Z,5.85
2022-12-09T12:38:05.445Z,5.83
2022-12-09T12:41:01.496Z,6.17
2022-12-09T12:44:18.433Z,5.97
2022-12-09T12:47:05.464Z,6.00
2022-12-09T12:49:58.691Z,6.05
2022-12-09T12:53:05.344Z,5.78
2022-12-09T12:55:52.140Z,5.70
2022-12-09T12:58:29.136Z,5.88
2022-12-09T13:01:08.655Z,6.06
2022-12-09T13:04:05.944Z,6.21
2022-12-09T13:06:39.733Z,6.13
2022-12-09T13:09:39.175Z,6.11
2022-12-09T13:12:11.988Z,6.27
2022-12-09T13:14:52.198Z,5.90
2022-12-09T13:17:28.548Z,5.67
2022-12-09T13:20:00.240Z,5.64
2022-12-09T13:22:41.303Z,5.67
2022-12-09T13:25:28.083Z,5.61
2022-12-09T13:28:04.345Z,5.53
2022-12-09T13:31:00.425Z,5.88
2022-12-09T13:33:48.698Z,5.76
2022-12-09T13:36:22.446Z,5.64
2022-12-09T13:38:50.925Z,5.72
2022-12-09T13:41:30.877Z,5.53
2022-12-09T13:44:12.077Z,5.81
2022-12-09T13:46:43.029Z,6.05
2022-12-09T13:49:12.046Z,5.71
2022-12-09T13:51:54.285Z,5.92
2022-12-09T13:54:24.485Z,6.01
2022-12-09T13:57:23.894Z,5.90
2022-12-09T13:59:54.174Z,5.68
2022-12-09T14:02:53.276Z,5.99
2022-12-09T14:05:26.374Z,5.87
2022-12-09T14:08:00.216Z,5.89
2022-12-09T14:10:50.475Z,5.83
2022-12-09T14:13:33.266Z,5.95
2022-12-09T14:16:29.542Z,5.60
2022-12-09T14:18:59.614Z,5.42
2022-12-09T14:21:31.635Z,5.58
2022-12-09T14:24:09.264Z,5.91
2022-12-09T14:26:48.031Z,5.56
2022-12-09T14:29:49.829Z,5.46
2022-12-09T14:32:19.564Z,5.53
2022-12-09T14:35:11.265Z,5.54
2022-12-09T14:38:17.467Z,5.79
2022-12-09T14:41:06.645Z,5.48
2022-12-09T14:43:50.341Z,5.54
2022-12-09T14:46:27.047Z,5.91
2022-12-09T14:49:06.523Z,5.79
2022-12-09T14:51:40.983Z,5.51
2022-12-09T14:54:20.526Z,5.79
2022-12-09T14:56:50.735Z,5.61
2022-12-09T14:59:24.895Z,5.42
2022-12-09T15:02:01.215Z,5.51
2022-12-09T15:04:33.960Z,5.46
2022-12-09T15:07:23.477Z,5.06
2022-12-09T15:09:57.633Z,5.15
2022-12-09T15:12:47.078Z,5.58
2022-12-09T15:15:32.109Z,5.48
2022-12-09T15:18:09.185Z,5.44
2022-12-09T15:20:41.783Z,5.34
2022-12-09T15:23:20.664Z,5.09
2022-12-09T15:25:51.438Z,5.56
2022-12-09T15:28:26.395Z,5.14
2022-12-09T15:31:18.634Z,5.16
2022-12-09T15:33:52.586Z,5.31
2022-12-09T15:36:26.856Z,5.60
2022-12-09T15:39:01.400Z,5.72
2022-12-09T15:41:53.815Z,5.83
2022-12-09T15:44:24.886Z,5.95
2022-12-09T15:46:55.378Z,5.64
2022-12-09T15:49:27.389Z,5.63
2022-12-09T15:52:00.814Z,5.25
2022-12-09T15:54:34.655Z,5.70
2022-12-09T15:57:04.757Z,5.78
2022-12-09T15:59:40.039Z,5.53
2022-12-09T16:02:12.868Z,5.75
2022-12-09T16:04:47.197Z,5.66
2022-12-09T16:07:16.847Z,5.47
2022-12-09T16:10:06.532Z,5.47
2022-12-09T16:12:36.898Z,5.67
2022-12-09T16:15:07.963Z,5.61
2022-12-09T16:17:56.115Z,5.55
2022-12-09T16:20:37.717Z,5.95
2022-12-09T16:23:19.030Z,5.68
2022-12-09T16:25:49.842Z,5.56
2022-12-09T16:28:27.693Z,5.81
2022-12-09T16:31:04.021Z,5.93
2022-12-09T16:33:37.968Z,5.94
2022-12-09T16:36:07.438Z,6.12
2022-12-09T16:38:37.733Z,5.50
2022-12-09T16:41:08.770Z,5.65
2022-12-09T16:43:37.760Z,5.84
2022-12-09T16:46:14.836Z,5.83
2022-12-09T16:48:44.743Z,5.87
2022-12-09T16:51:17.993Z,5.67
2022-12-09T16:53:55.686Z,5.65
2022-12-09T16:56:28.388Z,5.75
2022-12-09T16:58:57.347Z,5.75
2022-12-09T17:01:29.323Z,5.66
2022-12-09T17:04:23.557Z,5.81
2022-12-09T17:06:51.814Z,5.87
2022-12-09T17:09:20.296Z,5.82
2022-12-09T17:11:49.240Z,6.06
2022-12-09T17:14:19.881Z,5.98
2022-12-09T17:16:47.952Z,5.74
2022-12-09T17:19:15.927Z,5.62
2022-12-09T17:21:44.530Z,6.07
2022-12-09T17:24:12.646Z,5.88
2022-12-09T17:26:41.069Z,6.04
2022-12-09T17:29:10.178Z,6.23
2022-12-09T17:31:58.512Z,5.86
2022-12-09T17:34:54.853Z,6.03
2022-12-09T17:37:34.463Z,5.97
2022-12-09T17:40:18.133Z,5.73
2022-12-09T17:42:51.894Z,5.96
2022-12-09T17:45:22.595Z,6.28
2022-12-09T17:47:55.476Z,6.03
2022-12-09T17:50:27.948Z,5.98
2022-12-09T17:52:57.361Z,6.04
2022-12-09T17:55:26.145Z,6.03
2022-12-09T17:57:54.527Z,6.18
2022-12-09T18:00:25.249Z,6.16
2022-12-09T18:02:53.680Z,5.73
2022-12-09T18:05:23.117Z,6.30
2022-12-09T18:07:52.436Z,5.99
2022-12-09T18:10:20.844Z,6.15
2022-12-09T18:12:48.835Z,5.74
2022-12-09T18:15:16.892Z,6.00
2022-12-09T18:17:49.434Z,6.37
2022-12-09T18:20:17.644Z,6.47
2022-12-09T18:22:45.956Z,6.30
2022-12-09T18:25:14.706Z,6.14
2022-12-09T18:27:42.644Z,6.48
2022-12-09T18:30:11.746Z,6.82
2022-12-09T18:32:40.792Z,6.36
2022-12-09T18:35:09.885Z,6.09
2022-12-09T18:37:38.193Z,6.19
2022-12-09T18:40:07.384Z,6.33
2022-12-09T18:42:36.445Z,6.43
2022-12-09T18:45:05.561Z,6.32
2022-12-09T18:47:33.825Z,6.39
2022-12-09T18:50:01.917Z,6.31
2022-12-09T18:52:31.304Z,6.41
2022-12-09T18:54:59.220Z,6.39
2022-12-09T18:57:30.708Z,6.38
2022-12-09T18:59:59.625Z,6.38
2022-12-09T19:02:27.542Z,5.92
2022-12-09T19:04:56.837Z,6.47
2022-12-09T19:07:29.161Z,6.31
2022-12-09T19:10:00.477Z,6.47
2022-12-09T19:12:46.367Z,6.67
2022-12-09T19:15:15.266Z,6.69
2022-12-09T19:17:47.365Z,6.79
2022-12-09T19:20:15.444Z,6.59
2022-12-09T19:22:49.251Z,6.36
2022-12-09T19:25:20.086Z,6.44
2022-12-09T19:27:48.462Z,6.42
2022-12-09T19:30:16.412Z,6.55
2022-12-09T19:32:53.349Z,6.33
2022-12-09T19:35:24.757Z,6.38
2022-12-09T19:37:56.636Z,6.43
2022-12-09T19:40:34.923Z,6.44
2022-12-09T19:43:03.384Z,6.53
2022-12-09T19:45:33.671Z,6.46
2022-12-09T19:48:02.108Z,6.64
2022-12-09T19:50:30.444Z,6.71
2022-12-09T19:52:58.883Z,6.41
2022-12-09T19:55:26.781Z,6.62
2022-12-09T19:57:54.643Z,6.75
2022-12-09T20:00:22.821Z,6.60
2022-12-09T20:02:51.357Z,6.81
2022-12-09T20:05:19.235Z,6.28
2022-12-09T20:07:47.190Z,6.40
2022-12-09T20:10:15.476Z,6.77
2022-12-09T20:12:43.366Z,6.66
2022-12-09T20:15:11.553Z,6.76
2022-12-09T20:17:41.228Z,6.71
2022-12-09T20:20:10.888Z,6.89
2022-12-09T20:22:39.234Z,6.85
2022-12-09T20:25:07.455Z,6.63
2022-12-09T20:27:35.268Z,6.32
2022-12-09T20:30:03.744Z,7.02
2022-12-09T20:32:32.522Z,6.83
2022-12-09T20:35:08.057Z,6.92
2022-12-09T20:37:36.854Z,6.87
2022-12-09T20:40:05.321Z,7.12
2022-12-09T20:42:33.475Z,6.97
2022-12-09T20:45:01.693Z,6.86
2022-12-09T20:47:29.562Z,6.69
2022-12-09T20:49:57.652Z,6.96
2022-12-09T20:52:25.924Z,7.11
2022-12-09T20:54:53.897Z,6.83
2022-12-09T20:57:21.837Z,7.29
2022-12-09T20:59:50.062Z,7.17
2022-12-09T21:02:18.222Z,6.65
2022-12-09T21:04:46.790Z,6.99
2022-12-09T21:07:14.992Z,7.12
2022-12-09T21:09:44.846Z,7.46
2022-12-09T21:12:13.614Z,7.65
2022-12-09T21:14:42.190Z,7.49
2022-12-09T21:17:10.409Z,7.63
2022-12-09T21:19:38.485Z,7.31
2022-12-09T21:22:06.826Z,7.95
2022-12-09T21:24:35.030Z,8.16
2022-12-09T21:27:03.272Z,7.89
2022-12-09T21:29:32.354Z,7.95
2022-12-09T21:32:02.009Z,8.08
2022-12-09T21:34:30.150Z,8.02
2022-12-09T21:36:58.728Z,7.91
2022-12-09T21:39:28.306Z,8.27
2022-12-09T21:41:56.389Z,8.12
2022-12-09T21:44:25.688Z,8.16
2022-12-09T21:46:54.017Z,7.72
2022-12-09T21:49:22.039Z,7.71
2022-12-09T21:51:50.437Z,7.70
2022-12-09T21:54:18.380Z,8.00
2022-12-09T21:56:46.449Z,8.07
2022-12-09T21:59:14.940Z,8.36
2022-12-09T22:01:43.430Z,8.54
2022-12-09T22:04:15.468Z,8.52
2022-12-09T22:06:48.788Z,8.33
2022-12-09T22:09:18.383Z,8.41
2022-12-09T22:11:46.408Z,8.58
2022-12-09T22:14:14.537Z,8.52
2022-12-09T22:16:44.567Z,8.47
2022-12-09T22:19:16.361Z,8.53
2022-12-09T22:21:45.310Z,8.41
2022-12-09T22:24:15.317Z,8.29
2022-12-09T22:26:43.818Z,8.17
2022-12-09T22:29:14.537Z,8.44
2022-12-09T22:31:43.411Z,8.18
2022-12-09T22:34:21.011Z,8.39
2022-12-09T22:36:49.846Z,8.29
2022-12-09T22:39:21.801Z,8.23
2022-12-09T22:41:50.669Z,8.65
2022-12-09T22:44:20.359Z,8.49
2022-12-09T22:46:48.688Z,8.81
2022-12-09T22:49:17.297Z,8.39
2022-12-09T22:51:46.519Z,8.20
2022-12-09T22:54:15.080Z,7.98
2022-12-09T22:56:43.370Z,8.11
2022-12-09T22:59:13.470Z,8.12
2022-12-09T23:01:47.387Z,8.27
2022-12-09T23:04:19.039Z,8.58
2022-12-09T23:06:47.078Z,8.20
2022-12-09T23:09:22.709Z,8.00
2022-12-09T23:11:51.729Z,8.34
2022-12-09T23:14:20.286Z,8.40
2022-12-09T23:16:48.416Z,8.43
2022-12-09T23:19:16.924Z,8.50
2022-12-09T23:21:45.364Z,8.14
2022-12-09T23:24:21.174Z,7.92
2022-12-09T23:26:54.925Z,8.06
2022-12-09T23:29:23.199Z,8.22
2022-12-09T23:31:51.320Z,8.95
2022-12-09T23:34:20.218Z,9.46
2022-12-09T23:36:48.491Z,9.22
2022-12-09T23:39:18.167Z,8.84
2022-12-09T23:41:46.740Z,8.70
2022-12-09T23:44:17.186Z,9.47
2022-12-09T23:46:45.282Z,9.51
2022-12-09T23:49:13.757Z,9.54
2022-12-09T23:51:44.166Z,9.88
2022-12-09T23:54:14.908Z,9.69
2022-12-09T23:57:01.774Z,9.12
2022-12-09T23:59:29.978Z,9.08
