createdAt,value
2022-12-27T04:26:29.719Z,100877.44
2022-12-27T06:00:41.991Z,100941.09
2022-12-27T08:36:55.524Z,101054.25
2022-12-27T08:50:45.183Z,101048.03
2022-12-27T08:53:56.733Z,101062.59
2022-12-27T08:56:54.414Z,101068.69
2022-12-27T09:39:43.272Z,101056.88
2022-12-27T09:43:25.386Z,101042.34
2022-12-27T09:46:34.968Z,101060.03
2022-12-27T10:45:42.960Z,101080.75
2022-12-27T10:49:18.953Z,101065.94
2022-12-27T10:51:55.501Z,101079.03
2022-12-27T10:55:38.944Z,101060.69
2022-12-27T11:50:36.446Z,101073.38
2022-12-27T11:54:06.244Z,101071.84
2022-12-27T11:57:50.283Z,101070.53
2022-12-27T13:06:25.164Z,101028.34
2022-12-27T16:21:59.770Z,100974.78
2022-12-27T16:25:31.389Z,100988.13
2022-12-27T16:28:32.210Z,100969.56
2022-12-27T16:31:50.503Z,100989.13
2022-12-27T16:34:46.273Z,100976.56
2022-12-27T16:37:47.188Z,100989.53
2022-12-27T16:40:59.178Z,100977.72
2022-12-27T16:44:23.772Z,100989.00
2022-12-27T16:47:42.742Z,100990.50
2022-12-27T16:52:15.751Z,100989.00
2022-12-27T16:55:48.442Z,100996.88
2022-12-27T16:59:06.361Z,100977.25
2022-12-27T17:02:49.146Z,100973.25
2022-12-27T17:11:23.001Z,100982.59
2022-12-27T17:14:34.858Z,100958.53
2022-12-27T17:17:37.120Z,100973.34
2022-12-27T17:20:44.234Z,100973.34
2022-12-27T17:23:57.117Z,100961.19
2022-12-27T17:37:40.241Z,100944.94
2022-12-27T17:40:46.201Z,100939.91
2022-12-27T17:44:23.997Z,100933.88
2022-12-27T18:31:36.825Z,100908.00
2022-12-27T18:35:02.539Z,100904.47
2022-12-27T18:38:09.320Z,100909.69
2022-12-27T18:53:44.102Z,100875.66
2022-12-27T18:56:44.330Z,100880.06
2022-12-27T19:17:11.245Z,100872.22
