createdAt,value
2018-01-04T00:02:26.691Z,9.10
2018-01-04T00:04:55.777Z,9.10
2018-01-04T00:07:24.111Z,9.10
2018-01-04T00:09:52.447Z,9.10
2018-01-04T00:12:20.799Z,9.10
2018-01-04T00:14:52.898Z,9.10
2018-01-04T00:17:21.951Z,9.10
2018-01-04T00:19:50.315Z,9.00
2018-01-04T00:22:18.598Z,9.00
2018-01-04T00:24:46.890Z,9.00
2018-01-04T00:27:15.211Z,8.90
2018-01-04T00:32:17.810Z,8.90
2018-01-04T00:34:46.182Z,8.90
2018-01-04T00:37:14.518Z,8.90
2018-01-04T00:39:42.788Z,8.90
2018-01-04T00:52:45.073Z,8.60
2018-01-04T00:55:13.407Z,8.60
2018-01-04T00:57:41.673Z,8.60
2018-01-04T01:00:10.893Z,8.70
2018-01-04T01:02:39.193Z,8.80
2018-01-04T01:05:07.468Z,8.90
2018-01-04T01:07:35.753Z,9.00
2018-01-04T01:10:04.365Z,9.00
2018-01-04T01:12:33.422Z,9.10
2018-01-04T01:15:01.713Z,9.10
2018-01-04T01:17:30.179Z,9.10
2018-01-04T01:19:58.448Z,9.10
2018-01-04T01:22:26.769Z,9.20
2018-01-04T01:24:55.827Z,9.20
2018-01-04T01:27:24.098Z,9.20
2018-01-04T01:29:52.389Z,9.20
2018-01-04T01:32:20.657Z,9.30
2018-01-04T01:34:49.070Z,9.30
2018-01-04T01:37:17.372Z,9.30
2018-01-04T01:39:45.643Z,9.30
2018-01-04T01:42:13.935Z,9.30
2018-01-04T01:44:42.209Z,9.30
2018-01-04T01:47:10.515Z,9.30
2018-01-04T01:49:38.829Z,9.30
2018-01-04T01:52:07.120Z,9.30
2018-01-04T01:54:36.205Z,9.20
2018-01-04T01:57:04.521Z,9.20
2018-01-04T01:59:32.786Z,9.20
2018-01-04T02:02:01.068Z,9.10
2018-01-04T02:04:29.372Z,9.10
2018-01-04T02:06:57.651Z,9.10
2018-01-04T02:09:25.954Z,9.10
2018-01-04T02:11:54.239Z,9.10
2018-01-04T02:14:22.612Z,9.10
2018-01-04T02:16:50.861Z,9.10
2018-01-04T02:19:31.986Z,9.10
2018-01-04T02:22:12.016Z,9.10
2018-01-04T02:24:53.094Z,9.10
2018-01-04T02:27:33.256Z,9.10
2018-01-04T02:30:13.316Z,9.10
2018-01-04T02:32:53.576Z,9.10
2018-01-04T02:35:45.291Z,9.00
2018-01-04T02:38:25.125Z,9.00
2018-01-04T02:41:08.391Z,9.00
2018-01-04T02:43:49.163Z,9.00
2018-01-04T02:46:24.777Z,9.00
2018-01-04T02:48:52.790Z,9.00
2018-01-04T02:51:20.898Z,9.00
2018-01-04T02:53:49.756Z,9.00
2018-01-04T02:56:18.600Z,9.00
2018-01-04T02:58:46.673Z,9.00
2018-01-04T03:01:15.366Z,9.00
2018-01-04T03:03:43.847Z,9.00
2018-01-04T03:06:11.914Z,9.00
2018-01-04T03:08:39.951Z,9.00
2018-01-04T03:13:41.478Z,8.90
2018-01-04T03:16:09.520Z,8.90
2018-01-04T03:18:37.568Z,8.90
2018-01-04T03:21:06.014Z,8.90
2018-01-04T03:23:37.842Z,8.90
2018-01-04T03:26:11.494Z,9.00
2018-01-04T03:28:45.180Z,9.00
2018-01-04T03:31:18.842Z,9.00
2018-01-04T03:33:53.460Z,9.00
2018-01-04T03:36:27.293Z,9.00
2018-01-04T03:39:00.966Z,9.00
2018-01-04T03:41:35.143Z,9.00
2018-01-04T03:44:08.877Z,9.00
2018-01-04T03:46:42.588Z,8.90
2018-01-04T03:49:16.314Z,8.90
2018-01-04T03:51:50.921Z,8.90
2018-01-04T03:54:24.634Z,8.90
2018-01-04T03:56:59.132Z,8.90
2018-01-04T03:59:32.987Z,8.90
2018-01-04T04:02:07.053Z,8.90
2018-01-04T04:04:40.836Z,8.90
2018-01-04T04:07:14.682Z,8.90
2018-01-04T04:09:42.723Z,9.00
2018-01-04T04:12:10.751Z,9.00
2018-01-04T04:14:38.794Z,9.00
2018-01-04T04:17:06.833Z,9.00
2018-01-04T04:19:34.895Z,9.00
2018-01-04T04:22:02.928Z,9.00
2018-01-04T04:24:31.768Z,9.10
2018-01-04T04:26:59.835Z,9.10
2018-01-04T04:29:27.883Z,9.10
2018-01-04T04:31:55.960Z,9.20
2018-01-04T04:34:24.010Z,9.20
2018-01-04T04:36:52.843Z,9.20
2018-01-04T04:39:20.875Z,9.20
2018-01-04T04:41:49.798Z,9.30
2018-01-04T04:44:17.805Z,9.30
2018-01-04T04:46:46.747Z,9.30
2018-01-04T04:49:14.830Z,9.30
2018-01-04T04:51:42.902Z,9.30
2018-01-04T04:54:10.978Z,9.30
2018-01-04T04:56:39.017Z,9.30
2018-01-04T05:04:14.460Z,9.40
2018-01-04T05:06:42.485Z,9.40
2018-01-04T05:09:11.016Z,9.40
2018-01-04T05:11:39.064Z,9.40
2018-01-04T05:14:07.116Z,9.40
2018-01-04T05:16:35.185Z,9.40
2018-01-04T05:19:03.327Z,9.40
2018-01-04T05:21:31.404Z,9.40
2018-01-04T05:23:59.432Z,9.40
2018-01-04T05:26:27.492Z,9.40
2018-01-04T05:28:55.551Z,9.40
2018-01-04T05:31:23.597Z,9.40
2018-01-04T05:33:52.434Z,9.40
2018-01-04T05:36:21.262Z,9.40
2018-01-04T05:38:49.310Z,9.30
2018-01-04T05:41:17.350Z,9.40
2018-01-04T05:43:45.408Z,9.40
2018-01-04T05:46:14.344Z,9.40
2018-01-04T05:48:42.373Z,9.30
2018-01-04T05:51:11.227Z,9.40
2018-01-04T05:53:39.238Z,9.30
2018-01-04T05:56:07.315Z,9.30
2018-01-04T05:58:36.131Z,9.10
2018-01-04T06:01:04.208Z,9.10
2018-01-04T06:03:32.263Z,8.90
2018-01-04T06:06:00.324Z,8.80
2018-01-04T06:08:28.403Z,8.70
2018-01-04T06:10:56.420Z,8.60
2018-01-04T06:13:24.487Z,8.50
2018-01-04T06:15:52.512Z,8.40
2018-01-04T06:18:21.314Z,8.30
2018-01-04T06:20:49.372Z,8.30
2018-01-04T06:23:17.393Z,8.20
2018-01-04T06:25:45.462Z,8.20
2018-01-04T06:28:13.496Z,8.20
2018-01-04T06:30:41.565Z,8.20
2018-01-04T06:33:09.596Z,8.20
2018-01-04T06:35:37.620Z,8.30
2018-01-04T06:38:05.672Z,8.20
2018-01-04T06:40:35.669Z,8.30
2018-01-04T06:43:03.733Z,8.30
2018-01-04T06:45:31.762Z,8.30
2018-01-04T06:47:59.823Z,8.40
2018-01-04T06:50:27.879Z,8.40
2018-01-04T06:52:56.685Z,8.50
2018-01-04T06:55:24.781Z,8.50
2018-01-04T06:57:52.815Z,8.60
2018-01-04T07:00:21.288Z,8.60
2018-01-04T07:02:49.321Z,8.70
2018-01-04T07:05:18.105Z,8.70
2018-01-04T07:07:46.160Z,8.70
2018-01-04T07:10:14.169Z,8.80
2018-01-04T07:12:42.232Z,8.80
2018-01-04T07:15:10.267Z,8.80
2018-01-04T07:17:38.318Z,8.90
2018-01-04T07:20:06.374Z,8.90
2018-01-04T07:22:34.399Z,8.90
2018-01-04T07:25:02.470Z,8.90
2018-01-04T07:27:30.483Z,8.90
2018-01-04T07:30:00.322Z,8.90
2018-01-04T07:32:28.381Z,8.90
2018-01-04T07:34:57.173Z,9.00
2018-01-04T07:37:25.987Z,9.00
2018-01-04T07:39:54.727Z,9.00
2018-01-04T07:42:23.808Z,9.00
2018-01-04T07:44:52.074Z,9.00
2018-01-04T07:47:20.394Z,9.10
2018-01-04T07:49:50.971Z,9.10
2018-01-04T07:52:19.333Z,9.10
2018-01-04T07:54:47.714Z,9.10
2018-01-04T07:57:15.960Z,9.20
2018-01-04T07:59:44.319Z,9.20
2018-01-04T08:02:14.104Z,9.20
2018-01-04T08:04:42.388Z,9.30
2018-01-04T08:07:10.693Z,9.30
2018-01-04T08:09:38.964Z,9.30
2018-01-04T08:12:08.064Z,9.40
2018-01-04T08:14:36.329Z,9.40
2018-01-04T08:17:05.728Z,9.40
2018-01-04T08:19:33.982Z,9.40
2018-01-04T08:22:02.280Z,9.50
2018-01-04T08:24:30.621Z,9.50
2018-01-04T08:26:58.893Z,9.60
2018-01-04T08:29:28.326Z,9.60
2018-01-04T08:31:56.592Z,9.60
2018-01-04T08:34:24.929Z,9.70
2018-01-04T08:36:54.071Z,9.70
2018-01-04T08:39:22.290Z,9.70
2018-01-04T08:41:51.329Z,9.80
2018-01-04T08:44:19.593Z,9.70
2018-01-04T08:46:47.896Z,9.80
2018-01-04T08:49:16.165Z,9.90
2018-01-04T08:51:44.472Z,9.90
2018-01-04T08:54:12.742Z,9.90
2018-01-04T08:56:41.046Z,10.00
2018-01-04T08:59:09.348Z,10.00
2018-01-04T09:01:37.630Z,10.00
2018-01-04T09:04:06.026Z,10.00
2018-01-04T09:06:34.301Z,10.10
2018-01-04T09:09:02.606Z,10.10
2018-01-04T09:11:30.903Z,10.20
2018-01-04T09:13:59.226Z,10.20
2018-01-04T09:16:27.525Z,10.20
2018-01-04T09:18:55.788Z,10.20
2018-01-04T09:21:24.126Z,10.20
2018-01-04T09:23:53.208Z,10.30
2018-01-04T09:26:21.534Z,10.20
2018-01-04T09:28:49.848Z,10.30
2018-01-04T09:31:18.138Z,10.30
2018-01-04T09:33:46.448Z,10.40
2018-01-04T09:36:15.507Z,10.50
2018-01-04T09:38:43.818Z,10.50
2018-01-04T09:41:12.885Z,10.60
2018-01-04T09:43:41.195Z,10.60
2018-01-04T09:46:10.224Z,10.60
2018-01-04T09:48:38.550Z,10.60
2018-01-04T09:51:06.873Z,10.60
2018-01-04T09:53:35.167Z,10.60
2018-01-04T09:56:03.527Z,10.60
2018-01-04T09:58:32.600Z,10.60
2018-01-04T10:01:01.666Z,10.60
2018-01-04T10:03:29.962Z,10.60
2018-01-04T10:05:58.241Z,10.60
2018-01-04T10:08:26.602Z,10.60
2018-01-04T10:10:54.914Z,10.60
2018-01-04T10:13:23.958Z,10.50
2018-01-04T10:15:52.226Z,10.50
2018-01-04T10:18:21.327Z,10.50
2018-01-04T10:20:49.605Z,10.50
2018-01-04T10:23:17.925Z,10.50
2018-01-04T10:25:46.188Z,10.60
2018-01-04T10:28:14.476Z,10.60
2018-01-04T10:30:42.778Z,10.60
2018-01-04T10:33:11.059Z,10.60
2018-01-04T10:35:40.128Z,10.70
2018-01-04T10:38:08.406Z,10.60
2018-01-04T10:40:36.701Z,10.70
2018-01-04T10:43:04.991Z,10.70
2018-01-04T10:45:33.245Z,10.70
2018-01-04T10:48:02.327Z,10.70
2018-01-04T10:50:30.591Z,10.70
2018-01-04T10:52:58.932Z,10.70
2018-01-04T10:55:27.422Z,10.80
2018-01-04T10:57:55.740Z,10.80
2018-01-04T11:00:23.997Z,10.80
2018-01-04T11:02:52.321Z,10.80
2018-01-04T11:05:21.364Z,10.80
2018-01-04T11:07:49.703Z,10.80
2018-01-04T11:10:18.779Z,10.80
2018-01-04T11:12:47.134Z,10.80
2018-01-04T11:15:15.410Z,10.80
2018-01-04T11:17:43.710Z,10.80
2018-01-04T11:20:11.992Z,10.80
2018-01-04T11:22:40.281Z,10.70
2018-01-04T11:25:08.605Z,10.70
2018-01-04T11:27:36.893Z,10.80
2018-01-04T11:30:05.223Z,10.80
2018-01-04T11:32:34.285Z,10.80
2018-01-04T11:35:02.619Z,10.80
2018-01-04T11:37:31.700Z,10.90
2018-01-04T11:40:00.011Z,10.80
2018-01-04T11:42:28.410Z,10.80
2018-01-04T11:44:56.667Z,10.90
2018-01-04T11:47:25.887Z,10.90
2018-01-04T11:49:54.157Z,11.00
2018-01-04T11:52:22.549Z,11.00
2018-01-04T11:54:50.766Z,11.00
2018-01-04T11:57:19.076Z,11.00
2018-01-04T11:59:47.351Z,11.00
2018-01-04T12:02:15.657Z,11.10
2018-01-04T12:04:43.933Z,11.10
2018-01-04T12:07:12.261Z,11.20
2018-01-04T12:09:41.341Z,11.20
2018-01-04T12:12:09.778Z,11.20
2018-01-04T12:14:38.049Z,11.30
2018-01-04T12:17:06.337Z,11.30
2018-01-04T12:19:34.771Z,11.30
2018-01-04T12:22:03.822Z,11.30
2018-01-04T12:24:32.162Z,11.30
2018-01-04T12:27:00.420Z,11.30
2018-01-04T12:29:29.496Z,11.30
2018-01-04T12:31:57.808Z,11.30
2018-01-04T12:34:27.053Z,11.30
2018-01-04T12:36:55.317Z,11.30
2018-01-04T12:39:23.651Z,11.30
2018-01-04T12:41:51.936Z,11.30
2018-01-04T12:44:20.340Z,11.30
2018-01-04T12:46:48.593Z,11.20
2018-01-04T12:49:16.916Z,11.20
2018-01-04T12:51:45.187Z,11.30
2018-01-04T12:54:13.491Z,11.30
2018-01-04T12:56:41.768Z,11.30
2018-01-04T12:59:10.089Z,11.30
2018-01-04T13:01:38.396Z,11.20
2018-01-04T13:04:06.676Z,11.20
2018-01-04T13:06:34.960Z,11.10
2018-01-04T13:09:04.164Z,11.10
2018-01-04T13:11:32.419Z,11.10
2018-01-04T13:14:00.730Z,11.10
2018-01-04T13:16:29.035Z,11.10
2018-01-04T13:18:58.438Z,11.10
2018-01-04T13:21:27.490Z,11.10
2018-01-04T13:23:55.791Z,11.00
2018-01-04T13:26:24.095Z,11.00
2018-01-04T13:28:53.175Z,11.00
2018-01-04T13:31:21.462Z,11.00
2018-01-04T13:33:49.783Z,11.00
2018-01-04T13:36:18.084Z,11.00
2018-01-04T13:38:47.159Z,11.00
2018-01-04T13:41:15.448Z,11.00
2018-01-04T13:43:43.806Z,11.00
2018-01-04T13:46:12.075Z,10.90
2018-01-04T13:48:40.397Z,10.90
2018-01-04T13:51:11.634Z,10.90
2018-01-04T13:53:39.916Z,10.90
2018-01-04T13:56:08.220Z,10.90
2018-01-04T13:58:36.493Z,10.90
2018-01-04T14:01:04.868Z,10.90
2018-01-04T14:03:34.656Z,10.80
2018-01-04T14:06:02.973Z,10.80
2018-01-04T14:08:32.058Z,10.80
2018-01-04T14:11:01.834Z,10.70
2018-01-04T14:13:30.149Z,10.80
2018-01-04T14:15:58.550Z,10.70
2018-01-04T14:18:27.626Z,10.70
2018-01-04T14:20:56.101Z,10.70
2018-01-04T14:23:24.405Z,10.70
2018-01-04T14:25:53.862Z,10.70
2018-01-04T14:28:22.188Z,10.70
2018-01-04T14:30:51.281Z,10.60
2018-01-04T14:33:19.564Z,10.60
2018-01-04T14:35:48.629Z,10.50
2018-01-04T14:38:16.941Z,10.50
2018-01-04T14:40:46.943Z,10.40
2018-01-04T14:43:16.554Z,10.40
2018-01-04T14:45:44.920Z,10.40
2018-01-04T14:48:13.186Z,10.40
2018-01-04T14:50:41.498Z,10.40
2018-01-04T14:53:10.667Z,10.30
2018-01-04T14:55:39.487Z,10.40
2018-01-04T14:58:08.564Z,10.40
2018-01-04T15:00:36.945Z,10.40
2018-01-04T15:03:06.418Z,10.40
2018-01-04T15:05:34.769Z,10.40
2018-01-04T15:08:03.082Z,10.40
2018-01-04T15:10:31.754Z,10.30
2018-01-04T15:13:00.043Z,10.30
2018-01-04T15:15:28.364Z,10.40
2018-01-04T15:17:56.691Z,10.50
2018-01-04T15:20:27.086Z,10.50
2018-01-04T15:23:01.866Z,10.60
2018-01-04T15:25:30.388Z,10.60
2018-01-04T15:27:58.880Z,10.60
2018-01-04T15:30:27.205Z,10.70
2018-01-04T15:32:55.511Z,10.70
2018-01-04T15:35:23.818Z,10.70
2018-01-04T15:37:54.661Z,10.70
2018-01-04T15:40:24.601Z,10.60
2018-01-04T15:42:55.220Z,10.60
2018-01-04T15:45:26.017Z,10.60
2018-01-04T15:47:54.403Z,10.60
2018-01-04T15:50:22.755Z,10.60
2018-01-04T15:52:51.224Z,10.60
2018-01-04T15:55:20.290Z,10.60
2018-01-04T15:57:48.664Z,10.60
2018-01-04T16:00:17.161Z,10.60
2018-01-04T16:02:45.647Z,10.60
2018-01-04T16:05:13.967Z,10.60
2018-01-04T16:07:42.362Z,10.60
2018-01-04T16:10:11.475Z,10.50
2018-01-04T16:12:39.847Z,10.50
2018-01-04T16:15:08.365Z,10.50
2018-01-04T16:17:36.836Z,10.50
2018-01-04T16:20:05.963Z,10.50
2018-01-04T16:22:34.620Z,10.50
2018-01-04T16:25:03.754Z,10.40
2018-01-04T16:27:32.149Z,10.40
2018-01-04T16:30:00.523Z,10.40
2018-01-04T16:32:28.934Z,10.30
2018-01-04T16:34:57.291Z,10.30
2018-01-04T16:37:25.738Z,10.20
2018-01-04T16:39:54.274Z,10.20
2018-01-04T16:42:22.874Z,10.10
2018-01-04T16:44:51.377Z,10.10
2018-01-04T16:47:20.884Z,10.10
2018-01-04T16:49:50.316Z,10.00
2018-01-04T16:52:18.692Z,10.00
2018-01-04T16:54:46.993Z,10.00
2018-01-04T16:57:15.405Z,10.00
2018-01-04T16:59:44.462Z,10.00
2018-01-04T17:02:12.774Z,10.00
2018-01-04T17:04:41.049Z,10.00
2018-01-04T17:07:09.778Z,10.00
2018-01-04T17:09:38.626Z,10.00
2018-01-04T17:12:08.402Z,10.00
2018-01-04T17:14:36.885Z,10.00
2018-01-04T17:17:05.137Z,10.00
2018-01-04T17:19:33.481Z,10.00
2018-01-04T17:22:01.813Z,10.00
2018-01-04T17:24:30.110Z,10.00
2018-01-04T17:26:58.606Z,10.00
2018-01-04T17:29:26.984Z,9.90
2018-01-04T17:31:55.252Z,9.90
2018-01-04T17:34:23.679Z,9.90
2018-01-04T17:36:52.774Z,9.90
2018-01-04T17:39:21.088Z,9.90
2018-01-04T17:41:50.133Z,9.90
2018-01-04T17:44:19.254Z,9.90
2018-01-04T17:46:47.591Z,9.90
2018-01-04T17:49:15.931Z,9.90
2018-01-04T17:51:44.292Z,10.00
2018-01-04T17:54:12.628Z,9.90
2018-01-04T17:56:40.913Z,9.90
2018-01-04T17:59:09.224Z,9.90
2018-01-04T18:01:37.529Z,10.00
2018-01-04T18:04:05.849Z,10.00
2018-01-04T18:06:34.171Z,9.90
2018-01-04T18:09:02.788Z,9.90
2018-01-04T18:11:31.715Z,9.90
2018-01-04T18:13:59.988Z,9.90
2018-01-04T18:16:29.082Z,9.90
2018-01-04T18:18:57.398Z,9.90
2018-01-04T18:21:27.683Z,9.90
2018-01-04T18:23:56.565Z,9.90
2018-01-04T18:26:24.857Z,10.00
2018-01-04T18:28:53.195Z,10.00
2018-01-04T18:31:21.582Z,10.00
2018-01-04T18:33:49.980Z,10.00
2018-01-04T18:36:18.320Z,10.00
2018-01-04T18:38:46.622Z,10.00
2018-01-04T18:41:14.902Z,10.00
2018-01-04T18:43:43.504Z,10.00
2018-01-04T18:46:11.798Z,10.00
2018-01-04T18:48:47.545Z,10.10
2018-01-04T18:51:19.225Z,10.10
2018-01-04T18:53:57.479Z,10.10
2018-01-04T18:56:25.804Z,10.10
2018-01-04T18:58:54.178Z,10.20
2018-01-04T19:01:23.544Z,10.20
2018-01-04T19:03:51.844Z,10.10
2018-01-04T19:06:20.223Z,10.20
2018-01-04T19:08:48.530Z,10.20
2018-01-04T19:11:17.957Z,10.20
2018-01-04T19:13:47.092Z,10.20
2018-01-04T19:16:15.981Z,10.20
2018-01-04T19:18:45.071Z,10.30
2018-01-04T19:21:13.433Z,10.30
2018-01-04T19:23:41.830Z,10.30
2018-01-04T19:26:10.146Z,10.20
2018-01-04T19:28:39.371Z,10.20
2018-01-04T19:31:08.285Z,10.20
2018-01-04T19:33:37.018Z,10.20
2018-01-04T19:36:05.373Z,10.10
2018-01-04T19:38:33.717Z,10.10
2018-01-04T19:41:02.048Z,10.10
2018-01-04T19:43:30.356Z,10.10
2018-01-04T19:45:58.700Z,10.00
2018-01-04T19:48:28.736Z,10.00
2018-01-04T19:50:57.614Z,9.90
2018-01-04T19:53:25.939Z,9.90
2018-01-04T19:55:55.115Z,9.80
2018-01-04T19:58:24.333Z,9.70
2018-01-04T20:00:55.802Z,9.70
2018-01-04T20:03:24.131Z,9.70
2018-01-04T20:05:53.277Z,9.70
2018-01-04T20:08:21.946Z,9.60
2018-01-04T20:10:50.312Z,9.60
2018-01-04T20:13:19.395Z,9.50
2018-01-04T20:15:47.735Z,9.50
2018-01-04T20:18:16.008Z,9.50
2018-01-04T20:20:44.434Z,9.50
2018-01-04T20:23:12.773Z,9.40
2018-01-04T20:25:41.589Z,9.40
2018-01-04T20:28:10.063Z,9.40
2018-01-04T20:30:38.749Z,9.40
2018-01-04T20:33:07.024Z,9.30
2018-01-04T20:35:35.368Z,9.30
2018-01-04T20:38:03.776Z,9.30
2018-01-04T20:40:32.071Z,9.30
2018-01-04T20:43:01.279Z,9.30
2018-01-04T20:45:29.573Z,9.30
2018-01-04T20:47:58.963Z,9.30
2018-01-04T20:50:27.311Z,9.30
2018-01-04T20:52:55.683Z,9.30
2018-01-04T20:55:24.046Z,9.30
2018-01-04T20:57:52.384Z,9.40
2018-01-04T21:00:20.753Z,9.40
2018-01-04T21:02:49.150Z,9.40
2018-01-04T21:05:18.617Z,9.50
2018-01-04T21:07:46.966Z,9.50
2018-01-04T21:10:16.042Z,9.50
2018-01-04T21:12:44.416Z,9.50
2018-01-04T21:15:12.792Z,9.50
2018-01-04T21:17:41.163Z,9.50
2018-01-04T21:20:09.622Z,9.50
2018-01-04T21:22:37.972Z,9.50
2018-01-04T21:25:08.190Z,9.40
2018-01-04T21:27:36.939Z,9.40
2018-01-04T21:30:06.163Z,9.60
2018-01-04T21:32:35.373Z,9.60
2018-01-04T21:35:03.773Z,9.60
2018-01-04T21:37:32.202Z,9.70
2018-01-04T21:40:00.619Z,9.70
2018-01-04T21:42:28.908Z,9.80
2018-01-04T21:44:57.290Z,9.80
2018-01-04T21:47:25.597Z,9.90
2018-01-04T21:49:53.983Z,9.90
2018-01-04T21:52:22.274Z,10.00
2018-01-04T21:54:51.378Z,10.10
2018-01-04T21:57:21.197Z,10.20
2018-01-04T21:59:50.598Z,10.20
2018-01-04T22:02:19.481Z,10.20
2018-01-04T22:04:48.962Z,10.20
2018-01-04T22:07:17.589Z,10.30
2018-01-04T22:09:46.712Z,10.30
2018-01-04T22:12:15.124Z,10.30
2018-01-04T22:14:43.552Z,10.30
2018-01-04T22:17:11.895Z,10.40
2018-01-04T22:19:40.231Z,10.40
2018-01-04T22:22:08.737Z,10.40
2018-01-04T22:24:37.245Z,10.40
2018-01-04T22:27:05.670Z,10.40
2018-01-04T22:29:34.393Z,10.40
2018-01-04T22:32:02.722Z,10.50
2018-01-04T22:34:31.910Z,10.60
2018-01-04T22:37:00.394Z,10.60
2018-01-04T22:39:28.893Z,10.70
2018-01-04T22:41:57.291Z,10.70
2018-01-04T22:44:25.709Z,10.70
2018-01-04T22:46:54.126Z,10.70
2018-01-04T22:49:22.594Z,10.70
2018-01-04T22:51:50.898Z,10.70
2018-01-04T22:54:19.178Z,10.70
2018-01-04T22:56:47.762Z,10.70
2018-01-04T22:59:16.098Z,10.60
2018-01-04T23:01:44.402Z,10.60
2018-01-04T23:04:13.586Z,10.60
2018-01-04T23:06:43.025Z,10.60
2018-01-04T23:09:11.912Z,10.60
2018-01-04T23:11:40.559Z,10.60
2018-01-04T23:14:09.198Z,10.60
2018-01-04T23:16:37.611Z,10.60
2018-01-04T23:19:06.134Z,10.70
2018-01-04T23:21:35.190Z,10.80
2018-01-04T23:24:03.790Z,10.80
2018-01-04T23:26:32.257Z,10.80
2018-01-04T23:29:01.578Z,10.90
2018-01-04T23:31:30.367Z,10.90
2018-01-04T23:33:58.753Z,11.00
2018-01-04T23:36:27.143Z,11.00
2018-01-04T23:38:56.229Z,11.10
2018-01-04T23:41:24.717Z,11.10
2018-01-04T23:43:53.032Z,11.10
2018-01-04T23:46:21.314Z,11.20
2018-01-04T23:48:49.992Z,11.20
2018-01-04T23:51:19.094Z,11.30
2018-01-04T23:53:47.405Z,11.30
2018-01-04T23:56:15.702Z,11.30
2018-01-04T23:58:44.042Z,11.30
