createdAt,value
2024-05-09T00:00:49.302Z,101485.90
2024-05-09T00:03:40.926Z,101484.40
2024-05-09T00:06:10.266Z,101484.42
2024-05-09T00:08:39.443Z,101478.99
2024-05-09T00:11:08.400Z,101478.58
2024-05-09T00:13:37.753Z,101476.39
2024-05-09T00:16:07.508Z,101476.09
2024-05-09T00:18:36.566Z,101474.64
2024-05-09T00:21:07.604Z,101473.75
2024-05-09T00:23:36.665Z,101477.30
2024-05-09T00:26:05.728Z,101476.02
2024-05-09T00:28:34.618Z,101472.59
2024-05-09T00:31:03.527Z,101469.14
2024-05-09T00:33:32.724Z,101473.02
2024-05-09T00:36:02.131Z,101471.86
2024-05-09T00:38:31.106Z,101467.52
2024-05-09T00:41:00.138Z,101467.90
2024-05-09T00:43:29.199Z,101469.48
2024-05-09T00:45:58.999Z,101463.89
2024-05-09T00:48:28.596Z,101461.60
2024-05-09T00:50:57.869Z,101462.65
2024-05-09T00:53:26.742Z,101462.00
2024-05-09T00:55:57.414Z,101467.31
2024-05-09T00:58:28.910Z,101471.79
2024-05-09T01:01:00.688Z,101473.45
2024-05-09T01:03:29.538Z,101472.21
2024-05-09T01:05:58.905Z,101468.39
2024-05-09T01:08:27.840Z,101465.89
2024-05-09T01:10:56.901Z,101468.61
2024-05-09T01:13:25.907Z,101466.77
2024-05-09T01:15:55.510Z,101462.40
2024-05-09T01:18:25.059Z,101455.44
2024-05-09T01:20:53.852Z,101452.31
2024-05-09T01:23:22.670Z,101458.13
2024-05-09T01:25:51.664Z,101461.98
2024-05-09T01:28:20.606Z,101463.08
2024-05-09T01:30:49.567Z,101464.48
2024-05-09T01:33:18.657Z,101461.11
2024-05-09T01:35:47.693Z,101463.34
2024-05-09T01:38:17.610Z,101465.73
2024-05-09T01:40:47.390Z,101465.83
2024-05-09T01:43:16.493Z,101464.18
2024-05-09T01:45:45.160Z,101469.48
2024-05-09T01:48:13.944Z,101467.45
2024-05-09T01:50:43.641Z,101467.13
2024-05-09T01:53:15.164Z,101466.80
2024-05-09T01:55:44.580Z,101470.16
2024-05-09T01:58:13.599Z,101469.48
2024-05-09T02:00:43.500Z,101468.04
2024-05-09T02:03:16.457Z,101469.25
2024-05-09T02:05:52.253Z,101471.52
2024-05-09T02:08:22.306Z,101473.83
2024-05-09T02:10:51.581Z,101471.43
2024-05-09T02:13:20.455Z,101472.36
2024-05-09T02:15:52.367Z,101471.76
2024-05-09T02:18:21.679Z,101472.08
2024-05-09T02:20:50.575Z,101471.77
2024-05-09T02:23:20.089Z,101472.05
2024-05-09T02:25:49.128Z,101472.10
2024-05-09T02:28:21.287Z,101476.32
2024-05-09T02:30:49.952Z,101473.20
2024-05-09T02:33:19.051Z,101476.05
2024-05-09T02:35:48.256Z,101478.55
2024-05-09T02:38:17.324Z,101476.57
2024-05-09T02:40:46.495Z,101474.41
2024-05-09T02:43:15.749Z,101473.27
2024-05-09T02:45:44.722Z,101470.25
2024-05-09T02:48:14.284Z,101468.27
2024-05-09T02:50:44.378Z,101471.73
2024-05-09T02:53:14.994Z,101473.59
2024-05-09T02:55:44.410Z,101477.55
2024-05-09T02:58:13.588Z,101479.87
2024-05-09T03:00:43.208Z,101481.24
2024-05-09T03:03:15.317Z,101480.50
2024-05-09T03:05:47.563Z,101482.71
2024-05-09T03:08:16.545Z,101477.61
2024-05-09T03:10:45.510Z,101477.75
2024-05-09T03:13:16.154Z,101469.95
2024-05-09T03:15:45.787Z,101467.41
2024-05-09T03:18:15.447Z,101468.49
2024-05-09T03:20:44.922Z,101469.27
2024-05-09T03:23:14.177Z,101466.38
2024-05-09T03:25:43.147Z,101464.90
2024-05-09T03:28:12.240Z,101463.37
2024-05-09T03:30:43.036Z,101461.65
2024-05-09T03:33:18.703Z,101461.51
2024-05-09T03:35:49.625Z,101459.98
2024-05-09T03:38:18.720Z,101462.71
2024-05-09T03:40:50.828Z,101465.63
2024-05-09T03:43:20.177Z,101475.20
2024-05-09T03:45:50.767Z,101477.95
2024-05-09T03:48:19.984Z,101479.29
2024-05-09T03:50:49.184Z,101475.02
2024-05-09T03:53:18.415Z,101472.54
2024-05-09T03:55:49.128Z,101476.13
2024-05-09T03:58:19.201Z,101471.83
2024-05-09T04:00:48.458Z,101471.17
2024-05-09T04:03:17.426Z,101474.66
2024-05-09T04:05:46.404Z,101475.00
2024-05-09T04:08:15.894Z,101478.00
2024-05-09T04:10:46.121Z,101483.88
2024-05-09T04:13:15.102Z,101487.82
2024-05-09T04:15:45.562Z,101484.67
2024-05-09T04:18:17.238Z,101482.77
2024-05-09T04:20:46.852Z,101484.30
2024-05-09T04:23:15.711Z,101481.92
2024-05-09T04:25:45.789Z,101482.34
2024-05-09T04:28:14.751Z,101482.73
2024-05-09T04:30:43.896Z,101482.52
2024-05-09T04:33:15.208Z,101483.30
2024-05-09T04:35:45.123Z,101483.05
2024-05-09T04:38:15.197Z,101481.55
2024-05-09T04:40:44.564Z,101482.97
2024-05-09T04:43:16.116Z,101481.63
2024-05-09T04:45:45.779Z,101480.80
2024-05-09T04:48:15.147Z,101476.98
2024-05-09T04:50:44.341Z,101477.12
2024-05-09T04:53:17.376Z,101480.55
2024-05-09T04:55:46.437Z,101481.25
2024-05-09T04:58:15.422Z,101479.30
2024-05-09T05:00:45.078Z,101477.94
2024-05-09T05:03:15.791Z,101476.74
2024-05-09T05:05:47.863Z,101476.20
2024-05-09T05:08:19.163Z,101476.14
2024-05-09T05:10:49.336Z,101472.27
2024-05-09T05:13:24.934Z,101472.23
2024-05-09T05:15:56.463Z,101470.23
2024-05-09T05:18:28.006Z,101472.70
2024-05-09T05:20:58.672Z,101474.60
2024-05-09T05:23:27.562Z,101476.80
2024-05-09T05:25:56.494Z,101476.36
2024-05-09T05:28:25.591Z,101475.85
2024-05-09T05:30:54.501Z,101476.31
2024-05-09T05:33:23.762Z,101480.09
2024-05-09T05:35:52.719Z,101476.65
2024-05-09T05:38:24.949Z,101475.08
2024-05-09T05:40:56.358Z,101476.14
2024-05-09T05:43:25.225Z,101474.59
2024-05-09T05:45:53.997Z,101474.98
2024-05-09T05:48:23.196Z,101471.85
2024-05-09T05:50:52.389Z,101470.77
2024-05-09T05:53:21.272Z,101467.05
2024-05-09T05:55:50.126Z,101465.55
2024-05-09T05:58:20.416Z,101469.47
2024-05-09T06:00:49.199Z,101469.52
2024-05-09T06:03:17.930Z,101473.52
2024-05-09T06:05:47.279Z,101474.33
2024-05-09T06:08:16.453Z,101472.08
2024-05-09T06:10:45.601Z,101471.41
2024-05-09T06:13:15.896Z,101467.98
2024-05-09T06:15:44.756Z,101470.09
2024-05-09T06:18:14.578Z,101471.34
2024-05-09T06:20:44.318Z,101472.07
2024-05-09T06:23:14.352Z,101470.17
2024-05-09T06:25:44.061Z,101474.40
2024-05-09T06:28:13.125Z,101480.09
2024-05-09T06:30:43.238Z,101475.41
2024-05-09T06:33:14.927Z,101473.98
2024-05-09T06:35:46.203Z,101475.73
2024-05-09T06:38:15.226Z,101482.68
2024-05-09T06:40:44.761Z,101481.13
2024-05-09T06:43:16.852Z,101475.77
2024-05-09T06:45:49.054Z,101473.00
2024-05-09T06:48:19.844Z,101472.14
2024-05-09T06:50:50.268Z,101472.98
2024-05-09T06:53:23.498Z,101476.88
2024-05-09T06:55:52.794Z,101471.28
2024-05-09T06:58:22.011Z,101471.90
2024-05-09T07:00:50.983Z,101467.23
2024-05-09T07:03:20.250Z,101466.04
2024-05-09T07:05:50.068Z,101465.52
2024-05-09T07:08:19.588Z,101464.48
2024-05-09T07:10:48.573Z,101462.36
2024-05-09T07:13:17.869Z,101460.83
2024-05-09T07:15:46.806Z,101460.17
2024-05-09T07:18:18.356Z,101462.34
2024-05-09T07:20:49.314Z,101459.86
2024-05-09T07:23:19.266Z,101451.48
2024-05-09T07:25:48.569Z,101455.15
2024-05-09T07:28:20.382Z,101458.27
2024-05-09T07:30:49.149Z,101457.95
2024-05-09T07:33:23.572Z,101456.35
2024-05-09T07:35:53.410Z,101457.98
2024-05-09T07:38:22.642Z,101456.86
2024-05-09T07:40:51.689Z,101460.30
2024-05-09T07:43:20.668Z,101461.44
2024-05-09T07:45:55.222Z,101459.65
2024-05-09T07:53:00.877Z,101457.35
2024-05-09T07:53:53.543Z,101459.41
2024-05-09T07:56:26.059Z,101450.36
2024-05-09T07:58:55.419Z,101445.43
2024-05-09T08:01:27.571Z,101440.80
2024-05-09T08:03:56.647Z,101439.64
2024-05-09T08:06:26.765Z,101438.66
2024-05-09T08:08:56.019Z,101440.19
2024-05-09T08:11:25.810Z,101438.37
2024-05-09T08:13:54.848Z,101438.88
2024-05-09T08:16:24.144Z,101437.58
2024-05-09T08:18:53.218Z,101436.77
2024-05-09T08:21:22.441Z,101437.92
2024-05-09T08:23:51.440Z,101436.66
2024-05-09T08:26:20.830Z,101435.20
2024-05-09T08:28:49.739Z,101432.50
2024-05-09T08:31:18.731Z,101435.59
2024-05-09T08:33:49.069Z,101436.68
2024-05-09T08:36:18.138Z,101429.04
2024-05-09T08:38:47.023Z,101424.10
2024-05-09T08:41:16.322Z,101428.41
2024-05-09T08:43:46.808Z,101425.28
2024-05-09T08:46:18.550Z,101422.09
2024-05-09T08:48:49.419Z,101425.05
2024-05-09T08:51:18.747Z,101427.36
2024-05-09T08:53:47.573Z,101429.47
2024-05-09T08:56:17.254Z,101430.69
2024-05-09T08:58:49.308Z,101427.05
2024-05-09T09:01:18.915Z,101427.40
2024-05-09T09:03:49.603Z,101428.49
2024-05-09T09:06:21.561Z,101427.46
2024-05-09T09:08:51.126Z,101426.48
2024-05-09T09:11:19.907Z,101428.55
2024-05-09T09:13:49.914Z,101429.00
2024-05-09T09:16:18.888Z,101429.54
2024-05-09T09:18:48.216Z,101427.22
2024-05-09T09:21:17.746Z,101422.64
2024-05-09T09:23:46.611Z,101422.45
2024-05-09T09:26:17.032Z,101421.48
2024-05-09T09:28:46.975Z,101423.95
2024-05-09T09:31:19.878Z,101425.04
2024-05-09T09:33:49.127Z,101422.88
2024-05-09T09:36:19.053Z,101426.17
2024-05-09T09:38:48.429Z,101421.70
2024-05-09T09:41:19.862Z,101421.32
2024-05-09T09:43:48.979Z,101416.72
2024-05-09T09:46:19.471Z,101415.30
2024-05-09T09:48:49.292Z,101409.98
2024-05-09T09:51:19.668Z,101413.15
2024-05-09T09:53:50.454Z,101419.45
2024-05-09T09:56:21.182Z,101415.33
2024-05-09T09:58:51.121Z,101408.88
2024-05-09T10:01:20.225Z,101406.83
2024-05-09T10:03:49.312Z,101403.50
2024-05-09T10:06:19.737Z,101407.38
2024-05-09T10:08:49.671Z,101411.02
2024-05-09T10:11:22.405Z,101407.73
2024-05-09T10:13:52.042Z,101399.83
2024-05-09T10:16:24.337Z,101403.06
2024-05-09T10:18:53.609Z,101399.94
2024-05-09T10:21:22.601Z,101398.19
2024-05-09T10:24:04.548Z,101397.44
2024-05-09T10:26:38.106Z,101394.02
2024-05-09T10:29:14.265Z,101393.27
2024-05-09T10:31:46.197Z,101392.56
2024-05-09T10:34:24.822Z,101390.54
2024-05-09T10:36:55.357Z,101388.06
2024-05-09T10:39:25.648Z,101388.33
2024-05-09T10:41:54.694Z,101394.39
2024-05-09T10:44:23.592Z,101395.06
2024-05-09T10:46:54.751Z,101393.67
2024-05-09T10:49:24.067Z,101388.91
2024-05-09T10:51:53.302Z,101383.05
2024-05-09T10:54:22.110Z,101385.88
2024-05-09T10:56:57.717Z,101382.63
2024-05-09T10:59:43.132Z,101384.52
2024-05-09T11:02:12.411Z,101378.89
2024-05-09T11:04:41.942Z,101374.58
2024-05-09T11:07:16.996Z,101365.27
2024-05-09T11:09:46.304Z,101361.71
2024-05-09T11:12:15.804Z,101357.88
2024-05-09T11:14:55.013Z,101352.95
2024-05-09T11:17:24.044Z,101356.28
2024-05-09T11:19:53.452Z,101357.46
2024-05-09T11:22:25.157Z,101357.30
2024-05-09T11:24:55.375Z,101363.17
2024-05-09T11:27:24.613Z,101359.93
2024-05-09T11:29:53.363Z,101357.00
2024-05-09T11:32:30.000Z,101349.80
2024-05-09T11:34:58.918Z,101341.80
2024-05-09T11:37:27.760Z,101342.67
2024-05-09T11:39:56.747Z,101341.88
2024-05-09T11:42:25.586Z,101343.44
2024-05-09T11:44:54.474Z,101341.89
2024-05-09T11:47:23.412Z,101342.63
2024-05-09T11:49:54.619Z,101344.59
2024-05-09T11:52:23.897Z,101344.20
2024-05-09T11:54:52.936Z,101335.88
2024-05-09T11:57:24.358Z,101337.84
2024-05-09T11:59:53.243Z,101338.59
2024-05-09T12:02:22.249Z,101335.76
2024-05-09T12:04:51.828Z,101335.26
2024-05-09T12:07:21.659Z,101333.15
2024-05-09T12:09:50.401Z,101330.83
2024-05-09T12:12:19.228Z,101329.40
2024-05-09T12:14:48.217Z,101328.55
2024-05-09T12:17:17.249Z,101323.15
2024-05-09T12:19:46.367Z,101315.55
2024-05-09T12:22:15.449Z,101315.04
2024-05-09T12:24:44.635Z,101312.23
2024-05-09T12:27:13.486Z,101308.67
2024-05-09T12:29:42.582Z,101310.13
2024-05-09T12:32:11.494Z,101310.43
2024-05-09T12:34:40.614Z,101310.34
2024-05-09T12:37:09.693Z,101308.65
2024-05-09T12:39:38.778Z,101308.07
2024-05-09T12:42:07.918Z,101304.33
2024-05-09T12:44:37.057Z,101300.84
2024-05-09T12:47:05.945Z,101297.58
2024-05-09T12:49:35.109Z,101296.45
2024-05-09T12:52:04.961Z,101294.88
2024-05-09T12:54:33.792Z,101293.77
2024-05-09T12:57:02.849Z,101291.41
2024-05-09T12:59:31.822Z,101291.94
2024-05-09T13:02:01.221Z,101287.42
2024-05-09T13:04:30.638Z,101282.20
2024-05-09T13:06:59.997Z,101273.31
2024-05-09T13:09:28.750Z,101266.22
2024-05-09T13:11:57.542Z,101265.15
2024-05-09T13:14:26.498Z,101261.50
2024-05-09T13:16:55.506Z,101256.16
2024-05-09T13:19:24.766Z,101251.61
2024-05-09T13:21:53.781Z,101246.45
2024-05-09T13:24:22.898Z,101241.40
2024-05-09T13:26:51.698Z,101240.48
2024-05-09T13:29:20.677Z,101235.77
2024-05-09T13:31:49.543Z,101231.92
2024-05-09T13:34:18.456Z,101229.52
2024-05-09T13:36:47.321Z,101228.76
2024-05-09T13:39:16.349Z,101233.94
2024-05-09T13:41:45.409Z,101233.36
2024-05-09T13:44:14.202Z,101228.66
2024-05-09T13:46:43.100Z,101227.23
2024-05-09T13:49:16.924Z,101226.81
2024-05-09T13:51:46.036Z,101226.05
2024-05-09T13:54:16.161Z,101223.39
2024-05-09T13:56:46.128Z,101220.30
2024-05-09T13:59:15.012Z,101216.11
2024-05-09T14:01:44.041Z,101212.45
2024-05-09T14:04:13.171Z,101210.16
2024-05-09T14:06:42.889Z,101207.50
2024-05-09T14:09:12.113Z,101209.20
2024-05-09T14:11:42.249Z,101208.89
2024-05-09T14:14:11.055Z,101207.02
2024-05-09T14:16:40.218Z,101203.05
2024-05-09T14:19:09.913Z,101199.19
2024-05-09T14:21:38.831Z,101195.05
2024-05-09T14:24:07.801Z,101194.98
2024-05-09T14:26:37.436Z,101191.33
2024-05-09T14:29:06.501Z,101191.27
2024-05-09T14:31:37.965Z,101187.61
2024-05-09T14:34:08.318Z,101182.60
2024-05-09T14:36:37.547Z,101181.14
2024-05-09T14:39:06.873Z,101182.23
2024-05-09T14:41:35.871Z,101180.37
2024-05-09T14:44:05.068Z,101178.45
2024-05-09T14:46:34.011Z,101174.54
2024-05-09T14:49:03.060Z,101168.06
2024-05-09T14:51:32.096Z,101163.73
2024-05-09T14:54:01.044Z,101164.05
2024-05-09T14:56:29.915Z,101164.38
2024-05-09T14:58:59.675Z,101160.44
2024-05-09T15:01:28.390Z,101161.96
2024-05-09T15:03:57.652Z,101157.05
2024-05-09T15:06:26.834Z,101155.08
2024-05-09T15:08:57.443Z,101153.75
2024-05-09T15:11:26.277Z,101153.31
2024-05-09T15:13:55.426Z,101152.85
2024-05-09T15:16:25.675Z,101148.08
2024-05-09T15:18:54.731Z,101144.89
2024-05-09T15:21:23.680Z,101143.89
2024-05-09T15:23:53.036Z,101142.59
2024-05-09T15:26:21.822Z,101138.35
2024-05-09T15:28:50.714Z,101140.67
2024-05-09T15:31:19.525Z,101140.27
2024-05-09T15:33:48.774Z,101137.93
2024-05-09T15:36:18.055Z,101135.65
2024-05-09T15:38:47.700Z,101132.58
2024-05-09T15:41:16.595Z,101129.56
2024-05-09T15:43:45.500Z,101125.69
2024-05-09T15:46:14.630Z,101124.14
2024-05-09T15:48:44.858Z,101120.42
2024-05-09T15:51:14.002Z,101114.64
2024-05-09T15:53:42.885Z,101113.14
2024-05-09T15:56:11.776Z,101109.54
2024-05-09T15:58:40.571Z,101103.80
2024-05-09T16:01:09.670Z,101102.33
2024-05-09T16:03:38.838Z,101099.67
2024-05-09T16:06:08.052Z,101098.73
2024-05-09T16:08:36.946Z,101094.55
2024-05-09T16:11:06.091Z,101096.92
2024-05-09T16:13:35.233Z,101098.08
2024-05-09T16:16:04.509Z,101097.31
2024-05-09T16:18:33.941Z,101099.04
2024-05-09T16:21:02.930Z,101095.54
2024-05-09T16:23:34.629Z,101095.45
2024-05-09T16:26:03.368Z,101095.16
2024-05-09T16:28:32.709Z,101093.58
2024-05-09T16:31:02.645Z,101090.97
2024-05-09T16:33:31.626Z,101096.04
2024-05-09T16:36:01.006Z,101095.11
2024-05-09T16:38:29.671Z,101094.98
2024-05-09T16:40:58.915Z,101095.30
2024-05-09T16:43:27.892Z,101097.45
2024-05-09T16:45:56.871Z,101099.65
2024-05-09T16:48:25.678Z,101098.56
2024-05-09T16:50:54.742Z,101093.04
2024-05-09T16:53:27.927Z,101097.71
2024-05-09T16:55:57.007Z,101093.66
2024-05-09T16:58:26.515Z,101093.23
2024-05-09T17:00:55.489Z,101095.50
2024-05-09T17:03:24.624Z,101095.59
2024-05-09T17:05:53.883Z,101095.48
2024-05-09T17:08:23.000Z,101097.45
2024-05-09T17:10:52.096Z,101096.50
2024-05-09T17:13:22.677Z,101096.49
2024-05-09T17:15:52.480Z,101098.23
2024-05-09T17:18:22.318Z,101095.27
2024-05-09T17:20:52.402Z,101093.02
2024-05-09T17:23:21.287Z,101094.44
2024-05-09T17:25:50.352Z,101095.16
2024-05-09T17:28:19.598Z,101094.48
2024-05-09T17:30:48.754Z,101100.02
2024-05-09T17:33:17.832Z,101098.13
2024-05-09T17:35:50.703Z,101101.31
2024-05-09T17:38:22.807Z,101102.54
2024-05-09T17:40:53.250Z,101103.06
2024-05-09T17:43:22.453Z,101101.52
2024-05-09T17:45:51.556Z,101100.84
2024-05-09T17:48:20.674Z,101098.52
2024-05-09T17:50:51.588Z,101100.34
2024-05-09T17:53:20.456Z,101098.08
2024-05-09T17:55:49.203Z,101097.18
2024-05-09T17:58:17.851Z,101097.69
2024-05-09T18:00:46.821Z,101096.20
2024-05-09T18:03:15.875Z,101095.98
2024-05-09T18:05:45.550Z,101097.10
2024-05-09T18:08:14.744Z,101097.38
2024-05-09T18:10:44.403Z,101097.10
2024-05-09T18:13:13.854Z,101099.30
2024-05-09T18:15:42.859Z,101097.31
2024-05-09T18:18:12.920Z,101095.67
2024-05-09T18:20:45.382Z,101097.73
2024-05-09T18:23:18.516Z,101103.94
2024-05-09T18:25:48.451Z,101105.55
2024-05-09T18:28:17.973Z,101107.52
2024-05-09T18:30:47.159Z,101111.30
2024-05-09T18:33:16.555Z,101111.95
2024-05-09T18:35:46.197Z,101112.05
2024-05-09T18:38:15.636Z,101116.62
2024-05-09T18:40:48.106Z,101119.64
2024-05-09T18:43:25.943Z,101123.23
2024-05-09T18:45:59.802Z,101126.09
2024-05-09T18:48:28.835Z,101123.34
2024-05-09T18:50:57.680Z,101125.91
2024-05-09T18:53:26.602Z,101128.02
2024-05-09T18:55:55.667Z,101129.66
2024-05-09T18:58:25.204Z,101125.77
2024-05-09T19:00:55.600Z,101128.55
2024-05-09T19:03:26.036Z,101132.16
2024-05-09T19:05:55.499Z,101130.90
2024-05-09T19:08:24.803Z,101135.55
2024-05-09T19:10:54.484Z,101136.26
2024-05-09T19:13:25.299Z,101135.88
2024-05-09T19:15:54.588Z,101136.91
2024-05-09T19:18:24.034Z,101138.55
2024-05-09T19:20:53.513Z,101141.25
2024-05-09T19:23:22.853Z,101143.08
2024-05-09T19:25:52.606Z,101146.84
2024-05-09T19:28:21.743Z,101150.02
2024-05-09T19:30:50.787Z,101149.50
2024-05-09T19:33:19.757Z,101149.34
2024-05-09T19:35:48.527Z,101154.39
2024-05-09T19:38:17.518Z,101157.05
2024-05-09T19:40:46.335Z,101159.70
2024-05-09T19:43:15.433Z,101157.07
2024-05-09T19:45:44.879Z,101159.02
2024-05-09T19:48:16.815Z,101158.46
2024-05-09T19:50:46.270Z,101158.44
2024-05-09T19:53:15.627Z,101159.80
2024-05-09T19:55:44.699Z,101159.68
2024-05-09T19:58:13.949Z,101162.74
2024-05-09T20:00:44.209Z,101162.31
2024-05-09T20:03:15.214Z,101165.73
2024-05-09T20:05:46.834Z,101166.31
2024-05-09T20:08:16.526Z,101166.65
2024-05-09T20:10:45.547Z,101164.83
2024-05-09T20:13:14.793Z,101162.31
2024-05-09T20:15:43.758Z,101161.52
2024-05-09T20:18:13.452Z,101161.16
2024-05-09T20:20:44.092Z,101160.70
2024-05-09T20:23:14.339Z,101162.41
2024-05-09T20:25:43.750Z,101160.11
2024-05-09T20:28:12.641Z,101159.09
2024-05-09T20:30:41.961Z,101157.98
2024-05-09T20:33:12.572Z,101158.55
2024-05-09T20:35:41.751Z,101159.38
2024-05-09T20:38:10.684Z,101161.93
2024-05-09T20:40:40.095Z,101156.83
2024-05-09T20:43:10.150Z,101158.91
2024-05-09T20:45:40.162Z,101157.22
2024-05-09T20:48:10.255Z,101159.27
2024-05-09T20:50:41.787Z,101158.36
2024-05-09T20:53:14.437Z,101161.64
2024-05-09T20:55:45.234Z,101155.43
2024-05-09T20:58:14.693Z,101151.64
2024-05-09T21:00:45.952Z,101153.84
2024-05-09T21:03:17.476Z,101152.39
2024-05-09T21:05:48.588Z,101154.16
2024-05-09T21:08:17.896Z,101154.52
2024-05-09T21:10:47.069Z,101153.61
2024-05-09T21:13:16.128Z,101151.94
2024-05-09T21:15:45.043Z,101151.21
2024-05-09T21:18:14.257Z,101152.38
2024-05-09T21:20:43.169Z,101154.76
2024-05-09T21:23:12.087Z,101152.42
2024-05-09T21:25:41.070Z,101156.36
2024-05-09T21:28:10.018Z,101154.68
2024-05-09T21:30:42.440Z,101151.30
2024-05-09T21:33:13.969Z,101152.92
2024-05-09T21:35:44.909Z,101150.98
2024-05-09T21:38:15.202Z,101151.95
2024-05-09T21:40:45.234Z,101152.16
2024-05-09T21:43:14.505Z,101150.83
2024-05-09T21:45:43.562Z,101151.89
2024-05-09T21:48:13.290Z,101150.23
2024-05-09T21:50:43.024Z,101149.20
2024-05-09T21:53:13.107Z,101149.70
2024-05-09T21:55:43.108Z,101156.32
2024-05-09T21:58:14.055Z,101157.34
2024-05-09T22:00:45.676Z,101155.54
2024-05-09T22:03:14.897Z,101154.51
2024-05-09T22:05:44.974Z,101153.96
2024-05-09T22:08:14.121Z,101152.17
2024-05-09T22:10:43.302Z,101153.78
2024-05-09T22:13:12.212Z,101153.90
2024-05-09T22:15:41.395Z,101151.17
2024-05-09T22:18:11.471Z,101152.63
2024-05-09T22:20:45.325Z,101151.08
2024-05-09T22:23:15.875Z,101145.34
2024-05-09T22:25:45.181Z,101147.92
2024-05-09T22:28:17.392Z,101151.73
2024-05-09T22:30:47.119Z,101151.73
2024-05-09T22:33:16.643Z,101150.42
2024-05-09T22:35:45.700Z,101150.80
2024-05-09T22:38:14.486Z,101148.20
2024-05-09T22:40:48.214Z,101144.89
2024-05-09T22:43:21.726Z,101144.59
2024-05-09T22:45:56.809Z,101141.36
2024-05-09T22:48:26.297Z,101144.06
2024-05-09T22:50:55.349Z,101142.92
2024-05-09T22:53:25.333Z,101144.77
2024-05-09T22:55:54.570Z,101144.54
2024-05-09T22:58:23.900Z,101141.83
2024-05-09T23:00:53.307Z,101141.26
2024-05-09T23:03:22.840Z,101142.58
2024-05-09T23:05:53.686Z,101140.42
2024-05-09T23:08:22.667Z,101140.77
2024-05-09T23:10:51.558Z,101137.54
2024-05-09T23:13:20.505Z,101136.98
2024-05-09T23:15:49.470Z,101135.21
2024-05-09T23:18:18.383Z,101133.17
2024-05-09T23:20:47.327Z,101132.73
2024-05-09T23:23:16.119Z,101133.19
2024-05-09T23:25:45.106Z,101130.00
2024-05-09T23:28:14.113Z,101126.61
2024-05-09T23:30:43.126Z,101124.42
2024-05-09T23:33:14.100Z,101122.39
2024-05-09T23:35:44.523Z,101124.16
2024-05-09T23:38:14.395Z,101123.39
2024-05-09T23:40:43.740Z,101120.70
2024-05-09T23:43:14.747Z,101117.02
2024-05-09T23:45:43.963Z,101115.90
2024-05-09T23:48:12.988Z,101115.74
2024-05-09T23:50:42.396Z,101115.77
2024-05-09T23:53:11.442Z,101116.73
2024-05-09T23:55:40.796Z,101116.31
2024-05-09T23:58:11.293Z,101112.91
