createdAt,value
2018-06-14T00:01:06.296Z,99.90
2018-06-14T00:03:34.587Z,99.90
2018-06-14T00:06:02.874Z,99.90
2018-06-14T00:08:31.117Z,99.90
2018-06-14T00:10:59.428Z,99.90
2018-06-14T00:13:27.782Z,99.90
2018-06-14T00:15:56.038Z,99.90
2018-06-14T00:18:24.319Z,99.90
2018-06-14T00:20:52.661Z,99.90
2018-06-14T00:23:20.991Z,99.90
2018-06-14T00:25:49.305Z,99.90
2018-06-14T00:28:17.631Z,99.90
2018-06-14T00:30:45.959Z,99.90
2018-06-14T00:33:14.301Z,99.90
2018-06-14T00:35:42.561Z,99.90
2018-06-14T00:38:10.907Z,99.90
2018-06-14T00:40:39.334Z,99.90
2018-06-14T00:43:07.674Z,99.90
2018-06-14T00:45:36.042Z,99.90
2018-06-14T00:48:04.422Z,99.90
2018-06-14T00:50:32.809Z,99.90
2018-06-14T00:53:01.139Z,99.90
2018-06-14T00:56:58.634Z,99.90
2018-06-14T00:59:26.868Z,99.90
2018-06-14T01:01:55.160Z,99.90
2018-06-14T01:04:23.426Z,99.90
2018-06-14T01:06:52.068Z,99.90
2018-06-14T01:09:20.384Z,99.90
2018-06-14T01:11:50.727Z,99.90
2018-06-14T01:14:18.968Z,99.90
2018-06-14T01:16:47.263Z,99.90
2018-06-14T01:19:15.736Z,99.90
2018-06-14T01:21:44.008Z,99.90
2018-06-14T01:24:12.298Z,99.90
2018-06-14T01:26:40.572Z,99.90
2018-06-14T01:29:08.868Z,99.90
2018-06-14T01:31:37.098Z,99.90
2018-06-14T01:34:05.407Z,99.90
2018-06-14T01:36:33.661Z,99.90
2018-06-14T01:39:02.022Z,99.90
2018-06-14T01:43:58.306Z,99.90
2018-06-14T01:46:26.592Z,99.90
2018-06-14T01:48:54.828Z,99.90
2018-06-14T01:51:23.133Z,99.90
2018-06-14T01:53:51.416Z,99.90
2018-06-14T01:56:19.715Z,99.90
2018-06-14T01:58:47.972Z,99.90
2018-06-14T02:01:16.246Z,99.90
2018-06-14T02:03:44.525Z,99.90
2018-06-14T02:06:12.826Z,99.90
2018-06-14T02:08:41.119Z,99.90
2018-06-14T02:13:37.779Z,99.90
2018-06-14T02:16:08.676Z,99.90
2018-06-14T02:18:38.529Z,99.90
2018-06-14T02:21:07.191Z,99.90
2018-06-14T02:23:35.834Z,99.90
2018-06-14T02:26:04.860Z,99.90
2018-06-14T02:28:33.171Z,99.90
2018-06-14T02:31:01.413Z,99.90
2018-06-14T02:33:29.743Z,99.90
2018-06-14T02:35:58.055Z,99.90
2018-06-14T02:38:26.368Z,99.90
2018-06-14T02:40:54.825Z,99.90
2018-06-14T02:43:23.125Z,99.90
2018-06-14T02:48:19.492Z,99.90
2018-06-14T02:50:47.765Z,99.90
2018-06-14T02:53:17.956Z,99.90
2018-06-14T02:55:47.235Z,99.90
2018-06-14T02:58:15.532Z,99.90
2018-06-14T03:00:43.833Z,99.90
2018-06-14T03:03:12.093Z,99.90
2018-06-14T03:05:40.366Z,99.90
2018-06-14T03:08:08.648Z,99.90
2018-06-14T03:10:36.943Z,99.90
2018-06-14T03:13:05.196Z,99.90
2018-06-14T03:15:33.492Z,99.90
2018-06-14T03:18:01.748Z,99.90
2018-06-14T03:20:30.087Z,99.90
2018-06-14T03:22:58.609Z,99.90
2018-06-14T03:25:26.938Z,99.90
2018-06-14T03:27:55.288Z,99.90
2018-06-14T03:30:23.582Z,99.90
2018-06-14T03:32:52.041Z,99.90
2018-06-14T03:35:20.976Z,99.90
2018-06-14T03:37:49.332Z,99.90
2018-06-14T03:40:17.594Z,99.90
2018-06-14T03:42:46.777Z,99.90
2018-06-14T03:45:18.156Z,99.90
2018-06-14T03:47:47.084Z,99.90
2018-06-14T03:50:15.430Z,99.90
2018-06-14T03:52:43.669Z,99.90
2018-06-14T03:55:11.989Z,99.90
2018-06-14T03:57:40.228Z,99.90
2018-06-14T04:00:08.726Z,99.90
2018-06-14T04:02:36.982Z,99.90
2018-06-14T04:05:05.419Z,99.90
2018-06-14T04:07:34.252Z,99.90
2018-06-14T04:10:02.596Z,99.90
2018-06-14T04:12:30.978Z,99.90
2018-06-14T04:14:59.356Z,99.90
2018-06-14T04:17:27.680Z,99.90
2018-06-14T04:19:55.954Z,99.90
2018-06-14T04:22:24.226Z,99.90
2018-06-14T04:24:52.503Z,99.90
2018-06-14T04:27:20.824Z,99.90
2018-06-14T04:29:49.055Z,99.90
2018-06-14T04:32:17.349Z,99.90
2018-06-14T04:34:45.637Z,99.90
2018-06-14T04:37:13.940Z,99.90
2018-06-14T04:39:42.294Z,99.90
2018-06-14T04:42:10.551Z,99.90
2018-06-14T04:44:38.816Z,99.90
2018-06-14T04:47:07.111Z,99.90
2018-06-14T04:49:35.380Z,99.90
2018-06-14T04:52:03.689Z,99.90
2018-06-14T04:54:31.933Z,99.90
2018-06-14T04:57:00.230Z,99.90
2018-06-14T04:59:28.475Z,99.90
2018-06-14T05:01:56.790Z,99.90
2018-06-14T05:06:53.131Z,99.90
2018-06-14T05:09:21.376Z,99.90
2018-06-14T05:11:49.679Z,99.90
2018-06-14T05:14:17.951Z,99.90
2018-06-14T05:16:47.293Z,99.90
2018-06-14T05:19:15.649Z,99.90
2018-06-14T05:21:43.922Z,99.90
2018-06-14T05:24:13.201Z,99.90
2018-06-14T05:26:41.471Z,99.90
2018-06-14T05:29:09.755Z,99.90
2018-06-14T05:31:38.051Z,99.90
2018-06-14T05:34:06.323Z,99.90
2018-06-14T05:36:34.575Z,99.90
2018-06-14T05:39:02.876Z,99.90
2018-06-14T05:41:31.172Z,99.90
2018-06-14T05:43:59.444Z,99.90
2018-06-14T05:46:27.678Z,99.90
2018-06-14T05:48:56.192Z,99.90
2018-06-14T05:51:24.458Z,99.90
2018-06-14T05:53:52.713Z,99.90
2018-06-14T05:56:21.015Z,99.90
2018-06-14T05:58:49.295Z,99.90
2018-06-14T06:01:17.555Z,99.90
2018-06-14T06:03:45.884Z,99.90
2018-06-14T06:06:14.151Z,99.90
2018-06-14T06:11:10.771Z,99.90
2018-06-14T06:13:39.076Z,99.90
2018-06-14T06:16:07.343Z,99.90
2018-06-14T06:18:35.668Z,99.90
2018-06-14T06:21:04.008Z,99.90
2018-06-14T06:23:32.288Z,99.90
2018-06-14T06:26:00.545Z,99.90
2018-06-14T06:28:28.825Z,99.90
2018-06-14T06:30:57.100Z,99.90
2018-06-14T06:33:25.540Z,99.90
2018-06-14T06:35:53.623Z,99.90
2018-06-14T06:38:22.956Z,99.90
2018-06-14T06:40:51.267Z,99.90
2018-06-14T06:43:19.522Z,99.90
2018-06-14T06:45:47.765Z,99.90
2018-06-14T06:48:16.048Z,99.90
2018-06-14T06:50:44.354Z,99.90
2018-06-14T06:53:12.614Z,99.90
2018-06-14T06:55:40.902Z,99.90
2018-06-14T06:58:09.161Z,99.90
2018-06-14T07:00:37.454Z,99.90
2018-06-14T07:03:05.711Z,99.90
2018-06-14T07:05:34.012Z,99.90
2018-06-14T07:08:02.296Z,99.00
2018-06-14T07:12:58.621Z,98.60
2018-06-14T07:15:26.922Z,97.90
2018-06-14T07:17:55.175Z,97.20
2018-06-14T07:20:23.471Z,96.90
2018-06-14T07:22:51.738Z,98.40
2018-06-14T07:25:20.039Z,98.40
2018-06-14T07:27:48.308Z,99.30
2018-06-14T07:30:16.608Z,99.90
2018-06-14T07:32:44.962Z,99.90
2018-06-14T07:35:13.243Z,99.90
2018-06-14T07:37:41.597Z,99.80
2018-06-14T07:40:10.000Z,99.40
2018-06-14T07:42:38.296Z,99.90
2018-06-14T07:45:06.852Z,99.90
2018-06-14T07:47:35.273Z,99.90
2018-06-14T07:50:03.645Z,99.30
2018-06-14T07:52:32.035Z,98.10
2018-06-14T07:55:00.508Z,97.80
2018-06-14T07:57:28.865Z,98.00
2018-06-14T07:59:57.143Z,99.10
2018-06-14T08:02:25.648Z,99.60
2018-06-14T08:04:54.310Z,99.20
2018-06-14T08:09:50.650Z,98.40
2018-06-14T08:12:18.998Z,97.90
2018-06-14T08:14:47.197Z,97.90
2018-06-14T08:17:15.491Z,97.90
2018-06-14T08:19:43.743Z,97.90
2018-06-14T08:22:12.033Z,98.30
2018-06-14T08:24:40.294Z,98.90
2018-06-14T08:27:08.587Z,98.20
2018-06-14T08:29:36.843Z,98.60
2018-06-14T08:32:05.142Z,98.70
2018-06-14T08:34:33.406Z,99.50
2018-06-14T08:37:01.710Z,99.40
2018-06-14T08:39:29.944Z,99.50
2018-06-14T08:41:58.226Z,99.10
2018-06-14T08:44:26.505Z,97.70
2018-06-14T08:46:54.940Z,95.40
2018-06-14T08:49:23.326Z,93.80
2018-06-14T08:51:52.632Z,92.30
2018-06-14T08:54:21.326Z,92.70
2018-06-14T08:56:49.682Z,92.80
2018-06-14T08:59:18.215Z,92.30
2018-06-14T09:01:46.675Z,92.60
2018-06-14T09:04:15.000Z,92.20
2018-06-14T09:06:44.404Z,92.00
2018-06-14T09:09:12.643Z,89.60
2018-06-14T09:11:41.364Z,90.00
2018-06-14T09:14:10.195Z,90.40
2018-06-14T09:16:39.137Z,92.50
2018-06-14T09:19:07.448Z,92.60
2018-06-14T09:21:35.806Z,92.70
2018-06-14T09:24:04.077Z,93.30
2018-06-14T09:28:28.299Z,91.40
2018-06-14T09:30:56.531Z,88.00
2018-06-14T09:33:24.849Z,85.90
2018-06-14T09:35:53.122Z,84.20
2018-06-14T09:38:21.477Z,85.70
2018-06-14T09:40:49.842Z,84.00
2018-06-14T09:43:18.193Z,81.80
2018-06-14T09:45:46.536Z,82.90
2018-06-14T09:48:14.822Z,84.70
2018-06-14T09:50:43.100Z,86.00
2018-06-14T09:53:11.417Z,84.60
2018-06-14T09:55:39.653Z,85.50
2018-06-14T09:58:07.900Z,79.40
2018-06-14T10:00:36.255Z,80.60
2018-06-14T11:25:03.136Z,80.20
2018-06-14T11:27:31.865Z,75.10
2018-06-14T11:30:00.224Z,74.50
2018-06-14T11:32:28.423Z,71.80
2018-06-14T11:34:56.715Z,75.90
2018-06-14T11:37:25.817Z,75.80
2018-06-14T11:39:54.205Z,75.70
2018-06-14T11:42:22.493Z,75.40
2018-06-14T11:44:50.958Z,75.60
2018-06-14T11:47:19.202Z,75.40
2018-06-14T11:49:47.437Z,75.70
2018-06-14T11:52:16.142Z,76.00
2018-06-14T11:54:44.915Z,75.80
2018-06-14T11:57:13.139Z,75.10
2018-06-14T11:59:41.443Z,76.70
2018-06-14T12:02:09.709Z,74.60
2018-06-14T12:04:37.975Z,76.10
2018-06-14T12:07:07.294Z,75.80
2018-06-14T12:09:35.550Z,75.30
2018-06-14T12:12:03.839Z,74.90
2018-06-14T12:14:32.091Z,77.00
2018-06-14T12:17:00.390Z,76.80
2018-06-14T12:19:28.657Z,74.20
2018-06-14T12:21:56.962Z,76.50
2018-06-14T12:24:25.215Z,73.70
2018-06-14T12:26:53.532Z,74.70
2018-06-14T12:31:49.779Z,75.90
2018-06-14T12:34:18.032Z,73.80
2018-06-14T12:36:46.328Z,74.00
2018-06-14T12:39:14.591Z,74.20
2018-06-14T12:41:42.888Z,74.70
2018-06-14T12:44:11.169Z,74.90
2018-06-14T12:49:07.594Z,74.60
2018-06-14T12:51:35.862Z,74.70
2018-06-14T12:54:04.708Z,76.90
2018-06-14T12:56:33.066Z,74.30
2018-06-14T12:59:01.310Z,74.00
2018-06-14T13:01:29.709Z,72.20
2018-06-14T13:03:57.935Z,75.40
2018-06-14T13:06:26.254Z,73.80
2018-06-14T13:08:54.522Z,73.10
2018-06-14T13:11:22.815Z,73.30
2018-06-14T13:13:51.064Z,71.70
2018-06-14T13:16:19.408Z,71.40
2018-06-14T13:18:47.702Z,70.20
2018-06-14T13:21:16.209Z,72.20
2018-06-14T13:23:44.522Z,71.60
2018-06-14T13:26:12.763Z,73.10
2018-06-14T13:28:41.099Z,73.80
2018-06-14T13:31:09.736Z,73.40
2018-06-14T13:33:38.015Z,73.60
2018-06-14T13:36:06.264Z,73.10
2018-06-14T13:38:34.604Z,73.70
2018-06-14T13:41:02.926Z,73.30
2018-06-14T13:43:31.212Z,73.50
2018-06-14T13:45:59.474Z,72.60
2018-06-14T13:48:27.787Z,72.50
2018-06-14T13:50:56.050Z,73.00
2018-06-14T13:53:24.328Z,75.40
2018-06-14T13:55:52.616Z,72.30
2018-06-14T13:58:20.921Z,71.60
2018-06-14T14:00:49.272Z,71.70
2018-06-14T14:03:17.578Z,71.40
2018-06-14T14:05:45.908Z,71.50
2018-06-14T14:08:14.187Z,69.80
2018-06-14T14:10:42.477Z,69.50
2018-06-14T14:13:10.763Z,69.80
2018-06-14T14:15:39.015Z,68.90
2018-06-14T14:18:25.923Z,68.00
2018-06-14T14:20:54.190Z,65.00
2018-06-14T14:23:23.044Z,66.00
2018-06-14T14:25:51.259Z,67.30
2018-06-14T14:28:19.606Z,67.20
2018-06-14T14:30:47.938Z,68.00
2018-06-14T14:33:16.342Z,67.30
2018-06-14T14:35:44.573Z,68.90
2018-06-14T14:38:13.485Z,70.20
2018-06-14T14:40:41.787Z,69.20
2018-06-14T14:45:38.227Z,69.00
2018-06-14T14:48:06.576Z,69.20
2018-06-14T14:50:34.886Z,70.50
2018-06-14T14:53:03.182Z,70.20
2018-06-14T14:55:31.439Z,69.40
2018-06-14T14:57:59.710Z,68.20
2018-06-14T15:00:28.039Z,70.10
2018-06-14T15:02:56.377Z,71.20
2018-06-14T15:05:24.752Z,69.70
2018-06-14T15:07:53.206Z,69.90
2018-06-14T15:10:21.502Z,69.00
2018-06-14T15:12:49.768Z,69.70
2018-06-14T15:15:18.059Z,69.90
2018-06-14T15:17:46.382Z,70.00
2018-06-14T15:20:14.710Z,68.80
2018-06-14T15:22:43.022Z,68.60
2018-06-14T15:25:11.269Z,68.60
2018-06-14T15:27:40.087Z,69.00
2018-06-14T15:30:08.387Z,69.90
2018-06-14T15:32:36.808Z,69.70
2018-06-14T15:35:05.107Z,69.70
2018-06-14T15:37:33.395Z,68.60
2018-06-14T15:40:01.648Z,69.90
2018-06-14T15:42:29.922Z,70.70
2018-06-14T15:44:58.241Z,70.60
2018-06-14T15:47:26.779Z,70.30
2018-06-14T15:49:55.090Z,70.40
2018-06-14T15:52:23.353Z,70.40
2018-06-14T15:55:03.075Z,70.70
2018-06-14T15:57:31.397Z,71.00
2018-06-14T15:59:59.635Z,71.20
2018-06-14T16:02:27.997Z,72.00
2018-06-14T16:04:56.385Z,72.70
2018-06-14T16:07:24.662Z,71.80
2018-06-14T16:09:53.006Z,73.20
2018-06-14T16:12:21.312Z,72.00
2018-06-14T16:14:49.586Z,71.70
2018-06-14T16:17:17.897Z,73.40
2018-06-14T16:19:46.156Z,73.70
2018-06-14T16:22:14.506Z,73.60
2018-06-14T16:24:42.811Z,73.40
2018-06-14T16:27:11.136Z,72.90
2018-06-14T16:29:39.474Z,73.60
2018-06-14T16:32:07.812Z,73.00
2018-06-14T16:34:36.043Z,72.80
2018-06-14T16:37:04.482Z,73.00
2018-06-14T16:39:32.829Z,73.40
2018-06-14T16:42:01.243Z,73.90
2018-06-14T16:44:29.585Z,75.00
2018-06-14T16:46:57.832Z,74.10
2018-06-14T16:49:26.111Z,74.60
2018-06-14T16:51:54.446Z,74.30
2018-06-14T16:54:22.801Z,74.00
2018-06-14T16:56:51.185Z,74.00
2018-06-14T16:59:19.539Z,73.00
2018-06-14T17:01:47.814Z,73.80
2018-06-14T17:04:16.096Z,74.20
2018-06-14T17:06:44.363Z,75.40
2018-06-14T17:09:12.660Z,75.60
2018-06-14T17:11:41.066Z,75.20
2018-06-14T17:14:09.352Z,74.80
2018-06-14T17:16:37.699Z,75.00
2018-06-14T17:19:05.958Z,74.20
2018-06-14T17:21:34.239Z,75.30
2018-06-14T17:24:03.033Z,74.70
2018-06-14T17:26:31.305Z,74.80
2018-06-14T17:28:59.581Z,75.00
2018-06-14T17:33:56.000Z,74.50
2018-06-14T17:36:24.282Z,74.20
2018-06-14T17:38:52.575Z,74.40
2018-06-14T17:41:20.902Z,74.40
2018-06-14T17:43:49.292Z,74.00
2018-06-14T17:46:17.622Z,75.10
2018-06-14T17:48:46.406Z,75.40
2018-06-14T17:51:14.858Z,74.70
2018-06-14T17:53:43.197Z,75.70
2018-06-14T17:56:11.535Z,76.90
2018-06-14T17:58:39.883Z,76.10
2018-06-14T18:01:08.212Z,77.30
2018-06-14T18:03:36.495Z,77.50
2018-06-14T18:06:05.251Z,78.40
2018-06-14T18:08:33.146Z,78.60
2018-06-14T18:11:01.413Z,78.50
2018-06-14T18:13:29.675Z,79.10
2018-06-14T18:15:58.058Z,79.70
2018-06-14T18:18:26.596Z,79.40
2018-06-14T18:20:54.940Z,80.20
2018-06-14T18:23:23.195Z,80.30
2018-06-14T18:25:51.639Z,80.90
2018-06-14T18:28:19.972Z,81.20
2018-06-14T18:30:48.261Z,81.60
2018-06-14T18:33:16.609Z,81.60
2018-06-14T18:35:44.909Z,82.00
2018-06-14T18:38:13.211Z,82.80
2018-06-14T18:40:41.538Z,83.50
2018-06-14T18:43:10.293Z,83.00
2018-06-14T18:45:38.629Z,84.10
2018-06-14T18:48:06.919Z,82.90
2018-06-14T18:50:35.164Z,83.70
2018-06-14T18:53:03.471Z,84.40
2018-06-14T18:55:31.777Z,85.80
2018-06-14T18:58:00.119Z,85.00
2018-06-14T19:00:28.423Z,85.90
2018-06-14T19:02:56.762Z,86.40
2018-06-14T19:05:25.076Z,87.10
2018-06-14T19:07:53.419Z,87.20
2018-06-14T19:10:21.759Z,88.10
2018-06-14T19:12:50.178Z,87.90
2018-06-14T19:15:18.679Z,88.80
2018-06-14T19:17:47.060Z,89.70
2018-06-14T19:20:15.421Z,89.90
2018-06-14T19:22:43.688Z,89.80
2018-06-14T19:25:11.974Z,90.10
2018-06-14T19:27:40.288Z,90.10
2018-06-14T19:30:08.767Z,90.40
2018-06-14T19:35:06.201Z,91.70
2018-06-14T19:37:34.581Z,92.20
2018-06-14T19:40:02.943Z,93.70
2018-06-14T19:42:31.250Z,94.10
2018-06-14T19:45:00.433Z,94.40
2018-06-14T19:47:28.761Z,94.80
2018-06-14T19:49:57.015Z,95.30
2018-06-14T19:52:25.288Z,95.60
2018-06-14T19:54:53.626Z,96.10
2018-06-14T19:57:21.911Z,96.50
2018-06-14T19:59:50.324Z,97.20
2018-06-14T20:02:19.574Z,97.50
2018-06-14T20:04:48.954Z,97.90
2018-06-14T20:07:17.198Z,98.50
2018-06-14T20:09:45.467Z,99.10
2018-06-14T20:12:14.411Z,99.00
2018-06-14T20:14:42.705Z,99.30
2018-06-14T20:17:11.091Z,99.90
2018-06-14T20:19:39.401Z,99.90
2018-06-14T20:22:07.952Z,99.90
2018-06-14T20:24:36.856Z,99.90
2018-06-14T20:27:05.349Z,99.90
2018-06-14T20:29:33.690Z,99.90
2018-06-14T20:32:02.078Z,99.90
2018-06-14T20:34:30.552Z,99.90
2018-06-14T20:36:58.939Z,99.90
2018-06-14T20:39:27.277Z,99.90
2018-06-14T20:41:55.562Z,99.90
2018-06-14T20:46:52.044Z,99.90
2018-06-14T20:49:20.332Z,99.90
2018-06-14T20:51:48.703Z,99.90
2018-06-14T20:54:16.951Z,99.90
2018-06-14T20:56:45.249Z,99.90
2018-06-14T20:59:13.486Z,99.90
2018-06-14T21:01:41.780Z,99.90
2018-06-14T21:04:10.079Z,99.90
2018-06-14T21:06:38.362Z,99.90
2018-06-14T21:09:08.583Z,99.90
2018-06-14T21:11:36.878Z,99.90
2018-06-14T21:14:05.313Z,99.90
2018-06-14T21:16:33.751Z,99.90
2018-06-14T21:19:02.061Z,99.90
2018-06-14T21:21:30.557Z,99.90
2018-06-14T21:23:58.968Z,99.90
2018-06-14T21:26:27.437Z,99.90
2018-06-14T21:28:55.816Z,99.90
2018-06-14T21:31:24.075Z,99.90
2018-06-14T21:33:52.595Z,99.90
2018-06-14T21:36:21.078Z,99.90
2018-06-14T21:38:49.349Z,99.90
2018-06-14T21:41:17.683Z,99.90
2018-06-14T21:43:45.995Z,99.90
2018-06-14T21:48:42.313Z,99.90
2018-06-14T21:51:10.623Z,99.90
2018-06-14T21:53:38.885Z,99.90
2018-06-14T21:56:07.169Z,99.90
2018-06-14T21:59:58.508Z,99.90
2018-06-14T22:02:26.849Z,99.90
2018-06-14T22:04:55.122Z,99.90
2018-06-14T22:07:23.531Z,99.90
2018-06-14T22:09:51.762Z,99.90
2018-06-14T22:12:20.030Z,99.90
2018-06-14T22:14:48.378Z,99.90
2018-06-14T22:17:16.720Z,99.90
2018-06-14T22:19:45.022Z,99.90
2018-06-14T22:22:13.325Z,99.90
2018-06-14T22:24:41.668Z,99.90
2018-06-14T22:27:09.935Z,99.90
2018-06-14T22:29:38.237Z,99.90
2018-06-14T22:32:06.485Z,99.90
2018-06-14T22:34:46.106Z,99.90
2018-06-14T22:37:14.382Z,99.90
2018-06-14T22:39:42.667Z,99.90
2018-06-14T22:42:10.991Z,99.90
2018-06-14T22:44:39.220Z,99.90
2018-06-14T22:47:07.498Z,99.90
2018-06-14T22:49:35.771Z,99.90
2018-06-14T22:52:48.290Z,99.90
2018-06-14T22:55:16.676Z,99.90
2018-06-14T22:57:45.347Z,99.90
2018-06-14T23:00:20.915Z,99.90
2018-06-14T23:02:49.186Z,99.90
2018-06-14T23:05:17.468Z,99.90
2018-06-14T23:07:45.737Z,99.90
2018-06-14T23:10:26.613Z,99.90
2018-06-14T23:14:19.401Z,99.90
2018-06-14T23:16:47.645Z,99.90
2018-06-14T23:19:15.961Z,99.90
2018-06-14T23:21:44.197Z,99.90
2018-06-14T23:24:12.491Z,99.90
2018-06-14T23:26:40.754Z,99.90
2018-06-14T23:29:09.588Z,99.90
2018-06-14T23:31:38.101Z,99.90
2018-06-14T23:34:06.497Z,99.90
2018-06-14T23:36:34.778Z,99.90
2018-06-14T23:39:03.127Z,99.90
2018-06-14T23:41:31.438Z,99.90
2018-06-14T23:43:59.695Z,99.90
2018-06-14T23:46:28.022Z,99.90
2018-06-14T23:48:56.269Z,99.90
2018-06-14T23:51:24.538Z,99.90
2018-06-14T23:53:52.830Z,99.90
2018-06-14T23:56:21.094Z,99.90
2018-06-14T23:58:49.355Z,99.90
