createdAt,value
2023-08-24T00:01:04.319Z,101439.63
2023-08-24T00:03:57.231Z,101444.91
2023-08-24T00:06:48.534Z,101435.09
2023-08-24T00:09:40.028Z,101442.06
2023-08-24T00:12:31.288Z,101447.34
2023-08-24T00:15:22.832Z,101443.81
2023-08-24T00:18:14.388Z,101450.72
2023-08-24T00:21:08.733Z,101446.13
2023-08-24T00:24:00.788Z,101435.50
2023-08-24T00:26:52.194Z,101445.22
2023-08-24T00:29:43.643Z,101437.19
2023-08-24T00:32:36.715Z,101442.47
2023-08-24T00:35:27.895Z,101440.75
2023-08-24T00:38:20.647Z,101438.09
2023-08-24T00:41:12.081Z,101431.88
2023-08-24T00:44:03.760Z,101439.75
2023-08-24T00:46:55.437Z,101439.69
2023-08-24T00:49:46.875Z,101436.16
2023-08-24T00:52:40.345Z,101427.28
2023-08-24T00:55:33.150Z,101428.97
2023-08-24T00:58:25.341Z,101432.38
2023-08-24T01:01:16.541Z,101441.09
2023-08-24T01:04:08.675Z,101441.94
2023-08-24T01:06:59.863Z,101439.19
2023-08-24T01:09:51.393Z,101442.69
2023-08-24T01:12:50.522Z,101445.16
2023-08-24T01:15:50.803Z,101449.25
2023-08-24T01:18:44.052Z,101453.53
2023-08-24T01:21:35.698Z,101450.72
2023-08-24T01:24:31.332Z,101454.00
2023-08-24T01:27:24.236Z,101467.78
2023-08-24T01:30:15.815Z,101469.31
2023-08-24T01:33:12.844Z,101468.41
2023-08-24T01:36:04.447Z,101471.09
2023-08-24T01:38:59.375Z,101461.28
2023-08-24T01:41:52.150Z,101465.75
2023-08-24T01:44:46.785Z,101463.69
2023-08-24T01:47:38.858Z,101463.69
2023-08-24T01:50:30.144Z,101463.56
2023-08-24T01:53:21.818Z,101466.22
2023-08-24T01:56:13.705Z,101458.22
2023-08-24T01:59:05.269Z,101463.34
2023-08-24T02:01:57.789Z,101455.31
2023-08-24T02:04:48.812Z,101451.59
2023-08-24T02:07:40.996Z,101456.78
2023-08-24T02:10:32.063Z,101444.38
2023-08-24T02:13:23.489Z,101450.38
2023-08-24T02:16:14.927Z,101443.16
2023-08-24T02:19:07.567Z,101437.69
2023-08-24T02:21:58.898Z,101439.38
2023-08-24T02:24:50.283Z,101436.69
2023-08-24T02:27:41.720Z,101439.25
2023-08-24T02:30:32.998Z,101432.91
2023-08-24T02:33:24.345Z,101441.53
2023-08-24T02:36:16.995Z,101436.97
2023-08-24T02:39:08.779Z,101435.91
2023-08-24T02:41:59.820Z,101446.38
2023-08-24T02:44:51.605Z,101434.94
2023-08-24T02:47:43.122Z,101433.13
2023-08-24T02:50:34.605Z,101433.13
2023-08-24T02:53:27.359Z,101434.75
2023-08-24T02:56:18.731Z,101432.06
2023-08-24T02:59:10.422Z,101437.28
2023-08-24T03:02:01.940Z,101434.59
2023-08-24T03:04:53.377Z,101432.75
2023-08-24T03:07:44.900Z,101430.91
2023-08-24T03:10:38.368Z,101428.19
2023-08-24T03:13:30.070Z,101428.09
2023-08-24T03:16:21.564Z,101427.13
2023-08-24T03:19:13.246Z,101428.75
2023-08-24T03:22:04.485Z,101421.66
2023-08-24T03:24:55.965Z,101426.81
2023-08-24T03:27:49.325Z,101426.69
2023-08-24T03:30:41.370Z,101426.47
2023-08-24T03:33:34.376Z,101428.03
2023-08-24T03:36:25.475Z,101420.81
2023-08-24T03:39:17.478Z,101422.44
2023-08-24T03:42:08.924Z,101426.44
2023-08-24T03:45:02.850Z,101426.41
2023-08-24T03:47:54.265Z,101416.75
2023-08-24T03:50:45.537Z,101425.38
2023-08-24T03:53:36.786Z,101427.16
2023-08-24T03:56:28.247Z,101423.56
2023-08-24T03:59:19.681Z,101428.91
2023-08-24T04:02:12.640Z,101427.94
2023-08-24T04:05:03.835Z,101422.56
2023-08-24T04:07:55.365Z,101427.81
2023-08-24T04:10:46.804Z,101433.91
2023-08-24T04:13:38.344Z,101427.63
2023-08-24T04:16:29.789Z,101425.00
2023-08-24T04:19:22.657Z,101424.94
2023-08-24T04:22:13.871Z,101424.03
2023-08-24T04:25:05.655Z,101417.81
2023-08-24T04:27:56.874Z,101418.63
2023-08-24T04:30:52.420Z,101416.81
2023-08-24T04:33:43.780Z,101410.63
2023-08-24T04:36:36.568Z,101416.19
2023-08-24T04:39:27.829Z,101424.28
2023-08-24T04:42:19.148Z,101423.38
2023-08-24T04:45:11.074Z,101418.13
2023-08-24T04:48:04.070Z,101431.28
2023-08-24T04:50:57.320Z,101436.56
2023-08-24T04:53:50.095Z,101434.63
2023-08-24T04:56:41.476Z,101439.13
2023-08-24T04:59:32.817Z,101435.53
2023-08-24T05:02:24.333Z,101432.97
2023-08-24T05:05:15.596Z,101437.50
2023-08-24T05:08:12.799Z,101441.34
2023-08-24T05:11:12.138Z,101445.72
2023-08-24T05:14:03.764Z,101450.44
2023-08-24T05:16:55.246Z,101446.13
2023-08-24T05:19:46.553Z,101455.00
2023-08-24T05:22:38.017Z,101460.28
2023-08-24T05:25:29.375Z,101455.91
2023-08-24T05:28:22.119Z,101456.06
2023-08-24T05:31:13.371Z,101461.31
2023-08-24T05:34:04.788Z,101461.38
2023-08-24T05:36:56.439Z,101461.38
2023-08-24T05:39:47.563Z,101460.81
2023-08-24T05:42:38.893Z,101458.69
2023-08-24T05:45:31.379Z,101452.25
2023-08-24T05:48:22.538Z,101460.69
2023-08-24T05:51:13.921Z,101453.22
2023-08-24T05:54:05.353Z,101451.84
2023-08-24T05:56:56.630Z,101444.66
2023-08-24T05:59:48.023Z,101435.47
2023-08-24T06:02:41.641Z,101424.75
2023-08-24T06:05:33.187Z,101420.97
2023-08-24T06:08:24.190Z,101415.63
2023-08-24T06:11:15.602Z,101420.53
2023-08-24T06:14:08.863Z,101423.63
2023-08-24T06:16:59.971Z,101423.09
2023-08-24T06:19:52.498Z,101423.50
2023-08-24T06:22:44.086Z,101416.38
2023-08-24T06:25:35.344Z,101406.25
2023-08-24T06:28:26.473Z,101402.63
2023-08-24T06:31:18.248Z,101394.13
2023-08-24T06:34:09.897Z,101382.94
2023-08-24T06:37:04.327Z,101371.44
2023-08-24T06:39:55.472Z,101370.06
2023-08-24T06:42:46.701Z,101376.53
2023-08-24T06:45:37.860Z,101380.56
2023-08-24T06:48:29.147Z,101383.53
2023-08-24T06:51:20.666Z,101374.13
2023-08-24T06:54:13.037Z,101380.03
2023-08-24T06:57:04.738Z,101379.78
2023-08-24T06:59:55.760Z,101361.00
2023-08-24T07:02:47.225Z,101356.75
2023-08-24T07:05:38.553Z,101360.56
2023-08-24T07:08:29.834Z,101361.78
2023-08-24T07:11:22.779Z,101362.66
2023-08-24T07:14:13.964Z,101346.88
2023-08-24T07:17:05.611Z,101342.44
2023-08-24T07:19:57.056Z,101350.19
2023-08-24T07:22:48.495Z,101350.84
2023-08-24T07:25:40.051Z,101354.75
2023-08-24T07:28:32.763Z,101370.25
2023-08-24T07:31:24.008Z,101369.91
2023-08-24T07:34:15.152Z,101362.47
2023-08-24T07:37:06.472Z,101365.81
2023-08-24T07:39:57.930Z,101371.69
2023-08-24T07:42:51.916Z,101350.34
2023-08-24T07:45:48.143Z,101355.78
2023-08-24T07:48:39.272Z,101360.81
2023-08-24T07:51:30.937Z,101354.97
2023-08-24T07:54:22.664Z,101361.03
2023-08-24T07:57:14.158Z,101357.22
2023-08-24T08:00:08.592Z,101360.53
2023-08-24T08:03:02.066Z,101356.03
2023-08-24T08:05:53.461Z,101353.00
2023-08-24T08:08:45.729Z,101358.97
2023-08-24T08:11:37.009Z,101347.97
2023-08-24T08:14:28.360Z,101339.75
2023-08-24T08:17:19.729Z,101337.56
2023-08-24T08:20:13.718Z,101329.91
2023-08-24T08:23:05.655Z,101334.03
2023-08-24T08:25:56.654Z,101332.25
2023-08-24T08:28:48.048Z,101321.91
2023-08-24T08:31:39.486Z,101326.34
2023-08-24T08:34:30.746Z,101323.03
2023-08-24T08:37:23.278Z,101313.56
2023-08-24T08:40:14.752Z,101316.88
2023-08-24T08:43:05.986Z,101319.69
2023-08-24T08:45:57.719Z,101310.66
2023-08-24T08:48:48.980Z,101310.25
2023-08-24T08:51:40.258Z,101314.88
2023-08-24T08:54:33.883Z,101314.56
2023-08-24T08:57:26.950Z,101315.50
2023-08-24T09:00:18.978Z,101313.97
2023-08-24T09:03:10.760Z,101312.69
2023-08-24T09:06:01.945Z,101313.81
2023-08-24T09:08:54.528Z,101305.16
2023-08-24T09:11:48.352Z,101303.72
2023-08-24T09:14:40.976Z,101305.94
2023-08-24T09:17:32.077Z,101299.94
2023-08-24T09:20:23.691Z,101313.25
2023-08-24T09:23:19.792Z,101312.84
2023-08-24T09:26:11.061Z,101317.66
2023-08-24T09:29:13.085Z,101320.38
2023-08-24T09:32:04.499Z,101320.19
2023-08-24T09:34:56.137Z,101325.00
2023-08-24T09:37:47.301Z,101320.03
2023-08-24T09:40:38.456Z,101325.53
2023-08-24T09:43:32.248Z,101325.50
2023-08-24T09:46:26.376Z,101314.63
2023-08-24T09:49:17.697Z,101310.38
2023-08-24T09:52:09.655Z,101305.13
2023-08-24T09:55:05.287Z,101300.72
2023-08-24T09:57:58.340Z,101299.06
2023-08-24T10:00:50.510Z,101285.00
2023-08-24T10:03:43.855Z,101282.13
2023-08-24T10:06:36.944Z,101294.41
2023-08-24T10:09:31.186Z,101288.13
2023-08-24T10:12:25.739Z,101280.00
2023-08-24T10:15:17.191Z,101265.09
2023-08-24T10:18:08.808Z,101267.16
2023-08-24T10:21:01.858Z,101265.66
2023-08-24T10:23:54.038Z,101272.66
2023-08-24T10:26:45.614Z,101273.97
2023-08-24T10:29:36.699Z,101276.41
2023-08-24T10:32:29.013Z,101257.09
2023-08-24T10:35:21.232Z,101238.31
2023-08-24T10:38:24.370Z,101220.22
2023-08-24T10:41:16.262Z,101214.09
2023-08-24T10:44:10.054Z,101223.13
2023-08-24T10:47:14.595Z,101226.00
2023-08-24T10:50:05.907Z,101219.91
2023-08-24T10:52:56.921Z,101223.16
2023-08-24T10:56:09.702Z,101213.44
2023-08-24T10:59:15.166Z,101213.69
2023-08-24T11:02:07.936Z,101217.25
2023-08-24T11:05:08.628Z,101211.19
2023-08-24T11:08:00.875Z,101205.16
2023-08-24T11:10:55.869Z,101202.56
2023-08-24T11:14:01.990Z,101199.91
2023-08-24T11:16:53.003Z,101203.44
2023-08-24T11:19:49.423Z,101191.88
2023-08-24T11:22:40.814Z,101174.06
2023-08-24T11:25:32.224Z,101166.06
2023-08-24T11:28:25.108Z,101158.09
2023-08-24T11:31:16.472Z,101157.09
2023-08-24T11:34:08.735Z,101161.56
2023-08-24T11:36:59.846Z,101159.88
2023-08-24T11:39:51.226Z,101164.38
2023-08-24T11:42:42.494Z,101168.78
2023-08-24T11:45:35.644Z,101165.25
2023-08-24T11:48:27.461Z,101153.78
2023-08-24T11:51:26.231Z,101143.19
2023-08-24T11:54:21.919Z,101123.53
2023-08-24T11:57:13.235Z,101128.03
2023-08-24T12:00:05.198Z,101111.09
2023-08-24T12:02:59.401Z,101107.53
2023-08-24T12:05:50.852Z,101091.50
2023-08-24T12:08:43.113Z,101088.13
2023-08-24T12:11:37.773Z,101081.94
2023-08-24T12:14:28.891Z,101080.00
2023-08-24T12:17:20.327Z,101077.41
2023-08-24T12:20:19.194Z,101073.00
2023-08-24T12:23:11.840Z,101080.22
2023-08-24T12:26:03.383Z,101081.13
2023-08-24T12:28:55.019Z,101081.16
2023-08-24T12:31:46.349Z,101069.59
2023-08-24T12:34:37.729Z,101071.44
2023-08-24T12:37:31.099Z,101074.13
2023-08-24T12:40:25.275Z,101083.00
2023-08-24T12:43:16.650Z,101080.44
2023-08-24T12:46:07.985Z,101077.72
2023-08-24T12:48:59.352Z,101069.69
2023-08-24T12:51:50.687Z,101058.13
2023-08-24T12:54:43.392Z,101038.56
2023-08-24T12:57:34.700Z,101017.22
2023-08-24T13:00:26.212Z,101002.09
2023-08-24T13:03:17.525Z,101000.31
2023-08-24T13:06:21.928Z,101000.31
2023-08-24T13:09:15.665Z,100992.38
2023-08-24T13:12:08.702Z,100990.59
2023-08-24T13:15:00.101Z,100995.03
2023-08-24T13:17:51.850Z,100999.47
2023-08-24T13:20:43.672Z,100997.66
2023-08-24T13:23:35.371Z,100994.91
2023-08-24T13:26:27.252Z,100999.34
2023-08-24T13:29:20.106Z,100998.47
2023-08-24T13:32:11.610Z,100989.59
2023-08-24T13:35:03.186Z,100992.25
2023-08-24T13:37:54.178Z,100986.88
2023-08-24T13:40:47.371Z,100981.53
2023-08-24T13:43:41.008Z,100988.69
2023-08-24T13:46:33.849Z,100990.47
2023-08-24T13:49:39.057Z,100992.25
2023-08-24T13:52:31.223Z,100984.25
2023-08-24T13:55:22.955Z,100980.69
2023-08-24T13:58:14.065Z,100975.41
2023-08-24T14:01:05.566Z,100967.41
2023-08-24T14:03:58.341Z,100960.28
2023-08-24T14:06:50.335Z,100943.38
2023-08-24T14:09:51.391Z,100943.38
2023-08-24T14:12:50.687Z,100946.03
2023-08-24T14:15:41.914Z,100952.28
2023-08-24T14:18:33.466Z,100955.81
2023-08-24T14:21:43.082Z,100953.19
2023-08-24T14:24:36.162Z,100949.66
2023-08-24T14:27:27.343Z,100941.66
2023-08-24T14:30:19.253Z,100936.31
2023-08-24T14:33:10.692Z,100933.63
2023-08-24T14:36:01.954Z,100931.00
2023-08-24T14:38:54.938Z,100927.44
2023-08-24T14:41:46.120Z,100927.41
2023-08-24T14:44:37.682Z,100924.78
2023-08-24T14:47:28.957Z,100935.41
2023-08-24T14:50:20.520Z,100925.66
2023-08-24T14:53:11.972Z,100919.47
2023-08-24T14:56:05.208Z,100917.69
2023-08-24T14:58:56.870Z,100917.69
2023-08-24T15:01:48.002Z,100915.00
2023-08-24T15:04:39.574Z,100915.03
2023-08-24T15:07:31.068Z,100899.00
2023-08-24T15:10:22.473Z,100905.25
2023-08-24T15:13:15.119Z,100909.66
2023-08-24T15:16:06.530Z,100904.31
2023-08-24T15:18:57.908Z,100901.66
2023-08-24T15:21:49.343Z,100907.88
2023-08-24T15:24:40.692Z,100906.09
2023-08-24T15:27:32.125Z,100893.66
2023-08-24T15:30:25.010Z,100890.97
2023-08-24T15:33:16.312Z,100892.75
2023-08-24T15:36:07.400Z,100884.75
2023-08-24T15:38:58.766Z,100890.97
2023-08-24T15:41:50.181Z,100886.53
2023-08-24T15:44:41.461Z,100866.97
2023-08-24T15:47:34.257Z,100878.50
2023-08-24T15:50:26.051Z,100866.06
2023-08-24T15:53:17.596Z,100867.88
2023-08-24T15:56:08.842Z,100862.53
2023-08-24T15:59:00.056Z,100864.31
2023-08-24T16:01:52.531Z,100862.53
2023-08-24T16:04:44.976Z,100860.75
2023-08-24T16:07:36.225Z,100855.41
2023-08-24T16:10:27.625Z,100864.28
2023-08-24T16:13:18.808Z,100859.84
2023-08-24T16:16:09.937Z,100858.06
2023-08-24T16:19:01.213Z,100859.84
2023-08-24T16:21:54.203Z,100857.16
2023-08-24T16:24:45.490Z,100857.16
2023-08-24T16:27:36.818Z,100858.94
2023-08-24T16:30:28.161Z,100861.56
2023-08-24T16:33:20.008Z,100862.50
2023-08-24T16:36:11.396Z,100849.16
2023-08-24T16:39:04.253Z,100861.56
2023-08-24T16:41:55.327Z,100858.03
2023-08-24T16:44:47.732Z,100852.66
2023-08-24T16:47:38.868Z,100842.84
2023-08-24T16:50:30.254Z,100833.94
2023-08-24T16:53:21.590Z,100835.72
2023-08-24T16:56:15.314Z,100825.06
2023-08-24T16:59:07.176Z,100811.69
2023-08-24T17:01:58.546Z,100809.03
2023-08-24T17:04:49.843Z,100807.25
2023-08-24T17:07:41.623Z,100801.03
2023-08-24T17:10:32.939Z,100802.78
2023-08-24T17:13:26.524Z,100798.31
2023-08-24T17:16:20.491Z,100798.31
2023-08-24T17:19:11.965Z,100791.22
2023-08-24T17:22:04.585Z,100784.09
2023-08-24T17:24:55.685Z,100783.19
2023-08-24T17:27:47.713Z,100780.53
2023-08-24T17:30:48.843Z,100773.34
2023-08-24T17:33:41.045Z,100773.34
2023-08-24T17:36:33.324Z,100753.81
2023-08-24T17:39:24.202Z,100760.91
2023-08-24T17:42:15.775Z,100752.91
2023-08-24T17:45:09.635Z,100749.34
2023-08-24T17:48:03.023Z,100740.47
2023-08-24T17:50:55.183Z,100735.09
2023-08-24T17:53:46.744Z,100732.44
2023-08-24T17:56:41.559Z,100727.09
2023-08-24T17:59:36.586Z,100725.31
2023-08-24T18:02:28.850Z,100716.44
2023-08-24T18:05:21.532Z,100713.72
2023-08-24T18:08:14.138Z,100726.13
2023-08-24T18:11:09.419Z,100723.47
2023-08-24T18:14:01.403Z,100723.47
2023-08-24T18:16:52.626Z,100718.16
2023-08-24T18:19:44.323Z,100718.13
2023-08-24T18:22:36.824Z,100724.31
2023-08-24T18:25:34.132Z,100723.41
2023-08-24T18:28:25.433Z,100716.25
2023-08-24T18:31:17.947Z,100704.69
2023-08-24T18:34:09.246Z,100710.88
2023-08-24T18:37:01.083Z,100706.41
2023-08-24T18:39:53.749Z,100702.81
2023-08-24T18:42:45.004Z,100701.00
2023-08-24T18:45:36.352Z,100700.13
2023-08-24T18:48:28.478Z,100697.47
2023-08-24T18:51:20.314Z,100686.91
2023-08-24T18:54:18.740Z,100687.69
2023-08-24T18:57:11.380Z,100697.44
2023-08-24T19:00:03.777Z,100693.00
2023-08-24T19:02:55.117Z,100691.22
2023-08-24T19:05:48.308Z,100688.53
2023-08-24T19:08:39.560Z,100693.88
2023-08-24T19:11:31.171Z,100691.19
2023-08-24T19:14:23.748Z,100692.16
2023-08-24T19:17:15.349Z,100693.88
2023-08-24T19:20:07.522Z,100701.91
2023-08-24T19:22:59.192Z,100703.66
2023-08-24T19:25:54.431Z,100699.16
2023-08-24T19:28:46.879Z,100698.22
2023-08-24T19:31:42.893Z,100692.97
2023-08-24T19:34:34.056Z,100688.56
2023-08-24T19:37:25.597Z,100685.81
2023-08-24T19:40:16.973Z,100680.50
2023-08-24T19:43:08.444Z,100686.69
2023-08-24T19:45:59.752Z,100686.69
2023-08-24T19:48:53.103Z,100673.47
2023-08-24T19:51:44.413Z,100671.56
2023-08-24T19:54:35.557Z,100660.91
2023-08-24T19:57:27.594Z,100652.88
2023-08-24T20:00:19.624Z,100644.88
2023-08-24T20:03:13.128Z,100632.50
2023-08-24T20:06:19.284Z,100618.34
2023-08-24T20:09:13.488Z,100629.00
2023-08-24T20:12:05.462Z,100621.97
2023-08-24T20:14:56.323Z,100605.97
2023-08-24T20:17:48.665Z,100609.44
2023-08-24T20:20:39.974Z,100594.41
2023-08-24T20:23:32.674Z,100599.72
2023-08-24T20:26:30.743Z,100588.19
2023-08-24T20:29:22.716Z,100587.31
2023-08-24T20:32:14.418Z,100576.72
2023-08-24T20:35:05.974Z,100579.25
2023-08-24T20:37:57.701Z,100582.72
2023-08-24T20:40:56.935Z,100580.94
2023-08-24T20:43:47.993Z,100581.78
2023-08-24T20:46:39.361Z,100577.34
2023-08-24T20:49:30.911Z,100574.69
2023-08-24T20:52:22.956Z,100580.84
2023-08-24T20:55:15.153Z,100577.28
2023-08-24T20:58:08.166Z,100577.28
2023-08-24T21:01:06.485Z,100571.97
2023-08-24T21:03:58.405Z,100572.78
2023-08-24T21:06:49.962Z,100580.53
2023-08-24T21:09:41.285Z,100567.38
2023-08-24T21:12:32.509Z,100572.69
2023-08-24T21:15:25.071Z,100579.94
2023-08-24T21:18:16.418Z,100572.41
2023-08-24T21:21:07.805Z,100566.06
2023-08-24T21:23:59.207Z,100565.09
2023-08-24T21:26:50.527Z,100559.88
2023-08-24T21:29:42.609Z,100558.19
2023-08-24T21:32:35.523Z,100562.56
2023-08-24T21:35:26.894Z,100567.78
2023-08-24T21:38:18.099Z,100567.84
2023-08-24T21:41:09.790Z,100563.41
2023-08-24T21:44:00.714Z,100562.56
2023-08-24T21:46:52.138Z,100563.47
2023-08-24T21:49:44.785Z,100559.16
2023-08-24T21:52:36.050Z,100559.94
2023-08-24T21:55:29.943Z,100556.53
2023-08-24T21:58:21.238Z,100562.63
2023-08-24T22:01:13.172Z,100553.03
2023-08-24T22:04:06.642Z,100552.91
2023-08-24T22:06:59.149Z,100550.13
2023-08-24T22:09:50.387Z,100547.38
2023-08-24T22:12:41.731Z,100537.66
2023-08-24T22:15:33.046Z,100539.25
2023-08-24T22:18:24.473Z,100542.63
2023-08-24T22:21:15.664Z,100536.53
2023-08-24T22:24:08.392Z,100529.44
2023-08-24T22:26:59.604Z,100537.28
2023-08-24T22:29:51.402Z,100529.31
2023-08-24T22:32:42.843Z,100534.66
2023-08-24T22:35:34.102Z,100537.22
2023-08-24T22:38:25.041Z,100544.09
2023-08-24T22:41:17.743Z,100539.63
2023-08-24T22:44:09.117Z,100531.69
2023-08-24T22:47:00.293Z,100524.56
2023-08-24T22:49:51.807Z,100530.69
2023-08-24T22:52:43.272Z,100526.28
2023-08-24T22:55:34.598Z,100527.13
2023-08-24T22:58:27.309Z,100529.84
2023-08-24T23:01:21.234Z,100514.88
2023-08-24T23:04:12.631Z,100507.75
2023-08-24T23:07:05.543Z,100514.63
2023-08-24T23:09:56.820Z,100502.22
2023-08-24T23:12:47.989Z,100493.41
2023-08-24T23:15:40.903Z,100496.94
2023-08-24T23:18:32.191Z,100510.16
2023-08-24T23:21:23.710Z,100504.00
2023-08-24T23:24:40.103Z,100503.06
2023-08-24T23:27:25.879Z,100506.50
2023-08-24T23:30:18.055Z,100504.72
2023-08-24T23:33:10.323Z,100507.34
2023-08-24T23:36:01.762Z,100508.19
2023-08-24T23:38:52.730Z,100496.72
2023-08-24T23:41:44.026Z,100487.94
2023-08-24T23:44:35.302Z,100494.16
2023-08-24T23:47:26.618Z,100507.34
2023-08-24T23:50:19.408Z,100502.13
2023-08-24T23:53:10.499Z,100497.84
2023-08-24T23:56:02.194Z,100501.44
2023-08-24T23:58:53.356Z,100491.69
