createdAt,value
2019-02-14T00:01:29.531Z,12.10
2019-02-14T00:06:41.400Z,11.27
2019-02-14T00:11:52.798Z,10.33
2019-02-14T00:17:04.903Z,10.90
2019-02-14T00:22:16.304Z,11.07
2019-02-14T00:27:16.519Z,10.90
2019-02-14T00:32:35.412Z,10.97
2019-02-14T00:37:47.130Z,11.53
2019-02-14T00:42:59.254Z,11.87
2019-02-14T00:53:40.857Z,14.93
2019-02-14T00:58:52.396Z,13.53
2019-02-14T01:04:04.303Z,11.27
2019-02-14T01:09:16.355Z,14.60
2019-02-14T01:14:28.415Z,15.07
2019-02-14T01:19:39.879Z,14.30
2019-02-14T01:24:39.563Z,14.87
2019-02-14T01:29:58.447Z,15.87
2019-02-14T01:35:09.883Z,14.30
2019-02-14T01:40:22.103Z,14.67
2019-02-14T01:45:34.155Z,17.07
2019-02-14T01:50:45.767Z,13.53
2019-02-14T01:55:57.512Z,16.23
2019-02-14T02:01:08.783Z,15.63
2019-02-14T02:06:20.152Z,14.80
2019-02-14T02:11:31.745Z,17.03
2019-02-14T02:16:43.740Z,15.40
2019-02-14T02:21:55.659Z,16.80
2019-02-14T02:27:07.728Z,17.07
2019-02-14T02:32:19.836Z,16.20
2019-02-14T02:37:31.673Z,16.70
2019-02-14T02:42:43.632Z,17.77
2019-02-14T02:47:55.320Z,15.90
2019-02-14T02:53:06.664Z,16.20
2019-02-14T02:58:18.622Z,16.70
2019-02-14T03:03:30.220Z,18.67
2019-02-14T03:08:42.362Z,17.83
2019-02-14T03:13:54.480Z,16.63
2019-02-14T03:19:06.424Z,18.13
2019-02-14T03:24:18.275Z,18.87
2019-02-14T03:29:30.349Z,17.67
2019-02-14T03:34:42.179Z,16.70
2019-02-14T03:39:53.572Z,18.30
2019-02-14T03:45:05.200Z,16.10
2019-02-14T03:50:17.323Z,19.90
2019-02-14T03:55:28.875Z,18.47
2019-02-14T04:00:40.182Z,18.30
2019-02-14T04:05:51.602Z,20.50
2019-02-14T04:11:03.186Z,19.80
2019-02-14T04:16:15.062Z,19.17
2019-02-14T04:21:27.181Z,19.63
2019-02-14T04:26:39.379Z,19.37
2019-02-14T04:31:51.428Z,21.00
2019-02-14T04:37:03.438Z,21.97
2019-02-14T04:42:16.379Z,19.73
2019-02-14T04:47:27.643Z,21.03
2019-02-14T04:52:39.776Z,22.20
2019-02-14T04:57:51.939Z,18.07
2019-02-14T05:03:01.959Z,25.73
2019-02-14T05:08:21.087Z,18.90
2019-02-14T05:13:51.722Z,25.23
2019-02-14T05:18:51.407Z,19.97
2019-02-14T05:24:10.314Z,18.57
2019-02-14T05:29:22.287Z,19.83
2019-02-14T05:34:34.589Z,19.03
2019-02-14T05:39:46.396Z,20.10
2019-02-14T05:44:57.739Z,21.43
2019-02-14T05:50:09.307Z,19.50
2019-02-14T05:55:20.579Z,21.40
2019-02-14T06:00:32.067Z,20.97
2019-02-14T06:05:44.211Z,22.77
2019-02-14T06:10:55.927Z,21.20
2019-02-14T06:16:07.676Z,18.67
2019-02-14T06:21:19.631Z,19.60
2019-02-14T06:26:30.904Z,20.37
2019-02-14T06:31:42.655Z,22.37
2019-02-14T06:36:54.651Z,22.03
2019-02-14T06:42:06.314Z,20.03
2019-02-14T06:47:18.318Z,20.87
2019-02-14T06:52:29.602Z,22.17
2019-02-14T06:57:41.259Z,21.47
2019-02-14T07:02:53.243Z,23.03
2019-02-14T07:08:05.051Z,25.00
2019-02-14T07:13:16.335Z,24.43
2019-02-14T07:18:28.660Z,15.83
2019-02-14T07:23:40.494Z,17.73
2019-02-14T07:28:52.868Z,18.97
2019-02-14T07:34:04.162Z,21.83
2019-02-14T07:39:16.100Z,18.80
2019-02-14T07:44:28.191Z,21.10
2019-02-14T07:49:39.471Z,20.00
2019-02-14T07:54:51.028Z,23.37
2019-02-14T08:00:03.183Z,27.10
2019-02-14T08:05:14.755Z,20.97
2019-02-14T08:10:26.003Z,20.30
2019-02-14T08:15:37.563Z,19.67
2019-02-14T08:20:49.551Z,20.93
2019-02-14T08:26:01.176Z,21.37
2019-02-14T08:31:13.237Z,21.87
2019-02-14T08:36:24.404Z,19.00
2019-02-14T08:41:36.315Z,22.27
2019-02-14T08:46:48.260Z,22.00
2019-02-14T08:51:59.989Z,23.70
2019-02-14T08:57:12.655Z,21.17
2019-02-14T09:02:24.584Z,20.50
2019-02-14T09:07:36.220Z,20.33
2019-02-14T09:12:47.884Z,19.97
2019-02-14T09:17:59.539Z,19.37
2019-02-14T09:23:11.636Z,19.00
2019-02-14T09:28:23.937Z,20.30
2019-02-14T09:33:35.772Z,19.10
2019-02-14T09:38:47.253Z,21.67
2019-02-14T09:43:58.580Z,17.60
2019-02-14T09:49:10.670Z,21.60
2019-02-14T09:54:22.254Z,17.77
2019-02-14T09:59:34.304Z,17.00
2019-02-14T10:04:45.639Z,18.30
2019-02-14T10:09:57.738Z,18.40
2019-02-14T10:15:09.777Z,19.20
2019-02-14T10:20:21.847Z,20.67
2019-02-14T10:25:32.047Z,19.10
2019-02-14T10:30:50.947Z,15.87
2019-02-14T10:36:04.472Z,17.27
2019-02-14T10:41:16.007Z,16.23
2019-02-14T10:46:28.140Z,19.47
2019-02-14T10:51:39.685Z,18.30
2019-02-14T10:56:51.773Z,16.43
2019-02-14T11:02:03.750Z,15.30
2019-02-14T11:07:15.531Z,16.77
2019-02-14T11:12:15.350Z,15.53
2019-02-14T11:17:34.248Z,14.97
2019-02-14T11:22:46.062Z,15.57
2019-02-14T11:27:58.131Z,15.17
2019-02-14T11:33:09.937Z,14.97
2019-02-14T11:38:21.675Z,10.77
2019-02-14T11:43:33.623Z,11.53
2019-02-14T11:48:45.547Z,12.77
2019-02-14T11:53:58.663Z,10.80
2019-02-14T11:59:10.403Z,11.07
2019-02-14T12:04:22.043Z,9.13
2019-02-14T12:09:34.095Z,9.00
2019-02-14T12:14:46.117Z,8.67
2019-02-14T12:19:58.000Z,8.53
2019-02-14T12:25:09.796Z,9.60
2019-02-14T12:30:21.780Z,6.83
2019-02-14T12:35:33.223Z,6.87
2019-02-14T12:40:45.347Z,7.70
2019-02-14T12:45:57.267Z,6.13
2019-02-14T12:51:08.555Z,5.70
2019-02-14T12:56:20.587Z,6.80
2019-02-14T13:01:32.669Z,5.87
2019-02-14T13:06:45.082Z,5.93
2019-02-14T13:11:56.464Z,6.03
2019-02-14T13:17:08.352Z,5.67
2019-02-14T13:22:20.175Z,5.43
2019-02-14T13:27:19.871Z,5.00
2019-02-14T13:32:38.750Z,5.40
2019-02-14T13:37:50.808Z,5.43
2019-02-14T13:43:02.819Z,5.40
2019-02-14T13:48:14.791Z,4.80
2019-02-14T13:53:26.593Z,5.27
2019-02-14T13:58:38.504Z,5.13
2019-02-14T14:03:50.380Z,4.03
2019-02-14T14:09:02.547Z,5.13
2019-02-14T14:14:16.171Z,6.77
2019-02-14T14:19:30.437Z,4.07
2019-02-14T14:24:42.395Z,3.70
2019-02-14T14:29:53.773Z,5.30
2019-02-14T14:35:05.051Z,4.70
2019-02-14T14:40:17.167Z,4.60
2019-02-14T14:45:48.295Z,3.97
2019-02-14T14:51:00.175Z,4.37
2019-02-14T14:56:11.391Z,4.17
2019-02-14T15:01:23.518Z,3.87
2019-02-14T15:06:35.467Z,5.03
2019-02-14T15:11:47.607Z,3.50
2019-02-14T15:16:59.590Z,3.30
2019-02-14T15:22:10.756Z,3.50
2019-02-14T15:27:23.354Z,4.40
2019-02-14T15:32:34.567Z,4.10
2019-02-14T15:37:47.056Z,3.97
2019-02-14T15:42:58.668Z,3.60
2019-02-14T15:48:10.332Z,3.27
2019-02-14T15:53:22.211Z,3.13
2019-02-14T15:58:34.707Z,2.53
2019-02-14T16:03:46.778Z,3.27
2019-02-14T16:08:58.435Z,3.37
2019-02-14T16:14:10.004Z,3.60
2019-02-14T16:19:21.311Z,3.50
2019-02-14T16:24:32.487Z,2.97
2019-02-14T16:29:44.344Z,4.30
2019-02-14T16:34:56.463Z,3.77
2019-02-14T16:40:07.795Z,3.57
2019-02-14T16:45:19.773Z,3.60
2019-02-14T16:50:31.959Z,4.60
2019-02-14T16:55:43.275Z,3.40
2019-02-14T17:00:55.027Z,3.20
2019-02-14T17:06:06.274Z,3.50
2019-02-14T17:11:17.686Z,3.43
2019-02-14T17:16:29.556Z,3.83
2019-02-14T17:21:41.485Z,3.73
2019-02-14T17:26:52.764Z,3.70
2019-02-14T17:32:04.704Z,3.57
2019-02-14T17:37:16.245Z,5.10
2019-02-14T17:42:27.883Z,4.13
2019-02-14T17:47:39.470Z,4.73
2019-02-14T17:52:50.732Z,5.63
2019-02-14T17:58:02.319Z,4.00
2019-02-14T18:03:14.208Z,4.33
2019-02-14T18:08:26.235Z,4.30
2019-02-14T18:13:38.062Z,3.70
2019-02-14T18:18:49.935Z,4.17
2019-02-14T18:24:01.918Z,3.57
2019-02-14T18:29:13.886Z,5.00
2019-02-14T18:34:25.143Z,5.33
2019-02-14T18:39:37.201Z,5.20
2019-02-14T18:44:48.951Z,5.20
2019-02-14T18:50:00.517Z,6.53
2019-02-14T18:55:12.277Z,5.30
2019-02-14T19:00:24.282Z,6.63
2019-02-14T19:05:36.263Z,5.97
2019-02-14T19:10:48.167Z,6.80
2019-02-14T19:16:00.932Z,8.07
2019-02-14T19:21:12.499Z,7.63
2019-02-14T19:26:24.526Z,5.97
2019-02-14T19:31:36.107Z,6.00
2019-02-14T19:36:48.087Z,5.30
2019-02-14T19:41:59.812Z,5.60
2019-02-14T19:47:11.716Z,5.33
2019-02-14T19:52:22.979Z,4.33
2019-02-14T19:57:35.116Z,6.40
2019-02-14T20:02:46.348Z,6.20
2019-02-14T20:07:58.359Z,5.83
2019-02-14T20:13:10.288Z,7.07
2019-02-14T20:18:21.847Z,6.73
2019-02-14T20:23:33.774Z,7.00
2019-02-14T20:28:45.480Z,7.17
2019-02-14T20:33:57.552Z,5.33
2019-02-14T20:39:09.484Z,6.00
2019-02-14T20:44:21.544Z,5.57
2019-02-14T20:49:33.326Z,5.23
2019-02-14T20:54:45.133Z,5.07
2019-02-14T20:59:56.711Z,6.30
2019-02-14T21:05:08.818Z,6.78
2019-02-14T21:10:21.179Z,5.27
2019-02-14T21:15:32.567Z,5.30
2019-02-14T21:20:44.347Z,5.57
2019-02-14T21:25:56.299Z,5.37
2019-02-14T21:31:08.259Z,5.80
2019-02-14T21:36:18.219Z,5.60
2019-02-14T21:41:37.128Z,5.37
2019-02-14T21:46:49.447Z,5.80
2019-02-14T21:52:01.039Z,5.07
2019-02-14T21:57:13.434Z,5.77
2019-02-14T22:02:25.404Z,8.03
2019-02-14T22:07:36.661Z,7.97
2019-02-14T22:12:48.568Z,7.40
2019-02-14T22:18:01.405Z,8.87
2019-02-14T22:23:13.320Z,7.33
2019-02-14T22:28:24.523Z,6.30
2019-02-14T22:33:37.420Z,6.13
2019-02-14T22:38:49.172Z,13.23
2019-02-14T22:44:00.942Z,8.23
2019-02-14T22:49:13.291Z,6.87
2019-02-14T22:54:25.316Z,7.00
2019-02-14T22:59:37.055Z,7.90
2019-02-14T23:04:48.539Z,8.20
2019-02-14T23:10:01.504Z,7.77
2019-02-14T23:15:13.275Z,7.60
2019-02-14T23:20:25.104Z,7.90
2019-02-14T23:25:37.106Z,7.40
2019-02-14T23:30:49.060Z,6.20
2019-02-14T23:36:01.198Z,7.40
2019-02-14T23:41:13.174Z,6.33
2019-02-14T23:46:24.839Z,6.10
2019-02-14T23:51:36.083Z,6.00
2019-02-14T23:56:47.836Z,6.27
