createdAt,value
2022-11-08T00:02:16.744Z,100.00
2022-11-08T00:04:43.210Z,100.00
2022-11-08T00:07:30.135Z,100.00
2022-11-08T00:10:15.111Z,100.00
2022-11-08T00:12:59.748Z,100.00
2022-11-08T00:15:26.111Z,100.00
2022-11-08T00:17:52.669Z,100.00
2022-11-08T00:20:19.081Z,100.00
2022-11-08T00:22:45.434Z,100.00
2022-11-08T00:25:11.822Z,100.00
2022-11-08T00:27:38.198Z,100.00
2022-11-08T00:30:05.136Z,100.00
2022-11-08T00:32:31.503Z,100.00
2022-11-08T00:34:57.865Z,100.00
2022-11-08T00:37:24.284Z,100.00
2022-11-08T00:39:50.718Z,100.00
2022-11-08T00:42:17.087Z,100.00
2022-11-08T00:44:43.476Z,100.00
2022-11-08T00:47:10.067Z,100.00
2022-11-08T00:49:36.539Z,100.00
2022-11-08T00:52:03.071Z,100.00
2022-11-08T00:54:29.477Z,100.00
2022-11-08T00:56:55.856Z,100.00
2022-11-08T00:59:22.269Z,100.00
2022-11-08T01:01:48.753Z,100.00
2022-11-08T01:04:17.854Z,100.00
2022-11-08T01:06:44.741Z,100.00
2022-11-08T01:09:11.363Z,100.00
2022-11-08T01:11:38.847Z,100.00
2022-11-08T01:14:05.283Z,100.00
2022-11-08T01:16:32.917Z,100.00
2022-11-08T01:18:59.962Z,100.00
2022-11-08T01:21:26.735Z,100.00
2022-11-08T01:23:54.357Z,100.00
2022-11-08T01:26:23.792Z,100.00
2022-11-08T01:28:50.182Z,100.00
2022-11-08T01:31:21.986Z,100.00
2022-11-08T01:33:51.603Z,100.00
2022-11-08T01:36:20.981Z,100.00
2022-11-08T01:38:47.624Z,100.00
2022-11-08T01:41:15.593Z,100.00
2022-11-08T01:43:56.166Z,100.00
2022-11-08T01:46:30.893Z,100.00
2022-11-08T01:49:09.451Z,100.00
2022-11-08T01:51:44.963Z,100.00
2022-11-08T01:54:14.976Z,100.00
2022-11-08T01:56:42.051Z,100.00
2022-11-08T01:59:10.026Z,100.00
2022-11-08T02:01:36.849Z,100.00
2022-11-08T02:04:04.137Z,100.00
2022-11-08T02:06:31.616Z,100.00
2022-11-08T02:09:01.405Z,100.00
2022-11-08T02:11:28.421Z,100.00
2022-11-08T02:13:55.033Z,100.00
2022-11-08T02:16:21.402Z,100.00
2022-11-08T02:18:48.099Z,100.00
2022-11-08T02:21:24.747Z,100.00
2022-11-08T02:23:52.094Z,100.00
2022-11-08T02:26:22.245Z,100.00
2022-11-08T02:28:49.359Z,100.00
2022-11-08T02:31:17.879Z,100.00
2022-11-08T02:33:45.273Z,100.00
2022-11-08T02:36:17.797Z,100.00
2022-11-08T02:38:51.804Z,100.00
2022-11-08T02:41:18.412Z,100.00
2022-11-08T02:43:44.780Z,100.00
2022-11-08T02:46:11.182Z,100.00
2022-11-08T02:48:37.558Z,100.00
2022-11-08T02:51:03.940Z,100.00
2022-11-08T02:53:30.343Z,100.00
2022-11-08T02:55:56.724Z,100.00
2022-11-08T02:58:23.508Z,100.00
2022-11-08T03:00:49.866Z,100.00
2022-11-08T03:03:16.233Z,100.00
2022-11-08T03:05:43.295Z,100.00
2022-11-08T03:08:09.670Z,100.00
2022-11-08T03:10:36.076Z,100.00
2022-11-08T03:13:04.352Z,100.00
2022-11-08T03:15:31.205Z,100.00
2022-11-08T03:17:58.446Z,100.00
2022-11-08T03:20:29.613Z,100.00
2022-11-08T03:23:03.748Z,100.00
2022-11-08T03:25:30.370Z,100.00
2022-11-08T03:28:01.483Z,100.00
2022-11-08T03:30:27.882Z,100.00
2022-11-08T03:32:54.244Z,100.00
2022-11-08T03:35:20.620Z,100.00
2022-11-08T03:37:53.212Z,100.00
2022-11-08T03:40:20.039Z,100.00
2022-11-08T03:42:46.701Z,100.00
2022-11-08T03:45:13.520Z,100.00
2022-11-08T03:47:41.994Z,100.00
2022-11-08T03:50:09.060Z,100.00
2022-11-08T03:52:42.189Z,100.00
2022-11-08T03:55:10.407Z,100.00
2022-11-08T03:57:37.810Z,100.00
2022-11-08T04:00:05.600Z,100.00
2022-11-08T04:02:32.067Z,100.00
2022-11-08T04:04:58.562Z,100.00
2022-11-08T04:07:24.923Z,100.00
2022-11-08T04:09:51.271Z,100.00
2022-11-08T04:12:36.390Z,100.00
2022-11-08T04:15:18.777Z,100.00
2022-11-08T04:18:10.355Z,100.00
2022-11-08T04:20:59.847Z,100.00
2022-11-08T04:23:27.039Z,100.00
2022-11-08T04:26:01.210Z,100.00
2022-11-08T04:28:29.901Z,100.00
2022-11-08T04:30:57.850Z,100.00
2022-11-08T04:33:24.782Z,100.00
2022-11-08T04:35:51.574Z,100.00
2022-11-08T04:38:18.548Z,100.00
2022-11-08T04:40:45.620Z,100.00
2022-11-08T04:43:12.539Z,100.00
2022-11-08T04:45:39.446Z,100.00
2022-11-08T04:48:06.088Z,100.00
2022-11-08T04:50:32.448Z,100.00
2022-11-08T04:52:58.819Z,100.00
2022-11-08T04:55:25.206Z,100.00
2022-11-08T04:57:51.588Z,100.00
2022-11-08T05:00:18.206Z,100.00
2022-11-08T05:02:44.877Z,100.00
2022-11-08T05:05:11.349Z,100.00
2022-11-08T05:07:37.767Z,100.00
2022-11-08T05:10:04.689Z,100.00
2022-11-08T05:12:31.125Z,100.00
2022-11-08T05:14:57.513Z,100.00
2022-11-08T05:17:23.931Z,100.00
2022-11-08T05:20:08.955Z,100.00
2022-11-08T05:22:53.687Z,100.00
2022-11-08T05:25:20.130Z,100.00
2022-11-08T05:27:46.454Z,100.00
2022-11-08T05:30:12.848Z,100.00
2022-11-08T05:32:39.198Z,100.00
2022-11-08T05:35:06.089Z,100.00
2022-11-08T05:37:32.451Z,100.00
2022-11-08T05:39:58.817Z,100.00
2022-11-08T05:42:25.179Z,100.00
2022-11-08T05:44:51.573Z,100.00
2022-11-08T05:47:18.130Z,100.00
2022-11-08T05:49:44.526Z,100.00
2022-11-08T05:52:10.875Z,100.00
2022-11-08T05:54:37.210Z,100.00
2022-11-08T05:57:03.596Z,100.00
2022-11-08T05:59:29.932Z,100.00
2022-11-08T06:01:56.380Z,100.00
2022-11-08T06:04:22.806Z,100.00
2022-11-08T06:06:50.161Z,100.00
2022-11-08T06:09:16.509Z,100.00
2022-11-08T06:11:42.862Z,100.00
2022-11-08T06:14:09.206Z,100.00
2022-11-08T06:16:35.573Z,100.00
2022-11-08T06:19:01.927Z,100.00
2022-11-08T06:21:28.488Z,100.00
2022-11-08T06:23:55.015Z,100.00
2022-11-08T06:26:23.033Z,100.00
2022-11-08T06:28:49.618Z,100.00
2022-11-08T06:31:15.966Z,100.00
2022-11-08T06:33:42.573Z,100.00
2022-11-08T06:36:09.005Z,100.00
2022-11-08T06:38:35.375Z,100.00
2022-11-08T06:41:01.904Z,100.00
2022-11-08T06:43:28.560Z,100.00
2022-11-08T06:45:55.721Z,100.00
2022-11-08T06:48:22.088Z,100.00
2022-11-08T06:50:48.696Z,100.00
2022-11-08T06:53:15.399Z,100.00
2022-11-08T06:55:41.967Z,100.00
2022-11-08T06:58:08.406Z,100.00
2022-11-08T07:00:34.806Z,100.00
2022-11-08T07:03:03.441Z,100.00
2022-11-08T07:05:31.485Z,100.00
2022-11-08T07:07:58.557Z,100.00
2022-11-08T07:10:27.295Z,100.00
2022-11-08T07:13:04.560Z,100.00
2022-11-08T07:15:32.025Z,100.00
2022-11-08T07:18:07.374Z,100.00
2022-11-08T07:20:33.863Z,100.00
2022-11-08T07:23:00.249Z,100.00
2022-11-08T07:25:27.274Z,100.00
2022-11-08T07:27:58.294Z,100.00
2022-11-08T07:30:25.018Z,99.50
2022-11-08T07:32:51.494Z,98.92
2022-11-08T07:35:18.154Z,97.96
2022-11-08T07:37:44.951Z,96.23
2022-11-08T07:40:11.822Z,95.19
2022-11-08T07:43:05.148Z,95.11
2022-11-08T07:45:25.542Z,94.18
2022-11-08T07:48:09.505Z,92.65
2022-11-08T07:50:37.407Z,91.72
2022-11-08T07:53:03.830Z,90.78
2022-11-08T07:55:30.213Z,89.59
2022-11-08T07:58:03.066Z,88.66
2022-11-08T08:00:30.434Z,86.72
2022-11-08T08:02:58.362Z,86.17
2022-11-08T08:05:26.257Z,85.39
2022-11-08T08:07:52.663Z,84.84
2022-11-08T08:10:19.019Z,85.20
2022-11-08T08:12:46.183Z,84.22
2022-11-08T08:15:12.564Z,83.61
2022-11-08T08:17:38.984Z,82.11
2022-11-08T08:20:05.895Z,81.25
2022-11-08T08:22:32.383Z,80.88
2022-11-08T08:25:02.867Z,79.91
2022-11-08T08:27:29.910Z,79.27
2022-11-08T08:29:56.340Z,78.65
2022-11-08T08:32:22.695Z,78.57
2022-11-08T08:34:49.068Z,77.66
2022-11-08T08:37:16.801Z,77.06
2022-11-08T08:39:43.204Z,75.76
2022-11-08T08:42:09.610Z,75.97
2022-11-08T08:44:36.047Z,74.90
2022-11-08T08:47:02.400Z,74.89
2022-11-08T08:49:28.835Z,74.36
2022-11-08T08:51:55.228Z,73.00
2022-11-08T08:54:25.602Z,72.81
2022-11-08T08:56:54.701Z,72.77
2022-11-08T09:02:08.973Z,72.31
2022-11-08T09:04:35.914Z,72.34
2022-11-08T09:07:02.475Z,71.49
2022-11-08T09:09:28.896Z,71.38
2022-11-08T09:11:55.277Z,70.72
2022-11-08T09:14:21.658Z,70.48
2022-11-08T09:16:48.029Z,70.15
2022-11-08T09:19:14.395Z,70.41
2022-11-08T09:21:40.818Z,70.18
2022-11-08T09:24:07.403Z,69.81
2022-11-08T09:26:33.798Z,69.37
2022-11-08T09:29:00.623Z,69.55
2022-11-08T09:31:27.114Z,69.48
2022-11-08T09:33:53.609Z,69.63
2022-11-08T09:36:19.998Z,69.31
2022-11-08T09:38:46.384Z,68.36
2022-11-08T09:41:18.860Z,68.86
2022-11-08T09:43:57.216Z,69.54
2022-11-08T09:46:36.446Z,68.38
2022-11-08T09:49:03.480Z,67.84
2022-11-08T09:51:31.557Z,67.80
2022-11-08T09:53:59.008Z,67.60
2022-11-08T09:56:30.180Z,66.72
2022-11-08T09:59:05.743Z,65.67
2022-11-08T10:01:34.134Z,66.00
2022-11-08T10:04:07.328Z,65.77
2022-11-08T10:06:42.919Z,65.12
2022-11-08T10:10:07.961Z,64.71
2022-11-08T10:13:06.609Z,64.59
2022-11-08T10:15:51.096Z,64.05
2022-11-08T10:18:29.662Z,64.00
2022-11-08T10:21:15.725Z,64.55
2022-11-08T10:23:44.922Z,64.32
2022-11-08T10:26:13.308Z,64.50
2022-11-08T10:28:50.435Z,64.76
2022-11-08T10:31:19.058Z,64.71
2022-11-08T10:33:54.211Z,65.41
2022-11-08T10:36:29.096Z,65.58
2022-11-08T10:39:01.088Z,65.78
2022-11-08T10:41:53.631Z,65.60
2022-11-08T10:44:21.001Z,65.77
2022-11-08T10:46:53.706Z,65.64
2022-11-08T10:49:40.951Z,66.23
2022-11-08T10:52:34.728Z,65.69
2022-11-08T10:55:01.724Z,65.38
2022-11-08T10:57:27.959Z,65.31
2022-11-08T10:59:55.209Z,65.56
2022-11-08T11:02:23.154Z,65.86
2022-11-08T11:04:50.238Z,65.68
2022-11-08T11:07:31.102Z,65.68
2022-11-08T11:09:57.503Z,66.11
2022-11-08T11:12:23.901Z,65.67
2022-11-08T11:14:58.686Z,66.45
2022-11-08T11:17:32.854Z,67.10
2022-11-08T11:20:02.077Z,67.06
2022-11-08T11:22:32.453Z,67.50
2022-11-08T11:25:06.287Z,68.37
2022-11-08T11:27:36.407Z,68.37
2022-11-08T11:30:30.423Z,68.21
2022-11-08T11:33:06.790Z,68.04
2022-11-08T11:35:46.763Z,68.10
2022-11-08T11:38:54.048Z,68.50
2022-11-08T11:41:32.621Z,68.13
2022-11-08T11:44:13.900Z,67.77
2022-11-08T11:46:50.908Z,68.31
2022-11-08T11:49:20.764Z,67.71
2022-11-08T11:51:47.250Z,68.07
2022-11-08T11:54:15.441Z,67.61
2022-11-08T11:56:57.136Z,67.33
2022-11-08T11:59:32.472Z,67.28
2022-11-08T12:02:36.334Z,67.45
2022-11-08T12:05:29.866Z,67.12
2022-11-08T12:08:22.359Z,67.25
2022-11-08T12:10:51.605Z,67.65
2022-11-08T12:13:26.053Z,67.46
2022-11-08T12:16:14.896Z,67.29
2022-11-08T12:19:06.005Z,67.34
2022-11-08T12:21:48.469Z,66.86
2022-11-08T12:24:35.934Z,66.67
2022-11-08T12:27:20.897Z,66.60
2022-11-08T12:29:56.969Z,66.17
2022-11-08T12:32:49.488Z,66.30
2022-11-08T12:35:24.840Z,67.15
2022-11-08T12:38:09.966Z,66.62
2022-11-08T12:40:45.443Z,66.90
2022-11-08T12:43:30.738Z,66.92
2022-11-08T12:46:13.109Z,66.82
2022-11-08T12:48:58.276Z,66.24
2022-11-08T12:51:33.550Z,66.17
2022-11-08T12:54:22.982Z,65.97
2022-11-08T12:56:51.101Z,65.93
2022-11-08T12:59:54.364Z,66.75
2022-11-08T13:02:23.336Z,66.92
2022-11-08T13:05:10.469Z,67.37
2022-11-08T13:07:45.196Z,68.28
2022-11-08T13:10:30.362Z,67.03
2022-11-08T13:13:07.106Z,66.43
2022-11-08T13:15:33.676Z,66.08
2022-11-08T13:18:06.046Z,65.89
2022-11-08T13:20:45.936Z,66.63
2022-11-08T13:23:14.433Z,66.32
2022-11-08T13:25:42.799Z,66.22
2022-11-08T13:28:36.335Z,66.73
2022-11-08T13:31:12.688Z,67.60
2022-11-08T13:33:43.504Z,67.56
2022-11-08T13:36:34.517Z,69.14
2022-11-08T13:39:21.017Z,69.75
2022-11-08T13:42:24.904Z,69.92
2022-11-08T13:44:54.159Z,69.07
2022-11-08T13:47:32.803Z,68.97
2022-11-08T13:50:37.632Z,68.81
2022-11-08T13:53:11.035Z,68.75
2022-11-08T13:55:51.064Z,68.72
2022-11-08T13:58:32.670Z,69.24
2022-11-08T14:00:59.683Z,69.67
2022-11-08T14:03:32.292Z,70.02
2022-11-08T14:06:37.696Z,69.68
2022-11-08T14:09:35.337Z,70.50
2022-11-08T14:12:10.714Z,69.63
2022-11-08T14:14:56.378Z,69.82
2022-11-08T14:17:51.803Z,69.96
2022-11-08T14:20:32.167Z,70.56
2022-11-08T14:23:09.448Z,70.40
2022-11-08T14:25:36.342Z,70.45
2022-11-08T14:28:02.731Z,70.96
2022-11-08T14:30:29.215Z,70.92
2022-11-08T14:33:18.998Z,71.17
2022-11-08T14:36:15.654Z,71.40
2022-11-08T14:38:52.600Z,70.96
2022-11-08T14:41:24.875Z,70.85
2022-11-08T14:43:52.018Z,71.25
2022-11-08T14:46:30.652Z,71.49
2022-11-08T14:48:58.051Z,71.32
2022-11-08T14:51:25.748Z,72.25
2022-11-08T14:53:54.160Z,71.95
2022-11-08T14:56:28.919Z,72.17
2022-11-08T14:58:55.688Z,71.68
2022-11-08T15:01:26.677Z,71.91
2022-11-08T15:03:56.029Z,72.18
2022-11-08T15:06:30.681Z,72.39
2022-11-08T15:08:57.344Z,72.78
2022-11-08T15:11:28.497Z,73.14
2022-11-08T15:14:01.880Z,72.88
2022-11-08T15:16:46.534Z,73.06
2022-11-08T15:19:31.278Z,73.26
2022-11-08T15:22:00.057Z,73.12
2022-11-08T15:24:36.901Z,73.53
2022-11-08T15:27:12.512Z,73.54
2022-11-08T15:30:07.035Z,74.29
2022-11-08T15:32:35.734Z,74.60
2022-11-08T15:35:02.568Z,74.45
2022-11-08T15:37:35.048Z,75.06
2022-11-08T15:40:04.471Z,74.81
2022-11-08T15:42:32.422Z,75.04
2022-11-08T15:45:25.539Z,75.35
2022-11-08T15:47:53.184Z,76.20
2022-11-08T15:50:19.481Z,76.58
2022-11-08T15:52:48.576Z,75.97
2022-11-08T15:55:18.347Z,76.58
2022-11-08T15:57:46.567Z,76.75
2022-11-08T16:00:15.562Z,77.31
2022-11-08T16:02:42.230Z,77.42
2022-11-08T16:05:31.186Z,77.45
2022-11-08T16:07:58.227Z,77.46
2022-11-08T16:10:35.156Z,77.53
2022-11-08T16:13:02.939Z,77.46
2022-11-08T16:15:32.050Z,77.78
2022-11-08T16:17:59.263Z,77.65
2022-11-08T16:20:30.124Z,78.26
2022-11-08T16:22:58.029Z,78.62
2022-11-08T16:25:26.158Z,78.18
2022-11-08T16:27:57.668Z,78.02
2022-11-08T16:30:24.096Z,78.08
2022-11-08T16:32:50.705Z,78.74
2022-11-08T16:35:17.325Z,79.09
2022-11-08T16:37:44.741Z,78.91
2022-11-08T16:40:22.847Z,79.20
2022-11-08T16:42:51.615Z,79.35
2022-11-08T16:45:37.268Z,79.08
2022-11-08T16:48:07.512Z,78.78
2022-11-08T16:50:33.879Z,78.97
2022-11-08T16:53:00.254Z,78.42
2022-11-08T16:55:26.662Z,78.14
2022-11-08T16:57:53.040Z,78.58
2022-11-08T17:00:19.953Z,78.49
2022-11-08T17:02:53.103Z,78.45
2022-11-08T17:05:22.752Z,79.10
2022-11-08T17:07:53.199Z,79.20
2022-11-08T17:10:25.299Z,79.45
2022-11-08T17:12:51.976Z,79.28
2022-11-08T17:15:23.956Z,79.40
2022-11-08T17:17:51.328Z,79.64
2022-11-08T17:20:19.877Z,79.77
2022-11-08T17:22:46.879Z,79.69
2022-11-08T17:25:18.642Z,80.19
2022-11-08T17:27:45.406Z,80.42
2022-11-08T17:30:14.384Z,79.95
2022-11-08T17:32:41.301Z,80.07
2022-11-08T17:35:09.317Z,80.22
2022-11-08T17:37:35.710Z,79.56
2022-11-08T17:40:03.589Z,79.72
2022-11-08T17:42:34.268Z,80.16
2022-11-08T17:45:03.919Z,79.71
2022-11-08T17:47:30.293Z,79.75
2022-11-08T17:49:56.703Z,79.48
2022-11-08T17:52:23.533Z,80.07
2022-11-08T17:54:52.981Z,80.99
2022-11-08T17:57:19.634Z,81.95
2022-11-08T17:59:48.088Z,82.81
2022-11-08T18:02:15.106Z,83.13
2022-11-08T18:04:41.584Z,84.40
2022-11-08T18:07:08.242Z,86.31
2022-11-08T18:09:34.703Z,88.07
2022-11-08T18:12:01.075Z,89.02
2022-11-08T18:14:28.986Z,89.14
2022-11-08T18:16:55.935Z,88.02
2022-11-08T18:19:22.664Z,87.08
2022-11-08T18:21:49.047Z,85.83
2022-11-08T18:24:15.732Z,85.72
2022-11-08T18:26:42.129Z,85.57
2022-11-08T18:29:08.528Z,85.17
2022-11-08T18:31:34.939Z,84.45
2022-11-08T18:34:01.300Z,83.87
2022-11-08T18:36:29.747Z,83.18
2022-11-08T18:38:58.682Z,83.77
2022-11-08T18:41:27.985Z,83.29
2022-11-08T18:43:55.851Z,82.97
2022-11-08T18:46:23.753Z,82.61
2022-11-08T18:48:50.987Z,82.12
2022-11-08T18:51:19.239Z,82.80
2022-11-08T18:53:45.627Z,83.03
2022-11-08T18:56:12.689Z,83.27
2022-11-08T18:58:39.673Z,83.58
2022-11-08T19:01:06.397Z,83.50
2022-11-08T19:03:33.269Z,83.51
2022-11-08T19:05:59.644Z,83.88
2022-11-08T19:08:27.270Z,83.46
2022-11-08T19:10:56.061Z,82.77
2022-11-08T19:13:23.779Z,82.79
2022-11-08T19:16:00.864Z,82.88
2022-11-08T19:18:28.369Z,82.63
2022-11-08T19:21:08.288Z,82.18
2022-11-08T19:23:35.043Z,82.23
2022-11-08T19:26:03.793Z,82.04
2022-11-08T19:28:35.618Z,82.40
2022-11-08T19:31:02.166Z,81.85
2022-11-08T19:33:30.079Z,81.81
2022-11-08T19:36:01.088Z,82.23
2022-11-08T19:38:27.840Z,82.49
2022-11-08T19:40:54.198Z,82.98
2022-11-08T19:43:20.866Z,83.22
2022-11-08T19:45:52.509Z,82.78
2022-11-08T19:48:19.298Z,83.17
2022-11-08T19:50:46.102Z,83.60
2022-11-08T19:53:12.572Z,83.42
2022-11-08T19:55:38.938Z,83.99
2022-11-08T19:58:05.494Z,83.84
2022-11-08T20:00:33.068Z,84.03
2022-11-08T20:02:59.464Z,84.27
2022-11-08T20:05:26.690Z,84.53
2022-11-08T20:07:53.062Z,84.56
2022-11-08T20:10:19.470Z,84.78
2022-11-08T20:12:45.822Z,84.73
2022-11-08T20:15:12.192Z,84.93
2022-11-08T20:17:38.578Z,85.35
2022-11-08T20:20:05.610Z,85.54
2022-11-08T20:22:31.963Z,85.42
2022-11-08T20:24:58.321Z,85.21
2022-11-08T20:27:24.722Z,85.85
2022-11-08T20:29:52.402Z,86.36
2022-11-08T20:32:18.808Z,86.27
2022-11-08T20:34:46.080Z,86.21
2022-11-08T20:37:14.421Z,86.54
2022-11-08T20:39:41.085Z,86.63
2022-11-08T20:42:07.439Z,87.03
2022-11-08T20:44:33.810Z,87.51
2022-11-08T20:47:05.486Z,86.94
2022-11-08T20:49:32.853Z,87.74
2022-11-08T20:51:59.294Z,88.41
2022-11-08T20:54:25.690Z,88.56
2022-11-08T20:56:52.123Z,88.72
2022-11-08T20:59:18.663Z,89.49
2022-11-08T21:01:45.327Z,89.59
2022-11-08T21:04:12.135Z,89.69
2022-11-08T21:06:39.044Z,89.48
2022-11-08T21:11:53.016Z,89.75
2022-11-08T21:14:19.468Z,90.11
2022-11-08T21:17:14.615Z,90.45
2022-11-08T21:19:32.489Z,90.57
2022-11-08T21:22:14.920Z,90.96
2022-11-08T21:24:42.047Z,90.63
2022-11-08T21:27:08.628Z,91.26
2022-11-08T21:29:35.066Z,91.38
2022-11-08T21:32:01.537Z,91.33
2022-11-08T21:34:32.496Z,90.75
2022-11-08T21:36:59.688Z,91.28
2022-11-08T21:39:26.199Z,91.25
2022-11-08T21:41:52.627Z,91.38
2022-11-08T21:44:19.742Z,91.25
2022-11-08T21:46:46.223Z,91.39
2022-11-08T21:49:13.229Z,91.44
2022-11-08T21:51:39.660Z,91.63
2022-11-08T21:54:06.543Z,91.78
2022-11-08T21:56:34.580Z,91.93
2022-11-08T21:59:01.843Z,92.37
2022-11-08T22:01:30.526Z,92.39
2022-11-08T22:04:00.720Z,92.80
2022-11-08T22:06:28.171Z,93.13
2022-11-08T22:08:54.666Z,93.18
2022-11-08T22:11:21.078Z,93.82
2022-11-08T22:13:47.438Z,93.81
2022-11-08T22:16:13.888Z,94.20
2022-11-08T22:19:03.469Z,94.26
2022-11-08T22:21:38.863Z,93.97
2022-11-08T22:24:11.184Z,93.82
2022-11-08T22:26:37.877Z,94.30
2022-11-08T22:29:04.369Z,94.46
2022-11-08T22:31:30.994Z,94.52
2022-11-08T22:33:57.375Z,94.79
2022-11-08T22:36:23.840Z,94.49
2022-11-08T22:38:50.254Z,95.22
2022-11-08T22:41:18.599Z,94.94
2022-11-08T22:43:45.455Z,94.90
2022-11-08T22:46:12.355Z,94.90
2022-11-08T22:48:39.246Z,95.01
2022-11-08T22:51:05.753Z,95.21
2022-11-08T22:53:32.276Z,95.10
2022-11-08T22:56:00.769Z,95.30
2022-11-08T22:58:28.274Z,96.14
2022-11-08T23:00:54.775Z,95.97
2022-11-08T23:03:21.526Z,95.09
2022-11-08T23:05:51.854Z,94.76
2022-11-08T23:08:19.147Z,95.15
2022-11-08T23:11:05.164Z,95.40
2022-11-08T23:13:50.174Z,95.48
2022-11-08T23:16:31.830Z,95.25
2022-11-08T23:19:22.983Z,94.97
2022-11-08T23:22:08.059Z,95.22
2022-11-08T23:24:34.425Z,94.31
2022-11-08T23:27:20.544Z,93.88
2022-11-08T23:30:05.478Z,94.34
2022-11-08T23:32:32.498Z,94.73
2022-11-08T23:34:58.882Z,94.90
2022-11-08T23:37:25.940Z,94.63
2022-11-08T23:40:10.919Z,94.72
2022-11-08T23:42:55.959Z,94.43
2022-11-08T23:45:22.366Z,94.91
2022-11-08T23:47:48.817Z,95.16
2022-11-08T23:50:15.195Z,95.16
2022-11-08T23:52:41.568Z,95.07
2022-11-08T23:55:08.403Z,94.69
2022-11-08T23:57:34.761Z,94.26
