createdAt,value
2022-12-31T00:01:26.876Z,1.07
2022-12-31T00:03:48.191Z,1.00
2022-12-31T00:06:17.183Z,0.93
2022-12-31T00:08:38.300Z,0.80
2022-12-31T00:10:59.656Z,0.90
2022-12-31T00:13:21.614Z,0.87
2022-12-31T00:15:44.589Z,1.10
2022-12-31T00:18:06.025Z,0.90
2022-12-31T00:20:27.466Z,1.00
2022-12-31T00:22:48.839Z,0.90
2022-12-31T00:25:10.665Z,1.00
2022-12-31T00:27:32.127Z,1.00
2022-12-31T00:29:53.141Z,0.97
2022-12-31T00:32:15.711Z,1.00
2022-12-31T00:34:36.899Z,0.93
2022-12-31T00:36:58.226Z,0.80
2022-12-31T00:39:19.460Z,0.90
2022-12-31T00:41:43.220Z,0.90
2022-12-31T00:44:04.915Z,0.80
2022-12-31T00:46:26.520Z,0.90
2022-12-31T00:48:49.068Z,1.00
2022-12-31T00:51:11.933Z,0.77
2022-12-31T00:53:33.419Z,1.20
2022-12-31T00:55:54.313Z,1.10
2022-12-31T00:58:15.873Z,0.90
2022-12-31T01:00:37.558Z,0.90
2022-12-31T01:02:58.806Z,0.80
2022-12-31T01:05:21.265Z,0.90
2022-12-31T01:07:42.565Z,0.83
2022-12-31T01:10:03.867Z,0.80
2022-12-31T01:12:25.620Z,0.80
2022-12-31T01:14:46.747Z,0.90
2022-12-31T01:17:08.104Z,0.70
2022-12-31T01:19:30.190Z,1.10
2022-12-31T01:21:52.880Z,0.80
2022-12-31T01:24:14.198Z,0.80
2022-12-31T01:26:35.433Z,0.90
2022-12-31T01:28:56.660Z,0.97
2022-12-31T01:31:19.122Z,1.00
2022-12-31T01:33:41.362Z,0.90
2022-12-31T01:36:02.942Z,0.83
2022-12-31T01:38:25.608Z,0.93
2022-12-31T01:40:46.856Z,0.90
2022-12-31T01:43:14.335Z,0.90
2022-12-31T01:45:35.805Z,1.00
2022-12-31T01:47:59.475Z,0.90
2022-12-31T01:50:22.675Z,1.17
2022-12-31T01:52:46.178Z,0.87
2022-12-31T01:55:13.695Z,0.80
2022-12-31T01:57:35.832Z,1.10
2022-12-31T01:59:57.498Z,1.00
2022-12-31T02:02:18.938Z,1.00
2022-12-31T02:04:40.409Z,1.00
2022-12-31T02:07:03.432Z,0.90
2022-12-31T02:09:24.443Z,0.93
2022-12-31T02:11:47.183Z,0.80
2022-12-31T02:14:10.228Z,1.07
2022-12-31T02:16:35.527Z,0.90
2022-12-31T02:18:59.090Z,1.10
2022-12-31T02:21:38.011Z,1.00
2022-12-31T02:24:29.004Z,0.87
2022-12-31T02:26:55.153Z,0.80
2022-12-31T02:29:46.700Z,1.10
2022-12-31T02:32:14.601Z,0.90
2022-12-31T02:34:38.244Z,0.80
2022-12-31T02:37:01.229Z,1.00
2022-12-31T02:39:22.601Z,0.80
2022-12-31T02:41:53.828Z,0.90
2022-12-31T02:44:22.447Z,1.00
2022-12-31T02:46:48.194Z,1.07
2022-12-31T02:49:14.784Z,0.83
2022-12-31T02:51:41.413Z,0.90
2022-12-31T02:54:12.839Z,0.90
2022-12-31T02:56:38.845Z,0.90
2022-12-31T02:59:21.584Z,1.00
2022-12-31T03:02:03.489Z,0.93
2022-12-31T03:04:33.572Z,0.80
2022-12-31T03:06:54.739Z,1.00
2022-12-31T03:09:15.907Z,0.90
2022-12-31T03:11:54.625Z,0.80
2022-12-31T03:14:15.954Z,0.90
2022-12-31T03:16:37.233Z,0.90
2022-12-31T03:19:16.110Z,1.00
2022-12-31T03:21:57.447Z,1.00
2022-12-31T03:24:36.187Z,0.90
2022-12-31T03:26:57.499Z,0.90
2022-12-31T03:29:18.745Z,0.90
2022-12-31T03:31:39.999Z,0.80
2022-12-31T03:34:01.215Z,1.00
2022-12-31T03:36:22.430Z,0.90
2022-12-31T03:38:48.566Z,1.00
2022-12-31T03:41:13.906Z,0.83
2022-12-31T03:43:35.119Z,1.00
2022-12-31T03:45:59.781Z,0.80
2022-12-31T03:48:21.239Z,1.00
2022-12-31T03:50:42.342Z,1.00
2022-12-31T03:53:03.781Z,1.10
2022-12-31T03:55:26.613Z,1.00
2022-12-31T03:57:48.039Z,0.90
2022-12-31T04:00:11.265Z,1.10
2022-12-31T04:02:32.429Z,1.00
2022-12-31T04:04:53.668Z,1.10
2022-12-31T04:07:14.990Z,0.90
2022-12-31T04:09:36.336Z,1.10
2022-12-31T04:11:58.981Z,0.83
2022-12-31T04:14:20.276Z,0.90
2022-12-31T04:16:41.562Z,0.80
2022-12-31T04:19:02.964Z,1.00
2022-12-31T04:21:25.260Z,1.03
2022-12-31T04:23:48.179Z,1.03
2022-12-31T04:26:09.697Z,0.80
2022-12-31T04:28:32.504Z,1.10
2022-12-31T04:30:53.796Z,0.80
2022-12-31T04:33:15.276Z,0.80
2022-12-31T04:35:36.764Z,1.00
2022-12-31T04:37:58.117Z,0.90
2022-12-31T04:40:20.028Z,0.90
2022-12-31T04:42:41.218Z,0.80
2022-12-31T04:45:04.035Z,0.80
2022-12-31T04:47:25.295Z,0.90
2022-12-31T04:49:46.506Z,0.80
2022-12-31T04:52:07.802Z,0.80
2022-12-31T04:54:29.205Z,0.70
2022-12-31T04:56:50.530Z,0.80
2022-12-31T04:59:11.832Z,0.87
2022-12-31T05:01:34.813Z,0.70
2022-12-31T05:03:56.168Z,0.63
2022-12-31T05:06:18.912Z,0.80
2022-12-31T05:08:40.085Z,0.80
2022-12-31T05:11:01.842Z,0.97
2022-12-31T05:13:25.719Z,0.70
2022-12-31T05:15:50.487Z,0.80
2022-12-31T05:18:13.269Z,0.90
2022-12-31T05:20:34.431Z,0.90
2022-12-31T05:22:56.196Z,0.90
2022-12-31T05:25:17.160Z,0.90
2022-12-31T05:27:38.573Z,0.90
2022-12-31T05:29:59.956Z,0.90
2022-12-31T05:32:21.111Z,0.93
2022-12-31T05:34:43.988Z,1.30
2022-12-31T05:37:05.318Z,0.87
2022-12-31T05:39:26.597Z,1.00
2022-12-31T05:41:47.901Z,1.00
2022-12-31T05:44:09.182Z,1.00
2022-12-31T05:46:30.531Z,0.80
2022-12-31T05:48:51.754Z,0.80
2022-12-31T05:51:14.456Z,0.80
2022-12-31T05:53:35.653Z,0.80
2022-12-31T05:55:56.997Z,0.90
2022-12-31T05:58:18.201Z,0.90
2022-12-31T06:00:39.483Z,1.00
2022-12-31T06:03:00.852Z,0.97
2022-12-31T06:05:26.144Z,0.80
2022-12-31T06:07:49.877Z,0.97
2022-12-31T06:10:10.933Z,1.10
2022-12-31T06:12:32.583Z,1.13
2022-12-31T06:14:53.782Z,0.80
2022-12-31T06:17:15.023Z,1.10
2022-12-31T06:19:36.219Z,1.20
2022-12-31T06:21:57.549Z,1.20
2022-12-31T06:24:20.121Z,1.10
2022-12-31T06:26:41.169Z,1.30
2022-12-31T06:29:02.448Z,1.20
2022-12-31T06:31:23.921Z,1.07
2022-12-31T06:33:46.875Z,1.10
2022-12-31T06:36:09.471Z,1.00
2022-12-31T06:38:31.115Z,1.10
2022-12-31T06:40:53.533Z,1.20
2022-12-31T06:43:14.856Z,1.00
2022-12-31T06:45:36.158Z,1.20
2022-12-31T06:47:57.420Z,1.20
2022-12-31T06:50:18.883Z,1.70
2022-12-31T06:52:40.001Z,1.10
2022-12-31T06:55:01.489Z,1.00
2022-12-31T06:57:24.516Z,1.80
2022-12-31T06:59:46.017Z,1.50
2022-12-31T07:02:18.430Z,1.50
2022-12-31T07:04:46.030Z,1.00
2022-12-31T07:07:09.343Z,1.13
2022-12-31T07:09:33.364Z,1.20
2022-12-31T07:11:57.372Z,0.93
2022-12-31T07:14:25.434Z,1.07
2022-12-31T07:16:55.254Z,1.10
2022-12-31T07:19:22.092Z,1.03
2022-12-31T07:21:43.653Z,1.07
2022-12-31T07:24:06.976Z,1.20
2022-12-31T07:26:35.940Z,1.10
2022-12-31T07:29:01.650Z,1.10
2022-12-31T07:31:29.396Z,1.10
2022-12-31T07:33:57.558Z,1.03
2022-12-31T07:36:24.618Z,1.20
2022-12-31T07:38:51.218Z,1.27
2022-12-31T07:41:17.269Z,1.20
2022-12-31T07:43:45.750Z,1.40
2022-12-31T07:46:12.753Z,1.33
2022-12-31T07:48:35.834Z,1.50
2022-12-31T07:50:58.037Z,1.50
2022-12-31T07:53:19.569Z,1.40
2022-12-31T07:55:40.615Z,1.50
2022-12-31T07:58:05.078Z,1.30
2022-12-31T08:00:26.999Z,1.40
2022-12-31T08:03:06.179Z,2.23
2022-12-31T08:05:32.892Z,3.10
2022-12-31T08:07:58.661Z,3.50
2022-12-31T08:10:22.125Z,2.90
2022-12-31T08:12:44.147Z,2.60
2022-12-31T08:15:12.752Z,1.80
2022-12-31T08:17:34.192Z,1.40
2022-12-31T08:19:55.445Z,1.90
2022-12-31T08:22:23.148Z,1.53
2022-12-31T08:24:50.862Z,2.50
2022-12-31T08:27:17.066Z,2.03
2022-12-31T08:29:42.419Z,1.50
2022-12-31T08:32:08.423Z,1.37
2022-12-31T08:34:34.620Z,1.20
2022-12-31T08:37:01.056Z,1.23
2022-12-31T08:39:28.839Z,1.40
2022-12-31T08:41:51.083Z,1.40
2022-12-31T08:44:16.827Z,1.40
2022-12-31T08:46:40.794Z,1.37
2022-12-31T08:49:01.947Z,1.40
2022-12-31T08:51:24.002Z,1.30
2022-12-31T08:53:45.299Z,2.07
2022-12-31T08:56:09.452Z,1.40
2022-12-31T08:58:37.464Z,1.43
2022-12-31T09:00:59.311Z,4.23
2022-12-31T09:03:26.624Z,4.83
2022-12-31T09:05:53.319Z,10.30
2022-12-31T09:08:17.404Z,6.63
2022-12-31T09:10:42.019Z,4.30
2022-12-31T09:13:11.248Z,2.20
2022-12-31T09:15:34.871Z,2.43
2022-12-31T09:17:56.395Z,2.10
2022-12-31T09:20:19.227Z,1.87
2022-12-31T09:22:40.589Z,1.60
2022-12-31T09:25:01.876Z,1.70
2022-12-31T09:27:27.856Z,1.40
2022-12-31T09:29:55.519Z,1.70
2022-12-31T09:32:22.199Z,1.70
2022-12-31T09:34:46.397Z,1.90
2022-12-31T09:37:13.258Z,2.17
2022-12-31T09:39:38.136Z,1.60
2022-12-31T09:42:13.716Z,1.50
2022-12-31T09:45:01.973Z,2.30
2022-12-31T09:47:50.420Z,1.90
2022-12-31T09:50:29.397Z,1.73
2022-12-31T09:53:06.244Z,1.47
2022-12-31T09:55:31.398Z,1.30
2022-12-31T09:57:59.371Z,1.60
2022-12-31T10:00:23.418Z,1.50
2022-12-31T10:02:53.359Z,1.50
2022-12-31T10:05:25.742Z,1.70
2022-12-31T10:07:52.939Z,1.40
2022-12-31T10:10:19.149Z,1.37
2022-12-31T10:13:01.295Z,1.10
2022-12-31T10:15:43.438Z,1.17
2022-12-31T10:18:08.193Z,1.20
2022-12-31T10:20:51.971Z,1.30
2022-12-31T10:23:32.323Z,1.20
2022-12-31T10:26:01.121Z,1.20
2022-12-31T10:28:31.114Z,1.20
2022-12-31T10:30:58.478Z,1.47
2022-12-31T10:33:29.544Z,1.60
2022-12-31T10:35:53.800Z,1.60
2022-12-31T10:38:29.692Z,1.10
2022-12-31T10:41:03.822Z,1.03
2022-12-31T10:43:34.228Z,1.00
2022-12-31T10:46:25.616Z,1.27
2022-12-31T10:48:59.376Z,2.10
2022-12-31T10:51:33.683Z,1.10
2022-12-31T10:54:12.864Z,1.30
2022-12-31T10:56:48.909Z,1.30
2022-12-31T10:59:40.431Z,1.17
2022-12-31T11:02:06.688Z,1.93
2022-12-31T11:04:53.349Z,1.20
2022-12-31T11:07:29.376Z,1.10
2022-12-31T11:09:59.543Z,1.30
2022-12-31T11:12:26.748Z,1.20
2022-12-31T11:15:02.317Z,1.07
2022-12-31T11:17:35.611Z,1.40
2022-12-31T11:20:04.124Z,1.10
2022-12-31T11:22:38.922Z,1.20
2022-12-31T11:25:06.701Z,1.20
2022-12-31T11:27:36.309Z,1.30
2022-12-31T11:30:04.401Z,1.10
2022-12-31T11:32:33.997Z,1.10
2022-12-31T11:35:19.225Z,1.27
2022-12-31T11:37:43.545Z,1.20
2022-12-31T11:40:16.081Z,1.03
2022-12-31T11:42:42.245Z,1.10
2022-12-31T11:45:05.076Z,1.20
2022-12-31T11:47:49.689Z,1.20
2022-12-31T11:50:33.172Z,1.30
2022-12-31T11:52:58.257Z,1.30
2022-12-31T11:55:35.992Z,1.30
2022-12-31T11:58:00.133Z,1.30
2022-12-31T12:00:22.350Z,1.10
2022-12-31T12:02:44.821Z,1.10
2022-12-31T12:05:11.576Z,1.50
2022-12-31T12:07:34.494Z,1.20
2022-12-31T12:09:56.490Z,1.10
2022-12-31T12:12:17.662Z,1.03
2022-12-31T12:14:40.506Z,1.40
2022-12-31T12:17:05.174Z,1.17
2022-12-31T12:19:27.996Z,1.10
2022-12-31T12:21:49.595Z,1.30
2022-12-31T12:24:20.191Z,1.10
2022-12-31T12:26:43.221Z,1.10
2022-12-31T12:29:10.416Z,1.20
2022-12-31T12:31:34.179Z,1.10
2022-12-31T12:33:55.549Z,1.27
2022-12-31T12:36:17.612Z,1.23
2022-12-31T12:38:38.968Z,1.10
2022-12-31T12:41:02.511Z,0.97
2022-12-31T12:43:26.524Z,1.10
2022-12-31T12:45:52.166Z,1.10
2022-12-31T12:48:17.580Z,1.10
2022-12-31T12:50:40.510Z,1.30
2022-12-31T12:53:09.327Z,1.20
2022-12-31T12:55:34.346Z,1.00
2022-12-31T12:58:01.819Z,1.20
2022-12-31T13:00:24.978Z,1.07
2022-12-31T13:02:55.137Z,1.10
2022-12-31T13:05:27.837Z,1.13
2022-12-31T13:07:54.533Z,1.10
2022-12-31T13:10:18.670Z,1.17
2022-12-31T13:13:13.781Z,1.20
2022-12-31T13:15:28.150Z,1.30
2022-12-31T13:18:02.263Z,1.30
2022-12-31T13:20:26.531Z,1.40
2022-12-31T13:22:49.536Z,1.47
2022-12-31T13:25:18.845Z,1.80
2022-12-31T13:27:41.426Z,1.90
2022-12-31T13:30:03.325Z,1.47
2022-12-31T13:32:39.119Z,1.10
2022-12-31T13:35:04.561Z,1.23
2022-12-31T13:37:28.431Z,1.20
2022-12-31T13:39:52.620Z,1.33
2022-12-31T13:42:17.673Z,1.20
2022-12-31T13:44:40.668Z,1.23
2022-12-31T13:47:04.541Z,1.03
2022-12-31T13:49:31.400Z,1.20
2022-12-31T13:51:53.499Z,1.30
2022-12-31T13:54:23.001Z,1.17
2022-12-31T13:56:45.247Z,1.30
2022-12-31T13:59:08.424Z,1.30
2022-12-31T14:01:34.448Z,1.30
2022-12-31T14:03:59.837Z,1.20
2022-12-31T14:06:27.341Z,1.40
2022-12-31T14:08:48.738Z,1.30
2022-12-31T14:11:14.919Z,1.50
2022-12-31T14:13:42.641Z,1.50
2022-12-31T14:16:06.098Z,1.50
2022-12-31T14:18:29.403Z,1.50
2022-12-31T14:20:54.557Z,1.40
2022-12-31T14:23:20.925Z,1.50
2022-12-31T14:25:45.199Z,1.50
2022-12-31T14:28:07.497Z,1.70
2022-12-31T14:30:30.881Z,1.90
2022-12-31T14:33:10.019Z,1.90
2022-12-31T14:35:37.633Z,2.07
2022-12-31T14:38:02.499Z,1.83
2022-12-31T14:40:28.069Z,1.80
2022-12-31T14:42:54.050Z,1.57
2022-12-31T14:45:33.631Z,5.27
2022-12-31T14:47:56.487Z,5.30
2022-12-31T14:50:19.221Z,3.60
2022-12-31T14:52:49.797Z,2.23
2022-12-31T14:55:22.874Z,2.10
2022-12-31T14:58:26.003Z,2.00
2022-12-31T15:00:33.874Z,1.93
2022-12-31T15:02:56.868Z,2.20
2022-12-31T15:05:19.162Z,2.00
2022-12-31T15:07:45.706Z,2.03
2022-12-31T15:10:15.512Z,2.00
2022-12-31T15:12:47.594Z,1.87
2022-12-31T15:15:21.180Z,2.10
2022-12-31T15:17:49.873Z,2.80
2022-12-31T15:20:28.886Z,2.30
2022-12-31T15:22:50.563Z,1.90
2022-12-31T15:25:22.384Z,2.80
2022-12-31T15:27:47.120Z,2.50
2022-12-31T15:30:23.113Z,2.60
2022-12-31T15:32:48.058Z,3.07
2022-12-31T15:35:24.225Z,2.93
2022-12-31T15:37:45.372Z,2.70
2022-12-31T15:40:08.432Z,2.40
2022-12-31T15:42:38.248Z,2.70
2022-12-31T15:45:01.712Z,2.60
2022-12-31T15:47:28.390Z,2.57
2022-12-31T15:49:52.070Z,2.43
2022-12-31T15:52:15.403Z,2.33
2022-12-31T15:54:38.215Z,2.90
2022-12-31T15:57:04.243Z,3.10
2022-12-31T15:59:28.744Z,3.03
2022-12-31T16:01:49.992Z,4.80
2022-12-31T16:04:15.918Z,4.97
2022-12-31T16:06:38.888Z,4.43
2022-12-31T16:09:00.342Z,4.30
2022-12-31T16:11:21.684Z,3.93
2022-12-31T16:13:43.754Z,4.60
2022-12-31T16:16:05.979Z,5.30
2022-12-31T16:18:36.892Z,5.00
2022-12-31T16:20:57.825Z,5.67
2022-12-31T16:23:22.947Z,4.83
2022-12-31T16:25:45.815Z,6.73
2022-12-31T16:28:06.871Z,12.87
2022-12-31T16:30:29.180Z,8.20
2022-12-31T16:32:51.140Z,8.23
2022-12-31T16:35:23.658Z,6.90
2022-12-31T16:37:45.601Z,6.30
2022-12-31T16:40:18.605Z,5.67
2022-12-31T16:42:44.308Z,4.83
2022-12-31T16:45:19.295Z,4.30
2022-12-31T16:47:43.778Z,4.90
2022-12-31T16:50:07.800Z,5.00
2022-12-31T16:52:31.774Z,5.63
2022-12-31T16:54:54.010Z,11.90
2022-12-31T16:57:20.314Z,7.70
2022-12-31T16:59:42.270Z,8.03
2022-12-31T17:02:05.319Z,15.57
2022-12-31T17:04:27.148Z,19.40
2022-12-31T17:06:48.872Z,22.83
2022-12-31T17:09:14.943Z,49.30
2022-12-31T17:11:39.165Z,46.27
2022-12-31T17:14:07.542Z,51.60
2022-12-31T17:16:28.762Z,42.17
2022-12-31T17:18:49.776Z,46.37
2022-12-31T17:21:11.681Z,36.73
2022-12-31T17:23:34.401Z,75.83
2022-12-31T17:25:59.862Z,55.90
2022-12-31T17:28:22.968Z,42.27
2022-12-31T17:30:45.605Z,23.00
2022-12-31T17:33:21.936Z,21.77
2022-12-31T17:35:43.914Z,23.67
2022-12-31T17:38:26.797Z,43.33
2022-12-31T17:40:51.680Z,37.23
2022-12-31T17:43:13.959Z,33.77
2022-12-31T17:45:37.283Z,28.63
2022-12-31T17:47:59.830Z,25.17
2022-12-31T17:50:22.151Z,20.93
2022-12-31T17:52:43.533Z,15.43
2022-12-31T17:55:05.115Z,15.30
2022-12-31T17:57:27.975Z,13.03
2022-12-31T17:59:48.985Z,20.63
2022-12-31T18:02:12.411Z,22.33
2022-12-31T18:04:34.793Z,24.53
2022-12-31T18:06:56.665Z,22.47
2022-12-31T18:09:18.071Z,19.13
2022-12-31T18:11:40.995Z,20.90
2022-12-31T18:14:02.329Z,23.80
2022-12-31T18:16:23.531Z,24.90
2022-12-31T18:18:45.389Z,23.20
2022-12-31T18:21:09.305Z,13.03
2022-12-31T18:23:32.275Z,9.87
2022-12-31T18:25:53.196Z,9.40
2022-12-31T18:28:14.566Z,7.37
2022-12-31T18:30:35.385Z,6.80
2022-12-31T18:32:56.636Z,11.83
2022-12-31T18:36:07.803Z,13.50
2022-12-31T18:38:02.139Z,11.90
2022-12-31T18:40:23.193Z,9.83
2022-12-31T18:42:44.676Z,10.87
2022-12-31T18:45:06.498Z,11.67
2022-12-31T18:47:31.346Z,11.47
2022-12-31T18:49:55.751Z,9.70
2022-12-31T18:52:17.996Z,12.93
2022-12-31T18:54:40.587Z,11.57
2022-12-31T18:57:01.941Z,14.73
2022-12-31T18:59:23.114Z,117.87
2022-12-31T19:01:44.529Z,91.10
2022-12-31T19:04:11.690Z,68.70
2022-12-31T19:06:32.961Z,61.53
2022-12-31T19:08:54.203Z,59.57
2022-12-31T19:11:16.854Z,52.93
2022-12-31T19:13:38.144Z,48.37
2022-12-31T19:15:59.645Z,99.77
2022-12-31T19:18:20.834Z,132.53
2022-12-31T19:20:42.153Z,124.40
2022-12-31T19:23:03.572Z,69.73
2022-12-31T19:25:25.571Z,47.37
2022-12-31T19:27:48.037Z,121.70
2022-12-31T19:30:12.333Z,112.63
2022-12-31T19:32:33.161Z,61.57
2022-12-31T19:34:54.409Z,45.50
2022-12-31T19:37:15.757Z,30.50
2022-12-31T19:39:36.937Z,65.37
2022-12-31T19:41:59.404Z,56.73
2022-12-31T19:44:22.436Z,42.20
2022-12-31T19:46:43.663Z,42.90
2022-12-31T19:49:05.305Z,66.53
2022-12-31T19:51:26.593Z,258.20
2022-12-31T19:53:48.513Z,66.47
2022-12-31T19:56:13.285Z,112.47
2022-12-31T19:58:34.458Z,106.70
2022-12-31T20:01:02.455Z,115.27
2022-12-31T20:03:24.881Z,62.17
2022-12-31T20:05:46.644Z,53.67
2022-12-31T20:08:07.720Z,220.97
2022-12-31T20:10:29.097Z,64.30
2022-12-31T20:12:50.358Z,101.13
2022-12-31T20:15:11.653Z,88.53
2022-12-31T20:17:34.851Z,73.20
2022-12-31T20:19:56.021Z,75.20
2022-12-31T20:22:17.121Z,112.47
2022-12-31T20:24:38.366Z,106.33
2022-12-31T20:26:59.659Z,145.83
2022-12-31T20:29:20.981Z,165.47
2022-12-31T20:31:42.003Z,257.30
2022-12-31T20:34:04.456Z,140.23
2022-12-31T20:36:26.295Z,146.60
2022-12-31T20:38:47.751Z,121.80
2022-12-31T20:41:09.544Z,120.47
2022-12-31T20:43:31.503Z,129.67
2022-12-31T20:45:52.907Z,120.40
2022-12-31T20:48:14.223Z,126.50
2022-12-31T20:50:37.081Z,164.23
2022-12-31T20:52:57.968Z,119.47
2022-12-31T20:55:19.212Z,111.77
2022-12-31T20:57:40.689Z,98.93
2022-12-31T21:00:01.935Z,68.67
2022-12-31T21:02:39.158Z,69.60
2022-12-31T21:05:02.467Z,63.90
2022-12-31T21:07:25.033Z,63.97
2022-12-31T21:09:46.364Z,57.20
2022-12-31T21:12:25.340Z,70.53
2022-12-31T21:14:46.669Z,64.73
2022-12-31T21:17:07.968Z,53.03
2022-12-31T21:19:29.183Z,49.67
2022-12-31T21:21:50.399Z,47.43
2022-12-31T21:24:13.081Z,42.83
2022-12-31T21:26:34.390Z,46.77
2022-12-31T21:28:55.326Z,48.50
2022-12-31T21:31:16.588Z,46.87
2022-12-31T21:33:37.824Z,44.93
2022-12-31T21:36:04.254Z,42.93
2022-12-31T21:38:25.941Z,43.23
2022-12-31T21:40:48.865Z,41.43
2022-12-31T21:43:09.951Z,41.23
2022-12-31T21:45:30.952Z,40.63
2022-12-31T21:48:16.487Z,45.07
2022-12-31T21:50:37.691Z,51.67
2022-12-31T21:52:58.828Z,56.83
2022-12-31T21:55:37.963Z,60.17
2022-12-31T22:01:00.244Z,50.80
2022-12-31T22:03:28.572Z,54.50
2022-12-31T22:05:51.568Z,50.50
2022-12-31T22:08:12.534Z,44.70
2022-12-31T22:10:37.280Z,48.97
2022-12-31T22:12:59.925Z,47.50
2022-12-31T22:15:21.154Z,50.17
2022-12-31T22:17:42.538Z,42.77
2022-12-31T22:22:44.983Z,38.80
2022-12-31T22:25:07.174Z,35.37
2022-12-31T22:27:29.999Z,36.17
2022-12-31T22:29:52.663Z,26.53
2022-12-31T22:32:13.797Z,23.97
2022-12-31T22:34:35.077Z,24.90
2022-12-31T22:36:56.337Z,23.50
2022-12-31T22:39:44.499Z,24.87
2022-12-31T22:41:59.122Z,25.57
2022-12-31T22:44:20.532Z,28.23
2022-12-31T22:46:43.236Z,44.00
2022-12-31T22:49:05.174Z,51.67
2022-12-31T22:51:30.513Z,47.40
2022-12-31T22:54:07.544Z,33.50
2022-12-31T22:56:28.758Z,32.40
2022-12-31T22:58:49.949Z,44.57
2022-12-31T23:01:16.245Z,44.97
2022-12-31T23:03:38.761Z,298.30
2022-12-31T23:06:00.118Z,406.47
2022-12-31T23:08:23.597Z,411.60
2022-12-31T23:11:01.016Z,478.57
2022-12-31T23:13:43.316Z,683.70
2022-12-31T23:16:27.198Z,687.60
2022-12-31T23:19:07.238Z,379.57
2022-12-31T23:21:46.029Z,286.83
2022-12-31T23:24:13.573Z,560.33
2022-12-31T23:26:39.136Z,621.03
2022-12-31T23:29:00.306Z,485.27
2022-12-31T23:31:21.608Z,495.40
2022-12-31T23:33:42.820Z,799.50
2022-12-31T23:36:06.731Z,803.60
2022-12-31T23:38:27.818Z,781.60
2022-12-31T23:40:49.156Z,793.13
2022-12-31T23:43:11.261Z,756.80
2022-12-31T23:45:33.415Z,734.70
2022-12-31T23:47:54.663Z,686.07
2022-12-31T23:50:16.017Z,776.07
2022-12-31T23:52:38.779Z,753.23
2022-12-31T23:54:59.669Z,767.50
2022-12-31T23:57:22.787Z,759.63
2022-12-31T23:59:44.046Z,640.20
