createdAt,value
2024-02-29T00:00:01.580Z,100.00
2024-02-29T00:02:29.084Z,100.00
2024-02-29T00:04:56.532Z,100.00
2024-02-29T00:07:23.994Z,100.00
2024-02-29T00:09:51.520Z,100.00
2024-02-29T00:12:19.150Z,100.00
2024-02-29T00:14:46.732Z,100.00
2024-02-29T00:17:14.248Z,100.00
2024-02-29T00:19:41.877Z,100.00
2024-02-29T00:22:09.494Z,100.00
2024-02-29T00:24:37.076Z,100.00
2024-02-29T00:27:05.123Z,100.00
2024-02-29T00:29:32.731Z,100.00
2024-02-29T00:32:03.229Z,100.00
2024-02-29T00:34:30.799Z,100.00
2024-02-29T00:36:58.853Z,100.00
2024-02-29T00:39:26.506Z,100.00
2024-02-29T00:41:54.029Z,100.00
2024-02-29T00:44:21.499Z,100.00
2024-02-29T00:46:48.997Z,100.00
2024-02-29T00:49:16.998Z,100.00
2024-02-29T00:51:44.623Z,100.00
2024-02-29T00:54:12.116Z,100.00
2024-02-29T00:56:39.553Z,100.00
2024-02-29T00:59:07.023Z,100.00
2024-02-29T01:01:34.674Z,100.00
2024-02-29T01:04:02.507Z,100.00
2024-02-29T01:06:30.086Z,100.00
2024-02-29T01:08:57.672Z,100.00
2024-02-29T01:11:25.232Z,100.00
2024-02-29T01:13:52.859Z,100.00
2024-02-29T01:16:20.498Z,100.00
2024-02-29T01:18:48.181Z,100.00
2024-02-29T01:21:15.922Z,100.00
2024-02-29T01:23:43.481Z,100.00
2024-02-29T01:26:12.092Z,100.00
2024-02-29T01:28:39.623Z,100.00
2024-02-29T01:31:07.277Z,100.00
2024-02-29T01:33:34.910Z,100.00
2024-02-29T01:36:02.481Z,100.00
2024-02-29T01:38:32.021Z,100.00
2024-02-29T01:40:59.586Z,100.00
2024-02-29T01:43:30.663Z,100.00
2024-02-29T01:46:11.185Z,100.00
2024-02-29T01:48:39.787Z,100.00
2024-02-29T01:51:07.700Z,100.00
2024-02-29T01:53:35.467Z,100.00
2024-02-29T01:56:03.032Z,100.00
2024-02-29T01:58:30.634Z,100.00
2024-02-29T02:00:58.206Z,100.00
2024-02-29T02:03:25.680Z,100.00
2024-02-29T02:05:53.231Z,100.00
2024-02-29T02:08:20.725Z,100.00
2024-02-29T02:10:48.283Z,100.00
2024-02-29T02:13:15.977Z,100.00
2024-02-29T02:15:43.768Z,100.00
2024-02-29T02:18:11.256Z,100.00
2024-02-29T02:20:38.986Z,100.00
2024-02-29T02:23:06.728Z,100.00
2024-02-29T02:25:34.281Z,100.00
2024-02-29T02:28:02.277Z,100.00
2024-02-29T02:30:29.902Z,100.00
2024-02-29T02:32:57.486Z,100.00
2024-02-29T02:35:25.042Z,100.00
2024-02-29T02:37:52.505Z,100.00
2024-02-29T02:40:20.487Z,100.00
2024-02-29T02:42:48.131Z,100.00
2024-02-29T02:45:15.729Z,100.00
2024-02-29T02:47:43.273Z,100.00
2024-02-29T02:50:11.872Z,100.00
2024-02-29T02:52:39.315Z,100.00
2024-02-29T02:55:07.389Z,100.00
2024-02-29T02:57:35.043Z,100.00
2024-02-29T03:00:05.361Z,100.00
2024-02-29T03:02:32.853Z,100.00
2024-02-29T03:05:00.463Z,100.00
2024-02-29T03:07:27.969Z,100.00
2024-02-29T03:09:55.557Z,100.00
2024-02-29T03:12:23.088Z,100.00
2024-02-29T03:14:50.647Z,100.00
2024-02-29T03:17:18.271Z,100.00
2024-02-29T03:19:45.821Z,100.00
2024-02-29T03:22:13.516Z,100.00
2024-02-29T03:24:44.789Z,100.00
2024-02-29T03:27:12.908Z,100.00
2024-02-29T03:29:40.545Z,100.00
2024-02-29T03:32:08.178Z,100.00
2024-02-29T03:34:35.708Z,100.00
2024-02-29T03:37:03.258Z,100.00
2024-02-29T03:39:30.904Z,100.00
2024-02-29T03:41:58.487Z,100.00
2024-02-29T03:44:26.377Z,100.00
2024-02-29T03:46:53.926Z,100.00
2024-02-29T03:49:21.539Z,100.00
2024-02-29T03:51:49.090Z,100.00
2024-02-29T03:54:17.143Z,100.00
2024-02-29T03:56:44.888Z,100.00
2024-02-29T03:59:12.360Z,100.00
2024-02-29T04:01:40.020Z,100.00
2024-02-29T04:04:07.650Z,100.00
2024-02-29T04:06:35.277Z,100.00
2024-02-29T04:09:03.730Z,100.00
2024-02-29T04:11:31.276Z,100.00
2024-02-29T04:13:58.730Z,100.00
2024-02-29T04:16:26.388Z,100.00
2024-02-29T04:18:53.962Z,100.00
2024-02-29T04:21:21.410Z,100.00
2024-02-29T04:23:48.985Z,100.00
2024-02-29T04:26:17.277Z,100.00
2024-02-29T04:28:44.789Z,100.00
2024-02-29T04:31:12.432Z,100.00
2024-02-29T04:33:40.441Z,100.00
2024-02-29T04:36:08.584Z,100.00
2024-02-29T04:38:36.050Z,100.00
2024-02-29T04:41:03.787Z,100.00
2024-02-29T04:43:31.278Z,100.00
2024-02-29T04:45:59.168Z,100.00
2024-02-29T04:48:27.342Z,100.00
2024-02-29T04:50:56.148Z,100.00
2024-02-29T04:53:23.762Z,100.00
2024-02-29T04:55:51.312Z,100.00
2024-02-29T04:58:19.470Z,100.00
2024-02-29T05:00:47.169Z,100.00
2024-02-29T05:03:14.882Z,100.00
2024-02-29T05:05:42.935Z,100.00
2024-02-29T05:08:10.477Z,100.00
2024-02-29T05:10:38.034Z,100.00
2024-02-29T05:13:05.629Z,100.00
2024-02-29T05:15:33.211Z,100.00
2024-02-29T05:18:01.973Z,100.00
2024-02-29T05:20:29.978Z,100.00
2024-02-29T05:22:57.468Z,100.00
2024-02-29T05:25:26.515Z,100.00
2024-02-29T05:27:54.122Z,100.00
2024-02-29T05:30:21.589Z,100.00
2024-02-29T05:32:51.966Z,100.00
2024-02-29T05:35:19.477Z,100.00
2024-02-29T05:37:47.090Z,100.00
2024-02-29T05:40:14.756Z,100.00
2024-02-29T05:42:42.369Z,100.00
2024-02-29T05:45:12.233Z,100.00
2024-02-29T05:47:39.853Z,100.00
2024-02-29T05:50:08.804Z,100.00
2024-02-29T05:52:41.699Z,100.00
2024-02-29T05:55:10.450Z,100.00
2024-02-29T05:57:38.158Z,100.00
2024-02-29T06:00:06.872Z,100.00
2024-02-29T06:02:44.679Z,100.00
2024-02-29T06:05:12.344Z,100.00
2024-02-29T06:07:39.815Z,100.00
2024-02-29T06:10:11.697Z,100.00
2024-02-29T06:12:39.359Z,100.00
2024-02-29T06:15:10.964Z,100.00
2024-02-29T06:17:40.545Z,100.00
2024-02-29T06:20:13.445Z,100.00
2024-02-29T06:22:41.642Z,100.00
2024-02-29T06:25:10.990Z,100.00
2024-02-29T06:27:40.009Z,100.00
2024-02-29T06:30:09.709Z,100.00
2024-02-29T06:32:37.513Z,100.00
2024-02-29T06:35:05.521Z,100.00
2024-02-29T06:37:33.156Z,100.00
2024-02-29T06:40:00.828Z,100.00
2024-02-29T06:42:28.803Z,100.00
2024-02-29T06:44:56.272Z,100.00
2024-02-29T06:47:23.707Z,100.00
2024-02-29T06:49:51.235Z,100.00
2024-02-29T06:52:18.779Z,100.00
2024-02-29T06:54:46.600Z,100.00
2024-02-29T06:57:17.457Z,100.00
2024-02-29T06:59:44.991Z,100.00
2024-02-29T07:02:12.548Z,100.00
2024-02-29T07:04:40.270Z,100.00
2024-02-29T07:07:10.583Z,100.00
2024-02-29T07:09:46.071Z,100.00
2024-02-29T07:12:13.806Z,100.00
2024-02-29T07:14:41.271Z,100.00
2024-02-29T07:17:09.166Z,100.00
2024-02-29T07:19:36.671Z,100.00
2024-02-29T07:22:04.398Z,100.00
2024-02-29T07:24:34.967Z,100.00
2024-02-29T07:27:02.988Z,100.00
2024-02-29T07:29:30.591Z,100.00
2024-02-29T07:31:59.313Z,100.00
2024-02-29T07:34:26.990Z,100.00
2024-02-29T07:36:54.768Z,100.00
2024-02-29T07:39:22.468Z,100.00
2024-02-29T07:41:53.653Z,100.00
2024-02-29T07:44:21.972Z,100.00
2024-02-29T07:46:49.606Z,100.00
2024-02-29T07:49:20.361Z,100.00
2024-02-29T07:51:48.188Z,100.00
2024-02-29T07:54:15.965Z,100.00
2024-02-29T07:56:43.939Z,100.00
2024-02-29T07:59:14.499Z,100.00
2024-02-29T08:01:42.476Z,100.00
2024-02-29T08:04:11.143Z,100.00
2024-02-29T08:06:41.886Z,100.00
2024-02-29T08:09:15.043Z,100.00
2024-02-29T08:11:42.951Z,100.00
2024-02-29T08:14:10.584Z,100.00
2024-02-29T08:16:38.404Z,100.00
2024-02-29T08:19:08.067Z,100.00
2024-02-29T08:21:40.488Z,100.00
2024-02-29T08:24:08.868Z,100.00
2024-02-29T08:26:36.564Z,100.00
2024-02-29T08:29:07.126Z,100.00
2024-02-29T08:31:35.039Z,100.00
2024-02-29T08:34:06.363Z,100.00
2024-02-29T08:36:36.333Z,100.00
2024-02-29T08:39:04.166Z,100.00
2024-02-29T08:41:31.792Z,100.00
2024-02-29T08:43:59.425Z,100.00
2024-02-29T08:46:27.372Z,100.00
2024-02-29T08:48:55.088Z,100.00
2024-02-29T08:51:22.783Z,99.82
2024-02-29T08:53:53.387Z,99.40
2024-02-29T08:56:21.564Z,99.24
2024-02-29T08:58:49.276Z,98.93
2024-02-29T09:01:18.036Z,98.85
2024-02-29T09:03:45.884Z,99.25
2024-02-29T09:06:14.798Z,98.85
2024-02-29T09:08:42.918Z,98.64
2024-02-29T09:11:10.521Z,98.34
2024-02-29T09:13:38.546Z,98.10
2024-02-29T09:16:09.376Z,97.70
2024-02-29T09:18:37.071Z,97.43
2024-02-29T09:21:07.758Z,97.40
2024-02-29T09:23:37.076Z,97.15
2024-02-29T09:26:04.831Z,96.93
2024-02-29T09:28:35.674Z,96.36
2024-02-29T09:31:03.578Z,95.94
2024-02-29T09:33:31.954Z,95.58
2024-02-29T09:35:59.689Z,94.94
2024-02-29T09:38:29.305Z,95.23
2024-02-29T09:41:07.277Z,94.77
2024-02-29T09:43:46.445Z,93.99
2024-02-29T09:46:14.341Z,93.27
2024-02-29T09:48:45.150Z,93.00
2024-02-29T09:51:16.544Z,93.18
2024-02-29T09:53:44.372Z,93.17
2024-02-29T09:56:12.018Z,93.06
2024-02-29T09:58:40.289Z,92.45
2024-02-29T10:01:10.176Z,92.72
2024-02-29T10:03:38.068Z,93.04
2024-02-29T10:06:06.691Z,93.24
2024-02-29T10:08:37.272Z,94.03
2024-02-29T10:11:12.357Z,93.90
2024-02-29T10:13:49.226Z,94.44
2024-02-29T10:16:17.203Z,94.84
2024-02-29T10:18:48.434Z,95.07
2024-02-29T10:21:19.986Z,94.82
2024-02-29T10:23:47.741Z,94.67
2024-02-29T10:26:15.317Z,94.40
2024-02-29T10:28:43.016Z,94.73
2024-02-29T10:31:16.864Z,94.99
2024-02-29T10:33:48.498Z,95.07
2024-02-29T10:36:16.724Z,95.43
2024-02-29T10:39:00.777Z,95.94
2024-02-29T10:41:33.739Z,95.97
2024-02-29T10:44:11.240Z,95.77
2024-02-29T10:46:39.133Z,95.45
2024-02-29T10:49:13.510Z,95.51
2024-02-29T10:51:48.998Z,95.70
2024-02-29T10:54:27.547Z,95.30
2024-02-29T10:56:55.944Z,95.44
2024-02-29T10:59:26.634Z,95.86
2024-02-29T11:02:00.990Z,95.70
2024-02-29T11:04:32.119Z,95.64
2024-02-29T11:06:59.978Z,95.47
2024-02-29T11:09:33.006Z,95.27
2024-02-29T11:12:13.006Z,94.38
2024-02-29T11:14:44.291Z,94.18
2024-02-29T11:17:14.656Z,94.33
2024-02-29T11:19:52.192Z,93.90
2024-02-29T11:22:35.718Z,93.58
2024-02-29T11:25:13.176Z,93.46
2024-02-29T11:27:53.611Z,93.17
2024-02-29T11:30:26.696Z,92.86
2024-02-29T11:32:54.733Z,92.95
2024-02-29T11:35:23.075Z,92.93
2024-02-29T11:37:51.252Z,92.57
2024-02-29T11:40:19.752Z,92.57
2024-02-29T11:42:47.876Z,92.31
2024-02-29T11:45:28.670Z,91.60
2024-02-29T11:47:56.309Z,91.74
2024-02-29T11:50:25.861Z,91.49
2024-02-29T11:52:59.330Z,91.32
2024-02-29T11:55:34.912Z,91.29
2024-02-29T11:58:03.701Z,91.65
2024-02-29T12:00:36.482Z,92.40
2024-02-29T12:03:06.234Z,92.57
2024-02-29T12:05:36.312Z,92.53
2024-02-29T12:08:18.038Z,92.51
2024-02-29T12:10:49.547Z,92.42
2024-02-29T12:13:19.710Z,91.94
2024-02-29T12:15:55.546Z,92.02
2024-02-29T12:18:24.088Z,92.62
2024-02-29T12:20:54.362Z,92.92
2024-02-29T12:23:21.989Z,92.92
2024-02-29T12:25:49.662Z,93.13
2024-02-29T12:28:20.250Z,93.11
2024-02-29T12:30:50.202Z,92.95
2024-02-29T12:33:18.655Z,93.16
2024-02-29T12:35:52.398Z,93.40
2024-02-29T12:38:23.565Z,93.47
2024-02-29T12:40:56.365Z,93.59
2024-02-29T12:43:28.118Z,93.65
2024-02-29T12:45:56.903Z,93.70
2024-02-29T12:48:27.914Z,93.67
2024-02-29T12:50:55.846Z,94.55
2024-02-29T12:53:28.774Z,94.73
2024-02-29T12:55:59.290Z,94.65
2024-02-29T12:58:27.026Z,94.62
2024-02-29T13:00:55.179Z,94.48
2024-02-29T13:03:22.976Z,95.04
2024-02-29T13:05:54.700Z,95.42
2024-02-29T13:08:28.614Z,95.69
2024-02-29T13:10:56.494Z,95.64
2024-02-29T13:13:24.243Z,96.10
2024-02-29T13:15:56.354Z,96.70
2024-02-29T13:18:27.195Z,96.83
2024-02-29T13:21:02.394Z,96.58
2024-02-29T13:23:34.423Z,96.61
2024-02-29T13:26:05.542Z,96.79
2024-02-29T13:28:38.965Z,96.53
2024-02-29T13:31:06.796Z,96.24
2024-02-29T13:33:36.119Z,96.28
2024-02-29T13:36:04.167Z,96.41
2024-02-29T13:38:32.551Z,96.92
2024-02-29T13:41:00.300Z,97.43
2024-02-29T13:43:28.118Z,97.87
2024-02-29T13:45:59.279Z,97.94
2024-02-29T13:48:27.068Z,97.78
2024-02-29T13:50:54.689Z,98.03
2024-02-29T13:53:22.356Z,98.31
2024-02-29T13:55:50.110Z,98.81
2024-02-29T13:58:17.840Z,98.79
2024-02-29T14:00:45.717Z,98.55
2024-02-29T14:03:19.008Z,98.09
2024-02-29T14:05:50.944Z,98.45
2024-02-29T14:08:19.104Z,98.68
2024-02-29T14:10:46.807Z,98.90
2024-02-29T14:13:17.359Z,99.03
2024-02-29T14:15:45.620Z,99.02
2024-02-29T14:18:14.987Z,98.99
2024-02-29T14:20:48.465Z,98.82
2024-02-29T14:23:17.086Z,98.73
2024-02-29T14:25:44.687Z,98.52
2024-02-29T14:28:13.297Z,98.22
2024-02-29T14:30:41.342Z,98.50
2024-02-29T14:33:09.104Z,98.57
2024-02-29T14:35:36.976Z,98.43
2024-02-29T14:38:05.344Z,98.75
2024-02-29T14:40:32.984Z,98.81
2024-02-29T14:43:00.801Z,98.89
2024-02-29T14:45:28.559Z,99.31
2024-02-29T14:47:56.475Z,99.55
2024-02-29T14:50:25.763Z,99.60
2024-02-29T14:52:53.584Z,99.71
2024-02-29T14:55:34.799Z,99.86
2024-02-29T14:58:02.684Z,99.94
2024-02-29T15:00:30.538Z,99.99
2024-02-29T15:02:58.273Z,99.83
2024-02-29T15:05:28.759Z,99.87
2024-02-29T15:07:57.380Z,99.97
2024-02-29T15:10:26.007Z,100.00
2024-02-29T15:12:58.624Z,100.00
2024-02-29T15:15:27.886Z,100.00
2024-02-29T15:17:55.755Z,100.00
2024-02-29T15:20:23.629Z,100.00
2024-02-29T15:22:51.260Z,100.00
2024-02-29T15:25:19.041Z,100.00
2024-02-29T15:27:54.755Z,100.00
2024-02-29T15:30:22.765Z,100.00
2024-02-29T15:32:52.326Z,100.00
2024-02-29T15:35:19.944Z,100.00
2024-02-29T15:37:47.749Z,100.00
2024-02-29T15:40:18.567Z,100.00
2024-02-29T15:42:49.261Z,100.00
2024-02-29T15:45:17.151Z,100.00
2024-02-29T15:47:44.933Z,100.00
2024-02-29T15:50:12.598Z,100.00
2024-02-29T15:52:42.850Z,100.00
2024-02-29T15:55:11.384Z,100.00
2024-02-29T15:57:39.078Z,100.00
2024-02-29T16:00:07.541Z,100.00
2024-02-29T16:02:40.345Z,100.00
2024-02-29T16:05:08.455Z,100.00
2024-02-29T16:07:36.289Z,100.00
2024-02-29T16:10:04.141Z,100.00
2024-02-29T16:12:31.900Z,100.00
2024-02-29T16:14:59.629Z,100.00
2024-02-29T16:17:27.349Z,100.00
2024-02-29T16:19:55.034Z,100.00
2024-02-29T16:22:22.781Z,100.00
2024-02-29T16:24:50.623Z,100.00
2024-02-29T16:27:18.228Z,100.00
2024-02-29T16:29:45.873Z,100.00
2024-02-29T16:32:13.625Z,100.00
2024-02-29T16:34:41.317Z,100.00
2024-02-29T16:37:08.912Z,100.00
2024-02-29T16:39:36.528Z,100.00
2024-02-29T16:42:06.266Z,100.00
2024-02-29T16:44:33.979Z,100.00
2024-02-29T16:47:02.706Z,100.00
2024-02-29T16:49:30.488Z,100.00
2024-02-29T16:51:58.895Z,100.00
2024-02-29T16:54:26.518Z,100.00
2024-02-29T16:56:54.194Z,100.00
2024-02-29T16:59:21.796Z,100.00
2024-02-29T17:01:49.455Z,100.00
2024-02-29T17:04:17.402Z,100.00
2024-02-29T17:06:45.017Z,100.00
2024-02-29T17:09:12.560Z,100.00
2024-02-29T17:11:40.740Z,100.00
2024-02-29T17:14:08.401Z,100.00
2024-02-29T17:16:36.257Z,100.00
2024-02-29T17:19:04.432Z,100.00
2024-02-29T17:21:32.291Z,100.00
2024-02-29T17:24:00.007Z,100.00
2024-02-29T17:26:28.056Z,100.00
2024-02-29T17:28:55.674Z,100.00
2024-02-29T17:31:23.501Z,100.00
2024-02-29T17:33:52.500Z,100.00
2024-02-29T17:36:20.117Z,100.00
2024-02-29T17:38:47.651Z,100.00
2024-02-29T17:41:15.402Z,100.00
2024-02-29T17:43:43.046Z,100.00
2024-02-29T17:46:10.970Z,100.00
2024-02-29T17:48:38.853Z,100.00
2024-02-29T17:51:06.491Z,100.00
2024-02-29T17:53:34.109Z,100.00
2024-02-29T17:56:02.042Z,100.00
2024-02-29T17:58:31.774Z,100.00
2024-02-29T18:01:01.437Z,100.00
2024-02-29T18:03:29.287Z,100.00
2024-02-29T18:05:56.864Z,100.00
2024-02-29T18:08:24.479Z,100.00
2024-02-29T18:10:52.110Z,100.00
2024-02-29T18:13:20.149Z,100.00
2024-02-29T18:15:48.171Z,100.00
2024-02-29T18:18:17.959Z,100.00
2024-02-29T18:20:45.527Z,100.00
2024-02-29T18:23:13.576Z,100.00
2024-02-29T18:25:41.672Z,100.00
2024-02-29T18:28:09.291Z,100.00
2024-02-29T18:30:36.977Z,100.00
2024-02-29T18:33:04.931Z,100.00
2024-02-29T18:35:32.926Z,100.00
2024-02-29T18:38:00.723Z,100.00
2024-02-29T18:40:28.588Z,100.00
2024-02-29T18:42:56.213Z,100.00
2024-02-29T18:45:25.047Z,100.00
2024-02-29T18:47:52.713Z,100.00
2024-02-29T18:50:21.860Z,100.00
2024-02-29T18:52:49.856Z,100.00
2024-02-29T18:55:18.123Z,100.00
2024-02-29T18:57:46.529Z,100.00
2024-02-29T19:00:17.422Z,100.00
2024-02-29T19:02:45.078Z,100.00
2024-02-29T19:05:12.630Z,100.00
2024-02-29T19:07:40.486Z,100.00
2024-02-29T19:10:11.300Z,100.00
2024-02-29T19:12:39.303Z,100.00
2024-02-29T19:15:08.621Z,100.00
2024-02-29T19:17:38.896Z,100.00
2024-02-29T19:20:08.189Z,100.00
2024-02-29T19:22:36.700Z,100.00
2024-02-29T19:25:07.145Z,100.00
2024-02-29T19:27:34.910Z,100.00
2024-02-29T19:30:03.149Z,100.00
2024-02-29T19:32:30.742Z,100.00
2024-02-29T19:35:00.406Z,100.00
2024-02-29T19:37:28.595Z,100.00
2024-02-29T19:39:56.512Z,100.00
2024-02-29T19:42:25.461Z,100.00
2024-02-29T19:44:54.393Z,100.00
2024-02-29T19:47:24.505Z,100.00
2024-02-29T19:49:52.246Z,100.00
2024-02-29T19:52:19.880Z,100.00
2024-02-29T19:54:48.362Z,100.00
2024-02-29T19:57:16.286Z,100.00
2024-02-29T19:59:43.881Z,100.00
2024-02-29T20:02:11.597Z,100.00
2024-02-29T20:04:39.359Z,100.00
2024-02-29T20:07:07.187Z,100.00
2024-02-29T20:09:34.810Z,100.00
2024-02-29T20:12:03.240Z,100.00
2024-02-29T20:14:31.020Z,100.00
2024-02-29T20:16:58.571Z,100.00
2024-02-29T20:19:26.171Z,100.00
2024-02-29T20:21:53.811Z,100.00
2024-02-29T20:24:21.410Z,100.00
2024-02-29T20:26:48.987Z,100.00
2024-02-29T20:29:16.601Z,100.00
2024-02-29T20:31:44.288Z,100.00
2024-02-29T20:34:11.886Z,100.00
2024-02-29T20:36:41.542Z,100.00
2024-02-29T20:39:09.138Z,100.00
2024-02-29T20:41:36.722Z,100.00
2024-02-29T20:44:04.355Z,100.00
2024-02-29T20:46:33.550Z,100.00
2024-02-29T20:49:01.671Z,100.00
2024-02-29T20:51:29.259Z,100.00
2024-02-29T20:53:56.835Z,100.00
2024-02-29T20:56:24.539Z,100.00
2024-02-29T20:58:52.094Z,100.00
2024-02-29T21:01:19.771Z,100.00
2024-02-29T21:03:49.058Z,100.00
2024-02-29T21:06:19.133Z,100.00
2024-02-29T21:08:46.960Z,100.00
2024-02-29T21:11:15.038Z,100.00
2024-02-29T21:13:43.792Z,100.00
2024-02-29T21:16:11.521Z,100.00
2024-02-29T21:18:39.091Z,100.00
2024-02-29T21:21:06.691Z,100.00
2024-02-29T21:23:34.809Z,100.00
2024-02-29T21:26:03.530Z,100.00
2024-02-29T21:28:31.177Z,100.00
2024-02-29T21:30:58.895Z,100.00
2024-02-29T21:33:26.825Z,100.00
2024-02-29T21:35:55.960Z,100.00
2024-02-29T21:38:23.746Z,100.00
2024-02-29T21:40:51.244Z,100.00
2024-02-29T21:43:18.750Z,100.00
2024-02-29T21:45:46.406Z,100.00
2024-02-29T21:48:14.880Z,100.00
2024-02-29T21:50:42.570Z,100.00
2024-02-29T21:53:10.120Z,100.00
2024-02-29T21:55:37.633Z,100.00
2024-02-29T21:58:05.145Z,100.00
2024-02-29T22:00:32.701Z,100.00
2024-02-29T22:03:00.272Z,100.00
2024-02-29T22:05:27.776Z,100.00
2024-02-29T22:07:55.275Z,100.00
2024-02-29T22:10:22.781Z,100.00
2024-02-29T22:12:50.281Z,100.00
2024-02-29T22:15:17.815Z,100.00
2024-02-29T22:17:45.349Z,100.00
2024-02-29T22:20:13.013Z,100.00
2024-02-29T22:22:40.622Z,100.00
2024-02-29T22:25:08.779Z,100.00
2024-02-29T22:27:36.270Z,100.00
2024-02-29T22:30:04.374Z,100.00
2024-02-29T22:32:31.965Z,100.00
2024-02-29T22:34:59.566Z,100.00
2024-02-29T22:37:27.121Z,100.00
2024-02-29T22:39:54.599Z,100.00
2024-02-29T22:42:22.143Z,100.00
2024-02-29T22:44:49.754Z,100.00
2024-02-29T22:47:17.194Z,100.00
2024-02-29T22:49:45.391Z,100.00
2024-02-29T22:52:13.097Z,100.00
2024-02-29T22:54:40.890Z,100.00
2024-02-29T22:57:08.316Z,100.00
2024-02-29T22:59:35.970Z,100.00
2024-02-29T23:02:05.271Z,100.00
2024-02-29T23:04:33.783Z,100.00
2024-02-29T23:07:01.444Z,100.00
2024-02-29T23:09:28.957Z,100.00
2024-02-29T23:11:56.449Z,100.00
2024-02-29T23:14:24.031Z,100.00
2024-02-29T23:16:51.481Z,100.00
2024-02-29T23:19:18.995Z,100.00
2024-02-29T23:21:46.594Z,100.00
2024-02-29T23:24:14.235Z,100.00
2024-02-29T23:26:41.799Z,100.00
2024-02-29T23:29:09.232Z,100.00
2024-02-29T23:31:36.749Z,100.00
2024-02-29T23:34:05.084Z,100.00
2024-02-29T23:36:32.604Z,100.00
2024-02-29T23:39:00.174Z,100.00
2024-02-29T23:41:27.665Z,100.00
2024-02-29T23:43:55.523Z,100.00
2024-02-29T23:46:23.022Z,100.00
2024-02-29T23:48:50.625Z,100.00
2024-02-29T23:51:18.096Z,100.00
2024-02-29T23:53:45.634Z,100.00
2024-02-29T23:56:13.074Z,100.00
2024-02-29T23:58:41.818Z,100.00
