createdAt,value
2024-01-16T00:01:00.092Z,85.57
2024-01-16T00:03:26.671Z,86.10
2024-01-16T00:05:53.248Z,85.90
2024-01-16T00:08:19.724Z,86.63
2024-01-16T00:10:46.261Z,86.61
2024-01-16T00:13:13.196Z,86.99
2024-01-16T00:15:42.747Z,86.29
2024-01-16T00:18:09.738Z,86.99
2024-01-16T00:20:36.702Z,86.37
2024-01-16T00:23:03.189Z,86.88
2024-01-16T00:25:29.648Z,86.59
2024-01-16T00:27:56.743Z,87.07
2024-01-16T00:30:23.474Z,87.94
2024-01-16T00:32:50.409Z,87.24
2024-01-16T00:35:17.277Z,87.47
2024-01-16T00:37:44.004Z,86.58
2024-01-16T00:40:11.058Z,87.42
2024-01-16T00:42:37.847Z,86.91
2024-01-16T00:45:05.755Z,87.06
2024-01-16T00:47:32.582Z,86.89
2024-01-16T00:50:01.536Z,86.31
2024-01-16T00:52:28.410Z,86.93
2024-01-16T00:54:55.187Z,86.90
2024-01-16T00:57:22.426Z,86.39
2024-01-16T00:59:49.336Z,86.41
2024-01-16T01:02:16.573Z,86.29
2024-01-16T01:04:44.314Z,86.25
2024-01-16T01:07:14.593Z,86.18
2024-01-16T01:09:41.941Z,86.93
2024-01-16T01:12:08.981Z,86.36
2024-01-16T01:14:35.942Z,86.72
2024-01-16T01:17:02.923Z,86.46
2024-01-16T01:19:29.709Z,87.94
2024-01-16T01:21:56.398Z,87.18
2024-01-16T01:24:23.129Z,89.09
2024-01-16T01:26:49.845Z,89.48
2024-01-16T01:29:16.761Z,90.68
2024-01-16T01:31:47.243Z,91.45
2024-01-16T01:34:14.018Z,90.71
2024-01-16T01:36:40.752Z,91.09
2024-01-16T01:39:07.805Z,91.40
2024-01-16T01:41:34.600Z,90.60
2024-01-16T01:44:01.389Z,90.61
2024-01-16T01:46:29.223Z,90.31
2024-01-16T01:48:57.234Z,89.58
2024-01-16T01:51:24.620Z,89.15
2024-01-16T01:53:52.996Z,90.50
2024-01-16T01:56:21.982Z,89.83
2024-01-16T01:58:50.786Z,90.08
2024-01-16T02:01:20.262Z,89.13
2024-01-16T02:03:48.513Z,91.89
2024-01-16T02:06:17.659Z,92.23
2024-01-16T02:08:46.183Z,90.61
2024-01-16T02:11:13.394Z,90.50
2024-01-16T02:13:40.202Z,90.70
2024-01-16T02:16:07.224Z,91.24
2024-01-16T02:18:34.081Z,91.00
2024-01-16T02:21:04.241Z,90.67
2024-01-16T02:23:32.537Z,90.12
2024-01-16T02:25:59.155Z,90.03
2024-01-16T02:28:25.643Z,90.30
2024-01-16T02:30:52.323Z,90.19
2024-01-16T02:33:19.399Z,89.03
2024-01-16T02:35:46.116Z,89.48
2024-01-16T02:38:12.690Z,89.02
2024-01-16T02:40:39.178Z,88.62
2024-01-16T02:43:05.716Z,89.01
2024-01-16T02:45:32.165Z,88.43
2024-01-16T02:47:59.068Z,88.60
2024-01-16T02:50:25.637Z,88.53
2024-01-16T02:52:52.258Z,88.85
2024-01-16T02:55:18.789Z,89.06
2024-01-16T02:57:45.545Z,88.30
2024-01-16T03:00:12.401Z,88.21
2024-01-16T03:02:39.062Z,88.73
2024-01-16T03:05:08.749Z,88.69
2024-01-16T03:07:35.989Z,88.64
2024-01-16T03:10:02.554Z,88.27
2024-01-16T03:12:29.113Z,88.84
2024-01-16T03:14:55.889Z,88.75
2024-01-16T03:17:22.592Z,88.88
2024-01-16T03:19:49.198Z,88.74
2024-01-16T03:22:15.720Z,88.16
2024-01-16T03:24:42.177Z,88.94
2024-01-16T03:27:08.704Z,88.62
2024-01-16T03:29:35.326Z,87.75
2024-01-16T03:32:02.260Z,87.89
2024-01-16T03:34:29.377Z,88.15
2024-01-16T03:36:55.946Z,87.74
2024-01-16T03:39:23.627Z,88.42
2024-01-16T03:41:50.276Z,88.73
2024-01-16T03:44:16.948Z,88.58
2024-01-16T03:46:43.403Z,88.19
2024-01-16T03:49:10.017Z,88.55
2024-01-16T03:51:36.460Z,88.87
2024-01-16T03:54:03.065Z,88.38
2024-01-16T03:56:30.077Z,89.04
2024-01-16T03:58:56.592Z,88.49
2024-01-16T04:01:37.273Z,89.19
2024-01-16T04:04:04.147Z,88.08
2024-01-16T04:06:31.040Z,88.67
2024-01-16T04:08:57.632Z,88.30
2024-01-16T04:11:24.140Z,88.25
2024-01-16T04:13:50.974Z,88.85
2024-01-16T04:16:17.596Z,88.66
2024-01-16T04:18:44.924Z,87.99
2024-01-16T04:21:11.982Z,88.16
2024-01-16T04:23:38.598Z,88.25
2024-01-16T04:26:05.333Z,88.88
2024-01-16T04:28:31.917Z,88.73
2024-01-16T04:30:58.447Z,89.04
2024-01-16T04:33:25.185Z,88.60
2024-01-16T04:35:51.819Z,88.72
2024-01-16T04:38:18.455Z,88.19
2024-01-16T04:40:45.109Z,89.98
2024-01-16T04:43:11.573Z,90.91
2024-01-16T04:45:38.052Z,90.15
2024-01-16T04:48:05.051Z,90.69
2024-01-16T04:50:34.405Z,90.98
2024-01-16T04:53:01.579Z,89.93
2024-01-16T04:55:31.521Z,90.14
2024-01-16T04:57:58.310Z,90.46
2024-01-16T05:00:25.082Z,89.61
2024-01-16T05:02:52.713Z,88.81
2024-01-16T05:05:19.453Z,88.96
2024-01-16T05:07:46.471Z,89.02
2024-01-16T05:10:16.582Z,88.73
2024-01-16T05:12:43.180Z,89.51
2024-01-16T05:15:12.410Z,89.38
2024-01-16T05:17:41.847Z,89.44
2024-01-16T05:20:09.404Z,89.32
2024-01-16T05:22:35.966Z,89.73
2024-01-16T05:25:03.554Z,90.09
2024-01-16T05:27:30.158Z,89.90
2024-01-16T05:29:56.692Z,88.83
2024-01-16T05:32:23.242Z,89.74
2024-01-16T05:34:49.752Z,88.48
2024-01-16T05:37:16.842Z,88.91
2024-01-16T05:39:43.322Z,88.74
2024-01-16T05:42:10.043Z,88.76
2024-01-16T05:44:36.656Z,89.20
2024-01-16T05:47:03.433Z,89.99
2024-01-16T05:49:29.997Z,90.16
2024-01-16T05:51:56.628Z,89.78
2024-01-16T05:54:23.134Z,89.89
2024-01-16T05:56:51.092Z,89.80
2024-01-16T05:59:17.714Z,90.11
2024-01-16T06:01:44.196Z,90.49
2024-01-16T06:04:13.544Z,90.15
2024-01-16T06:06:45.658Z,90.31
2024-01-16T06:09:15.003Z,90.08
2024-01-16T06:11:44.717Z,89.81
2024-01-16T06:14:13.278Z,90.86
2024-01-16T06:16:39.895Z,90.60
2024-01-16T06:19:06.605Z,90.81
2024-01-16T06:21:33.438Z,90.63
2024-01-16T06:24:00.026Z,90.35
2024-01-16T06:26:26.700Z,91.03
2024-01-16T06:28:53.170Z,90.03
2024-01-16T06:31:19.724Z,89.97
2024-01-16T06:33:46.428Z,89.77
2024-01-16T06:36:13.204Z,89.73
2024-01-16T06:38:41.641Z,90.23
2024-01-16T06:41:08.444Z,89.94
2024-01-16T06:43:35.319Z,90.84
2024-01-16T06:46:01.910Z,91.01
2024-01-16T06:48:28.713Z,91.06
2024-01-16T06:50:55.398Z,91.01
2024-01-16T06:53:21.925Z,90.39
2024-01-16T06:55:49.791Z,91.25
2024-01-16T06:58:16.248Z,91.30
2024-01-16T07:00:42.827Z,90.64
2024-01-16T07:03:10.543Z,90.73
2024-01-16T07:05:37.243Z,90.47
2024-01-16T07:08:04.754Z,91.17
2024-01-16T07:10:31.234Z,91.07
2024-01-16T07:12:57.858Z,91.74
2024-01-16T07:15:24.312Z,92.92
2024-01-16T07:17:50.918Z,93.00
2024-01-16T07:20:17.559Z,92.57
2024-01-16T07:22:44.328Z,92.13
2024-01-16T07:25:10.828Z,92.37
2024-01-16T07:27:37.519Z,91.82
2024-01-16T07:30:07.719Z,91.34
2024-01-16T07:32:35.184Z,91.79
2024-01-16T07:35:04.124Z,91.79
2024-01-16T07:37:30.858Z,91.22
2024-01-16T07:39:57.325Z,91.23
2024-01-16T07:42:23.773Z,92.04
2024-01-16T07:44:50.356Z,91.41
2024-01-16T07:47:16.945Z,91.09
2024-01-16T07:49:44.378Z,90.86
2024-01-16T07:52:10.911Z,91.31
2024-01-16T07:54:37.402Z,90.40
2024-01-16T07:57:04.105Z,90.24
2024-01-16T07:59:30.676Z,91.08
2024-01-16T08:01:57.981Z,90.24
2024-01-16T08:04:24.447Z,90.50
2024-01-16T08:06:51.070Z,91.17
2024-01-16T08:09:18.483Z,91.00
2024-01-16T08:11:45.058Z,90.88
2024-01-16T08:14:12.155Z,90.76
2024-01-16T08:16:38.738Z,91.53
2024-01-16T08:19:05.544Z,91.73
2024-01-16T08:21:32.083Z,91.90
2024-01-16T08:23:58.700Z,91.76
2024-01-16T08:26:25.538Z,91.99
2024-01-16T08:28:52.703Z,91.55
2024-01-16T08:31:19.916Z,92.23
2024-01-16T08:33:48.420Z,92.20
2024-01-16T08:36:16.489Z,91.54
2024-01-16T08:38:45.987Z,91.80
2024-01-16T08:41:12.512Z,91.25
2024-01-16T08:43:39.135Z,91.17
2024-01-16T08:46:05.619Z,91.19
2024-01-16T08:48:32.693Z,90.32
2024-01-16T08:51:02.058Z,91.59
2024-01-16T08:53:29.115Z,90.92
2024-01-16T08:55:55.977Z,91.12
2024-01-16T08:58:22.441Z,90.47
2024-01-16T09:00:49.042Z,90.67
2024-01-16T09:03:15.495Z,90.77
2024-01-16T09:05:42.152Z,90.12
2024-01-16T09:08:11.832Z,89.96
2024-01-16T09:10:39.974Z,89.62
2024-01-16T09:13:06.523Z,89.62
2024-01-16T09:15:33.324Z,89.66
2024-01-16T09:17:59.943Z,89.47
2024-01-16T09:20:26.605Z,89.25
2024-01-16T09:22:53.428Z,89.07
2024-01-16T09:25:20.033Z,88.65
2024-01-16T09:27:46.870Z,89.23
2024-01-16T09:30:13.879Z,88.12
2024-01-16T09:32:40.549Z,88.15
2024-01-16T09:35:10.200Z,88.76
2024-01-16T09:37:36.922Z,87.92
2024-01-16T09:40:06.396Z,87.58
2024-01-16T09:42:33.097Z,87.41
2024-01-16T09:45:01.781Z,88.46
2024-01-16T09:47:29.968Z,87.96
2024-01-16T09:49:58.327Z,87.95
2024-01-16T09:52:25.177Z,88.03
2024-01-16T09:54:51.724Z,88.58
2024-01-16T09:57:21.779Z,87.42
2024-01-16T09:59:49.362Z,87.16
2024-01-16T10:02:16.181Z,86.70
2024-01-16T10:04:42.940Z,87.06
2024-01-16T10:07:13.088Z,86.28
2024-01-16T10:09:40.216Z,86.23
2024-01-16T10:12:07.709Z,85.39
2024-01-16T10:14:39.694Z,85.13
2024-01-16T10:17:07.269Z,85.51
2024-01-16T10:19:43.264Z,85.01
2024-01-16T10:22:24.442Z,84.22
2024-01-16T10:25:09.657Z,84.50
2024-01-16T10:27:37.542Z,84.16
2024-01-16T10:30:05.449Z,82.85
2024-01-16T10:32:35.665Z,82.75
2024-01-16T10:35:05.408Z,82.53
2024-01-16T10:37:42.294Z,82.33
2024-01-16T10:40:09.185Z,81.38
2024-01-16T10:42:35.649Z,80.10
2024-01-16T10:45:02.150Z,80.21
2024-01-16T10:47:29.622Z,79.33
2024-01-16T10:49:56.255Z,78.81
2024-01-16T10:52:27.468Z,78.32
2024-01-16T10:54:58.156Z,78.59
2024-01-16T10:57:26.581Z,78.65
2024-01-16T11:00:05.799Z,78.26
2024-01-16T11:02:38.822Z,77.60
2024-01-16T11:05:07.177Z,77.20
2024-01-16T11:07:36.862Z,77.45
2024-01-16T11:10:04.218Z,76.91
2024-01-16T11:12:33.457Z,77.48
2024-01-16T11:15:02.513Z,77.88
2024-01-16T11:17:32.457Z,77.31
2024-01-16T11:20:13.516Z,76.95
2024-01-16T11:22:47.100Z,76.77
2024-01-16T11:25:15.450Z,76.37
2024-01-16T11:27:43.265Z,77.03
2024-01-16T11:30:13.392Z,76.74
2024-01-16T11:32:41.967Z,75.96
2024-01-16T11:35:09.986Z,75.17
2024-01-16T11:37:38.951Z,74.99
2024-01-16T11:40:23.743Z,74.08
2024-01-16T11:42:51.902Z,72.82
2024-01-16T11:45:31.087Z,73.03
2024-01-16T11:48:15.287Z,72.60
2024-01-16T11:50:42.968Z,72.60
2024-01-16T11:53:09.932Z,72.50
2024-01-16T11:56:07.598Z,72.59
2024-01-16T11:58:55.185Z,73.15
2024-01-16T12:01:22.471Z,71.48
2024-01-16T12:04:08.818Z,72.11
2024-01-16T12:06:37.176Z,72.44
2024-01-16T12:09:18.463Z,72.62
2024-01-16T12:11:46.642Z,70.76
2024-01-16T12:14:13.460Z,71.19
2024-01-16T12:16:39.996Z,70.79
2024-01-16T12:19:10.639Z,72.52
2024-01-16T12:21:45.231Z,71.27
2024-01-16T12:24:15.792Z,69.77
2024-01-16T12:26:44.834Z,69.54
2024-01-16T12:29:11.387Z,67.61
2024-01-16T12:31:37.900Z,67.37
2024-01-16T12:34:11.362Z,67.36
2024-01-16T12:36:39.047Z,67.51
2024-01-16T12:39:06.195Z,66.50
2024-01-16T12:41:46.459Z,67.00
2024-01-16T12:44:16.731Z,66.27
2024-01-16T12:46:54.828Z,66.86
2024-01-16T12:49:21.638Z,63.75
2024-01-16T12:51:49.048Z,64.28
2024-01-16T12:54:19.531Z,64.35
2024-01-16T12:56:46.256Z,63.97
2024-01-16T12:59:13.667Z,64.46
2024-01-16T13:01:47.847Z,65.34
2024-01-16T13:04:20.235Z,64.52
2024-01-16T13:06:49.207Z,63.12
2024-01-16T13:09:19.622Z,64.37
2024-01-16T13:11:56.969Z,63.70
2024-01-16T13:14:24.134Z,63.22
2024-01-16T13:16:51.841Z,62.95
2024-01-16T13:19:19.885Z,62.24
2024-01-16T13:21:47.147Z,63.95
2024-01-16T13:24:18.450Z,63.99
2024-01-16T13:26:45.256Z,64.05
2024-01-16T13:29:11.850Z,63.06
2024-01-16T13:31:38.397Z,63.54
2024-01-16T13:34:05.654Z,63.95
2024-01-16T13:36:47.232Z,62.48
2024-01-16T13:39:18.757Z,61.79
2024-01-16T13:41:45.285Z,61.19
2024-01-16T13:44:12.160Z,61.31
2024-01-16T13:49:08.791Z,60.24
2024-01-16T13:51:35.439Z,60.34
2024-01-16T13:54:02.116Z,59.65
2024-01-16T13:56:46.187Z,60.73
2024-01-16T13:59:15.043Z,59.89
2024-01-16T14:01:42.094Z,60.28
2024-01-16T14:04:08.643Z,59.68
2024-01-16T14:06:48.458Z,59.27
2024-01-16T14:09:21.975Z,58.58
2024-01-16T14:11:48.585Z,58.92
2024-01-16T14:14:15.125Z,59.47
2024-01-16T14:16:51.168Z,58.78
2024-01-16T14:19:21.826Z,58.69
2024-01-16T14:21:48.925Z,58.31
2024-01-16T14:24:15.764Z,58.69
2024-01-16T14:26:46.538Z,60.29
2024-01-16T14:29:13.423Z,60.02
2024-01-16T14:31:43.974Z,60.48
2024-01-16T14:34:16.429Z,61.61
2024-01-16T14:36:43.138Z,61.60
2024-01-16T14:39:14.644Z,61.27
2024-01-16T14:41:42.400Z,62.34
2024-01-16T14:44:10.854Z,62.45
2024-01-16T14:46:37.741Z,61.86
2024-01-16T14:49:04.705Z,63.84
2024-01-16T14:51:31.356Z,64.14
2024-01-16T14:53:58.070Z,64.84
2024-01-16T14:56:25.418Z,65.07
2024-01-16T14:58:52.112Z,64.87
2024-01-16T15:01:19.372Z,65.03
2024-01-16T15:03:46.142Z,65.46
2024-01-16T15:06:14.022Z,65.68
2024-01-16T15:08:40.784Z,66.09
2024-01-16T15:11:08.229Z,66.21
2024-01-16T15:13:34.784Z,66.51
2024-01-16T15:16:01.675Z,67.53
2024-01-16T15:18:28.981Z,67.58
2024-01-16T15:20:57.535Z,67.08
2024-01-16T15:23:26.191Z,67.12
2024-01-16T15:25:52.974Z,67.40
2024-01-16T15:28:19.449Z,67.78
2024-01-16T15:30:47.095Z,68.44
2024-01-16T15:33:14.930Z,67.53
2024-01-16T15:35:41.703Z,68.29
2024-01-16T15:38:08.968Z,68.34
2024-01-16T15:40:35.601Z,68.92
2024-01-16T15:43:02.139Z,69.26
2024-01-16T15:45:28.815Z,69.92
2024-01-16T15:47:55.516Z,70.27
2024-01-16T15:50:22.605Z,70.25
2024-01-16T15:52:50.445Z,70.19
2024-01-16T15:55:17.579Z,69.89
2024-01-16T15:57:44.448Z,69.67
2024-01-16T16:00:11.224Z,70.54
2024-01-16T16:02:39.650Z,70.56
2024-01-16T16:05:06.884Z,70.51
2024-01-16T16:07:33.457Z,70.31
2024-01-16T16:09:59.982Z,69.82
2024-01-16T16:12:26.506Z,70.50
2024-01-16T16:14:53.299Z,71.06
2024-01-16T16:17:19.966Z,71.30
2024-01-16T16:19:47.643Z,71.03
2024-01-16T16:22:15.064Z,71.30
2024-01-16T16:24:42.639Z,71.14
2024-01-16T16:27:27.976Z,72.33
2024-01-16T16:29:58.326Z,72.27
2024-01-16T16:32:25.537Z,72.13
2024-01-16T16:34:52.373Z,72.92
2024-01-16T16:37:19.154Z,71.96
2024-01-16T16:39:45.721Z,73.27
2024-01-16T16:42:13.092Z,73.05
2024-01-16T16:44:39.663Z,72.72
2024-01-16T16:47:06.201Z,73.05
2024-01-16T16:49:32.766Z,74.17
2024-01-16T16:51:59.336Z,74.01
2024-01-16T16:54:27.032Z,74.07
2024-01-16T16:56:55.667Z,75.29
2024-01-16T16:59:22.403Z,75.48
2024-01-16T17:01:48.980Z,74.97
2024-01-16T17:04:15.791Z,76.13
2024-01-16T17:06:42.600Z,76.21
2024-01-16T17:09:12.666Z,76.56
2024-01-16T17:11:40.417Z,76.14
2024-01-16T17:14:07.774Z,76.68
2024-01-16T17:16:34.258Z,76.09
2024-01-16T17:19:00.980Z,74.93
2024-01-16T17:21:28.080Z,74.02
2024-01-16T17:23:54.705Z,75.46
2024-01-16T17:26:21.420Z,76.54
2024-01-16T17:28:47.950Z,76.04
2024-01-16T17:31:14.405Z,76.54
2024-01-16T17:33:41.054Z,76.71
2024-01-16T17:36:11.926Z,77.56
2024-01-16T17:38:38.677Z,78.00
2024-01-16T17:41:05.872Z,77.79
2024-01-16T17:43:32.644Z,79.00
2024-01-16T17:45:59.372Z,79.17
2024-01-16T17:48:26.866Z,80.09
2024-01-16T17:50:53.590Z,79.99
2024-01-16T17:53:20.519Z,80.89
2024-01-16T17:55:47.581Z,81.29
2024-01-16T17:58:15.849Z,81.46
2024-01-16T18:00:42.460Z,82.42
2024-01-16T18:03:17.888Z,82.13
2024-01-16T18:05:51.249Z,82.78
2024-01-16T18:08:18.388Z,82.92
2024-01-16T18:10:44.920Z,82.66
2024-01-16T18:13:11.493Z,83.21
2024-01-16T18:15:37.985Z,83.23
2024-01-16T18:18:06.110Z,83.35
2024-01-16T18:20:33.110Z,84.02
2024-01-16T18:22:59.856Z,83.96
2024-01-16T18:25:26.353Z,83.89
2024-01-16T18:27:58.397Z,84.65
2024-01-16T18:30:27.582Z,84.61
2024-01-16T18:32:55.462Z,85.04
2024-01-16T18:35:22.199Z,85.59
2024-01-16T18:37:48.778Z,86.13
2024-01-16T18:40:16.985Z,86.11
2024-01-16T18:42:46.939Z,86.25
2024-01-16T18:45:13.636Z,86.32
2024-01-16T18:47:41.473Z,84.20
2024-01-16T18:50:10.950Z,84.67
2024-01-16T18:52:41.702Z,85.27
2024-01-16T18:55:14.382Z,85.44
2024-01-16T18:57:41.907Z,86.56
2024-01-16T19:00:14.657Z,86.53
2024-01-16T19:02:45.611Z,85.90
2024-01-16T19:05:13.515Z,85.44
2024-01-16T19:07:44.981Z,86.05
2024-01-16T19:10:13.632Z,85.86
2024-01-16T19:12:42.545Z,86.07
2024-01-16T19:15:18.709Z,85.89
2024-01-16T19:17:47.049Z,85.79
2024-01-16T19:20:14.439Z,86.13
2024-01-16T19:22:45.663Z,86.17
2024-01-16T19:25:12.688Z,86.44
2024-01-16T19:27:42.812Z,86.75
2024-01-16T19:30:14.899Z,86.22
2024-01-16T19:32:43.584Z,85.87
2024-01-16T19:35:11.573Z,86.12
2024-01-16T19:37:38.336Z,85.82
2024-01-16T19:40:13.800Z,86.07
2024-01-16T19:42:40.982Z,86.42
2024-01-16T19:45:10.337Z,86.42
2024-01-16T19:47:39.046Z,85.85
2024-01-16T19:50:10.695Z,86.96
2024-01-16T19:52:37.268Z,87.27
2024-01-16T19:55:06.787Z,87.67
2024-01-16T19:57:33.834Z,86.78
2024-01-16T20:00:02.614Z,87.47
2024-01-16T20:02:29.241Z,87.75
2024-01-16T20:04:55.787Z,87.67
2024-01-16T20:07:22.307Z,87.89
2024-01-16T20:09:48.750Z,87.78
2024-01-16T20:12:15.324Z,87.54
2024-01-16T20:14:42.761Z,87.65
2024-01-16T20:17:09.261Z,86.94
2024-01-16T20:19:35.714Z,87.16
2024-01-16T20:22:02.181Z,87.08
2024-01-16T20:24:30.114Z,86.72
2024-01-16T20:26:56.617Z,86.95
2024-01-16T20:29:23.189Z,86.83
2024-01-16T20:31:49.739Z,86.62
2024-01-16T20:34:16.670Z,87.23
2024-01-16T20:36:43.517Z,87.18
2024-01-16T20:39:10.662Z,87.47
2024-01-16T20:41:37.173Z,87.98
2024-01-16T20:44:04.213Z,87.83
2024-01-16T20:46:30.792Z,86.58
2024-01-16T20:48:57.477Z,87.62
2024-01-16T20:51:26.137Z,87.14
2024-01-16T20:53:53.097Z,87.54
2024-01-16T20:56:19.779Z,88.14
2024-01-16T20:58:46.271Z,89.24
2024-01-16T21:01:12.780Z,89.95
2024-01-16T21:03:39.694Z,88.37
2024-01-16T21:06:09.496Z,87.81
2024-01-16T21:08:37.053Z,88.53
2024-01-16T21:11:03.724Z,88.32
2024-01-16T21:13:30.542Z,87.92
2024-01-16T21:15:57.782Z,87.50
2024-01-16T21:18:24.596Z,88.10
2024-01-16T21:20:51.334Z,87.80
2024-01-16T21:23:18.230Z,87.67
2024-01-16T21:25:44.690Z,87.62
2024-01-16T21:28:11.150Z,87.38
2024-01-16T21:30:37.649Z,87.80
2024-01-16T21:33:04.478Z,87.96
2024-01-16T21:35:30.998Z,88.46
2024-01-16T21:37:57.455Z,87.49
2024-01-16T21:40:23.934Z,87.29
2024-01-16T21:42:50.579Z,88.46
2024-01-16T21:45:17.081Z,88.41
2024-01-16T21:47:43.852Z,88.55
2024-01-16T21:52:39.516Z,88.98
2024-01-16T21:55:07.376Z,88.62
2024-01-16T21:57:34.297Z,88.73
2024-01-16T22:00:03.741Z,88.46
2024-01-16T22:02:30.383Z,88.24
2024-01-16T22:04:56.858Z,88.45
2024-01-16T22:07:23.340Z,89.35
2024-01-16T22:09:49.819Z,89.08
2024-01-16T22:12:16.378Z,88.95
2024-01-16T22:14:43.020Z,88.53
2024-01-16T22:17:09.515Z,88.77
2024-01-16T22:19:36.055Z,89.14
2024-01-16T22:22:02.591Z,89.04
2024-01-16T22:24:29.089Z,89.01
2024-01-16T22:26:55.637Z,89.02
2024-01-16T22:29:22.153Z,89.26
2024-01-16T22:31:48.631Z,89.24
2024-01-16T22:34:15.357Z,89.74
2024-01-16T22:36:42.057Z,89.19
2024-01-16T22:39:16.438Z,88.85
2024-01-16T22:41:47.980Z,88.54
2024-01-16T22:44:15.537Z,88.46
2024-01-16T22:46:42.403Z,88.94
2024-01-16T22:49:09.083Z,88.99
2024-01-16T22:51:38.903Z,89.02
2024-01-16T22:54:05.942Z,89.66
2024-01-16T22:56:32.928Z,89.85
2024-01-16T22:59:03.669Z,89.59
2024-01-16T23:01:31.037Z,89.31
2024-01-16T23:03:58.711Z,89.93
2024-01-16T23:06:28.747Z,89.34
2024-01-16T23:08:57.735Z,89.41
2024-01-16T23:11:25.012Z,89.88
2024-01-16T23:13:52.077Z,89.89
2024-01-16T23:16:18.775Z,89.91
2024-01-16T23:18:46.721Z,89.83
2024-01-16T23:21:14.189Z,90.41
2024-01-16T23:23:44.889Z,89.95
2024-01-16T23:26:15.694Z,90.08
2024-01-16T23:28:42.204Z,90.14
2024-01-16T23:31:09.898Z,89.47
2024-01-16T23:33:36.531Z,90.14
2024-01-16T23:36:03.274Z,89.97
2024-01-16T23:38:29.909Z,90.09
2024-01-16T23:40:57.404Z,89.89
2024-01-16T23:43:23.958Z,90.27
2024-01-16T23:45:51.382Z,90.20
2024-01-16T23:48:18.169Z,90.32
2024-01-16T23:50:44.874Z,89.77
2024-01-16T23:53:11.568Z,90.56
2024-01-16T23:55:39.358Z,90.00
2024-01-16T23:58:05.977Z,89.52
