createdAt,value
2023-01-04T00:01:33.732Z,4.41
2023-01-04T00:04:03.008Z,4.37
2023-01-04T00:06:30.947Z,4.45
2023-01-04T00:08:58.872Z,4.36
2023-01-04T00:11:26.771Z,4.34
2023-01-04T00:13:58.146Z,4.28
2023-01-04T00:16:28.259Z,4.38
2023-01-04T00:18:56.947Z,4.37
2023-01-04T00:21:28.256Z,4.33
2023-01-04T00:23:58.857Z,4.35
2023-01-04T00:26:29.272Z,4.38
2023-01-04T00:28:58.674Z,4.38
2023-01-04T00:31:27.722Z,4.35
2023-01-04T00:33:56.551Z,4.21
2023-01-04T00:36:26.220Z,4.16
2023-01-04T00:39:08.782Z,4.19
2023-01-04T00:44:26.965Z,4.20
2023-01-04T00:46:54.894Z,4.23
2023-01-04T00:49:22.770Z,4.16
2023-01-04T00:51:52.141Z,4.14
2023-01-04T00:54:20.413Z,4.17
2023-01-04T00:56:49.315Z,4.26
2023-01-04T00:59:19.597Z,4.28
2023-01-04T01:01:48.638Z,4.33
2023-01-04T01:04:19.135Z,4.40
2023-01-04T01:06:47.640Z,4.42
2023-01-04T01:09:17.685Z,4.45
2023-01-04T01:11:45.578Z,4.46
2023-01-04T01:14:18.605Z,4.49
2023-01-04T01:16:56.669Z,4.43
2023-01-04T01:19:26.551Z,4.44
2023-01-04T01:21:54.647Z,4.46
2023-01-04T01:24:24.078Z,4.55
2023-01-04T01:26:51.777Z,4.58
2023-01-04T01:29:19.753Z,4.64
2023-01-04T01:31:47.673Z,4.68
2023-01-04T01:34:15.815Z,4.70
2023-01-04T01:36:43.711Z,4.75
2023-01-04T01:39:11.668Z,4.61
2023-01-04T01:41:40.972Z,4.63
2023-01-04T01:44:47.055Z,4.64
2023-01-04T01:47:18.762Z,4.54
2023-01-04T01:49:47.810Z,4.56
2023-01-04T01:52:19.298Z,4.51
2023-01-04T01:54:53.184Z,4.45
2023-01-04T01:57:26.261Z,4.38
2023-01-04T01:59:59.167Z,4.44
2023-01-04T02:02:27.148Z,4.28
2023-01-04T02:04:56.742Z,4.29
2023-01-04T02:07:29.246Z,4.27
2023-01-04T02:09:59.485Z,4.26
2023-01-04T02:12:28.632Z,4.20
2023-01-04T02:14:56.544Z,4.19
2023-01-04T02:17:35.392Z,4.15
2023-01-04T02:20:19.611Z,4.19
2023-01-04T02:23:18.487Z,4.22
2023-01-04T02:26:21.819Z,4.16
2023-01-04T02:29:14.088Z,4.22
2023-01-04T02:31:50.760Z,4.15
2023-01-04T02:34:31.404Z,4.19
2023-01-04T02:37:05.492Z,4.19
2023-01-04T02:39:45.526Z,4.19
2023-01-04T02:42:21.155Z,4.22
2023-01-04T02:44:53.996Z,4.20
2023-01-04T02:47:46.044Z,4.11
2023-01-04T02:50:33.267Z,4.05
2023-01-04T02:53:07.353Z,4.05
2023-01-04T02:55:48.086Z,4.03
2023-01-04T02:58:34.575Z,4.04
2023-01-04T03:01:30.080Z,4.06
2023-01-04T03:04:29.848Z,4.16
2023-01-04T03:07:04.237Z,4.15
2023-01-04T03:09:36.608Z,4.07
2023-01-04T03:12:27.412Z,3.93
2023-01-04T03:15:00.572Z,4.05
2023-01-04T03:17:34.449Z,4.02
2023-01-04T03:20:04.755Z,4.09
2023-01-04T03:22:54.674Z,4.08
2023-01-04T03:25:44.647Z,4.06
2023-01-04T03:28:32.791Z,4.05
2023-01-04T03:31:22.985Z,3.97
2023-01-04T03:34:08.536Z,4.00
2023-01-04T03:36:47.521Z,3.93
2023-01-04T03:39:39.828Z,4.04
2023-01-04T03:42:32.251Z,4.03
2023-01-04T03:45:30.477Z,4.01
2023-01-04T03:48:21.435Z,4.06
2023-01-04T03:50:54.364Z,4.07
2023-01-04T03:53:24.752Z,4.12
2023-01-04T03:55:53.794Z,4.08
2023-01-04T03:58:22.482Z,4.14
2023-01-04T04:00:50.650Z,4.09
2023-01-04T04:03:18.458Z,4.15
2023-01-04T04:06:04.575Z,4.10
2023-01-04T04:08:33.668Z,3.98
2023-01-04T04:11:24.556Z,3.98
2023-01-04T04:13:52.472Z,4.06
2023-01-04T04:16:20.416Z,4.04
2023-01-04T04:18:48.718Z,4.09
2023-01-04T04:21:16.565Z,4.10
2023-01-04T04:23:45.709Z,4.07
2023-01-04T04:26:13.672Z,4.03
2023-01-04T04:28:41.508Z,4.00
2023-01-04T04:31:09.576Z,4.08
2023-01-04T04:33:37.442Z,4.12
2023-01-04T04:36:06.223Z,4.21
2023-01-04T04:38:34.035Z,4.11
2023-01-04T04:41:25.797Z,4.10
2023-01-04T04:43:54.056Z,4.16
2023-01-04T04:46:22.207Z,4.15
2023-01-04T04:48:50.306Z,4.22
2023-01-04T04:51:18.318Z,4.20
2023-01-04T04:53:46.065Z,4.26
2023-01-04T04:56:15.278Z,4.22
2023-01-04T04:58:43.304Z,4.27
2023-01-04T05:01:11.957Z,4.34
2023-01-04T05:03:39.934Z,4.41
2023-01-04T05:06:07.855Z,4.43
2023-01-04T05:08:35.954Z,4.47
2023-01-04T05:11:06.740Z,4.51
2023-01-04T05:13:35.559Z,4.59
2023-01-04T05:16:04.762Z,4.59
2023-01-04T05:18:32.811Z,4.61
2023-01-04T05:21:02.524Z,4.70
2023-01-04T05:23:30.500Z,4.70
2023-01-04T05:26:01.989Z,4.74
2023-01-04T05:28:29.764Z,4.78
2023-01-04T05:30:58.011Z,4.75
2023-01-04T05:33:28.133Z,4.73
2023-01-04T05:35:57.807Z,4.80
2023-01-04T05:38:26.124Z,4.83
2023-01-04T05:40:54.446Z,4.81
2023-01-04T05:43:23.862Z,4.84
2023-01-04T05:45:53.360Z,4.85
2023-01-04T05:48:24.103Z,4.89
2023-01-04T05:50:52.005Z,4.92
2023-01-04T05:53:19.864Z,4.94
2023-01-04T05:55:49.913Z,5.00
2023-01-04T05:58:17.847Z,5.08
2023-01-04T06:00:45.658Z,5.04
2023-01-04T06:03:13.546Z,5.06
2023-01-04T06:05:43.613Z,5.00
2023-01-04T06:08:11.389Z,5.04
2023-01-04T06:10:41.432Z,5.10
2023-01-04T06:13:09.591Z,5.22
2023-01-04T06:15:42.807Z,5.23
2023-01-04T06:18:13.821Z,5.15
2023-01-04T06:20:43.841Z,5.22
2023-01-04T06:23:12.070Z,5.26
2023-01-04T06:25:39.928Z,5.28
2023-01-04T06:28:07.831Z,5.41
2023-01-04T06:30:36.296Z,5.43
2023-01-04T06:33:04.160Z,5.49
2023-01-04T06:35:32.018Z,5.49
2023-01-04T06:38:01.088Z,5.46
2023-01-04T06:40:28.944Z,5.49
2023-01-04T06:42:56.822Z,5.55
2023-01-04T06:45:24.611Z,5.61
2023-01-04T06:47:52.464Z,5.71
2023-01-04T06:50:20.256Z,5.72
2023-01-04T06:52:48.115Z,5.82
2023-01-04T06:55:17.388Z,5.73
2023-01-04T06:57:45.460Z,5.81
2023-01-04T07:00:14.738Z,5.83
2023-01-04T07:03:13.914Z,5.87
2023-01-04T07:05:30.544Z,5.97
2023-01-04T07:08:07.403Z,6.03
2023-01-04T07:10:37.578Z,6.04
2023-01-04T07:13:07.237Z,6.08
2023-01-04T07:15:38.129Z,6.26
2023-01-04T07:18:08.346Z,6.36
2023-01-04T07:20:36.499Z,6.43
2023-01-04T07:23:04.405Z,6.43
2023-01-04T07:25:32.659Z,6.47
2023-01-04T07:28:02.176Z,6.54
2023-01-04T07:30:30.445Z,6.53
2023-01-04T07:32:58.812Z,6.49
2023-01-04T07:35:27.301Z,6.50
2023-01-04T07:37:58.656Z,6.48
2023-01-04T07:40:28.440Z,6.47
2023-01-04T07:42:58.318Z,6.44
2023-01-04T07:45:27.960Z,6.40
2023-01-04T07:47:55.994Z,6.29
2023-01-04T07:50:24.104Z,6.35
2023-01-04T07:52:52.080Z,6.35
2023-01-04T07:55:19.849Z,6.33
2023-01-04T07:57:47.737Z,6.30
2023-01-04T08:00:16.370Z,6.27
2023-01-04T08:02:45.686Z,6.32
2023-01-04T08:05:13.783Z,6.31
2023-01-04T08:07:41.975Z,6.33
2023-01-04T08:10:10.546Z,6.29
2023-01-04T08:12:38.466Z,6.34
2023-01-04T08:15:07.522Z,6.32
2023-01-04T08:17:35.685Z,6.27
2023-01-04T08:20:05.630Z,6.32
2023-01-04T08:22:33.469Z,6.37
2023-01-04T08:25:01.444Z,6.35
2023-01-04T08:27:29.394Z,6.32
2023-01-04T08:29:57.896Z,6.34
2023-01-04T08:32:25.698Z,6.36
2023-01-04T08:34:54.234Z,6.41
2023-01-04T08:37:23.915Z,6.45
2023-01-04T08:39:51.977Z,6.47
2023-01-04T08:42:28.435Z,6.53
2023-01-04T08:45:01.394Z,6.51
2023-01-04T08:47:30.119Z,6.57
2023-01-04T08:50:02.138Z,6.58
2023-01-04T08:52:35.584Z,6.61
2023-01-04T08:55:12.060Z,6.62
2023-01-04T08:57:40.897Z,6.65
2023-01-04T09:00:10.441Z,6.66
2023-01-04T09:02:38.317Z,6.68
2023-01-04T09:05:07.473Z,6.64
2023-01-04T09:07:36.731Z,6.66
2023-01-04T09:10:04.841Z,6.67
2023-01-04T09:12:33.096Z,6.77
2023-01-04T09:15:01.122Z,6.71
2023-01-04T09:17:28.925Z,6.71
2023-01-04T09:19:56.983Z,6.75
2023-01-04T09:22:24.865Z,6.82
2023-01-04T09:24:54.197Z,6.79
2023-01-04T09:27:22.353Z,6.85
2023-01-04T09:29:50.312Z,6.83
2023-01-04T09:32:18.302Z,6.84
2023-01-04T09:34:46.847Z,6.82
2023-01-04T09:37:14.849Z,6.88
2023-01-04T09:39:42.927Z,6.90
2023-01-04T09:42:20.007Z,6.89
2023-01-04T09:47:46.096Z,6.96
2023-01-04T09:50:17.743Z,7.05
2023-01-04T09:52:55.494Z,6.98
2023-01-04T09:55:41.175Z,7.00
2023-01-04T09:58:21.778Z,7.03
2023-01-04T10:01:02.002Z,7.05
2023-01-04T10:03:32.917Z,7.07
2023-01-04T10:06:03.195Z,7.10
2023-01-04T10:08:32.504Z,7.09
2023-01-04T10:11:19.984Z,7.09
2023-01-04T10:14:07.255Z,7.12
2023-01-04T10:22:51.060Z,7.13
2023-01-04T10:25:28.935Z,7.15
2023-01-04T10:28:15.026Z,7.19
2023-01-04T10:30:52.566Z,7.18
2023-01-04T10:33:25.473Z,7.21
2023-01-04T10:35:56.886Z,7.20
2023-01-04T10:38:29.087Z,7.20
2023-01-04T10:41:03.985Z,7.21
2023-01-04T10:44:10.716Z,7.25
2023-01-04T10:46:36.344Z,7.24
2023-01-04T10:49:11.355Z,7.30
2023-01-04T10:51:43.647Z,7.29
2023-01-04T10:54:20.671Z,7.34
2023-01-04T10:56:54.896Z,7.30
2023-01-04T10:59:29.262Z,7.21
2023-01-04T11:02:06.576Z,7.31
2023-01-04T11:04:38.959Z,7.28
2023-01-04T11:07:13.347Z,7.35
2023-01-04T11:09:47.282Z,7.33
2023-01-04T11:12:18.836Z,7.33
2023-01-04T11:14:46.815Z,7.29
2023-01-04T11:17:16.271Z,7.35
2023-01-04T11:19:44.609Z,7.35
2023-01-04T11:22:17.970Z,7.36
2023-01-04T11:25:32.603Z,7.45
2023-01-04T11:27:45.968Z,7.47
2023-01-04T11:30:18.796Z,7.39
2023-01-04T11:32:56.192Z,7.49
2023-01-04T11:35:43.190Z,7.54
2023-01-04T11:38:17.347Z,7.58
2023-01-04T11:40:57.473Z,7.61
2023-01-04T11:43:27.200Z,7.65
2023-01-04T11:46:06.510Z,7.68
2023-01-04T11:48:38.902Z,7.72
2023-01-04T11:51:17.454Z,7.72
2023-01-04T11:53:45.907Z,7.72
2023-01-04T11:56:20.112Z,7.72
2023-01-04T11:59:04.842Z,7.72
2023-01-04T12:01:34.863Z,7.79
2023-01-04T12:04:05.603Z,7.85
2023-01-04T12:06:41.742Z,7.80
2023-01-04T12:09:15.596Z,7.84
2023-01-04T12:11:46.993Z,7.81
2023-01-04T12:14:21.951Z,7.89
2023-01-04T12:16:55.230Z,7.90
2023-01-04T12:19:25.933Z,7.95
2023-01-04T12:21:56.709Z,8.00
2023-01-04T12:24:27.981Z,7.96
2023-01-04T12:26:56.558Z,8.08
2023-01-04T12:29:45.165Z,8.06
2023-01-04T12:32:45.292Z,8.09
2023-01-04T12:36:01.102Z,8.12
2023-01-04T12:39:00.946Z,8.12
2023-01-04T12:42:21.970Z,8.12
2023-01-04T12:45:17.907Z,8.12
2023-01-04T12:48:05.462Z,8.16
2023-01-04T12:50:39.761Z,8.22
2023-01-04T12:53:31.255Z,8.19
2023-01-04T12:56:00.773Z,8.20
2023-01-04T13:01:31.123Z,8.17
2023-01-04T13:04:05.519Z,8.16
2023-01-04T13:06:43.744Z,8.11
2023-01-04T13:09:24.157Z,8.11
2023-01-04T13:12:13.639Z,8.11
2023-01-04T13:14:48.707Z,8.10
2023-01-04T13:17:20.319Z,8.07
2023-01-04T13:19:49.151Z,8.10
2023-01-04T13:22:29.202Z,8.11
2023-01-04T13:25:00.183Z,8.14
2023-01-04T13:27:29.894Z,8.20
2023-01-04T13:29:57.764Z,8.15
2023-01-04T13:32:27.920Z,8.19
2023-01-04T13:34:59.779Z,8.22
2023-01-04T13:37:30.872Z,8.18
2023-01-04T13:40:21.004Z,8.23
2023-01-04T13:42:53.080Z,8.25
2023-01-04T13:45:47.153Z,8.23
2023-01-04T13:48:17.904Z,8.23
2023-01-04T13:50:48.636Z,8.26
2023-01-04T13:53:22.243Z,8.32
2023-01-04T13:55:54.303Z,8.29
2023-01-04T13:58:24.795Z,8.20
2023-01-04T14:00:57.465Z,8.27
2023-01-04T14:03:36.809Z,8.30
2023-01-04T14:06:24.301Z,8.32
2023-01-04T14:08:58.411Z,8.36
2023-01-04T14:11:46.799Z,8.35
2023-01-04T14:14:23.221Z,8.44
2023-01-04T14:16:52.668Z,8.43
2023-01-04T14:19:52.183Z,8.40
2023-01-04T14:22:26.251Z,8.46
2023-01-04T14:25:11.491Z,8.45
2023-01-04T14:27:42.581Z,8.46
2023-01-04T14:30:25.864Z,8.53
2023-01-04T14:32:55.664Z,8.52
2023-01-04T14:35:25.276Z,8.55
2023-01-04T14:37:53.437Z,8.59
2023-01-04T14:40:27.091Z,8.57
2023-01-04T14:42:56.016Z,8.59
2023-01-04T14:45:25.673Z,8.60
2023-01-04T14:47:53.775Z,8.63
2023-01-04T14:50:21.784Z,8.62
2023-01-04T14:52:52.420Z,8.64
2023-01-04T14:55:20.940Z,8.73
2023-01-04T14:57:49.684Z,8.69
2023-01-04T15:00:19.947Z,8.67
2023-01-04T15:02:52.117Z,8.68
2023-01-04T15:05:20.794Z,8.69
2023-01-04T15:07:49.304Z,8.69
2023-01-04T15:10:23.389Z,8.74
2023-01-04T15:12:53.712Z,8.76
2023-01-04T15:15:22.206Z,8.81
2023-01-04T15:17:51.664Z,8.80
2023-01-04T15:20:22.512Z,8.79
2023-01-04T15:22:53.507Z,8.80
2023-01-04T15:25:25.209Z,8.79
2023-01-04T15:27:54.764Z,8.85
2023-01-04T15:30:23.226Z,8.88
2023-01-04T15:32:52.618Z,8.89
2023-01-04T15:35:23.799Z,8.88
2023-01-04T15:37:52.213Z,8.89
2023-01-04T15:40:20.470Z,8.89
2023-01-04T15:43:00.431Z,8.94
2023-01-04T15:45:29.227Z,8.94
2023-01-04T15:48:12.988Z,8.97
2023-01-04T15:50:44.182Z,8.98
2023-01-04T15:53:12.251Z,9.02
2023-01-04T15:55:42.996Z,9.02
2023-01-04T15:58:10.984Z,9.03
2023-01-04T16:00:39.360Z,9.06
2023-01-04T16:03:08.642Z,9.08
2023-01-04T16:05:36.900Z,9.10
2023-01-04T16:08:05.157Z,9.13
2023-01-04T16:10:33.379Z,9.15
2023-01-04T16:13:01.148Z,9.17
2023-01-04T16:15:28.987Z,9.16
2023-01-04T16:17:56.959Z,9.16
2023-01-04T16:20:26.196Z,9.20
2023-01-04T16:22:53.999Z,9.20
2023-01-04T16:25:22.080Z,9.20
2023-01-04T16:27:50.051Z,9.23
2023-01-04T16:30:17.993Z,9.23
2023-01-04T16:32:45.925Z,9.20
2023-01-04T16:35:13.887Z,9.22
2023-01-04T16:37:43.827Z,9.22
2023-01-04T16:40:12.889Z,9.25
2023-01-04T16:42:41.155Z,9.20
2023-01-04T16:45:11.323Z,9.25
2023-01-04T16:47:41.401Z,9.24
2023-01-04T16:50:10.669Z,9.24
2023-01-04T16:52:39.098Z,9.26
2023-01-04T16:55:10.902Z,9.30
2023-01-04T16:57:39.100Z,9.31
2023-01-04T17:00:08.462Z,9.30
2023-01-04T17:02:36.535Z,9.30
2023-01-04T17:05:04.827Z,9.40
2023-01-04T17:07:33.604Z,9.42
2023-01-04T17:10:01.792Z,9.43
2023-01-04T17:12:48.350Z,9.44
2023-01-04T17:15:43.096Z,9.52
2023-01-04T17:18:05.333Z,9.52
2023-01-04T17:20:33.146Z,9.61
2023-01-04T17:23:01.011Z,9.60
2023-01-04T17:25:28.940Z,9.64
2023-01-04T17:27:58.183Z,9.69
2023-01-04T17:30:28.689Z,9.71
2023-01-04T17:32:56.543Z,9.76
2023-01-04T17:35:24.468Z,9.76
2023-01-04T17:37:52.523Z,9.76
2023-01-04T17:40:23.301Z,9.76
2023-01-04T17:42:51.373Z,9.76
2023-01-04T17:45:21.563Z,9.74
2023-01-04T17:47:50.179Z,9.76
2023-01-04T17:50:19.342Z,9.75
2023-01-04T17:52:47.737Z,9.79
2023-01-04T17:55:15.897Z,9.80
2023-01-04T18:00:17.454Z,9.79
2023-01-04T18:02:46.802Z,9.84
2023-01-04T18:05:14.880Z,9.87
2023-01-04T18:07:42.710Z,9.87
2023-01-04T18:10:21.468Z,9.86
2023-01-04T18:13:01.167Z,9.82
2023-01-04T18:15:29.052Z,9.80
2023-01-04T18:17:58.521Z,9.85
2023-01-04T18:20:26.950Z,9.90
2023-01-04T18:22:55.231Z,9.92
2023-01-04T18:25:24.601Z,9.92
2023-01-04T18:27:52.456Z,9.97
2023-01-04T18:30:20.753Z,9.98
2023-01-04T18:32:48.510Z,10.00
2023-01-04T18:35:18.217Z,9.99
2023-01-04T18:37:46.390Z,10.00
2023-01-04T18:40:14.953Z,9.98
2023-01-04T18:42:47.520Z,10.01
2023-01-04T18:45:15.695Z,10.00
2023-01-04T18:47:47.528Z,10.02
2023-01-04T18:50:17.127Z,10.00
2023-01-04T18:52:45.160Z,10.01
2023-01-04T18:55:13.341Z,10.01
2023-01-04T18:57:41.225Z,9.93
2023-01-04T19:00:12.089Z,9.93
2023-01-04T19:02:40.340Z,9.94
2023-01-04T19:05:08.985Z,9.94
2023-01-04T19:07:40.343Z,10.01
2023-01-04T19:10:09.301Z,10.02
2023-01-04T19:12:40.548Z,-145.20
2023-01-04T19:15:11.179Z,-145.20
2023-01-04T19:17:39.039Z,-145.20
2023-01-04T19:20:08.213Z,-145.20
2023-01-04T19:22:36.052Z,-145.20
2023-01-04T19:25:06.266Z,-145.20
2023-01-04T19:27:34.544Z,-145.20
2023-01-04T19:30:02.576Z,-145.20
2023-01-04T19:32:33.614Z,-145.20
2023-01-04T19:35:01.781Z,-145.20
2023-01-04T19:37:30.225Z,-145.20
2023-01-04T19:40:00.227Z,-145.20
2023-01-04T19:42:29.621Z,-145.20
2023-01-04T19:44:57.894Z,-145.20
2023-01-04T19:47:27.041Z,-145.20
2023-01-04T19:49:54.940Z,-145.20
2023-01-04T19:52:22.746Z,-145.20
2023-01-04T19:54:50.694Z,-145.20
2023-01-04T19:57:18.923Z,-145.20
2023-01-04T19:59:48.225Z,-145.20
2023-01-04T20:02:16.511Z,-145.20
2023-01-04T20:04:44.728Z,-145.20
2023-01-04T20:07:12.839Z,-145.20
2023-01-04T20:09:40.758Z,-145.20
2023-01-04T20:12:08.767Z,-145.20
2023-01-04T20:14:36.747Z,-145.20
2023-01-04T20:17:06.013Z,-145.20
2023-01-04T20:19:33.923Z,-145.20
2023-01-04T20:22:01.986Z,-145.20
2023-01-04T20:24:31.431Z,-145.20
2023-01-04T20:26:59.498Z,-145.20
2023-01-04T20:29:27.381Z,-145.20
2023-01-04T20:31:55.918Z,-145.20
2023-01-04T20:34:25.133Z,-145.20
2023-01-04T20:36:53.261Z,-145.20
2023-01-04T20:39:21.082Z,-145.20
2023-01-04T20:42:06.183Z,-145.20
2023-01-04T20:44:34.682Z,-145.20
2023-01-04T20:47:02.509Z,-145.20
2023-01-04T20:49:31.851Z,-145.20
2023-01-04T20:51:59.719Z,-145.20
2023-01-04T20:54:27.621Z,-145.20
2023-01-04T20:56:55.528Z,-145.20
2023-01-04T20:59:23.514Z,-145.20
2023-01-04T21:01:51.404Z,-145.20
2023-01-04T21:04:19.360Z,-145.20
2023-01-04T21:06:48.566Z,-145.20
2023-01-04T21:09:17.318Z,-145.20
2023-01-04T21:11:45.036Z,-145.20
2023-01-04T21:14:13.249Z,-145.20
2023-01-04T21:16:41.930Z,-145.20
2023-01-04T21:19:09.852Z,-145.20
2023-01-04T21:21:37.554Z,-145.20
2023-01-04T21:24:07.264Z,-145.20
2023-01-04T21:26:35.008Z,-145.20
2023-01-04T21:29:02.809Z,-145.20
2023-01-04T21:31:30.595Z,-145.20
2023-01-04T21:33:58.491Z,-145.20
2023-01-04T21:36:27.979Z,-145.20
2023-01-04T21:38:57.419Z,-145.20
2023-01-04T21:41:27.498Z,-145.20
2023-01-04T21:43:57.109Z,-145.20
2023-01-04T21:46:25.752Z,-145.20
2023-01-04T21:48:55.706Z,-145.20
2023-01-04T21:51:23.599Z,-145.20
2023-01-04T21:53:51.712Z,-145.20
2023-01-04T21:56:21.212Z,-145.20
2023-01-04T21:58:53.501Z,-145.20
2023-01-04T22:01:24.354Z,-145.20
2023-01-04T22:03:53.688Z,-145.20
2023-01-04T22:06:22.905Z,-145.20
2023-01-04T22:08:52.385Z,-145.20
2023-01-04T22:11:20.481Z,-145.20
2023-01-04T22:13:50.630Z,-145.20
2023-01-04T22:16:21.556Z,-145.20
2023-01-04T22:18:50.003Z,-145.20
2023-01-04T22:21:20.871Z,-145.20
2023-01-04T22:23:48.771Z,-145.20
2023-01-04T22:26:16.933Z,-145.20
2023-01-04T22:28:44.940Z,-145.20
2023-01-04T22:31:15.083Z,-145.20
2023-01-04T22:33:44.586Z,-145.20
2023-01-04T22:36:21.167Z,-145.20
2023-01-04T22:38:51.056Z,-145.20
2023-01-04T22:41:21.278Z,-145.20
2023-01-04T22:43:49.707Z,-145.20
2023-01-04T22:46:18.974Z,-145.20
2023-01-04T22:48:48.506Z,-145.20
2023-01-04T22:51:18.729Z,-145.20
2023-01-04T22:53:46.813Z,-145.20
2023-01-04T22:56:20.384Z,-145.20
2023-01-04T22:58:53.338Z,-145.20
2023-01-04T23:01:22.182Z,-145.20
2023-01-04T23:03:52.750Z,-145.20
2023-01-04T23:06:21.796Z,-145.20
2023-01-04T23:08:55.729Z,-145.20
2023-01-04T23:11:23.779Z,-145.20
2023-01-04T23:13:54.585Z,-145.20
2023-01-04T23:16:27.857Z,-145.20
2023-01-04T23:19:10.976Z,-145.20
2023-01-04T23:21:38.830Z,-145.20
2023-01-04T23:24:07.598Z,-145.20
2023-01-04T23:26:35.655Z,-145.20
2023-01-04T23:29:06.976Z,-145.20
2023-01-04T23:31:34.919Z,-145.20
2023-01-04T23:34:06.597Z,-145.20
2023-01-04T23:36:36.712Z,-145.20
2023-01-04T23:39:07.463Z,-145.20
2023-01-04T23:41:47.970Z,-145.20
2023-01-04T23:44:18.330Z,-145.20
2023-01-04T23:46:46.885Z,-145.20
2023-01-04T23:49:16.061Z,-145.20
2023-01-04T23:51:44.268Z,-145.20
2023-01-04T23:54:12.522Z,-145.20
2023-01-04T23:56:40.748Z,-145.20
2023-01-04T23:59:09.209Z,-145.20
