createdAt,value
2022-12-19T00:01:37.490Z,33.91
2022-12-19T00:04:09.102Z,34.21
2022-12-19T00:06:43.420Z,34.19
2022-12-19T00:09:12.361Z,33.54
2022-12-19T00:11:39.653Z,33.12
2022-12-19T00:14:06.992Z,32.02
2022-12-19T00:16:33.547Z,32.76
2022-12-19T00:19:01.197Z,32.14
2022-12-19T00:21:30.615Z,33.05
2022-12-19T00:23:57.832Z,31.50
2022-12-19T00:26:36.496Z,30.83
2022-12-19T00:29:11.136Z,30.76
2022-12-19T00:31:40.587Z,30.56
2022-12-19T00:34:07.132Z,29.45
2022-12-19T00:36:34.442Z,29.32
2022-12-19T00:39:02.155Z,29.48
2022-12-19T00:41:36.811Z,29.10
2022-12-19T00:44:05.813Z,29.14
2022-12-19T00:46:34.905Z,29.73
2022-12-19T00:49:02.052Z,29.70
2022-12-19T00:51:31.445Z,30.71
2022-12-19T00:53:58.818Z,30.92
2022-12-19T00:56:31.487Z,30.45
2022-12-19T00:59:02.328Z,29.79
2022-12-19T01:01:31.772Z,30.92
2022-12-19T01:06:46.641Z,30.93
2022-12-19T01:09:13.605Z,30.85
2022-12-19T01:11:40.109Z,30.97
2022-12-19T01:14:06.573Z,31.29
2022-12-19T01:16:33.178Z,32.34
2022-12-19T01:18:59.798Z,32.61
2022-12-19T01:21:28.727Z,31.43
2022-12-19T01:23:55.227Z,31.82
2022-12-19T01:26:21.704Z,30.29
2022-12-19T01:28:48.161Z,29.98
2022-12-19T01:31:14.803Z,30.01
2022-12-19T01:33:42.258Z,29.75
2022-12-19T01:36:10.536Z,31.16
2022-12-19T01:38:37.753Z,31.08
2022-12-19T01:41:05.409Z,31.18
2022-12-19T01:43:53.989Z,31.46
2022-12-19T01:46:29.689Z,31.58
2022-12-19T01:48:56.949Z,31.47
2022-12-19T01:51:28.282Z,31.90
2022-12-19T01:54:01.394Z,31.94
2022-12-19T01:56:36.000Z,31.87
2022-12-19T01:59:10.163Z,31.63
2022-12-19T02:01:48.546Z,30.68
2022-12-19T02:04:20.214Z,30.03
2022-12-19T02:06:48.179Z,30.62
2022-12-19T02:09:15.385Z,30.96
2022-12-19T02:11:41.937Z,30.49
2022-12-19T02:14:08.750Z,29.87
2022-12-19T02:17:03.014Z,30.61
2022-12-19T02:20:03.120Z,30.95
2022-12-19T02:22:44.511Z,30.35
2022-12-19T02:25:42.219Z,31.10
2022-12-19T02:28:33.572Z,30.96
2022-12-19T02:31:17.451Z,31.32
2022-12-19T02:33:50.026Z,30.56
2022-12-19T02:36:32.360Z,29.34
2022-12-19T02:39:16.732Z,30.83
2022-12-19T02:41:55.097Z,30.31
2022-12-19T02:44:49.415Z,29.01
2022-12-19T02:47:17.263Z,28.56
2022-12-19T02:49:43.720Z,28.75
2022-12-19T02:52:13.154Z,28.45
2022-12-19T02:54:42.329Z,28.73
2022-12-19T02:57:26.640Z,28.44
2022-12-19T03:00:03.921Z,28.54
2022-12-19T03:02:34.531Z,29.23
2022-12-19T03:05:18.962Z,28.79
2022-12-19T03:07:52.059Z,29.02
2022-12-19T03:10:25.583Z,29.17
2022-12-19T03:13:09.514Z,29.07
2022-12-19T03:15:40.303Z,28.69
2022-12-19T03:18:07.274Z,27.32
2022-12-19T03:20:52.686Z,27.09
2022-12-19T03:23:19.877Z,27.53
2022-12-19T03:25:52.162Z,27.94
2022-12-19T03:28:33.743Z,29.18
2022-12-19T03:31:03.927Z,30.61
2022-12-19T03:33:33.851Z,31.44
2022-12-19T03:36:06.752Z,30.12
2022-12-19T03:38:35.980Z,30.33
2022-12-19T03:41:06.990Z,27.75
2022-12-19T03:43:35.248Z,28.22
2022-12-19T03:46:25.943Z,28.30
2022-12-19T03:48:54.934Z,27.63
2022-12-19T03:51:48.030Z,27.71
2022-12-19T03:54:29.228Z,25.22
2022-12-19T03:57:10.162Z,24.91
2022-12-19T03:59:48.011Z,23.48
2022-12-19T04:02:18.295Z,23.62
2022-12-19T04:04:50.808Z,23.29
2022-12-19T04:07:18.289Z,23.30
2022-12-19T04:09:47.292Z,23.81
2022-12-19T04:12:19.103Z,23.61
2022-12-19T04:15:03.100Z,24.08
2022-12-19T04:17:57.911Z,25.95
2022-12-19T04:20:28.690Z,23.99
2022-12-19T04:23:06.303Z,23.82
2022-12-19T04:25:43.238Z,24.20
2022-12-19T04:28:18.016Z,23.99
2022-12-19T04:30:45.915Z,23.30
2022-12-19T04:33:12.411Z,24.75
2022-12-19T04:35:39.001Z,26.07
2022-12-19T04:38:06.240Z,26.78
2022-12-19T04:40:40.897Z,27.99
2022-12-19T04:43:08.339Z,28.24
2022-12-19T04:45:35.074Z,28.64
2022-12-19T04:48:02.566Z,29.54
2022-12-19T04:50:29.073Z,28.97
2022-12-19T04:52:57.205Z,28.55
2022-12-19T04:55:23.878Z,28.84
2022-12-19T04:57:50.385Z,29.28
2022-12-19T05:00:16.963Z,29.23
2022-12-19T05:02:43.733Z,27.81
2022-12-19T05:05:10.408Z,27.06
2022-12-19T05:07:37.054Z,27.88
2022-12-19T05:10:04.553Z,27.05
2022-12-19T05:12:31.011Z,26.89
2022-12-19T05:14:57.569Z,26.77
2022-12-19T05:17:24.047Z,26.35
2022-12-19T05:19:50.523Z,25.97
2022-12-19T05:22:16.981Z,27.69
2022-12-19T05:24:43.464Z,28.24
2022-12-19T05:27:09.980Z,28.09
2022-12-19T05:29:36.435Z,26.88
2022-12-19T05:32:02.921Z,25.52
2022-12-19T05:34:29.446Z,26.32
2022-12-19T05:36:55.892Z,25.18
2022-12-19T05:39:22.635Z,28.21
2022-12-19T05:41:49.445Z,26.98
2022-12-19T05:44:16.494Z,26.26
2022-12-19T05:46:43.016Z,26.08
2022-12-19T05:49:09.558Z,26.29
2022-12-19T05:51:36.304Z,25.76
2022-12-19T05:54:03.174Z,26.08
2022-12-19T05:56:29.637Z,25.17
2022-12-19T05:58:56.337Z,25.69
2022-12-19T06:01:25.567Z,24.06
2022-12-19T06:03:52.657Z,24.11
2022-12-19T06:06:22.686Z,24.44
2022-12-19T06:08:56.453Z,23.28
2022-12-19T06:11:23.879Z,20.46
2022-12-19T06:13:50.654Z,19.78
2022-12-19T06:16:19.962Z,18.82
2022-12-19T06:18:46.897Z,19.64
2022-12-19T06:21:17.357Z,17.04
2022-12-19T06:23:45.321Z,16.69
2022-12-19T06:26:18.712Z,16.90
2022-12-19T06:28:50.477Z,18.12
2022-12-19T06:31:18.594Z,17.18
2022-12-19T06:33:45.711Z,16.59
2022-12-19T06:36:15.547Z,16.89
2022-12-19T06:38:42.080Z,16.09
2022-12-19T06:41:10.359Z,15.86
2022-12-19T06:43:36.888Z,16.32
2022-12-19T06:46:03.526Z,15.80
2022-12-19T06:48:30.409Z,16.81
2022-12-19T06:50:56.903Z,16.59
2022-12-19T06:53:23.582Z,18.18
2022-12-19T06:55:55.035Z,18.68
2022-12-19T06:58:24.250Z,19.29
2022-12-19T07:00:52.560Z,20.11
2022-12-19T07:03:26.402Z,20.06
2022-12-19T07:05:53.402Z,18.71
2022-12-19T07:08:19.928Z,18.53
2022-12-19T07:10:46.416Z,18.82
2022-12-19T07:13:12.927Z,19.42
2022-12-19T07:15:40.466Z,20.04
2022-12-19T07:18:10.262Z,20.52
2022-12-19T07:20:44.804Z,20.39
2022-12-19T07:23:17.805Z,19.99
2022-12-19T07:25:44.406Z,20.61
2022-12-19T07:28:11.109Z,19.54
2022-12-19T07:30:37.565Z,18.76
2022-12-19T07:33:04.068Z,18.38
2022-12-19T07:35:30.533Z,19.98
2022-12-19T07:38:07.342Z,19.89
2022-12-19T07:40:34.783Z,19.47
2022-12-19T07:43:05.543Z,19.38
2022-12-19T07:45:33.272Z,19.53
2022-12-19T07:48:01.581Z,17.97
2022-12-19T07:50:29.022Z,16.99
2022-12-19T07:52:57.115Z,17.73
2022-12-19T07:55:24.544Z,17.53
2022-12-19T07:57:51.039Z,19.67
2022-12-19T08:00:18.525Z,18.36
2022-12-19T08:02:45.324Z,19.60
2022-12-19T08:05:12.357Z,19.82
2022-12-19T08:07:39.141Z,20.79
2022-12-19T08:10:06.171Z,23.69
2022-12-19T08:12:33.577Z,23.66
2022-12-19T08:15:00.088Z,23.65
2022-12-19T08:17:26.639Z,23.88
2022-12-19T08:19:53.131Z,23.78
2022-12-19T08:22:19.612Z,25.35
2022-12-19T08:24:46.128Z,26.98
2022-12-19T08:27:12.640Z,28.79
2022-12-19T08:29:39.099Z,29.79
2022-12-19T08:32:05.632Z,29.61
2022-12-19T08:34:32.238Z,28.17
2022-12-19T08:36:58.724Z,28.40
2022-12-19T08:39:25.207Z,28.59
2022-12-19T08:41:51.653Z,27.89
2022-12-19T08:44:18.113Z,28.22
2022-12-19T08:46:49.732Z,28.04
2022-12-19T08:49:17.116Z,27.94
2022-12-19T08:51:43.576Z,28.21
2022-12-19T08:54:11.655Z,30.41
2022-12-19T08:56:45.973Z,30.19
2022-12-19T08:59:18.685Z,30.27
2022-12-19T09:01:57.431Z,31.11
2022-12-19T09:06:00.543Z,30.86
2022-12-19T09:07:10.568Z,29.71
2022-12-19T09:09:37.067Z,30.69
2022-12-19T09:12:03.772Z,30.57
2022-12-19T09:14:34.424Z,30.54
2022-12-19T09:17:01.214Z,30.10
2022-12-19T09:19:30.390Z,29.43
2022-12-19T09:21:56.853Z,30.31
2022-12-19T09:24:23.432Z,30.63
2022-12-19T09:26:49.954Z,31.40
2022-12-19T09:29:19.591Z,30.21
2022-12-19T09:31:47.794Z,30.09
2022-12-19T09:34:17.760Z,29.65
2022-12-19T09:36:44.232Z,29.03
2022-12-19T09:39:11.537Z,28.28
2022-12-19T09:42:01.568Z,27.56
2022-12-19T09:45:32.420Z,27.44
2022-12-19T09:48:01.034Z,27.21
2022-12-19T09:50:47.833Z,27.70
2022-12-19T09:53:33.072Z,28.48
2022-12-19T09:56:02.564Z,28.52
2022-12-19T09:58:46.499Z,28.72
2022-12-19T10:01:28.236Z,27.53
2022-12-19T10:04:04.716Z,28.39
2022-12-19T10:07:12.836Z,28.78
2022-12-19T10:10:27.787Z,29.20
2022-12-19T10:12:49.336Z,27.97
2022-12-19T10:15:37.443Z,26.92
2022-12-19T10:18:29.695Z,27.17
2022-12-19T10:21:12.879Z,26.76
2022-12-19T10:23:45.169Z,26.84
2022-12-19T10:26:21.146Z,25.20
2022-12-19T10:28:48.670Z,24.45
2022-12-19T10:31:21.818Z,24.83
2022-12-19T10:34:12.950Z,25.16
2022-12-19T10:37:28.708Z,26.28
2022-12-19T10:39:47.199Z,27.65
2022-12-19T10:42:31.791Z,28.58
2022-12-19T10:45:02.520Z,28.29
2022-12-19T10:47:29.234Z,29.22
2022-12-19T10:49:55.692Z,29.45
2022-12-19T10:52:53.252Z,31.17
2022-12-19T10:55:38.984Z,29.51
2022-12-19T10:58:36.188Z,29.49
2022-12-19T11:01:25.152Z,28.27
2022-12-19T11:04:13.382Z,29.39
2022-12-19T11:07:11.944Z,29.69
2022-12-19T11:09:45.968Z,29.60
2022-12-19T11:16:30.339Z,29.57
2022-12-19T11:20:48.208Z,30.33
2022-12-19T11:26:51.797Z,32.36
2022-12-19T11:29:31.605Z,33.60
2022-12-19T11:29:31.805Z,32.95
2022-12-19T11:30:06.583Z,32.23
2022-12-19T11:32:42.351Z,32.20
2022-12-19T11:35:36.418Z,31.67
2022-12-19T11:38:06.576Z,31.48
2022-12-19T11:40:50.092Z,29.84
2022-12-19T11:43:44.883Z,27.61
2022-12-19T11:46:32.912Z,24.21
2022-12-19T11:49:08.221Z,17.64
2022-12-19T11:51:48.311Z,14.47
2022-12-19T11:54:23.823Z,15.18
2022-12-19T11:56:50.744Z,14.43
2022-12-19T11:59:35.472Z,19.87
2022-12-19T12:02:31.427Z,13.72
2022-12-19T12:05:03.746Z,15.44
2022-12-19T12:08:02.718Z,30.53
2022-12-19T12:16:23.701Z,33.06
2022-12-19T12:23:26.005Z,34.25
2022-12-19T12:26:33.525Z,35.40
2022-12-19T12:31:16.639Z,35.58
2022-12-19T12:31:17.244Z,36.45
2022-12-19T12:31:57.249Z,36.00
2022-12-19T12:32:04.978Z,36.09
2022-12-19T12:35:33.129Z,36.03
2022-12-19T12:37:51.337Z,36.64
2022-12-19T12:38:23.781Z,35.61
2022-12-19T12:41:17.304Z,36.92
2022-12-19T12:44:07.023Z,36.92
2022-12-19T12:46:51.623Z,36.79
2022-12-19T12:49:37.251Z,36.87
2022-12-19T12:52:11.516Z,37.66
2022-12-19T12:54:44.877Z,36.39
2022-12-19T12:57:39.654Z,36.36
2022-12-19T13:00:27.496Z,37.62
2022-12-19T13:03:24.396Z,37.05
2022-12-19T13:06:02.975Z,37.06
2022-12-19T13:08:46.498Z,36.43
2022-12-19T13:11:38.547Z,37.58
2022-12-19T13:14:26.455Z,36.09
2022-12-19T13:16:54.234Z,35.61
2022-12-19T13:19:30.338Z,36.11
2022-12-19T13:22:08.772Z,37.13
2022-12-19T13:24:46.401Z,33.59
2022-12-19T13:27:18.722Z,33.90
2022-12-19T13:30:00.471Z,33.29
2022-12-19T13:32:39.218Z,32.76
2022-12-19T13:35:52.876Z,30.55
2022-12-19T13:39:59.856Z,33.09
2022-12-19T13:41:03.760Z,32.77
2022-12-19T13:43:38.767Z,33.36
2022-12-19T13:46:43.467Z,32.45
2022-12-19T13:49:09.895Z,31.22
2022-12-19T13:51:47.091Z,30.18
2022-12-19T13:54:21.917Z,29.67
2022-12-19T13:56:49.359Z,21.68
2022-12-19T13:59:16.080Z,20.58
2022-12-19T14:01:42.700Z,20.64
2022-12-19T14:04:21.244Z,20.67
2022-12-19T14:06:52.456Z,18.06
2022-12-19T14:11:29.156Z,13.93
2022-12-19T14:13:55.758Z,9.56
2022-12-19T14:15:30.139Z,7.99
2022-12-19T14:17:59.694Z,8.10
2022-12-19T14:22:02.097Z,7.86
2022-12-19T14:23:42.929Z,7.56
2022-12-19T14:28:24.789Z,7.41
2022-12-19T14:29:45.450Z,8.16
2022-12-19T14:33:21.991Z,7.26
2022-12-19T14:36:08.325Z,6.65
2022-12-19T14:39:27.851Z,6.30
2022-12-19T14:41:09.217Z,6.74
2022-12-19T14:43:59.872Z,5.63
2022-12-19T14:54:05.914Z,8.21
2022-12-19T14:54:24.922Z,7.85
2022-12-19T14:54:25.925Z,8.77
2022-12-19T14:56:12.352Z,15.49
2022-12-19T14:58:53.053Z,17.64
2022-12-19T15:01:36.739Z,19.50
2022-12-19T15:04:48.494Z,12.28
2022-12-19T15:07:12.312Z,7.24
2022-12-19T15:11:02.454Z,11.17
2022-12-19T15:14:46.966Z,12.71
2022-12-19T15:15:44.316Z,11.88
2022-12-19T15:18:32.742Z,8.23
2022-12-19T15:21:10.567Z,7.95
2022-12-19T15:23:37.055Z,7.36
2022-12-19T15:26:08.222Z,7.48
2022-12-19T15:28:41.990Z,6.76
2022-12-19T15:31:33.143Z,6.41
2022-12-19T15:34:33.068Z,5.69
2022-12-19T15:36:47.232Z,8.80
2022-12-19T15:39:13.729Z,11.57
2022-12-19T15:41:41.668Z,8.18
2022-12-19T15:44:15.651Z,8.19
2022-12-19T15:46:48.318Z,8.60
2022-12-19T15:49:20.226Z,8.40
2022-12-19T15:51:48.037Z,7.74
2022-12-19T15:54:47.343Z,7.11
2022-12-19T15:57:02.164Z,5.97
2022-12-19T15:59:38.143Z,6.27
2022-12-19T16:02:16.467Z,6.03
2022-12-19T16:04:44.381Z,5.82
2022-12-19T16:07:20.313Z,6.13
2022-12-19T16:09:47.579Z,6.22
2022-12-19T16:12:17.969Z,6.23
2022-12-19T16:14:47.461Z,7.27
2022-12-19T16:17:21.452Z,9.65
2022-12-19T16:19:48.126Z,9.55
2022-12-19T16:22:23.809Z,7.76
2022-12-19T16:24:52.331Z,8.14
2022-12-19T16:27:28.779Z,7.64
2022-12-19T16:29:57.850Z,7.84
2022-12-19T16:32:24.727Z,9.22
2022-12-19T16:34:52.830Z,9.27
2022-12-19T16:37:19.410Z,9.63
2022-12-19T16:39:45.918Z,10.10
2022-12-19T16:42:15.998Z,9.65
2022-12-19T16:44:45.466Z,8.11
2022-12-19T16:47:15.598Z,7.67
2022-12-19T16:49:43.072Z,7.66
2022-12-19T16:52:10.065Z,7.87
2022-12-19T16:54:36.600Z,7.86
2022-12-19T16:57:04.401Z,8.15
2022-12-19T16:59:35.612Z,8.67
2022-12-19T17:02:32.038Z,10.08
2022-12-19T17:04:58.729Z,10.83
2022-12-19T17:07:32.340Z,12.89
2022-12-19T17:09:58.980Z,10.13
2022-12-19T17:12:27.337Z,8.67
2022-12-19T17:14:54.323Z,7.82
2022-12-19T17:17:21.156Z,7.04
2022-12-19T17:19:47.835Z,7.34
2022-12-19T17:22:16.930Z,7.73
2022-12-19T17:24:47.821Z,7.68
2022-12-19T17:27:15.318Z,7.71
2022-12-19T17:29:41.796Z,7.84
2022-12-19T17:32:21.479Z,8.26
2022-12-19T17:34:50.323Z,8.30
2022-12-19T17:37:17.082Z,8.83
2022-12-19T17:39:43.559Z,9.07
2022-12-19T17:42:22.926Z,8.70
2022-12-19T17:44:49.433Z,9.49
2022-12-19T17:47:18.764Z,11.74
2022-12-19T17:49:47.098Z,13.98
2022-12-19T17:52:16.381Z,9.73
2022-12-19T17:54:43.076Z,12.71
2022-12-19T17:57:14.214Z,17.12
2022-12-19T17:59:40.861Z,13.07
2022-12-19T18:02:27.200Z,15.82
2022-12-19T18:04:53.832Z,9.56
2022-12-19T18:07:20.407Z,10.40
2022-12-19T18:09:48.466Z,17.53
2022-12-19T18:12:14.929Z,8.70
2022-12-19T18:14:41.417Z,8.00
2022-12-19T18:17:12.346Z,9.30
2022-12-19T18:19:39.889Z,11.93
2022-12-19T18:22:12.427Z,11.40
2022-12-19T18:24:39.290Z,12.57
2022-12-19T18:27:06.069Z,9.51
2022-12-19T18:29:32.516Z,9.19
2022-12-19T18:31:59.133Z,10.33
2022-12-19T18:34:30.168Z,19.55
2022-12-19T18:36:56.747Z,9.18
2022-12-19T18:39:28.159Z,8.39
2022-12-19T18:41:55.087Z,8.96
2022-12-19T18:44:21.754Z,11.61
2022-12-19T18:46:52.946Z,17.44
2022-12-19T18:49:20.453Z,11.26
2022-12-19T18:51:48.590Z,9.47
2022-12-19T18:54:18.174Z,11.72
2022-12-19T18:56:45.454Z,15.65
2022-12-19T18:59:12.001Z,18.45
2022-12-19T19:01:45.188Z,13.65
2022-12-19T19:04:14.386Z,15.21
2022-12-19T19:06:48.318Z,9.73
2022-12-19T19:09:18.081Z,10.43
2022-12-19T19:11:44.598Z,15.38
2022-12-19T19:14:11.243Z,9.36
2022-12-19T19:16:38.547Z,9.56
2022-12-19T19:19:10.552Z,8.82
2022-12-19T19:21:38.452Z,9.27
2022-12-19T19:24:13.418Z,22.44
2022-12-19T19:26:39.923Z,14.10
2022-12-19T19:29:06.389Z,7.48
2022-12-19T19:31:38.404Z,8.51
2022-12-19T19:34:13.692Z,14.00
2022-12-19T19:36:45.200Z,8.68
2022-12-19T19:39:12.318Z,7.93
2022-12-19T19:41:38.849Z,7.56
2022-12-19T19:44:05.448Z,7.51
2022-12-19T19:46:32.268Z,8.52
2022-12-19T19:48:59.048Z,7.37
2022-12-19T19:51:26.407Z,8.61
2022-12-19T19:53:52.944Z,8.53
2022-12-19T19:56:19.434Z,8.41
2022-12-19T19:58:45.907Z,7.14
2022-12-19T20:01:13.699Z,11.02
2022-12-19T20:03:41.329Z,11.82
2022-12-19T20:06:07.966Z,9.78
2022-12-19T20:08:39.583Z,7.52
2022-12-19T20:11:08.261Z,7.68
2022-12-19T20:13:34.842Z,8.59
2022-12-19T20:16:07.845Z,11.58
2022-12-19T20:18:36.064Z,11.98
2022-12-19T20:21:05.621Z,9.70
2022-12-19T20:23:36.504Z,9.35
2022-12-19T20:26:04.719Z,9.78
2022-12-19T20:28:31.916Z,8.68
2022-12-19T20:30:58.911Z,8.60
2022-12-19T20:33:25.626Z,8.91
2022-12-19T20:36:05.317Z,8.68
2022-12-19T20:38:31.827Z,8.39
2022-12-19T20:40:58.323Z,8.65
2022-12-19T20:43:24.831Z,8.72
2022-12-19T20:45:51.565Z,9.64
2022-12-19T20:48:18.325Z,10.76
2022-12-19T20:50:44.797Z,10.34
2022-12-19T20:53:11.358Z,9.04
2022-12-19T20:55:37.880Z,9.06
2022-12-19T20:58:04.349Z,9.29
2022-12-19T21:00:30.829Z,9.79
2022-12-19T21:05:43.737Z,9.56
2022-12-19T21:08:10.204Z,8.86
2022-12-19T21:10:36.695Z,9.23
2022-12-19T21:13:03.219Z,9.95
2022-12-19T21:15:30.901Z,9.08
2022-12-19T21:17:57.388Z,8.59
2022-12-19T21:20:26.103Z,7.96
2022-12-19T21:22:54.829Z,8.16
2022-12-19T21:25:21.535Z,8.51
2022-12-19T21:27:48.054Z,8.69
2022-12-19T21:30:14.560Z,8.43
2022-12-19T21:32:41.046Z,8.85
2022-12-19T21:35:08.012Z,8.49
2022-12-19T21:37:39.806Z,7.94
2022-12-19T21:40:10.030Z,6.17
2022-12-19T21:42:36.488Z,6.92
2022-12-19T21:45:03.004Z,7.58
2022-12-19T21:47:29.469Z,7.62
2022-12-19T21:49:55.918Z,7.52
2022-12-19T21:52:22.389Z,7.04
2022-12-19T21:54:48.918Z,7.07
2022-12-19T21:57:15.451Z,7.30
2022-12-19T21:59:41.914Z,6.52
2022-12-19T22:02:11.536Z,6.34
2022-12-19T22:04:38.208Z,6.08
2022-12-19T22:07:05.925Z,6.18
2022-12-19T22:09:32.438Z,6.00
2022-12-19T22:11:59.043Z,6.23
2022-12-19T22:14:25.980Z,6.55
2022-12-19T22:16:52.569Z,5.79
2022-12-19T22:19:19.848Z,6.77
2022-12-19T22:21:47.654Z,7.11
2022-12-19T22:24:15.752Z,6.84
2022-12-19T22:26:42.605Z,6.87
2022-12-19T22:29:13.196Z,8.16
2022-12-19T22:31:40.243Z,7.86
2022-12-19T22:34:10.611Z,8.04
2022-12-19T22:36:39.313Z,10.17
2022-12-19T22:39:09.026Z,9.28
2022-12-19T22:41:36.651Z,10.35
2022-12-19T22:44:04.326Z,9.03
2022-12-19T22:46:36.740Z,8.14
2022-12-19T22:49:06.352Z,7.72
2022-12-19T22:51:34.752Z,7.50
2022-12-19T22:54:02.290Z,7.23
2022-12-19T22:56:30.603Z,6.82
2022-12-19T22:59:04.413Z,6.66
2022-12-19T23:01:35.618Z,6.58
2022-12-19T23:04:06.857Z,6.00
2022-12-19T23:06:35.955Z,6.18
2022-12-19T23:09:03.699Z,6.31
2022-12-19T23:11:37.135Z,6.29
2022-12-19T23:14:06.386Z,6.23
2022-12-19T23:16:33.257Z,6.22
2022-12-19T23:18:59.913Z,8.76
2022-12-19T23:21:26.960Z,8.05
2022-12-19T23:23:55.186Z,10.37
2022-12-19T23:26:25.847Z,14.12
2022-12-19T23:28:58.421Z,19.33
2022-12-19T23:31:25.996Z,25.26
2022-12-19T23:33:52.529Z,19.86
2022-12-19T23:36:38.227Z,13.07
2022-12-19T23:39:06.050Z,8.08
2022-12-19T23:41:32.916Z,7.81
2022-12-19T23:43:59.581Z,6.84
2022-12-19T23:46:27.317Z,6.25
2022-12-19T23:48:54.452Z,6.18
2022-12-19T23:51:23.280Z,5.91
2022-12-19T23:53:49.773Z,5.81
2022-12-19T23:56:22.630Z,6.21
2022-12-19T23:58:49.113Z,6.03
