createdAt,value
2022-09-05T00:00:25.060Z,70.80
2022-09-05T00:01:41.320Z,70.90
2022-09-05T00:02:57.467Z,70.90
2022-09-05T00:04:25.119Z,71.00
2022-09-05T00:06:03.529Z,71.00
2022-09-05T00:07:41.229Z,71.10
2022-09-05T00:08:55.812Z,71.10
2022-09-05T00:10:15.029Z,71.20
2022-09-05T00:11:42.548Z,71.20
2022-09-05T00:12:48.082Z,71.30
2022-09-05T00:14:10.164Z,71.30
2022-09-05T00:15:24.039Z,71.50
2022-09-05T00:17:01.471Z,71.60
2022-09-05T00:24:07.571Z,71.80
2022-09-05T00:24:22.898Z,72.00
2022-09-05T00:24:25.692Z,72.20
2022-09-05T00:24:30.243Z,72.20
2022-09-05T00:25:47.507Z,72.30
2022-09-05T00:26:59.540Z,72.40
2022-09-05T00:28:25.947Z,72.40
2022-09-05T00:31:07.326Z,72.50
2022-09-05T00:31:55.844Z,72.70
2022-09-05T00:33:23.181Z,72.70
2022-09-05T00:34:53.888Z,72.60
2022-09-05T00:36:20.377Z,72.70
2022-09-05T00:37:36.798Z,72.90
2022-09-05T00:38:43.718Z,73.20
2022-09-05T00:39:47.692Z,73.20
2022-09-05T00:41:02.354Z,73.10
2022-09-05T00:42:09.201Z,73.20
2022-09-05T00:43:20.437Z,73.20
2022-09-05T00:44:29.998Z,73.30
2022-09-05T00:45:40.987Z,73.20
2022-09-05T00:46:53.804Z,73.10
2022-09-05T00:48:09.224Z,72.90
2022-09-05T00:49:22.590Z,72.90
2022-09-05T00:50:33.723Z,72.50
2022-09-05T00:51:45.771Z,72.30
2022-09-05T00:53:07.549Z,72.10
2022-09-05T00:54:41.360Z,71.90
2022-09-05T00:56:00.551Z,72.00
2022-09-05T00:57:18.752Z,71.60
2022-09-05T00:59:05.059Z,71.30
2022-09-05T01:00:17.996Z,70.90
2022-09-05T01:01:30.827Z,71.00
2022-09-05T01:03:16.832Z,70.50
2022-09-05T01:04:39.459Z,70.30
2022-09-05T01:05:56.275Z,70.00
2022-09-05T01:07:27.423Z,70.10
2022-09-05T01:09:08.064Z,69.80
2022-09-05T01:10:26.030Z,69.80
2022-09-05T01:11:44.946Z,69.80
2022-09-05T01:13:07.159Z,69.70
2022-09-05T01:14:24.991Z,69.80
2022-09-05T01:15:34.466Z,69.60
2022-09-05T01:16:59.150Z,69.50
2022-09-05T01:18:21.238Z,69.40
2022-09-05T01:19:30.625Z,69.40
2022-09-05T01:20:46.693Z,69.10
2022-09-05T01:22:06.324Z,69.20
2022-09-05T01:23:29.203Z,69.20
2022-09-05T01:25:04.588Z,69.00
2022-09-05T01:26:22.244Z,69.20
2022-09-05T01:29:06.482Z,69.20
2022-09-05T01:29:23.514Z,69.10
2022-09-05T01:30:31.826Z,69.00
2022-09-05T01:31:41.975Z,69.00
2022-09-05T01:32:51.918Z,68.70
2022-09-05T01:34:05.854Z,68.70
2022-09-05T01:36:04.732Z,68.90
2022-09-05T01:37:24.963Z,68.70
2022-09-05T01:38:46.941Z,68.50
2022-09-05T01:40:28.156Z,68.40
2022-09-05T01:41:41.124Z,68.30
2022-09-05T01:42:55.883Z,68.20
2022-09-05T01:44:20.541Z,68.40
2022-09-05T01:45:29.539Z,68.10
2022-09-05T01:46:50.806Z,68.10
2022-09-05T01:48:04.237Z,68.10
2022-09-05T01:49:13.616Z,68.00
2022-09-05T01:50:34.033Z,68.10
2022-09-05T01:51:42.300Z,68.20
2022-09-05T01:53:09.947Z,68.00
2022-09-05T01:54:26.225Z,68.10
2022-09-05T01:56:04.431Z,68.00
2022-09-05T01:57:09.966Z,68.20
2022-09-05T01:58:17.686Z,68.40
2022-09-05T01:59:31.515Z,68.20
2022-09-05T02:00:53.645Z,68.40
2022-09-05T02:02:14.473Z,68.30
2022-09-05T02:03:26.184Z,68.30
2022-09-05T02:05:02.209Z,68.20
2022-09-05T02:06:28.147Z,68.30
2022-09-05T02:07:45.216Z,68.30
2022-09-05T02:09:10.629Z,68.10
2022-09-05T02:10:31.877Z,68.20
2022-09-05T02:11:57.970Z,68.20
2022-09-05T02:13:12.382Z,68.00
2022-09-05T02:14:42.354Z,68.00
2022-09-05T02:15:59.556Z,68.00
2022-09-05T02:17:27.223Z,68.00
2022-09-05T02:18:47.635Z,68.00
2022-09-05T02:19:56.525Z,68.00
2022-09-05T02:21:00.752Z,68.10
2022-09-05T02:22:11.308Z,68.00
2022-09-05T02:23:41.664Z,68.00
2022-09-05T02:24:53.282Z,68.30
2022-09-05T02:26:21.500Z,68.70
2022-09-05T02:28:03.557Z,68.70
2022-09-05T02:29:00.093Z,68.70
2022-09-05T02:30:10.123Z,69.00
2022-09-05T02:31:19.585Z,69.10
2022-09-05T02:32:26.754Z,69.20
2022-09-05T02:33:34.348Z,69.10
2022-09-05T02:34:44.100Z,69.40
2022-09-05T02:35:52.614Z,69.40
2022-09-05T02:37:12.415Z,69.50
2022-09-05T02:40:16.881Z,69.30
2022-09-05T02:45:01.378Z,69.10
2022-09-05T02:45:05.998Z,69.10
2022-09-05T02:45:07.953Z,69.10
2022-09-05T02:45:18.299Z,69.20
2022-09-05T02:45:50.883Z,69.30
2022-09-05T02:47:00.137Z,69.00
2022-09-05T02:48:15.931Z,68.90
2022-09-05T02:51:17.239Z,68.90
2022-09-05T02:56:36.243Z,69.00
2022-09-05T02:57:25.779Z,68.90
2022-09-05T02:57:30.360Z,68.90
2022-09-05T02:57:41.588Z,68.90
2022-09-05T02:57:42.484Z,68.80
2022-09-05T02:59:08.593Z,68.90
2022-09-05T03:00:12.007Z,68.80
2022-09-05T03:01:22.687Z,68.90
2022-09-05T03:02:31.385Z,68.90
2022-09-05T03:03:37.334Z,69.20
2022-09-05T03:04:46.194Z,69.30
2022-09-05T03:06:01.392Z,69.40
2022-09-05T03:07:33.105Z,69.30
2022-09-05T03:08:55.449Z,69.30
2022-09-05T03:10:16.951Z,69.50
2022-09-05T03:11:54.935Z,69.80
2022-09-05T03:13:46.353Z,70.00
2022-09-05T03:15:33.274Z,70.20
2022-09-05T03:17:04.644Z,70.10
2022-09-05T03:18:29.607Z,70.20
2022-09-05T03:19:53.999Z,70.50
2022-09-05T03:21:17.493Z,70.20
2022-09-05T03:23:05.667Z,70.50
2022-09-05T03:24:48.200Z,70.70
2022-09-05T03:26:33.104Z,71.00
2022-09-05T03:28:22.190Z,70.90
2022-09-05T03:29:58.315Z,70.90
2022-09-05T03:31:30.761Z,71.30
2022-09-05T03:32:56.534Z,70.90
2022-09-05T03:34:32.116Z,70.90
2022-09-05T03:36:08.842Z,70.70
2022-09-05T03:37:54.445Z,71.00
2022-09-05T03:39:54.287Z,71.00
2022-09-05T03:41:05.895Z,71.10
2022-09-05T03:42:39.700Z,71.30
2022-09-05T03:44:09.185Z,71.20
2022-09-05T03:45:37.753Z,71.10
2022-09-05T03:47:03.916Z,71.10
2022-09-05T03:48:35.929Z,71.60
2022-09-05T03:56:16.106Z,71.80
2022-09-05T03:57:08.459Z,72.00
2022-09-05T03:57:16.673Z,72.30
2022-09-05T03:57:20.403Z,72.30
2022-09-05T03:57:33.762Z,72.10
2022-09-05T03:59:01.000Z,72.00
2022-09-05T04:00:09.354Z,72.10
2022-09-05T04:02:46.513Z,72.40
2022-09-05T04:08:08.030Z,72.50
2022-09-05T04:08:16.454Z,72.50
2022-09-05T04:08:17.763Z,72.80
2022-09-05T04:08:20.701Z,72.30
2022-09-05T04:08:48.804Z,72.50
2022-09-05T04:09:55.936Z,72.60
2022-09-05T04:11:01.726Z,72.60
2022-09-05T04:12:13.352Z,72.70
2022-09-05T04:13:22.158Z,72.50
2022-09-05T04:14:26.911Z,72.40
2022-09-05T04:15:37.234Z,72.50
2022-09-05T04:16:49.603Z,72.60
2022-09-05T04:18:03.833Z,72.90
2022-09-05T04:19:19.754Z,72.80
2022-09-05T04:20:35.302Z,72.70
2022-09-05T04:21:45.830Z,72.80
2022-09-05T04:23:07.167Z,72.60
2022-09-05T04:24:11.683Z,72.70
2022-09-05T04:25:17.689Z,72.70
2022-09-05T04:26:35.190Z,72.80
2022-09-05T04:27:43.645Z,73.00
2022-09-05T04:28:59.505Z,72.80
2022-09-05T04:30:20.055Z,72.70
2022-09-05T04:31:53.305Z,72.70
2022-09-05T04:33:22.260Z,72.70
2022-09-05T04:34:51.164Z,72.70
2022-09-05T04:36:00.025Z,72.90
2022-09-05T04:37:07.642Z,72.90
2022-09-05T04:38:14.443Z,72.90
2022-09-05T04:39:27.080Z,72.90
2022-09-05T04:40:40.433Z,73.10
2022-09-05T04:41:45.112Z,73.30
2022-09-05T04:42:49.193Z,73.20
2022-09-05T04:43:56.311Z,73.10
2022-09-05T04:45:03.713Z,73.20
2022-09-05T04:46:18.759Z,73.20
2022-09-05T04:47:25.250Z,73.10
2022-09-05T04:48:34.220Z,73.30
2022-09-05T04:49:44.306Z,73.50
2022-09-05T04:51:04.150Z,73.30
2022-09-05T04:52:51.310Z,73.30
2022-09-05T04:54:32.891Z,73.20
2022-09-05T04:55:41.178Z,73.20
2022-09-05T04:56:54.155Z,73.70
2022-09-05T04:58:00.082Z,73.70
2022-09-05T05:01:54.457Z,74.00
2022-09-05T05:06:03.698Z,73.90
2022-09-05T05:06:08.358Z,74.30
2022-09-05T05:06:18.352Z,74.20
2022-09-05T05:06:18.702Z,74.10
2022-09-05T05:06:44.114Z,74.40
2022-09-05T05:07:54.164Z,74.60
2022-09-05T05:09:01.028Z,74.40
2022-09-05T05:13:00.716Z,74.10
2022-09-05T05:17:55.705Z,74.20
2022-09-05T05:17:56.011Z,74.30
2022-09-05T05:18:06.724Z,74.40
2022-09-05T05:18:12.355Z,74.60
2022-09-05T05:18:13.212Z,74.30
2022-09-05T05:19:18.889Z,74.90
2022-09-05T05:20:40.421Z,74.70
2022-09-05T05:21:50.895Z,74.70
2022-09-05T05:23:08.010Z,74.80
2022-09-05T05:24:15.395Z,74.50
2022-09-05T05:25:18.184Z,74.50
2022-09-05T05:26:24.322Z,74.30
2022-09-05T05:27:37.181Z,74.20
2022-09-05T05:28:57.247Z,74.40
2022-09-05T05:30:02.751Z,74.20
2022-09-05T05:31:12.670Z,74.30
2022-09-05T05:32:33.253Z,74.10
2022-09-05T05:33:46.791Z,73.90
2022-09-05T05:34:53.290Z,73.50
2022-09-05T05:35:58.332Z,73.10
2022-09-05T05:37:05.287Z,72.50
2022-09-05T05:38:26.842Z,72.40
2022-09-05T05:39:30.533Z,71.90
2022-09-05T05:40:43.934Z,71.50
2022-09-05T05:41:56.204Z,70.80
2022-09-05T05:43:14.510Z,70.40
2022-09-05T05:44:20.104Z,69.80
2022-09-05T05:45:26.626Z,69.30
2022-09-05T05:46:33.961Z,68.90
2022-09-05T05:47:41.700Z,68.50
2022-09-05T05:48:56.999Z,68.10
2022-09-05T05:50:04.381Z,67.80
2022-09-05T05:51:34.639Z,67.50
2022-09-05T05:53:28.939Z,67.20
2022-09-05T05:54:47.735Z,67.00
2022-09-05T05:56:13.816Z,66.90
2022-09-05T05:57:36.633Z,66.90
2022-09-05T05:59:06.035Z,66.80
2022-09-05T06:00:24.538Z,66.90
2022-09-05T06:02:08.703Z,67.00
2022-09-05T06:03:43.002Z,67.00
2022-09-05T06:05:22.457Z,67.00
2022-09-05T06:06:38.262Z,67.10
2022-09-05T06:10:10.509Z,67.20
2022-09-05T06:14:48.507Z,67.20
2022-09-05T06:14:50.317Z,67.20
2022-09-05T06:15:01.625Z,67.10
2022-09-05T06:15:31.291Z,67.10
2022-09-05T06:17:05.053Z,67.10
2022-09-05T06:18:45.961Z,66.90
2022-09-05T06:22:04.921Z,67.00
2022-09-05T06:22:20.551Z,67.00
2022-09-05T06:24:06.752Z,66.80
2022-09-05T06:25:44.406Z,66.90
2022-09-05T06:27:15.149Z,66.90
2022-09-05T06:28:25.591Z,66.90
2022-09-05T06:29:55.747Z,66.90
2022-09-05T06:31:30.562Z,66.60
2022-09-05T06:32:58.109Z,66.60
2022-09-05T06:34:35.044Z,66.50
2022-09-05T06:35:47.806Z,65.90
2022-09-05T06:36:59.490Z,65.20
2022-09-05T06:38:14.207Z,64.70
2022-09-05T06:39:23.649Z,64.20
2022-09-05T06:40:33.157Z,63.50
2022-09-05T06:41:44.973Z,62.90
2022-09-05T06:43:13.533Z,62.10
2022-09-05T06:44:41.588Z,61.40
2022-09-05T06:46:55.232Z,60.60
2022-09-05T06:47:48.468Z,60.00
2022-09-05T06:49:29.861Z,59.20
2022-09-05T06:51:07.749Z,59.10
2022-09-05T06:52:51.501Z,58.90
2022-09-05T06:54:59.583Z,58.80
2022-09-05T06:56:25.613Z,58.00
2022-09-05T06:57:44.310Z,57.50
2022-09-05T06:59:20.598Z,57.30
2022-09-05T07:00:24.795Z,57.20
2022-09-05T07:01:53.828Z,57.30
2022-09-05T07:03:22.669Z,57.30
2022-09-05T07:05:23.739Z,56.90
2022-09-05T07:05:59.264Z,56.20
2022-09-05T07:07:09.053Z,56.00
2022-09-05T07:08:35.323Z,55.70
2022-09-05T07:09:53.789Z,55.50
2022-09-05T07:11:11.480Z,55.50
2022-09-05T07:12:23.552Z,55.20
2022-09-05T07:13:33.495Z,54.90
2022-09-05T07:14:46.189Z,54.90
2022-09-05T07:15:54.437Z,54.20
2022-09-05T07:17:02.797Z,54.40
2022-09-05T07:18:13.684Z,53.90
2022-09-05T07:19:27.426Z,54.00
2022-09-05T07:21:15.656Z,53.80
2022-09-05T07:22:47.358Z,53.30
2022-09-05T07:24:05.794Z,52.70
2022-09-05T07:25:18.474Z,52.60
2022-09-05T07:26:51.879Z,52.60
2022-09-05T07:28:25.986Z,52.50
2022-09-05T07:29:22.007Z,52.20
2022-09-05T07:30:26.100Z,52.00
2022-09-05T07:31:37.520Z,51.90
2022-09-05T07:32:44.448Z,52.10
2022-09-05T07:34:21.350Z,52.40
2022-09-05T07:35:29.320Z,52.60
2022-09-05T07:36:39.947Z,52.70
2022-09-05T07:37:44.660Z,52.90
2022-09-05T07:39:07.087Z,52.40
2022-09-05T07:40:25.072Z,52.40
2022-09-05T07:41:31.542Z,52.60
2022-09-05T07:42:38.747Z,52.50
2022-09-05T07:43:46.554Z,52.40
2022-09-05T07:44:51.832Z,52.80
2022-09-05T07:46:11.435Z,53.10
2022-09-05T07:47:21.494Z,53.40
2022-09-05T07:48:34.346Z,53.60
2022-09-05T07:49:56.590Z,53.70
2022-09-05T07:56:48.019Z,53.20
2022-09-05T07:56:53.746Z,53.70
2022-09-05T07:57:00.799Z,52.20
2022-09-05T07:57:08.356Z,52.90
2022-09-05T07:58:21.498Z,49.70
2022-09-05T07:59:26.022Z,48.90
2022-09-05T08:00:31.314Z,47.90
2022-09-05T08:01:39.731Z,47.40
2022-09-05T08:02:46.941Z,46.80
2022-09-05T08:03:57.331Z,46.40
2022-09-05T08:05:07.296Z,46.10
2022-09-05T08:06:18.423Z,45.00
2022-09-05T08:07:50.080Z,44.70
2022-09-05T08:09:21.512Z,44.20
2022-09-05T08:10:31.445Z,43.90
2022-09-05T08:11:53.953Z,43.40
2022-09-05T08:13:24.307Z,43.70
2022-09-05T08:14:44.795Z,43.40
2022-09-05T08:16:13.100Z,42.50
2022-09-05T08:18:26.467Z,41.70
2022-09-05T08:19:47.810Z,40.70
2022-09-05T08:20:53.124Z,40.40
2022-09-05T08:21:56.079Z,40.20
2022-09-05T08:23:07.715Z,40.20
2022-09-05T08:24:14.455Z,40.00
2022-09-05T08:25:18.571Z,39.60
2022-09-05T08:26:31.467Z,39.20
2022-09-05T08:27:45.540Z,38.50
2022-09-05T08:29:21.436Z,38.80
2022-09-05T08:30:28.062Z,38.90
2022-09-05T08:31:41.972Z,39.20
2022-09-05T08:32:48.930Z,38.90
2022-09-05T08:33:56.426Z,38.80
2022-09-05T08:35:06.255Z,38.60
2022-09-05T08:36:14.410Z,38.50
2022-09-05T08:37:21.695Z,38.00
2022-09-05T08:38:35.948Z,37.40
2022-09-05T08:39:44.590Z,37.10
2022-09-05T08:40:58.351Z,37.00
2022-09-05T08:42:18.278Z,37.10
2022-09-05T08:46:37.063Z,36.40
2022-09-05T08:46:43.588Z,36.80
2022-09-05T08:46:49.216Z,36.90
2022-09-05T08:47:59.421Z,35.60
2022-09-05T08:49:50.522Z,36.50
2022-09-05T08:51:08.105Z,36.70
2022-09-05T08:52:15.280Z,36.30
2022-09-05T08:53:46.396Z,37.00
2022-09-05T08:55:06.822Z,36.60
2022-09-05T08:56:20.872Z,37.40
2022-09-05T08:57:53.479Z,37.10
2022-09-05T08:59:28.499Z,37.00
2022-09-05T09:00:24.444Z,36.50
2022-09-05T09:01:36.787Z,36.30
2022-09-05T09:03:07.295Z,36.90
2022-09-05T09:04:17.182Z,36.90
2022-09-05T09:06:17.198Z,37.10
2022-09-05T09:07:47.554Z,36.70
2022-09-05T09:09:05.725Z,35.60
2022-09-05T09:13:12.103Z,35.90
2022-09-05T09:14:36.757Z,35.50
2022-09-05T09:15:42.091Z,35.20
2022-09-05T09:17:57.282Z,35.00
2022-09-05T09:19:09.525Z,34.70
2022-09-05T09:20:33.506Z,34.70
2022-09-05T09:21:42.660Z,34.10
2022-09-05T09:22:53.217Z,34.20
2022-09-05T09:24:07.963Z,33.30
2022-09-05T09:25:18.398Z,33.40
2022-09-05T09:26:29.063Z,33.10
2022-09-05T09:27:56.087Z,32.90
2022-09-05T09:29:07.031Z,33.00
2022-09-05T09:30:10.300Z,32.60
2022-09-05T09:31:17.819Z,32.70
2022-09-05T09:32:24.420Z,33.40
2022-09-05T09:33:37.142Z,32.70
2022-09-05T09:34:53.625Z,32.60
2022-09-05T09:36:07.771Z,32.40
2022-09-05T09:37:50.509Z,32.60
2022-09-05T09:39:37.467Z,32.10
2022-09-05T09:41:01.001Z,32.40
2022-09-05T09:42:33.543Z,31.90
2022-09-05T09:43:55.254Z,32.10
2022-09-05T09:45:51.488Z,31.80
2022-09-05T09:46:54.093Z,31.80
2022-09-05T09:48:32.656Z,31.50
2022-09-05T09:49:56.976Z,31.80
2022-09-05T09:51:26.955Z,30.80
2022-09-05T09:52:48.868Z,31.40
2022-09-05T09:54:16.377Z,30.60
2022-09-05T09:55:41.621Z,30.70
2022-09-05T09:57:12.525Z,30.50
2022-09-05T09:58:34.428Z,29.90
2022-09-05T09:59:59.469Z,29.40
2022-09-05T10:01:34.745Z,29.90
2022-09-05T10:08:38.004Z,29.70
2022-09-05T10:10:35.868Z,30.50
2022-09-05T10:10:45.726Z,30.50
2022-09-05T10:10:49.219Z,30.70
2022-09-05T10:10:58.571Z,29.80
2022-09-05T10:12:33.210Z,30.20
2022-09-05T10:14:06.691Z,30.30
2022-09-05T10:15:31.281Z,31.20
2022-09-05T10:17:20.646Z,30.10
2022-09-05T10:18:41.743Z,30.10
2022-09-05T10:20:18.707Z,30.80
2022-09-05T10:22:34.346Z,31.20
2022-09-05T10:23:44.759Z,30.10
2022-09-05T10:25:12.154Z,30.70
2022-09-05T10:26:57.598Z,31.20
2022-09-05T10:28:09.058Z,31.00
2022-09-05T10:29:36.621Z,31.00
2022-09-05T10:32:10.392Z,31.30
2022-09-05T10:35:06.956Z,31.00
2022-09-05T10:35:10.024Z,31.10
2022-09-05T10:35:22.306Z,32.50
2022-09-05T10:36:28.374Z,30.70
2022-09-05T10:37:38.441Z,30.60
2022-09-05T10:38:46.294Z,30.10
2022-09-05T10:39:51.456Z,30.70
2022-09-05T10:41:21.670Z,31.00
2022-09-05T10:43:39.579Z,30.90
2022-09-05T10:44:49.134Z,30.80
2022-09-05T10:46:01.867Z,30.20
2022-09-05T10:47:13.798Z,31.00
2022-09-05T10:48:23.514Z,31.20
2022-09-05T10:49:30.093Z,31.10
2022-09-05T10:50:35.964Z,30.90
2022-09-05T10:51:44.198Z,31.10
2022-09-05T10:53:03.424Z,31.00
2022-09-05T10:54:22.750Z,31.30
2022-09-05T10:55:30.474Z,30.80
2022-09-05T10:56:40.809Z,31.50
2022-09-05T10:57:57.473Z,31.90
2022-09-05T11:01:48.569Z,31.10
2022-09-05T11:02:21.798Z,30.80
2022-09-05T11:02:29.399Z,31.60
2022-09-05T11:03:41.614Z,32.00
2022-09-05T11:04:51.586Z,32.10
2022-09-05T11:05:57.897Z,32.00
2022-09-05T11:07:05.417Z,32.00
2022-09-05T11:08:11.787Z,31.60
2022-09-05T11:09:23.851Z,30.60
2022-09-05T11:10:33.081Z,30.80
2022-09-05T11:11:46.287Z,30.90
2022-09-05T11:13:06.507Z,31.30
2022-09-05T11:14:28.794Z,30.70
2022-09-05T11:15:38.727Z,30.80
2022-09-05T11:16:51.885Z,30.70
2022-09-05T11:17:58.417Z,31.30
2022-09-05T11:19:05.871Z,31.30
2022-09-05T11:20:41.792Z,31.60
2022-09-05T11:22:06.496Z,32.00
2022-09-05T11:23:22.288Z,31.70
2022-09-05T11:24:32.807Z,31.90
2022-09-05T11:25:40.385Z,32.10
2022-09-05T11:27:23.838Z,32.10
2022-09-05T11:28:16.225Z,32.50
2022-09-05T11:29:23.707Z,32.40
2022-09-05T11:30:30.392Z,32.70
2022-09-05T11:31:59.192Z,32.80
2022-09-05T11:39:46.309Z,32.00
2022-09-05T11:39:48.261Z,32.60
2022-09-05T11:39:50.315Z,32.20
2022-09-05T11:39:58.055Z,32.10
2022-09-05T11:41:01.125Z,31.10
2022-09-05T11:42:33.212Z,31.60
2022-09-05T11:44:08.426Z,30.60
2022-09-05T11:45:56.865Z,31.10
2022-09-05T11:47:29.675Z,31.60
2022-09-05T11:49:06.716Z,32.00
2022-09-05T11:50:36.741Z,32.70
2022-09-05T11:52:23.557Z,33.20
2022-09-05T11:53:57.542Z,33.20
2022-09-05T11:55:35.966Z,33.60
2022-09-05T11:57:31.837Z,34.00
2022-09-05T11:58:52.650Z,34.50
2022-09-05T12:00:31.695Z,34.40
2022-09-05T12:01:47.665Z,33.90
2022-09-05T12:03:53.576Z,34.00
2022-09-05T12:05:47.340Z,34.10
2022-09-05T12:06:36.238Z,33.50
2022-09-05T12:07:46.982Z,33.70
2022-09-05T12:08:54.831Z,33.90
2022-09-05T12:10:46.025Z,33.90
2022-09-05T12:11:48.194Z,34.10
2022-09-05T12:13:02.990Z,34.50
2022-09-05T12:14:31.951Z,34.60
2022-09-05T12:15:34.791Z,33.90
2022-09-05T12:16:54.683Z,34.10
2022-09-05T12:18:18.968Z,34.10
2022-09-05T12:19:28.019Z,34.10
2022-09-05T12:20:43.468Z,34.50
2022-09-05T12:22:16.487Z,33.90
2022-09-05T12:23:47.489Z,33.90
2022-09-05T12:26:30.802Z,34.40
2022-09-05T12:27:40.234Z,34.00
2022-09-05T12:29:26.836Z,34.20
2022-09-05T12:29:59.948Z,34.20
2022-09-05T12:32:48.892Z,33.60
2022-09-05T12:36:01.271Z,33.50
2022-09-05T12:36:04.364Z,33.60
2022-09-05T12:36:06.212Z,33.80
2022-09-05T12:40:27.568Z,33.90
2022-09-05T12:40:35.685Z,32.80
2022-09-05T12:41:37.924Z,33.20
2022-09-05T12:42:15.103Z,32.50
2022-09-05T12:44:37.178Z,32.40
2022-09-05T12:44:45.833Z,32.10
2022-09-05T12:45:57.326Z,31.70
2022-09-05T12:47:16.839Z,32.50
2022-09-05T12:48:27.430Z,31.80
2022-09-05T12:49:47.422Z,32.00
2022-09-05T12:50:58.584Z,32.20
2022-09-05T12:52:04.086Z,32.10
2022-09-05T12:53:10.119Z,31.80
2022-09-05T12:54:24.834Z,32.30
2022-09-05T12:55:40.641Z,32.00
2022-09-05T12:59:25.024Z,32.50
2022-09-05T13:02:26.459Z,32.40
2022-09-05T13:03:01.667Z,32.00
2022-09-05T13:03:09.053Z,32.10
2022-09-05T13:03:12.650Z,31.90
2022-09-05T13:04:26.821Z,32.40
2022-09-05T13:06:57.364Z,33.10
2022-09-05T13:08:03.023Z,33.50
2022-09-05T13:09:10.387Z,33.60
2022-09-05T13:14:37.057Z,33.70
2022-09-05T13:14:50.749Z,34.10
2022-09-05T13:14:55.027Z,34.20
2022-09-05T13:15:07.500Z,34.60
2022-09-05T13:16:22.821Z,34.80
2022-09-05T13:17:37.111Z,35.00
2022-09-05T13:18:48.541Z,35.10
2022-09-05T13:19:54.843Z,35.30
2022-09-05T13:21:05.335Z,34.90
2022-09-05T13:22:12.337Z,34.80
2022-09-05T13:23:20.262Z,35.00
2022-09-05T13:24:30.771Z,35.10
2022-09-05T13:25:37.309Z,35.30
2022-09-05T13:26:43.151Z,35.20
2022-09-05T13:27:56.708Z,35.30
2022-09-05T13:29:10.967Z,35.00
2022-09-05T13:31:53.434Z,34.90
2022-09-05T13:37:58.029Z,34.10
2022-09-05T13:37:58.667Z,34.90
2022-09-05T13:38:05.945Z,35.10
2022-09-05T13:38:06.456Z,34.30
2022-09-05T13:39:33.162Z,33.40
2022-09-05T13:40:40.623Z,32.90
2022-09-05T13:41:45.158Z,33.10
2022-09-05T13:42:59.928Z,32.60
2022-09-05T13:44:26.496Z,32.50
2022-09-05T13:45:35.213Z,32.80
2022-09-05T13:46:58.615Z,33.10
2022-09-05T13:48:28.371Z,33.30
2022-09-05T13:49:35.229Z,33.40
2022-09-05T13:50:39.442Z,33.50
2022-09-05T13:51:46.030Z,33.80
2022-09-05T13:52:52.810Z,34.00
2022-09-05T13:54:16.446Z,34.60
2022-09-05T13:55:26.160Z,34.40
2022-09-05T13:56:31.256Z,34.50
2022-09-05T13:57:39.152Z,34.80
2022-09-05T13:58:56.591Z,34.50
2022-09-05T14:00:43.302Z,34.70
2022-09-05T14:02:29.175Z,35.20
2022-09-05T14:04:00.631Z,35.20
2022-09-05T14:05:20.787Z,35.40
2022-09-05T14:06:48.912Z,35.50
2022-09-05T14:08:34.739Z,35.70
2022-09-05T14:09:52.723Z,36.00
2022-09-05T14:11:44.888Z,36.50
2022-09-05T14:12:56.308Z,36.60
2022-09-05T14:14:11.467Z,36.60
2022-09-05T14:15:25.415Z,36.30
2022-09-05T14:16:33.221Z,36.40
2022-09-05T14:17:52.759Z,36.30
2022-09-05T14:19:15.519Z,36.40
2022-09-05T14:20:37.240Z,36.50
2022-09-05T14:21:42.733Z,36.50
2022-09-05T14:22:50.026Z,36.60
2022-09-05T14:23:57.638Z,36.80
2022-09-05T14:25:00.418Z,36.60
2022-09-05T14:26:05.421Z,36.60
2022-09-05T14:27:13.933Z,36.80
2022-09-05T14:28:22.789Z,36.80
2022-09-05T14:29:33.270Z,36.80
2022-09-05T14:37:34.212Z,37.00
2022-09-05T14:37:34.499Z,37.20
2022-09-05T14:37:53.212Z,36.90
2022-09-05T14:38:00.022Z,37.10
2022-09-05T14:41:08.537Z,37.10
2022-09-05T14:42:35.337Z,37.20
2022-09-05T14:44:11.170Z,37.10
2022-09-05T14:45:46.113Z,37.10
2022-09-05T14:47:32.312Z,37.30
2022-09-05T14:48:56.561Z,37.30
2022-09-05T14:50:16.404Z,37.30
2022-09-05T14:51:29.961Z,37.30
2022-09-05T15:02:48.566Z,38.40
2022-09-05T15:02:53.582Z,38.20
2022-09-05T15:02:54.897Z,37.80
2022-09-05T15:03:12.434Z,38.50
2022-09-05T15:06:28.206Z,38.80
2022-09-05T15:07:38.101Z,38.90
2022-09-05T15:12:15.012Z,38.80
2022-09-05T15:12:18.301Z,38.60
2022-09-05T15:12:23.268Z,38.70
2022-09-05T15:13:02.582Z,38.70
2022-09-05T15:14:07.460Z,38.60
2022-09-05T15:15:22.206Z,38.60
2022-09-05T15:16:27.310Z,38.40
2022-09-05T15:17:31.736Z,38.40
2022-09-05T15:18:39.028Z,38.40
2022-09-05T15:20:05.837Z,38.50
2022-09-05T15:21:33.824Z,38.70
2022-09-05T15:22:43.132Z,38.80
2022-09-05T15:23:58.432Z,38.90
2022-09-05T15:25:16.853Z,39.00
2022-09-05T15:26:26.631Z,39.10
2022-09-05T15:27:29.832Z,39.20
2022-09-05T15:28:36.020Z,39.40
2022-09-05T15:29:38.387Z,39.50
2022-09-05T15:30:55.657Z,39.70
2022-09-05T15:32:13.943Z,39.80
2022-09-05T15:33:25.739Z,39.90
2022-09-05T15:34:34.142Z,39.80
2022-09-05T15:35:43.821Z,39.80
2022-09-05T15:36:46.235Z,40.10
2022-09-05T15:37:50.895Z,40.20
2022-09-05T15:38:58.401Z,40.20
2022-09-05T15:40:23.397Z,40.20
2022-09-05T15:41:29.019Z,40.20
2022-09-05T15:42:33.341Z,40.20
2022-09-05T15:43:40.189Z,40.10
2022-09-05T15:45:06.442Z,40.30
2022-09-05T15:46:06.579Z,40.50
2022-09-05T15:47:11.327Z,40.70
2022-09-05T15:48:18.264Z,40.80
2022-09-05T15:49:29.199Z,41.00
2022-09-05T15:51:47.579Z,41.00
2022-09-05T15:52:56.085Z,41.20
2022-09-05T15:53:58.837Z,41.30
2022-09-05T15:55:06.047Z,41.60
2022-09-05T15:56:25.184Z,41.80
2022-09-05T15:57:32.342Z,42.00
2022-09-05T15:58:53.367Z,42.10
2022-09-05T15:59:59.356Z,42.20
2022-09-05T16:01:11.481Z,42.40
2022-09-05T16:02:22.237Z,42.50
2022-09-05T16:06:41.440Z,42.60
2022-09-05T16:10:37.751Z,42.70
2022-09-05T16:10:39.496Z,43.10
2022-09-05T16:10:49.250Z,43.20
2022-09-05T16:10:50.723Z,42.90
2022-09-05T16:12:09.184Z,43.20
2022-09-05T16:13:00.036Z,43.20
2022-09-05T16:14:20.541Z,43.20
2022-09-05T16:19:30.784Z,43.20
2022-09-05T16:22:08.104Z,43.40
2022-09-05T16:23:16.129Z,43.50
2022-09-05T16:23:23.940Z,43.60
2022-09-05T16:23:25.664Z,43.80
2022-09-05T16:23:30.904Z,43.70
2022-09-05T16:24:09.921Z,43.90
2022-09-05T16:25:17.578Z,44.00
2022-09-05T16:26:25.778Z,44.00
2022-09-05T16:27:53.465Z,44.10
2022-09-05T16:28:59.024Z,44.00
2022-09-05T16:30:06.792Z,44.10
2022-09-05T16:31:20.544Z,44.10
2022-09-05T16:32:28.383Z,44.10
2022-09-05T16:33:32.492Z,44.10
2022-09-05T16:34:43.787Z,44.00
2022-09-05T16:35:55.380Z,43.90
2022-09-05T16:37:08.928Z,43.90
2022-09-05T16:38:43.781Z,43.90
2022-09-05T16:39:48.612Z,44.00
2022-09-05T16:40:55.073Z,43.90
2022-09-05T16:42:03.062Z,44.00
2022-09-05T16:43:09.246Z,44.00
2022-09-05T16:44:15.335Z,44.10
2022-09-05T16:45:26.562Z,44.20
2022-09-05T16:46:36.218Z,44.20
2022-09-05T16:47:42.012Z,44.40
2022-09-05T16:48:51.502Z,44.40
2022-09-05T16:50:05.484Z,44.40
2022-09-05T16:51:35.767Z,44.50
2022-09-05T16:52:56.472Z,44.60
2022-09-05T16:54:02.824Z,44.70
2022-09-05T16:55:13.466Z,44.70
2022-09-05T16:56:21.707Z,44.90
2022-09-05T16:57:28.997Z,45.00
2022-09-05T16:58:33.442Z,45.00
2022-09-05T16:59:37.833Z,45.00
2022-09-05T17:00:52.591Z,45.00
2022-09-05T17:02:08.029Z,45.20
2022-09-05T17:03:28.389Z,45.10
2022-09-05T17:04:43.197Z,45.20
2022-09-05T17:06:25.912Z,45.10
2022-09-05T17:07:34.512Z,45.40
2022-09-05T17:08:40.912Z,45.40
2022-09-05T17:09:44.429Z,45.50
2022-09-05T17:10:58.230Z,45.60
2022-09-05T17:12:11.199Z,45.60
2022-09-05T17:13:30.766Z,45.50
2022-09-05T17:14:35.930Z,45.50
2022-09-05T17:15:51.631Z,45.50
2022-09-05T17:16:58.792Z,45.60
2022-09-05T17:18:20.611Z,45.40
2022-09-05T17:19:33.685Z,45.50
2022-09-05T17:20:44.814Z,45.40
2022-09-05T17:24:45.106Z,45.50
2022-09-05T17:27:25.897Z,45.60
2022-09-05T17:29:25.142Z,45.60
2022-09-05T17:29:25.750Z,46.20
2022-09-05T17:29:31.939Z,46.00
2022-09-05T17:29:32.753Z,45.90
2022-09-05T17:32:42.649Z,46.40
2022-09-05T17:33:45.584Z,46.20
2022-09-05T17:35:17.274Z,46.50
2022-09-05T17:36:38.465Z,46.50
2022-09-05T17:38:11.088Z,46.70
2022-09-05T17:39:44.634Z,46.80
2022-09-05T17:41:03.356Z,46.90
2022-09-05T17:42:16.982Z,46.80
2022-09-05T17:43:28.836Z,46.80
2022-09-05T17:44:44.743Z,46.80