createdAt,value
2023-07-24T00:00:21.310Z,0
2023-07-24T00:00:52.715Z,0
2023-07-24T00:01:23.885Z,0
2023-07-24T00:01:56.702Z,0
2023-07-24T00:02:27.948Z,0
2023-07-24T00:03:00.893Z,0
2023-07-24T00:06:12.768Z,.609
2023-07-24T00:09:24.762Z,.609
2023-07-24T00:12:37.095Z,1.193
2023-07-24T00:13:24.128Z,1.193
2023-07-24T00:13:55.882Z,1.193
2023-07-24T00:14:27.968Z,1.193
2023-07-24T00:14:59.972Z,1.803
2023-07-24T00:15:33.082Z,1.803
2023-07-24T00:16:04.992Z,1.193
2023-07-24T00:16:36.127Z,1.193
2023-07-24T00:17:08.911Z,1.193
2023-07-24T00:17:40.061Z,1.803
2023-07-24T00:18:12.808Z,1.803
2023-07-24T00:18:44.039Z,1.803
2023-07-24T00:19:18.853Z,1.803
2023-07-24T00:19:47.983Z,1.803
2023-07-24T00:20:21.263Z,2.387
2023-07-24T00:20:51.978Z,2.387
2023-07-24T00:21:08.068Z,2.387
2023-07-24T00:21:39.927Z,2.387
2023-07-24T00:22:11.960Z,2.387
2023-07-24T00:22:44.846Z,2.387
2023-07-24T00:23:16.146Z,2.997
2023-07-24T00:23:48.894Z,2.997
2023-07-24T00:24:19.985Z,2.997
2023-07-24T00:24:52.969Z,2.387
2023-07-24T00:25:24.193Z,2.387
2023-07-24T00:25:57.009Z,2.387
2023-07-24T00:26:28.418Z,2.997
2023-07-24T00:27:01.030Z,2.387
2023-07-24T00:27:31.934Z,2.387
2023-07-24T00:28:04.805Z,2.997
2023-07-24T00:28:36.103Z,2.997
2023-07-24T00:29:08.845Z,2.997
2023-07-24T00:29:40.029Z,2.387
2023-07-24T00:30:13.835Z,2.387
2023-07-24T00:30:44.107Z,1.803
2023-07-24T00:31:16.812Z,1.803
2023-07-24T00:31:48.027Z,2.387
2023-07-24T00:32:21.167Z,2.387
2023-07-24T00:32:52.093Z,1.803
2023-07-24T00:33:25.039Z,1.803
2023-07-24T00:33:56.120Z,1.803
2023-07-24T00:34:29.794Z,1.803
2023-07-24T00:34:59.963Z,1.803
2023-07-24T00:35:33.331Z,2.387
2023-07-24T00:36:03.934Z,1.803
2023-07-24T00:36:36.892Z,1.803
2023-07-24T00:37:08.027Z,1.803
2023-07-24T00:37:41.065Z,1.193
2023-07-24T00:38:12.031Z,1.193
2023-07-24T00:38:44.775Z,1.803
2023-07-24T00:39:16.036Z,1.803
2023-07-24T00:39:48.860Z,1.803
2023-07-24T00:40:20.262Z,1.803
2023-07-24T00:40:52.945Z,1.193
2023-07-24T00:41:24.092Z,1.803
2023-07-24T00:41:56.877Z,1.803
2023-07-24T00:42:28.028Z,1.803
2023-07-24T00:43:01.035Z,1.803
2023-07-24T00:43:31.919Z,1.803
2023-07-24T00:44:04.899Z,2.387
2023-07-24T00:44:36.030Z,2.997
2023-07-24T00:45:09.956Z,2.387
2023-07-24T00:45:40.062Z,2.997
2023-07-24T00:46:12.863Z,3.606
2023-07-24T00:46:44.171Z,3.606
2023-07-24T00:47:17.022Z,4.191
2023-07-24T00:47:47.989Z,4.191
2023-07-24T00:48:21.029Z,4.191
2023-07-24T00:48:52.169Z,4.800
2023-07-24T00:49:26.642Z,4.800
2023-07-24T00:49:56.033Z,4.800
2023-07-24T00:50:29.403Z,5.994
2023-07-24T00:51:00.001Z,5.410
2023-07-24T00:51:32.868Z,5.410
2023-07-24T00:52:04.045Z,5.994
2023-07-24T00:52:36.994Z,6.604
2023-07-24T00:53:07.997Z,5.994
2023-07-24T00:53:40.954Z,5.410
2023-07-24T00:54:12.258Z,5.994
2023-07-24T00:54:44.882Z,5.410
2023-07-24T00:55:16.352Z,5.994
2023-07-24T00:55:51.202Z,5.410
2023-07-24T00:56:19.956Z,5.410
2023-07-24T00:56:52.933Z,4.800
2023-07-24T00:57:24.152Z,4.800
2023-07-24T00:57:57.067Z,4.800
2023-07-24T00:58:27.970Z,5.410
2023-07-24T00:59:00.726Z,5.410
2023-07-24T00:59:32.069Z,5.410
2023-07-24T01:00:06.616Z,4.800
2023-07-24T01:00:36.112Z,4.800
2023-07-24T01:01:08.931Z,4.800
2023-07-24T01:01:40.142Z,3.606
2023-07-24T01:02:12.986Z,3.606
2023-07-24T01:02:44.075Z,3.606
2023-07-24T01:03:16.916Z,4.191
2023-07-24T01:03:48.001Z,3.606
2023-07-24T01:04:20.929Z,3.606
2023-07-24T01:04:52.084Z,2.997
2023-07-24T01:05:25.118Z,2.997
2023-07-24T01:05:56.063Z,2.387
2023-07-24T01:06:29.458Z,2.387
2023-07-24T01:07:00.124Z,1.803
2023-07-24T01:07:33.057Z,1.803
2023-07-24T01:08:04.031Z,1.193
2023-07-24T01:08:37.159Z,1.193
2023-07-24T01:09:07.919Z,1.193
2023-07-24T01:09:40.785Z,.609
2023-07-24T01:10:12.336Z,.609
2023-07-24T01:10:45.239Z,.609
2023-07-24T01:11:16.064Z,.609
2023-07-24T01:11:49.869Z,.609
2023-07-24T01:12:20.067Z,1.193
2023-07-24T01:12:53.001Z,.609
2023-07-24T01:13:23.993Z,.609
2023-07-24T01:13:56.953Z,.609
2023-07-24T01:14:28.140Z,.609
2023-07-24T01:15:02.222Z,.609
2023-07-24T01:15:32.140Z,.609
2023-07-24T01:16:05.161Z,.609
2023-07-24T01:16:36.036Z,.609
2023-07-24T01:17:08.899Z,.609
2023-07-24T01:17:40.231Z,.609
2023-07-24T01:18:13.002Z,.609
2023-07-24T01:18:44.011Z,.609
2023-07-24T01:19:16.831Z,.609
2023-07-24T01:19:48.124Z,.609
2023-07-24T01:20:21.353Z,.609
2023-07-24T01:20:52.061Z,.609
2023-07-24T01:21:25.015Z,.609
2023-07-24T01:21:55.923Z,0
2023-07-24T01:22:28.936Z,0
2023-07-24T01:22:59.986Z,0
2023-07-24T01:23:33.043Z,0
2023-07-24T01:24:03.918Z,0
2023-07-24T01:24:36.824Z,0
2023-07-24T01:25:08.194Z,0
2023-07-24T01:25:40.668Z,0
2023-07-24T01:26:11.867Z,0
2023-07-24T01:26:44.677Z,0
2023-07-24T01:27:16.105Z,0
2023-07-24T01:27:48.794Z,0
2023-07-24T01:28:20.125Z,0
2023-07-24T01:28:53.891Z,0
2023-07-24T01:29:23.812Z,0
2023-07-24T01:29:56.676Z,0
2023-07-24T01:30:29.047Z,0
2023-07-24T01:31:00.950Z,0
2023-07-24T01:31:31.789Z,0
2023-07-24T01:32:04.781Z,0
2023-07-24T01:32:36.035Z,0
2023-07-24T01:33:08.817Z,0
2023-07-24T01:33:39.791Z,0
2023-07-24T01:34:12.962Z,0
2023-07-24T01:34:44.080Z,0
2023-07-24T01:35:16.987Z,0
2023-07-24T01:35:47.904Z,0
2023-07-24T01:36:20.842Z,0
2023-07-24T01:36:51.830Z,0
2023-07-24T01:37:24.973Z,0
2023-07-24T01:37:55.967Z,0
2023-07-24T01:38:29.131Z,0
2023-07-24T01:38:59.874Z,0
2023-07-24T01:39:32.738Z,0
2023-07-24T01:40:04.211Z,0
2023-07-24T01:40:36.675Z,0
2023-07-24T01:41:07.875Z,0
2023-07-24T01:41:40.686Z,0
2023-07-24T01:42:11.842Z,0
2023-07-24T01:42:44.808Z,0
2023-07-24T01:43:15.962Z,0
2023-07-24T01:43:48.925Z,0
2023-07-24T01:44:19.827Z,0
2023-07-24T01:44:52.837Z,0
2023-07-24T01:45:25.008Z,0
2023-07-24T01:45:57.020Z,0
2023-07-24T01:46:28.405Z,0
2023-07-24T01:47:00.804Z,0
2023-07-24T01:47:31.876Z,0
2023-07-24T01:48:04.973Z,0
2023-07-24T01:48:35.951Z,0
2023-07-24T01:49:08.868Z,0
2023-07-24T01:49:39.858Z,0
2023-07-24T01:50:12.923Z,0
2023-07-24T01:50:43.945Z,0
2023-07-24T01:51:16.628Z,0
2023-07-24T01:51:47.930Z,0
2023-07-24T01:52:20.883Z,0
2023-07-24T01:52:51.996Z,0
2023-07-24T01:53:24.569Z,0
2023-07-24T01:53:55.835Z,0
2023-07-24T01:54:28.933Z,0
2023-07-24T01:54:59.837Z,0
2023-07-24T01:55:33.223Z,0
2023-07-24T01:56:04.023Z,0
2023-07-24T01:56:37.076Z,0
2023-07-24T01:57:07.904Z,0
2023-07-24T01:57:40.890Z,0
2023-07-24T01:58:12.033Z,0
2023-07-24T01:58:44.592Z,0
2023-07-24T01:59:15.912Z,0
2023-07-24T01:59:48.841Z,0
2023-07-24T02:00:20.831Z,0
2023-07-24T02:00:36.295Z,0
2023-07-24T02:01:08.035Z,0
2023-07-24T02:01:39.934Z,0
2023-07-24T02:02:12.771Z,0
2023-07-24T02:02:43.972Z,0
2023-07-24T02:03:16.812Z,0
2023-07-24T02:03:47.883Z,0
2023-07-24T02:04:20.974Z,0
2023-07-24T02:04:51.972Z,0
2023-07-24T02:05:24.991Z,0
2023-07-24T02:05:55.878Z,0
2023-07-24T02:06:29.798Z,0
2023-07-24T02:06:59.778Z,0
2023-07-24T02:07:32.855Z,0
2023-07-24T02:08:03.925Z,0
2023-07-24T02:08:36.848Z,0
2023-07-24T02:09:07.773Z,0
2023-07-24T02:09:40.626Z,0
2023-07-24T02:10:12.261Z,0
2023-07-24T02:10:45.498Z,0
2023-07-24T02:11:15.914Z,0
2023-07-24T02:11:48.769Z,0
2023-07-24T02:12:19.952Z,0
2023-07-24T02:12:52.861Z,0
2023-07-24T02:13:24.018Z,0
2023-07-24T02:13:56.753Z,0
2023-07-24T02:14:27.816Z,0
2023-07-24T02:15:02.375Z,0
2023-07-24T02:15:31.988Z,0
2023-07-24T02:16:04.864Z,0
2023-07-24T02:16:35.919Z,0
2023-07-24T02:17:08.836Z,0
2023-07-24T02:17:39.976Z,0
2023-07-24T02:18:12.853Z,0
2023-07-24T02:18:43.943Z,0
2023-07-24T02:19:16.752Z,0
2023-07-24T02:19:47.803Z,0
2023-07-24T02:20:21.070Z,0
2023-07-24T02:20:52.090Z,0
2023-07-24T02:21:25.777Z,0
2023-07-24T02:21:55.965Z,0
2023-07-24T02:22:31.944Z,0
2023-07-24T02:22:59.927Z,0
2023-07-24T02:23:32.516Z,0
2023-07-24T02:24:04.005Z,0
2023-07-24T02:24:37.020Z,0
2023-07-24T02:25:08.104Z,0
2023-07-24T02:25:40.844Z,0
2023-07-24T02:26:12.015Z,0
2023-07-24T02:26:44.930Z,0
2023-07-24T02:27:15.826Z,0
2023-07-24T02:27:49.143Z,0
2023-07-24T02:28:20.098Z,0
2023-07-24T02:28:53.195Z,0
2023-07-24T02:29:23.936Z,0
2023-07-24T02:29:56.516Z,0
2023-07-24T02:30:28.853Z,0
2023-07-24T02:31:01.056Z,0
2023-07-24T02:31:32.104Z,0
2023-07-24T02:32:04.935Z,0
2023-07-24T02:32:35.900Z,0
2023-07-24T02:33:08.897Z,0
2023-07-24T02:33:39.912Z,0
2023-07-24T02:34:13.920Z,0
2023-07-24T02:34:44.056Z,0
2023-07-24T02:35:17.025Z,0
2023-07-24T02:35:47.957Z,0
2023-07-24T02:36:20.747Z,0
2023-07-24T02:36:51.984Z,0
2023-07-24T02:37:25.015Z,0
2023-07-24T02:37:55.929Z,0
2023-07-24T02:38:28.733Z,0
2023-07-24T02:38:59.956Z,0
2023-07-24T02:39:32.781Z,0
2023-07-24T02:40:04.258Z,0
2023-07-24T02:40:36.808Z,0
2023-07-24T02:41:08.030Z,0
2023-07-24T02:41:40.547Z,0
2023-07-24T02:42:11.935Z,0
2023-07-24T02:42:44.894Z,0
2023-07-24T02:43:15.886Z,0
2023-07-24T02:43:48.970Z,0
2023-07-24T02:44:19.911Z,0
2023-07-24T02:44:52.667Z,0
2023-07-24T02:45:24.816Z,0
2023-07-24T02:45:57.210Z,0
2023-07-24T02:46:28.444Z,0
2023-07-24T02:47:00.932Z,0
2023-07-24T02:47:32.010Z,0
2023-07-24T02:48:05.009Z,0
2023-07-24T02:48:36.005Z,0
2023-07-24T02:49:08.660Z,0
2023-07-24T02:49:39.908Z,0
2023-07-24T02:50:13.043Z,0
2023-07-24T02:50:43.891Z,0
2023-07-24T02:51:16.722Z,0
2023-07-24T02:51:47.990Z,0
2023-07-24T02:52:20.824Z,0
2023-07-24T02:52:51.909Z,0
2023-07-24T02:53:24.952Z,0
2023-07-24T02:53:56.041Z,0
2023-07-24T02:54:28.626Z,0
2023-07-24T02:54:59.925Z,0
2023-07-24T02:55:33.108Z,0
2023-07-24T02:56:03.896Z,0
2023-07-24T02:56:36.829Z,0
2023-07-24T02:57:07.945Z,0
2023-07-24T02:57:40.846Z,0
2023-07-24T02:58:11.839Z,0
2023-07-24T02:58:44.961Z,0
2023-07-24T02:59:15.814Z,0
2023-07-24T02:59:48.876Z,0
2023-07-24T03:00:21.024Z,0
2023-07-24T03:00:53.001Z,0
2023-07-24T03:01:23.958Z,0
2023-07-24T03:01:56.893Z,0
2023-07-24T03:02:28.018Z,0
2023-07-24T03:03:01.060Z,0
2023-07-24T03:03:31.874Z,0
2023-07-24T03:04:04.670Z,0
2023-07-24T03:04:35.842Z,0
2023-07-24T03:05:09.113Z,0
2023-07-24T03:05:39.851Z,0
2023-07-24T03:06:12.811Z,0
2023-07-24T03:06:44.015Z,0
2023-07-24T03:07:16.787Z,0
2023-07-24T03:07:47.923Z,0
2023-07-24T03:08:20.874Z,0
2023-07-24T03:08:52.032Z,0
2023-07-24T03:09:24.624Z,0
2023-07-24T03:09:56.016Z,0
2023-07-24T03:10:29.103Z,0
2023-07-24T03:10:59.865Z,0
2023-07-24T03:11:32.799Z,0
2023-07-24T03:12:03.989Z,0
2023-07-24T03:12:36.931Z,0
2023-07-24T03:13:07.911Z,0
2023-07-24T03:13:40.919Z,0
2023-07-24T03:14:11.969Z,0
2023-07-24T03:14:44.717Z,0
2023-07-24T03:15:16.813Z,0
2023-07-24T03:15:49.143Z,0
2023-07-24T03:16:20.035Z,0
2023-07-24T03:16:53.608Z,0
2023-07-24T03:17:24.084Z,0
2023-07-24T03:17:57.142Z,0
2023-07-24T03:18:27.876Z,0
2023-07-24T03:19:00.932Z,0
2023-07-24T03:19:31.980Z,0
2023-07-24T03:20:05.279Z,0
2023-07-24T03:20:35.856Z,0
2023-07-24T03:21:08.886Z,0
2023-07-24T03:21:40.004Z,0
2023-07-24T03:22:12.678Z,0
2023-07-24T03:22:43.896Z,0
2023-07-24T03:23:17.008Z,0
2023-07-24T03:23:48.047Z,0
2023-07-24T03:24:20.681Z,0
2023-07-24T03:24:52.046Z,0
2023-07-24T03:25:25.257Z,0
2023-07-24T03:25:55.913Z,0
2023-07-24T03:26:29.213Z,0
2023-07-24T03:26:59.923Z,0
2023-07-24T03:27:33.044Z,0
2023-07-24T03:28:03.850Z,0
2023-07-24T03:28:36.790Z,0
2023-07-24T03:29:08.040Z,0
2023-07-24T03:29:40.543Z,0
2023-07-24T03:30:12.852Z,0
2023-07-24T03:30:44.965Z,0
2023-07-24T03:31:16.116Z,0
2023-07-24T03:31:48.663Z,0
2023-07-24T03:32:19.929Z,0
2023-07-24T03:32:53.088Z,0
2023-07-24T03:33:23.769Z,0
2023-07-24T03:33:56.681Z,0
2023-07-24T03:34:27.923Z,0
2023-07-24T03:35:01.341Z,0
2023-07-24T03:35:31.905Z,0
2023-07-24T03:36:04.762Z,0
2023-07-24T03:36:35.911Z,0
2023-07-24T03:37:08.932Z,0
2023-07-24T03:37:39.937Z,0
2023-07-24T03:38:12.996Z,0
2023-07-24T03:38:44.103Z,0
2023-07-24T03:39:16.607Z,0
2023-07-24T03:39:47.961Z,0
2023-07-24T03:40:21.027Z,0
2023-07-24T03:40:51.816Z,0
2023-07-24T03:41:08.092Z,0
2023-07-24T03:41:39.761Z,0
2023-07-24T03:42:11.869Z,0
2023-07-24T03:42:45.107Z,0
2023-07-24T03:43:15.923Z,0
2023-07-24T03:43:48.894Z,0
2023-07-24T03:44:19.987Z,0
2023-07-24T03:44:52.843Z,0
2023-07-24T03:45:24.778Z,0
2023-07-24T03:45:56.973Z,0
2023-07-24T03:46:28.584Z,0
2023-07-24T03:47:01.296Z,0
2023-07-24T03:47:32.203Z,0
2023-07-24T03:48:05.094Z,0
2023-07-24T03:48:36.207Z,0
2023-07-24T03:49:08.862Z,0
2023-07-24T03:49:40.207Z,0
2023-07-24T03:50:13.248Z,0
2023-07-24T03:50:44.126Z,0
2023-07-24T03:51:17.169Z,0
2023-07-24T03:51:48.163Z,0
2023-07-24T03:52:21.312Z,0
2023-07-24T03:52:52.122Z,0
2023-07-24T03:53:24.930Z,0
2023-07-24T03:53:56.231Z,0
2023-07-24T03:54:29.098Z,0
2023-07-24T03:55:00.124Z,0
2023-07-24T03:55:33.362Z,0
2023-07-24T03:56:04.265Z,0
2023-07-24T03:56:37.024Z,0
2023-07-24T03:57:08.257Z,0
2023-07-24T03:57:41.092Z,0
2023-07-24T03:58:12.035Z,0
2023-07-24T03:58:45.055Z,0
2023-07-24T03:59:16.241Z,0
2023-07-24T03:59:48.927Z,0
2023-07-24T04:00:21.122Z,0
2023-07-24T04:00:53.145Z,0
2023-07-24T04:01:24.205Z,0
2023-07-24T04:01:56.889Z,0
2023-07-24T04:02:28.210Z,0
2023-07-24T04:03:01.115Z,0
2023-07-24T04:03:32.299Z,0
2023-07-24T04:04:05.001Z,0
2023-07-24T04:04:36.146Z,0
2023-07-24T04:05:09.149Z,0
2023-07-24T04:05:39.998Z,0
2023-07-24T04:06:12.776Z,0
2023-07-24T04:06:44.324Z,0
2023-07-24T04:07:16.939Z,0
2023-07-24T04:07:48.118Z,0
2023-07-24T04:08:21.018Z,0
2023-07-24T04:08:52.324Z,0
2023-07-24T04:09:25.110Z,0
2023-07-24T04:09:56.248Z,0
2023-07-24T04:10:29.359Z,0
2023-07-24T04:11:00.213Z,0
2023-07-24T04:11:33.080Z,0
2023-07-24T04:12:04.404Z,0
2023-07-24T04:12:37.133Z,0
2023-07-24T04:13:08.320Z,0
2023-07-24T04:13:41.114Z,0
2023-07-24T04:14:12.368Z,0
2023-07-24T04:14:45.009Z,0
2023-07-24T04:15:17.279Z,0
2023-07-24T04:15:49.215Z,0
2023-07-24T04:16:20.209Z,0
2023-07-24T04:16:53.083Z,0
2023-07-24T04:17:24.357Z,0
2023-07-24T04:17:57.004Z,0
2023-07-24T04:18:28.369Z,0
2023-07-24T04:19:01.046Z,0
2023-07-24T04:19:32.323Z,0
2023-07-24T04:20:07.185Z,0
2023-07-24T04:20:36.377Z,0
2023-07-24T04:21:09.109Z,0
2023-07-24T04:21:40.116Z,0
2023-07-24T04:22:12.993Z,0
2023-07-24T04:22:44.148Z,0
2023-07-24T04:23:17.132Z,0
2023-07-24T04:23:48.110Z,0
2023-07-24T04:24:21.005Z,0
2023-07-24T04:24:52.447Z,0
2023-07-24T04:25:25.257Z,0
2023-07-24T04:25:56.319Z,0
2023-07-24T04:26:29.396Z,0
2023-07-24T04:27:00.241Z,0
2023-07-24T04:27:33.861Z,0
2023-07-24T04:28:04.293Z,0
2023-07-24T04:28:37.009Z,0
2023-07-24T04:29:08.156Z,0
2023-07-24T04:29:41.890Z,0
2023-07-24T04:30:13.327Z,0
2023-07-24T04:30:45.192Z,0
2023-07-24T04:31:16.139Z,0
2023-07-24T04:31:48.966Z,0
2023-07-24T04:32:20.237Z,0
2023-07-24T04:32:52.921Z,0
2023-07-24T04:33:24.114Z,0
2023-07-24T04:33:57.021Z,0
2023-07-24T04:34:28.297Z,0
2023-07-24T04:35:01.272Z,0
2023-07-24T04:35:32.151Z,0
2023-07-24T04:36:05.014Z,0
2023-07-24T04:36:36.126Z,0
2023-07-24T04:37:09.062Z,0
2023-07-24T04:37:40.177Z,0
2023-07-24T04:38:13.156Z,0
2023-07-24T04:38:44.101Z,0
2023-07-24T04:39:16.921Z,0
2023-07-24T04:39:48.200Z,0
2023-07-24T04:40:21.125Z,0
2023-07-24T04:40:52.341Z,0
2023-07-24T04:41:25.023Z,0
2023-07-24T04:41:56.189Z,0
2023-07-24T04:42:29.057Z,0
2023-07-24T04:43:00.178Z,0
2023-07-24T04:43:33.343Z,0
2023-07-24T04:44:04.182Z,0
2023-07-24T04:44:37.175Z,0
2023-07-24T04:45:09.299Z,0
2023-07-24T04:45:41.287Z,0
2023-07-24T04:46:12.213Z,0
2023-07-24T04:46:45.220Z,0
2023-07-24T04:47:16.296Z,0
2023-07-24T04:47:49.098Z,0
2023-07-24T04:48:20.148Z,0
2023-07-24T04:48:53.062Z,0
2023-07-24T04:49:24.094Z,0
2023-07-24T04:49:57.100Z,0
2023-07-24T04:50:28.463Z,0
2023-07-24T04:51:00.870Z,0
2023-07-24T04:51:34.576Z,0
2023-07-24T04:52:05.284Z,0
2023-07-24T04:52:36.329Z,0
2023-07-24T04:53:09.245Z,0
2023-07-24T04:53:40.205Z,0
2023-07-24T04:54:13.095Z,0
2023-07-24T04:54:44.364Z,0
2023-07-24T04:55:17.465Z,0
2023-07-24T04:55:48.203Z,0
2023-07-24T04:56:21.203Z,0
2023-07-24T04:56:52.099Z,0
2023-07-24T04:57:26.169Z,0
2023-07-24T04:57:56.258Z,0
2023-07-24T04:58:29.195Z,0
2023-07-24T04:59:00.076Z,0
2023-07-24T04:59:32.988Z,0
2023-07-24T05:00:05.733Z,0
2023-07-24T05:00:37.667Z,0
2023-07-24T05:01:08.174Z,0
2023-07-24T05:01:41.196Z,0
2023-07-24T05:02:12.361Z,0
2023-07-24T05:02:45.083Z,0
2023-07-24T05:03:16.330Z,0
2023-07-24T05:03:49.133Z,0
2023-07-24T05:04:20.188Z,0
2023-07-24T05:04:53.204Z,0
2023-07-24T05:05:24.472Z,0
2023-07-24T05:05:56.984Z,0
2023-07-24T05:06:28.572Z,0
2023-07-24T05:07:01.197Z,0
2023-07-24T05:07:32.342Z,0
2023-07-24T05:08:05.034Z,0
2023-07-24T05:08:36.163Z,0
2023-07-24T05:09:10.053Z,0
2023-07-24T05:09:40.064Z,0
2023-07-24T05:10:13.179Z,0
2023-07-24T05:10:44.254Z,0
2023-07-24T05:11:16.952Z,0
2023-07-24T05:11:48.102Z,0
2023-07-24T05:12:21.130Z,.609
2023-07-24T05:12:52.469Z,.609
2023-07-24T05:13:25.022Z,.609
2023-07-24T05:13:56.309Z,.609
2023-07-24T05:14:29.255Z,.609
2023-07-24T05:15:01.891Z,.609
2023-07-24T05:15:33.449Z,.609
2023-07-24T05:16:04.378Z,.609
2023-07-24T05:16:38.369Z,.609
2023-07-24T05:17:08.285Z,.609
2023-07-24T05:17:41.403Z,.609
2023-07-24T05:18:12.438Z,.609
2023-07-24T05:18:45.183Z,.609
2023-07-24T05:19:16.269Z,.609
2023-07-24T05:19:49.186Z,.609
2023-07-24T05:20:20.903Z,.609
2023-07-24T05:20:53.325Z,.609
2023-07-24T05:21:24.246Z,.609
2023-07-24T05:21:58.060Z,0
2023-07-24T05:22:28.040Z,0
2023-07-24T05:23:01.057Z,0
2023-07-24T05:23:32.260Z,0
2023-07-24T05:24:05.275Z,0
2023-07-24T05:24:36.186Z,0
2023-07-24T05:25:10.113Z,0
2023-07-24T05:25:40.166Z,0
2023-07-24T05:26:13.202Z,0
2023-07-24T05:26:44.133Z,0
2023-07-24T05:27:17.308Z,0
2023-07-24T05:27:48.200Z,0
2023-07-24T05:28:21.000Z,0
2023-07-24T05:28:52.214Z,0
2023-07-24T05:29:25.895Z,0
2023-07-24T05:29:56.149Z,0
2023-07-24T05:30:33.082Z,0
2023-07-24T05:31:00.280Z,0
2023-07-24T05:31:33.152Z,0
2023-07-24T05:32:04.082Z,0
2023-07-24T05:32:37.191Z,0
2023-07-24T05:33:08.312Z,0
2023-07-24T05:33:41.533Z,0
2023-07-24T05:34:12.545Z,0
2023-07-24T05:34:46.497Z,0
2023-07-24T05:35:16.633Z,0
2023-07-24T05:35:48.929Z,0
2023-07-24T05:36:20.277Z,0
2023-07-24T05:36:53.340Z,0
2023-07-24T05:37:24.121Z,0
2023-07-24T05:37:58.366Z,0
2023-07-24T05:38:28.595Z,0
2023-07-24T05:39:01.653Z,0
2023-07-24T05:39:32.190Z,0
2023-07-24T05:40:05.247Z,0
2023-07-24T05:40:36.577Z,0
2023-07-24T05:41:09.227Z,0
2023-07-24T05:41:41.074Z,0
2023-07-24T05:42:13.476Z,0
2023-07-24T05:42:44.495Z,0
2023-07-24T05:43:17.442Z,0
2023-07-24T05:43:48.599Z,0
2023-07-24T05:44:21.385Z,0
2023-07-24T05:44:52.461Z,0
2023-07-24T05:45:09.737Z,0
2023-07-24T05:45:40.590Z,0
2023-07-24T05:46:12.594Z,0
2023-07-24T05:46:44.683Z,0
2023-07-24T05:47:16.443Z,0
2023-07-24T05:47:49.369Z,0
2023-07-24T05:48:20.546Z,0
2023-07-24T05:48:53.426Z,0
2023-07-24T05:49:24.418Z,0
2023-07-24T05:49:57.394Z,0
2023-07-24T05:50:28.837Z,0
2023-07-24T05:51:01.267Z,0
2023-07-24T05:51:32.589Z,0
2023-07-24T05:52:05.659Z,0
2023-07-24T05:52:36.535Z,0
2023-07-24T05:53:09.341Z,0
2023-07-24T05:53:40.445Z,0
2023-07-24T05:54:13.376Z,0
2023-07-24T05:54:44.386Z,0
2023-07-24T05:55:17.424Z,0
2023-07-24T05:55:48.569Z,0
2023-07-24T05:56:21.280Z,0
2023-07-24T05:56:52.651Z,0
2023-07-24T05:57:25.549Z,0
2023-07-24T05:57:56.559Z,0
2023-07-24T05:58:29.252Z,0
2023-07-24T05:59:00.465Z,0
2023-07-24T05:59:33.610Z,0
2023-07-24T06:00:06.154Z,0
2023-07-24T06:00:37.565Z,0
2023-07-24T06:01:08.665Z,0
2023-07-24T06:01:41.558Z,0
2023-07-24T06:02:12.500Z,0
2023-07-24T06:02:45.529Z,0
2023-07-24T06:03:16.734Z,0
2023-07-24T06:03:50.159Z,0
2023-07-24T06:04:20.684Z,0
2023-07-24T06:04:53.564Z,0
2023-07-24T06:05:24.708Z,0
2023-07-24T06:05:57.315Z,0
2023-07-24T06:06:28.913Z,0
2023-07-24T06:07:01.644Z,0
2023-07-24T06:07:32.454Z,0
2023-07-24T06:08:05.437Z,0
2023-07-24T06:08:36.624Z,0
2023-07-24T06:09:10.221Z,0
2023-07-24T06:09:40.378Z,0
2023-07-24T06:10:13.661Z,0
2023-07-24T06:10:44.556Z,0
2023-07-24T06:11:17.219Z,0
2023-07-24T06:11:48.575Z,0
2023-07-24T06:12:21.529Z,0
2023-07-24T06:12:52.474Z,0
2023-07-24T06:13:25.226Z,0
2023-07-24T06:13:56.429Z,0
2023-07-24T06:14:29.464Z,0
2023-07-24T06:15:01.863Z,0
2023-07-24T06:15:34.470Z,0
2023-07-24T06:16:04.673Z,0
2023-07-24T06:16:37.641Z,0
2023-07-24T06:17:08.500Z,0
2023-07-24T06:17:41.539Z,0
2023-07-24T06:18:12.608Z,0
2023-07-24T06:18:45.379Z,0
2023-07-24T06:19:16.511Z,0
2023-07-24T06:19:49.460Z,0
2023-07-24T06:20:20.757Z,0
2023-07-24T06:20:53.307Z,0
2023-07-24T06:21:24.704Z,0
2023-07-24T06:21:57.257Z,0
2023-07-24T06:22:30.577Z,0
2023-07-24T06:23:02.497Z,0
2023-07-24T06:23:33.750Z,0
2023-07-24T06:24:05.610Z,0
2023-07-24T06:24:37.651Z,0
2023-07-24T06:25:10.713Z,0
2023-07-24T06:25:41.237Z,0
2023-07-24T06:26:13.422Z,0
2023-07-24T06:26:44.626Z,0
2023-07-24T06:27:17.621Z,0
2023-07-24T06:27:48.548Z,0
2023-07-24T06:28:21.797Z,0
2023-07-24T06:28:52.759Z,0
2023-07-24T06:29:25.341Z,0
2023-07-24T06:30:08.810Z,0
2023-07-24T06:30:30.795Z,0
2023-07-24T06:31:00.494Z,0
2023-07-24T06:31:33.371Z,0
2023-07-24T06:32:04.564Z,0
2023-07-24T06:32:45.632Z,0
2023-07-24T06:33:08.538Z,0
2023-07-24T06:33:40.565Z,0
2023-07-24T06:34:12.578Z,0
2023-07-24T06:34:44.494Z,0
2023-07-24T06:35:17.736Z,0
2023-07-24T06:35:48.575Z,0
2023-07-24T06:36:21.241Z,0
2023-07-24T06:36:52.668Z,0
2023-07-24T06:37:25.420Z,0
2023-07-24T06:37:56.800Z,0
2023-07-24T06:38:30.024Z,0
2023-07-24T06:39:01.565Z,0
2023-07-24T06:39:33.743Z,0
2023-07-24T06:40:05.291Z,0
2023-07-24T06:40:38.582Z,0
2023-07-24T06:41:09.714Z,0
2023-07-24T06:41:41.460Z,0
2023-07-24T06:42:12.558Z,0
2023-07-24T06:42:46.833Z,0
2023-07-24T06:43:16.994Z,0
2023-07-24T06:43:49.412Z,0
2023-07-24T06:44:20.670Z,0
2023-07-24T06:44:53.862Z,0
2023-07-24T06:45:25.819Z,0
2023-07-24T06:45:58.531Z,0
2023-07-24T06:46:28.730Z,0
2023-07-24T06:47:01.588Z,0
2023-07-24T06:47:33.015Z,0
2023-07-24T06:48:05.788Z,0
2023-07-24T06:48:36.636Z,0
2023-07-24T06:49:09.622Z,0
2023-07-24T06:49:40.719Z,0
2023-07-24T06:50:13.754Z,0
2023-07-24T06:50:44.784Z,0
2023-07-24T06:51:17.679Z,0
2023-07-24T06:51:48.458Z,0
2023-07-24T06:52:21.582Z,0
2023-07-24T06:52:52.598Z,0
2023-07-24T06:53:25.494Z,0
2023-07-24T06:53:56.628Z,0
2023-07-24T06:54:29.500Z,0
2023-07-24T06:55:01.357Z,0
2023-07-24T06:55:33.601Z,0
2023-07-24T06:56:05.017Z,0
2023-07-24T06:56:37.493Z,0
2023-07-24T06:57:08.604Z,0
2023-07-24T06:57:41.463Z,0
2023-07-24T06:58:13.092Z,0
2023-07-24T06:58:45.607Z,0
2023-07-24T06:59:16.597Z,0
2023-07-24T06:59:49.489Z,0
2023-07-24T07:00:21.962Z,0
2023-07-24T07:00:53.606Z,0
2023-07-24T07:01:24.702Z,0
2023-07-24T07:01:57.620Z,0
2023-07-24T07:02:28.821Z,0
2023-07-24T07:03:01.841Z,0
2023-07-24T07:03:32.696Z,0
2023-07-24T07:04:05.854Z,0
2023-07-24T07:04:36.486Z,0
2023-07-24T07:05:09.746Z,0
2023-07-24T07:05:40.605Z,0
2023-07-24T07:06:28.275Z,0
2023-07-24T07:06:44.767Z,0
2023-07-24T07:07:17.611Z,0
2023-07-24T07:07:48.685Z,0
2023-07-24T07:08:21.267Z,0
2023-07-24T07:08:52.528Z,0
2023-07-24T07:09:25.646Z,0
2023-07-24T07:09:56.660Z,0
2023-07-24T07:10:30.783Z,0
2023-07-24T07:11:00.835Z,0
2023-07-24T07:11:33.415Z,0
2023-07-24T07:12:04.544Z,0
2023-07-24T07:12:37.751Z,0
2023-07-24T07:13:08.487Z,0
2023-07-24T07:13:41.462Z,0
2023-07-24T07:14:12.735Z,0
2023-07-24T07:14:45.435Z,0
2023-07-24T07:15:17.605Z,0
2023-07-24T07:15:49.725Z,0
2023-07-24T07:16:20.837Z,0
2023-07-24T07:16:53.496Z,0
2023-07-24T07:17:24.479Z,0
2023-07-24T07:17:58.184Z,0
2023-07-24T07:18:28.694Z,0
2023-07-24T07:19:01.269Z,0
2023-07-24T07:19:32.727Z,0
2023-07-24T07:20:05.701Z,0
2023-07-24T07:20:36.586Z,0
2023-07-24T07:21:09.776Z,0
2023-07-24T07:21:40.704Z,0
2023-07-24T07:22:14.097Z,0
2023-07-24T07:22:44.491Z,0
2023-07-24T07:23:17.454Z,0
2023-07-24T07:23:48.642Z,0
2023-07-24T07:24:21.317Z,0
2023-07-24T07:24:52.866Z,0
2023-07-24T07:25:25.758Z,0
2023-07-24T07:25:56.746Z,0
2023-07-24T07:26:30.603Z,0
2023-07-24T07:27:01.168Z,0
2023-07-24T07:27:34.432Z,0
2023-07-24T07:28:05.115Z,0
2023-07-24T07:28:37.885Z,0
2023-07-24T07:29:08.796Z,0
2023-07-24T07:29:41.803Z,0
2023-07-24T07:30:14.271Z,0
2023-07-24T07:30:46.177Z,0
2023-07-24T07:31:16.833Z,0
2023-07-24T07:31:50.391Z,0
2023-07-24T07:32:20.603Z,0
2023-07-24T07:32:53.813Z,0
2023-07-24T07:33:24.758Z,0
2023-07-24T07:33:57.409Z,0
2023-07-24T07:34:28.641Z,0
2023-07-24T07:35:01.833Z,0
2023-07-24T07:35:32.483Z,0
2023-07-24T07:36:05.329Z,0
2023-07-24T07:36:36.809Z,0
2023-07-24T07:37:17.157Z,0
2023-07-24T07:37:41.232Z,0
2023-07-24T07:38:13.648Z,0
2023-07-24T07:38:44.934Z,0
2023-07-24T07:39:17.606Z,0
2023-07-24T07:39:48.817Z,0
2023-07-24T07:40:21.926Z,0
2023-07-24T07:40:53.349Z,0
2023-07-24T07:41:26.474Z,0
2023-07-24T07:42:08.128Z,0
2023-07-24T07:42:30.057Z,0
2023-07-24T07:43:00.677Z,0
2023-07-24T07:43:33.412Z,0
2023-07-24T07:44:04.598Z,0
2023-07-24T07:44:38.591Z,0
2023-07-24T07:45:09.877Z,0
2023-07-24T07:45:41.586Z,0
2023-07-24T07:46:12.803Z,0
2023-07-24T07:46:45.292Z,0
2023-07-24T07:47:16.613Z,0
2023-07-24T07:47:49.446Z,0
2023-07-24T07:48:20.733Z,0
2023-07-24T07:48:53.499Z,0
2023-07-24T07:49:24.687Z,0