createdAt,value
2019-06-08T02:43:31.134Z,57.20
2019-06-08T02:46:02.205Z,55.20
2019-06-08T02:48:35.600Z,54.60
2019-06-08T02:51:08.587Z,55.10
2019-06-08T02:53:41.451Z,54.60
2019-06-08T02:56:12.586Z,54.70
2019-06-08T02:58:45.950Z,54.10
2019-06-08T03:01:18.037Z,55.10
2019-06-08T03:03:51.246Z,54.90
2019-06-08T03:06:23.159Z,54.10
2019-06-08T03:08:55.656Z,53.00
2019-06-08T03:11:27.727Z,53.50
2019-06-08T03:14:00.050Z,53.90
2019-06-08T03:16:31.238Z,52.90
2019-06-08T03:19:19.909Z,52.80
2019-06-08T03:21:36.827Z,53.00
2019-06-08T03:24:08.099Z,52.90
2019-06-08T03:26:41.313Z,52.50
2019-06-08T03:29:12.083Z,52.50
2019-06-08T03:31:51.040Z,52.00
2019-06-08T03:34:15.200Z,51.30
2019-06-08T03:36:54.861Z,52.30
2019-06-08T03:39:19.733Z,53.10
2019-06-08T03:41:50.601Z,51.80
2019-06-08T03:44:21.943Z,51.00
2019-06-08T03:46:52.794Z,51.20
2019-06-08T03:49:40.490Z,50.40
2019-06-08T03:51:56.403Z,51.20
2019-06-08T03:54:28.592Z,50.20
2019-06-08T03:56:59.634Z,50.70
2019-06-08T03:59:31.703Z,50.10
2019-06-08T04:02:02.893Z,49.90
2019-06-08T04:04:33.727Z,50.70
2019-06-08T04:07:05.475Z,49.90
2019-06-08T04:09:37.937Z,50.50
2019-06-08T04:12:10.180Z,51.10
2019-06-08T04:14:42.146Z,50.70
2019-06-08T04:17:13.653Z,50.40
2019-06-08T04:20:03.077Z,50.20
2019-06-08T04:22:16.781Z,49.20
2019-06-08T04:24:47.699Z,49.90
2019-06-08T04:27:20.080Z,49.30
2019-06-08T04:29:50.805Z,49.50
2019-06-08T04:32:21.747Z,50.50
2019-06-08T04:34:53.141Z,50.30
2019-06-08T04:37:24.272Z,49.40
2019-06-08T04:39:55.198Z,48.10
2019-06-08T04:42:26.367Z,49.30
2019-06-08T04:44:57.493Z,49.60
2019-06-08T04:47:28.332Z,48.70
2019-06-08T04:49:59.404Z,49.00
2019-06-08T04:52:30.194Z,48.80
2019-06-08T04:55:01.064Z,48.50
2019-06-08T04:57:32.187Z,47.40
2019-06-08T05:00:12.295Z,47.90
2019-06-08T05:02:36.102Z,48.10
2019-06-08T05:05:08.700Z,48.70
2019-06-08T05:07:41.375Z,47.50
2019-06-08T05:10:13.202Z,47.90
2019-06-08T05:12:45.637Z,48.10
2019-06-08T05:15:16.349Z,48.10
2019-06-08T05:17:47.650Z,48.20
2019-06-08T05:20:19.284Z,46.90
2019-06-08T05:22:50.248Z,47.10
2019-06-08T05:25:21.292Z,47.20
2019-06-08T05:27:52.290Z,48.10
2019-06-08T05:30:23.355Z,47.50
2019-06-08T05:32:54.272Z,46.70
2019-06-08T05:35:25.120Z,47.70
2019-06-08T05:37:56.076Z,47.60
2019-06-08T05:40:27.346Z,47.80
2019-06-08T05:42:58.277Z,48.00
2019-06-08T05:45:29.674Z,47.70
2019-06-08T05:48:03.384Z,48.60
2019-06-08T05:50:34.412Z,48.50
2019-06-08T05:53:05.804Z,48.30
2019-06-08T05:55:36.987Z,48.00
2019-06-08T05:58:08.179Z,48.70
2019-06-08T06:00:40.065Z,48.90
2019-06-08T06:03:10.963Z,49.00
2019-06-08T06:05:42.487Z,49.00
2019-06-08T06:08:19.045Z,49.70
2019-06-08T06:10:46.796Z,49.30
2019-06-08T06:13:18.102Z,48.70
2019-06-08T06:15:49.058Z,48.80
2019-06-08T06:18:20.303Z,48.10
2019-06-08T06:20:51.769Z,47.70
2019-06-08T06:23:23.026Z,47.80
2019-06-08T06:25:54.159Z,47.70
2019-06-08T06:28:25.182Z,47.60
2019-06-08T06:30:56.205Z,46.80
2019-06-08T06:33:27.454Z,46.00
2019-06-08T06:35:58.671Z,47.00
2019-06-08T06:38:29.319Z,47.30
2019-06-08T06:41:00.204Z,47.40
2019-06-08T06:43:31.346Z,46.80
2019-06-08T06:46:02.937Z,46.30
2019-06-08T06:48:33.848Z,46.40
2019-06-08T06:51:05.145Z,46.60
2019-06-08T06:53:36.194Z,47.00
2019-06-08T06:56:07.183Z,45.90
2019-06-08T06:58:38.154Z,45.90
2019-06-08T07:01:09.165Z,46.60
2019-06-08T07:03:40.140Z,45.30
2019-06-08T07:06:11.827Z,46.50
2019-06-08T07:08:44.030Z,46.10
2019-06-08T07:11:15.156Z,45.90
2019-06-08T07:13:46.622Z,46.10
2019-06-08T07:16:19.126Z,45.90
2019-06-08T07:18:50.216Z,46.20
2019-06-08T07:21:21.196Z,45.60
2019-06-08T07:23:54.494Z,46.30
2019-06-08T07:26:25.041Z,46.60
2019-06-08T07:28:56.491Z,46.10
2019-06-08T07:31:27.607Z,45.90
2019-06-08T07:34:00.025Z,45.50
2019-06-08T07:36:31.610Z,46.50
2019-06-08T07:39:02.465Z,46.00
2019-06-08T07:41:33.424Z,46.10
2019-06-08T07:44:04.501Z,46.30
2019-06-08T07:46:35.545Z,46.30
2019-06-08T07:49:06.720Z,46.60
2019-06-08T07:51:37.884Z,46.90
2019-06-08T07:54:08.467Z,47.50
2019-06-08T07:56:39.339Z,47.50
2019-06-08T07:59:10.482Z,47.10
2019-06-08T08:01:41.393Z,47.10
2019-06-08T08:04:12.406Z,47.20
2019-06-08T08:06:43.640Z,47.00
2019-06-08T08:09:14.631Z,47.00
2019-06-08T08:11:45.789Z,47.00
2019-06-08T08:14:17.156Z,46.90
2019-06-08T08:16:48.863Z,47.00
2019-06-08T08:19:19.832Z,46.70
2019-06-08T08:21:52.953Z,46.70
2019-06-08T08:24:23.416Z,47.00
2019-06-08T08:26:54.992Z,46.50
2019-06-08T08:29:28.177Z,46.50
2019-06-08T08:32:00.634Z,47.20
2019-06-08T08:34:31.496Z,46.80
2019-06-08T08:37:06.237Z,47.60
2019-06-08T08:39:34.734Z,47.60
2019-06-08T08:42:08.333Z,47.80
2019-06-08T08:44:38.472Z,47.60
2019-06-08T08:47:09.445Z,48.00
2019-06-08T08:49:40.504Z,48.00
2019-06-08T08:52:11.762Z,48.00
2019-06-08T08:54:42.881Z,48.30
2019-06-08T08:57:14.113Z,48.00
2019-06-08T08:59:47.577Z,48.10
2019-06-08T09:02:21.084Z,48.20
2019-06-08T09:04:50.620Z,47.90
2019-06-08T09:07:21.607Z,48.00
2019-06-08T09:09:53.482Z,48.30
2019-06-08T09:12:24.804Z,48.50
2019-06-08T09:14:56.720Z,48.50
2019-06-08T09:17:28.050Z,48.90
2019-06-08T09:20:03.272Z,48.60
2019-06-08T09:22:31.452Z,49.00
2019-06-08T09:25:04.327Z,49.30
2019-06-08T09:27:38.378Z,49.50
2019-06-08T09:30:10.426Z,49.60
2019-06-08T09:32:41.308Z,49.80
2019-06-08T09:35:12.600Z,49.90
2019-06-08T09:37:43.682Z,49.70
2019-06-08T09:40:14.604Z,49.70
2019-06-08T09:42:46.038Z,49.60
2019-06-08T09:45:18.178Z,49.50
2019-06-08T09:47:49.212Z,49.30
2019-06-08T09:50:20.503Z,49.50
2019-06-08T09:53:06.580Z,49.80
2019-06-08T09:55:24.469Z,50.00
2019-06-08T09:57:59.058Z,50.40
2019-06-08T10:00:29.262Z,50.60
2019-06-08T10:03:03.058Z,50.70
2019-06-08T10:05:33.226Z,51.00
2019-06-08T10:08:04.599Z,51.10
2019-06-08T10:10:36.514Z,51.10
2019-06-08T10:13:09.489Z,51.40
2019-06-08T10:15:39.648Z,51.60
2019-06-08T10:18:10.974Z,51.90
2019-06-08T10:20:42.740Z,52.00
2019-06-08T10:23:28.118Z,52.30
2019-06-08T10:25:47.986Z,52.30
2019-06-08T10:28:21.462Z,52.50
2019-06-08T10:30:50.060Z,52.60
2019-06-08T10:33:20.951Z,52.80
2019-06-08T10:35:51.935Z,53.10
2019-06-08T10:38:23.149Z,53.30
2019-06-08T10:40:58.893Z,53.50
2019-06-08T10:43:28.856Z,53.60
2019-06-08T10:46:06.815Z,53.80
2019-06-08T10:48:33.036Z,54.10
2019-06-08T10:51:05.516Z,54.70
2019-06-08T10:53:46.471Z,55.20
2019-06-08T10:56:10.429Z,55.60
2019-06-08T10:58:41.101Z,55.90
2019-06-08T11:01:13.105Z,56.20
2019-06-08T11:03:44.949Z,56.70
2019-06-08T11:06:15.813Z,56.80
2019-06-08T11:08:46.668Z,57.10
2019-06-08T11:11:20.033Z,57.40
2019-06-08T11:13:50.480Z,58.00
2019-06-08T11:16:21.573Z,58.10
2019-06-08T11:18:52.720Z,58.30
2019-06-08T11:21:23.403Z,58.50
2019-06-08T11:24:10.418Z,59.50
2019-06-08T11:26:28.944Z,59.10
2019-06-08T11:29:01.074Z,59.30
2019-06-08T11:31:32.319Z,59.00
2019-06-08T11:34:03.955Z,59.60
2019-06-08T11:36:35.332Z,59.70
2019-06-08T11:39:10.882Z,60.00
2019-06-08T11:41:40.278Z,60.20
2019-06-08T11:44:12.489Z,60.30
2019-06-08T11:46:44.113Z,60.40
2019-06-08T11:49:18.484Z,61.60
2019-06-08T11:51:48.610Z,60.80
2019-06-08T11:54:32.867Z,61.20
2019-06-08T11:56:52.943Z,61.50
2019-06-08T11:59:25.661Z,61.50
2019-06-08T12:01:58.574Z,61.90
2019-06-08T12:04:29.327Z,62.20
2019-06-08T12:07:00.342Z,62.60
2019-06-08T12:09:31.034Z,62.60
2019-06-08T12:12:02.512Z,62.90
2019-06-08T12:14:33.714Z,63.00
2019-06-08T12:17:05.201Z,63.10
2019-06-08T12:19:37.678Z,62.80
2019-06-08T12:22:11.501Z,62.80
2019-06-08T12:24:42.663Z,62.80
2019-06-08T12:27:24.739Z,62.80
2019-06-08T12:29:48.342Z,62.70
2019-06-08T12:32:18.680Z,62.60
2019-06-08T12:34:49.586Z,62.70
2019-06-08T12:37:22.352Z,62.70
2019-06-08T12:39:53.300Z,63.50
2019-06-08T12:42:25.277Z,62.60
2019-06-08T12:44:58.619Z,62.30
2019-06-08T12:47:29.909Z,62.30
2019-06-08T12:50:01.525Z,62.30
2019-06-08T12:52:32.749Z,62.00
2019-06-08T12:55:08.159Z,62.80
2019-06-08T12:57:39.325Z,62.10
2019-06-08T13:00:11.943Z,61.70
2019-06-08T13:02:42.927Z,62.20
2019-06-08T13:05:16.683Z,63.00
2019-06-08T13:07:47.483Z,62.50
2019-06-08T13:10:23.496Z,62.60
2019-06-08T13:12:51.271Z,62.70
2019-06-08T13:15:22.403Z,62.70
2019-06-08T13:17:53.336Z,62.70
2019-06-08T13:20:24.940Z,62.80
2019-06-08T13:22:57.588Z,62.90
2019-06-08T13:25:37.624Z,63.40
2019-06-08T13:28:00.858Z,63.30
2019-06-08T13:30:32.467Z,63.20
2019-06-08T13:33:03.435Z,63.50
2019-06-08T13:35:34.675Z,63.40
2019-06-08T13:38:05.571Z,63.90
2019-06-08T13:40:37.714Z,63.90
2019-06-08T13:43:09.224Z,64.30
2019-06-08T13:45:40.049Z,64.60
2019-06-08T13:48:11.977Z,64.40
2019-06-08T13:50:43.191Z,64.60
2019-06-08T13:53:14.557Z,64.70
2019-06-08T13:55:55.070Z,64.70
2019-06-08T13:58:25.780Z,64.70
2019-06-08T14:00:50.899Z,65.00
2019-06-08T14:03:22.991Z,65.40
2019-06-08T14:05:54.559Z,65.40
2019-06-08T14:08:25.602Z,65.60
2019-06-08T14:11:00.540Z,65.50
2019-06-08T14:13:34.110Z,66.10
2019-06-08T14:16:02.520Z,66.10
2019-06-08T14:18:34.207Z,66.30
2019-06-08T14:21:05.405Z,66.50
2019-06-08T14:23:38.690Z,66.80
2019-06-08T14:26:08.932Z,67.20
2019-06-08T14:28:42.897Z,67.60
2019-06-08T14:31:13.746Z,67.70
2019-06-08T14:33:44.927Z,68.10
2019-06-08T14:36:18.312Z,68.30
2019-06-08T14:38:49.437Z,68.70
2019-06-08T14:41:20.990Z,68.60
2019-06-08T14:43:52.035Z,68.70
2019-06-08T14:46:24.300Z,68.70
2019-06-08T14:48:58.336Z,68.80
2019-06-08T14:51:30.225Z,69.00
2019-06-08T14:54:01.187Z,68.90
2019-06-08T14:56:32.106Z,69.20
2019-06-08T14:59:02.837Z,69.50
2019-06-08T15:01:33.706Z,69.10
2019-06-08T15:04:04.941Z,69.40
2019-06-08T15:06:38.056Z,69.60
2019-06-08T15:09:09.291Z,70.00
2019-06-08T15:11:40.194Z,70.80
2019-06-08T15:14:11.112Z,70.30
2019-06-08T15:16:42.309Z,70.20
2019-06-08T15:19:13.197Z,70.60
2019-06-08T15:21:44.061Z,70.50
2019-06-08T15:24:15.099Z,71.00
2019-06-08T15:26:48.595Z,70.80
2019-06-08T15:29:18.549Z,70.80
2019-06-08T15:31:49.655Z,70.70
2019-06-08T15:34:21.210Z,70.80
2019-06-08T15:36:52.287Z,71.10
2019-06-08T15:39:23.492Z,71.00
2019-06-08T15:41:54.650Z,71.00
2019-06-08T15:44:26.652Z,71.10
2019-06-08T15:46:58.526Z,72.10
2019-06-08T15:49:31.019Z,71.30
2019-06-08T15:52:01.590Z,71.70
2019-06-08T15:54:36.170Z,71.70
2019-06-08T15:57:05.086Z,71.70
2019-06-08T15:59:38.942Z,71.90
2019-06-08T16:02:08.465Z,71.80
2019-06-08T16:04:39.403Z,72.50
2019-06-08T16:07:10.637Z,71.80
2019-06-08T16:09:41.938Z,72.20
2019-06-08T16:12:12.704Z,72.50
2019-06-08T16:14:43.387Z,72.00
2019-06-08T16:17:14.759Z,72.10
2019-06-08T16:19:45.692Z,72.40
2019-06-08T16:22:16.659Z,73.30
2019-06-08T16:24:47.617Z,73.40
2019-06-08T16:27:18.551Z,73.40
2019-06-08T16:29:49.392Z,73.50
2019-06-08T16:32:20.528Z,73.50
2019-06-08T16:34:51.466Z,73.00
2019-06-08T16:37:22.421Z,73.60
2019-06-08T16:39:53.158Z,74.00
2019-06-08T16:42:24.123Z,73.90
2019-06-08T16:44:55.169Z,75.30
2019-06-08T16:47:26.987Z,74.30
2019-06-08T16:49:58.032Z,74.30
2019-06-08T16:52:28.928Z,74.40
2019-06-08T16:54:59.682Z,74.10
2019-06-08T16:57:31.010Z,74.30
2019-06-08T17:00:29.447Z,74.00
2019-06-08T17:02:35.135Z,74.80
2019-06-08T17:05:07.742Z,74.50
2019-06-08T17:07:39.736Z,74.40
2019-06-08T17:10:11.087Z,74.40
2019-06-08T17:12:42.323Z,74.50
2019-06-08T17:15:14.953Z,74.10
2019-06-08T17:17:45.875Z,74.10
2019-06-08T17:20:17.103Z,74.00
2019-06-08T17:22:48.252Z,74.00
2019-06-08T17:25:19.485Z,73.60
2019-06-08T17:27:50.425Z,73.10
2019-06-08T17:30:22.175Z,73.20
2019-06-08T17:32:52.859Z,73.10
2019-06-08T17:35:23.715Z,73.50
2019-06-08T17:37:54.981Z,73.70
2019-06-08T17:40:25.900Z,73.20
2019-06-08T17:42:56.860Z,73.40
2019-06-08T17:45:27.928Z,73.40
2019-06-08T17:47:58.851Z,73.70
2019-06-08T17:50:29.588Z,73.60
2019-06-08T17:53:00.585Z,73.60
2019-06-08T17:55:33.175Z,74.10
2019-06-08T17:58:03.611Z,73.80
2019-06-08T18:00:35.275Z,73.90
2019-06-08T18:03:08.353Z,73.80
2019-06-08T18:05:42.347Z,73.70
2019-06-08T18:08:11.130Z,73.90
2019-06-08T18:10:42.825Z,73.70
2019-06-08T18:13:14.148Z,73.70
2019-06-08T18:15:45.106Z,73.90
2019-06-08T18:18:17.645Z,74.10
2019-06-08T18:20:51.972Z,74.80
2019-06-08T18:23:21.361Z,74.80
2019-06-08T18:25:52.796Z,75.10
2019-06-08T18:28:23.724Z,75.10
2019-06-08T18:30:54.908Z,75.10
2019-06-08T18:33:27.030Z,75.00
2019-06-08T18:35:58.148Z,75.10
2019-06-08T18:38:29.083Z,75.40
2019-06-08T18:40:59.979Z,76.00
2019-06-08T18:43:31.086Z,75.80
2019-06-08T18:46:01.805Z,75.60
2019-06-08T18:48:32.654Z,76.50
2019-06-08T18:51:08.086Z,76.40
2019-06-08T18:53:57.780Z,77.60
2019-06-08T18:56:10.918Z,77.00
2019-06-08T18:58:42.153Z,77.10
2019-06-08T19:01:13.125Z,77.60
2019-06-08T19:03:47.148Z,78.20
2019-06-08T19:06:18.773Z,77.90
2019-06-08T19:08:51.008Z,77.50
2019-06-08T19:11:22.013Z,78.60
2019-06-08T19:13:54.242Z,78.00
2019-06-08T19:16:26.222Z,78.00
2019-06-08T19:18:58.132Z,79.40
2019-06-08T19:21:29.126Z,79.00
2019-06-08T19:24:00.243Z,79.10
2019-06-08T19:26:30.976Z,78.70
2019-06-08T19:29:02.137Z,78.80
2019-06-08T19:31:33.314Z,78.90
2019-06-08T19:34:04.343Z,78.50
2019-06-08T19:36:35.180Z,78.40
2019-06-08T19:39:08.383Z,78.40
2019-06-08T19:41:40.005Z,78.60
2019-06-08T19:44:11.875Z,78.60
2019-06-08T19:46:44.247Z,78.90
2019-06-08T19:49:17.198Z,79.00
2019-06-08T19:51:48.500Z,79.10
2019-06-08T19:54:19.981Z,79.00
2019-06-08T19:56:54.369Z,78.90
2019-06-08T19:59:22.950Z,79.10
2019-06-08T20:01:56.484Z,78.90
2019-06-08T20:04:27.575Z,78.80
2019-06-08T20:07:00.624Z,79.10
2019-06-08T20:09:30.619Z,78.90
2019-06-08T20:12:01.706Z,79.10
2019-06-08T20:14:32.755Z,79.30
2019-06-08T20:17:03.776Z,79.40
2019-06-08T20:19:37.213Z,79.40
2019-06-08T20:22:07.515Z,79.30
2019-06-08T20:24:39.306Z,79.40
2019-06-08T20:27:10.278Z,79.40
2019-06-08T20:29:41.487Z,78.80
2019-06-08T20:32:12.261Z,79.60
2019-06-08T20:34:43.052Z,79.60
2019-06-08T20:37:14.042Z,79.70
2019-06-08T20:39:59.416Z,79.50
2019-06-08T20:42:17.465Z,80.00
2019-06-08T20:44:49.083Z,80.10
2019-06-08T20:47:20.975Z,80.10
2019-06-08T20:49:52.231Z,80.30
2019-06-08T20:52:24.525Z,80.50
2019-06-08T20:54:55.426Z,80.20
2019-06-08T20:57:26.292Z,80.10
2019-06-08T20:59:58.049Z,80.40
2019-06-08T21:02:29.017Z,80.70
2019-06-08T21:04:59.940Z,81.00
2019-06-08T21:07:31.041Z,81.10
2019-06-08T21:10:02.292Z,81.50
2019-06-08T21:12:33.636Z,81.60
2019-06-08T21:15:06.938Z,81.60
2019-06-08T21:17:38.368Z,81.80
2019-06-08T21:20:09.763Z,81.70
2019-06-08T21:22:40.960Z,82.20
2019-06-08T21:25:11.937Z,82.00
2019-06-08T21:27:42.776Z,82.20
2019-06-08T21:30:21.522Z,82.10
2019-06-08T21:32:49.459Z,82.50
2019-06-08T21:35:18.627Z,82.30
2019-06-08T21:37:51.475Z,82.60
2019-06-08T21:40:21.901Z,82.80
2019-06-08T21:42:55.119Z,82.90
2019-06-08T21:45:27.463Z,82.60
2019-06-08T21:48:00.190Z,82.80
2019-06-08T21:50:29.767Z,83.20
2019-06-08T21:53:00.829Z,83.20
2019-06-08T21:55:32.007Z,82.70
2019-06-08T21:58:03.343Z,83.30
2019-06-08T22:00:42.163Z,83.20
2019-06-08T22:03:08.138Z,83.70
2019-06-08T22:05:39.530Z,83.80
2019-06-08T22:08:10.371Z,83.60
2019-06-08T22:10:41.332Z,83.90
2019-06-08T22:13:12.517Z,83.50
2019-06-08T22:15:43.668Z,84.60
2019-06-08T22:18:14.827Z,83.90
2019-06-08T22:20:47.652Z,83.90
2019-06-08T22:23:18.314Z,84.10
2019-06-08T22:25:49.326Z,83.90
2019-06-08T22:28:20.260Z,84.10
2019-06-08T22:30:52.609Z,84.00
2019-06-08T22:33:24.113Z,84.30
2019-06-08T22:35:58.519Z,84.40
2019-06-08T22:38:27.422Z,84.30
2019-06-08T22:41:00.283Z,84.40
2019-06-08T22:43:30.291Z,84.40
2019-06-08T22:46:03.374Z,84.70
2019-06-08T22:48:34.227Z,84.80
2019-06-08T22:51:07.826Z,84.60
2019-06-08T22:53:38.420Z,84.80
2019-06-08T22:56:09.406Z,84.70
2019-06-08T22:58:40.509Z,84.70
2019-06-08T23:01:12.021Z,84.60
2019-06-08T23:03:42.928Z,84.50
2019-06-08T23:06:13.796Z,84.70
2019-06-08T23:08:44.948Z,84.40
2019-06-08T23:11:17.849Z,84.50
2019-06-08T23:13:48.266Z,84.80
2019-06-08T23:16:19.142Z,84.40
2019-06-08T23:18:50.032Z,84.70
2019-06-08T23:21:20.931Z,84.80
2019-06-08T23:23:51.940Z,85.20
2019-06-08T23:26:22.873Z,84.50
2019-06-08T23:28:53.611Z,84.70
2019-06-08T23:31:25.615Z,86.70
2019-06-08T23:33:59.661Z,85.60
2019-06-08T23:36:50.800Z,85.50
2019-06-08T23:39:01.565Z,85.40
2019-06-08T23:41:33.440Z,85.40
2019-06-08T23:44:05.512Z,85.30
2019-06-08T23:46:38.038Z,85.30
2019-06-08T23:49:09.304Z,85.00
2019-06-08T23:51:40.184Z,84.70
2019-06-08T23:54:12.443Z,84.40
2019-06-08T23:56:43.570Z,84.50
2019-06-08T23:59:14.293Z,84.40
