createdAt,value
2022-09-28T00:02:16.318Z,11.50
2022-09-28T00:04:47.481Z,11.50
2022-09-28T00:07:16.741Z,11.50
2022-09-28T00:09:45.977Z,11.50
2022-09-28T00:12:15.667Z,11.30
2022-09-28T00:14:45.157Z,11.30
2022-09-28T00:17:16.046Z,11.30
2022-09-28T00:19:47.486Z,11.30
2022-09-28T00:22:17.080Z,11.20
2022-09-28T00:24:46.902Z,11.30
2022-09-28T00:27:16.275Z,11.20
2022-09-28T00:29:45.517Z,11.20
2022-09-28T00:32:17.221Z,11.10
2022-09-28T00:34:49.149Z,11.10
2022-09-28T00:37:21.216Z,11.10
2022-09-28T00:39:50.966Z,11.10
2022-09-28T00:42:23.669Z,11.10
2022-09-28T00:44:54.162Z,11.00
2022-09-28T00:47:49.775Z,11.00
2022-09-28T00:50:25.477Z,11.00
2022-09-28T00:53:00.419Z,11.00
2022-09-28T00:55:37.318Z,11.00
2022-09-28T00:58:12.130Z,11.00
2022-09-28T01:00:42.185Z,11.00
2022-09-28T01:03:13.922Z,11.00
2022-09-28T01:05:46.554Z,11.00
2022-09-28T01:08:17.766Z,11.00
2022-09-28T01:10:47.016Z,10.90
2022-09-28T01:13:18.150Z,10.90
2022-09-28T01:16:01.069Z,10.90
2022-09-28T01:18:37.140Z,10.90
2022-09-28T01:21:16.511Z,10.90
2022-09-28T01:24:13.170Z,10.90
2022-09-28T01:26:50.946Z,10.90
2022-09-28T01:29:29.454Z,10.90
2022-09-28T01:32:07.104Z,10.90
2022-09-28T01:34:41.158Z,10.90
2022-09-28T01:37:14.095Z,10.90
2022-09-28T01:39:47.737Z,10.90
2022-09-28T01:42:23.501Z,10.90
2022-09-28T01:44:55.886Z,10.90
2022-09-28T01:47:28.679Z,10.80
2022-09-28T01:50:06.572Z,10.80
2022-09-28T01:52:41.271Z,10.80
2022-09-28T01:55:14.723Z,10.70
2022-09-28T01:57:50.506Z,10.70
2022-09-28T02:00:21.515Z,10.70
2022-09-28T02:02:57.055Z,10.60
2022-09-28T02:05:32.562Z,10.60
2022-09-28T02:08:07.018Z,10.50
2022-09-28T02:10:42.877Z,10.50
2022-09-28T02:13:17.916Z,10.50
2022-09-28T02:15:53.047Z,10.50
2022-09-28T02:18:22.409Z,10.50
2022-09-28T02:20:58.917Z,10.50
2022-09-28T02:23:31.375Z,10.50
2022-09-28T02:26:05.681Z,10.40
2022-09-28T02:28:36.546Z,10.40
2022-09-28T02:31:06.638Z,10.40
2022-09-28T02:33:40.217Z,10.40
2022-09-28T02:36:10.137Z,10.40
2022-09-28T02:38:39.721Z,10.40
2022-09-28T02:41:21.873Z,10.40
2022-09-28T02:44:05.028Z,10.40
2022-09-28T02:46:43.742Z,10.40
2022-09-28T02:49:23.447Z,10.50
2022-09-28T02:52:10.585Z,10.40
2022-09-28T02:55:02.802Z,10.40
2022-09-28T02:57:42.393Z,10.40
2022-09-28T03:00:18.984Z,10.40
2022-09-28T03:02:59.113Z,10.40
2022-09-28T03:05:44.045Z,10.40
2022-09-28T03:08:22.814Z,10.40
2022-09-28T03:10:58.150Z,10.40
2022-09-28T03:13:28.754Z,10.40
2022-09-28T03:16:11.713Z,10.40
2022-09-28T03:18:41.491Z,10.40
2022-09-28T03:21:12.741Z,10.40
2022-09-28T03:23:42.164Z,10.40
2022-09-28T03:26:13.568Z,10.40
2022-09-28T03:28:42.975Z,10.40
2022-09-28T03:31:14.270Z,10.40
2022-09-28T03:33:43.561Z,10.40
2022-09-28T03:36:15.033Z,10.40
2022-09-28T03:38:45.433Z,10.40
2022-09-28T03:41:15.063Z,10.40
2022-09-28T03:43:44.300Z,10.40
2022-09-28T03:46:15.831Z,10.40
2022-09-28T03:48:44.867Z,10.40
2022-09-28T03:51:15.263Z,10.40
2022-09-28T03:53:44.839Z,10.40
2022-09-28T03:56:16.317Z,10.30
2022-09-28T03:58:46.281Z,10.30
2022-09-28T04:01:18.230Z,10.30
2022-09-28T04:03:48.463Z,10.30
2022-09-28T04:06:17.714Z,10.30
2022-09-28T04:08:46.961Z,10.30
2022-09-28T04:11:16.836Z,10.30
2022-09-28T04:13:49.328Z,10.30
2022-09-28T04:16:20.476Z,10.30
2022-09-28T04:18:49.465Z,10.30
2022-09-28T22:04:28.409Z,8.30
2022-09-28T22:06:58.697Z,8.30
2022-09-28T22:09:28.061Z,8.20
2022-09-28T22:11:57.778Z,8.20
2022-09-28T22:14:28.463Z,8.20
2022-09-28T22:16:57.865Z,8.20
2022-09-28T22:19:29.252Z,8.10
2022-09-28T22:21:58.500Z,8.10
2022-09-28T22:24:27.780Z,8.10
2022-09-28T22:26:57.305Z,8.20
2022-09-28T22:29:26.769Z,8.20
2022-09-28T22:32:02.313Z,8.10
2022-09-28T22:34:34.137Z,8.10
2022-09-28T22:37:04.637Z,8.10
2022-09-28T22:39:37.697Z,8.10
2022-09-28T22:42:07.354Z,8.00
2022-09-28T22:44:38.313Z,8.00
2022-09-28T22:47:07.805Z,8.10
2022-09-28T22:49:38.526Z,8.00
2022-09-28T22:52:08.694Z,8.00
2022-09-28T22:54:39.020Z,8.10
2022-09-28T22:57:08.536Z,8.00
2022-09-28T22:59:38.084Z,7.90
2022-09-28T23:02:07.403Z,8.00
2022-09-28T23:04:39.123Z,7.90
2022-09-28T23:07:08.181Z,7.90
2022-09-28T23:09:38.121Z,8.00
2022-09-28T23:12:07.650Z,8.10
2022-09-28T23:14:36.915Z,8.10
2022-09-28T23:17:06.938Z,8.20
2022-09-28T23:19:37.990Z,8.20
2022-09-28T23:22:08.132Z,8.30
2022-09-28T23:24:37.522Z,8.20
2022-09-28T23:27:07.461Z,8.10
2022-09-28T23:29:37.153Z,8.20
2022-09-28T23:32:06.438Z,8.20
2022-09-28T23:34:35.699Z,8.20
2022-09-28T23:37:06.721Z,8.30
2022-09-28T23:39:36.225Z,8.20
2022-09-28T23:42:06.352Z,8.30
2022-09-28T23:44:36.087Z,8.30
2022-09-28T23:47:05.395Z,8.30
2022-09-28T23:49:35.356Z,8.30
2022-09-28T23:52:06.749Z,8.30
2022-09-28T23:54:36.878Z,8.30
2022-09-28T23:57:06.206Z,8.30
2022-09-28T23:59:35.625Z,8.40
