createdAt,value
2023-05-19T00:00:02.371Z,66.99
2023-05-19T00:01:02.030Z,66.89
2023-05-19T00:02:02.189Z,66.51
2023-05-19T00:03:02.111Z,66.61
2023-05-19T00:04:01.910Z,66.70
2023-05-19T00:05:01.996Z,67.37
2023-05-19T00:06:01.916Z,67.18
2023-05-19T00:07:01.938Z,67.56
2023-05-19T00:08:01.832Z,67.27
2023-05-19T00:09:01.834Z,67.18
2023-05-19T00:10:01.700Z,67.85
2023-05-19T00:11:02.045Z,67.37
2023-05-19T00:12:01.558Z,67.94
2023-05-19T00:13:01.558Z,68.33
2023-05-19T00:14:01.466Z,68.04
2023-05-19T00:15:01.444Z,68.04
2023-05-19T00:16:01.489Z,68.13
2023-05-19T00:17:01.377Z,68.04
2023-05-19T00:18:01.309Z,68.23
2023-05-19T00:19:01.446Z,68.04
2023-05-19T00:20:01.467Z,68.23
2023-05-19T00:21:01.182Z,68.52
2023-05-19T00:22:01.138Z,69.00
2023-05-19T00:23:01.212Z,68.23
2023-05-19T00:24:01.036Z,68.29
2023-05-19T00:25:01.015Z,68.01
2023-05-19T00:26:00.973Z,68.42
2023-05-19T00:27:01.092Z,68.90
2023-05-19T00:28:00.856Z,68.68
2023-05-19T00:29:00.849Z,68.77
2023-05-19T00:30:00.768Z,69.25
2023-05-19T00:31:00.854Z,69.48
2023-05-19T00:32:00.738Z,68.96
2023-05-19T00:33:00.749Z,68.96
2023-05-19T00:34:00.616Z,69.15
2023-05-19T00:35:00.692Z,68.96
2023-05-19T00:36:00.515Z,69.25
2023-05-19T00:37:00.906Z,69.54
2023-05-19T00:38:00.424Z,69.64
2023-05-19T00:39:00.376Z,69.25
2023-05-19T00:40:00.534Z,69.82
2023-05-19T00:41:00.290Z,69.64
2023-05-19T00:42:00.327Z,69.82
2023-05-19T00:43:00.238Z,70.40
2023-05-19T00:44:00.348Z,70.50
2023-05-19T00:45:00.183Z,70.68
2023-05-19T00:46:00.154Z,70.68
2023-05-19T00:47:00.188Z,70.40
2023-05-19T00:48:00.228Z,70.68
2023-05-19T00:49:00.049Z,70.50
2023-05-19T00:49:59.979Z,70.87
2023-05-19T00:50:59.855Z,70.87
2023-05-19T00:51:59.989Z,71.07
2023-05-19T00:52:59.777Z,70.87
2023-05-19T00:53:59.797Z,71.16
2023-05-19T00:54:59.692Z,70.78
2023-05-19T00:55:59.865Z,71.45
2023-05-19T00:56:59.591Z,71.51
2023-05-19T00:57:59.647Z,72.12
2023-05-19T00:58:59.499Z,72.12
2023-05-19T00:59:59.654Z,72.18
2023-05-19T01:00:59.436Z,72.31
2023-05-19T01:01:59.421Z,71.99
2023-05-19T01:02:59.451Z,72.47
2023-05-19T01:03:59.629Z,72.47
2023-05-19T01:04:59.337Z,72.28
2023-05-19T01:05:59.281Z,72.31
2023-05-19T01:06:59.154Z,72.28
2023-05-19T01:07:59.347Z,72.28
2023-05-19T01:08:59.073Z,72.66
2023-05-19T01:09:59.101Z,73.23
2023-05-19T01:10:59.014Z,73.61
2023-05-19T01:11:59.111Z,73.61
2023-05-19T01:12:58.889Z,73.52
2023-05-19T01:13:58.847Z,73.43
2023-05-19T01:14:59.150Z,73.52
2023-05-19T01:15:58.851Z,73.14
2023-05-19T01:16:59.003Z,73.33
2023-05-19T01:17:58.812Z,73.23
2023-05-19T01:18:58.781Z,73.14
2023-05-19T01:19:58.585Z,72.56
2023-05-19T01:20:58.561Z,72.66
2023-05-19T01:21:58.786Z,72.75
2023-05-19T01:22:58.450Z,72.56
2023-05-19T01:23:58.592Z,72.56
2023-05-19T01:24:58.363Z,71.99
2023-05-19T01:25:58.396Z,72.37
2023-05-19T01:26:58.453Z,72.75
2023-05-19T01:27:58.422Z,72.47
2023-05-19T01:28:58.191Z,72.47
2023-05-19T01:29:58.228Z,72.94
2023-05-19T01:30:58.225Z,72.66
2023-05-19T01:31:58.122Z,72.66
2023-05-19T01:32:58.301Z,73.14
2023-05-19T01:33:57.976Z,73.33
2023-05-19T01:34:58.070Z,72.75
2023-05-19T01:35:57.881Z,72.66
2023-05-19T01:36:57.853Z,72.85
2023-05-19T01:37:57.874Z,72.56
2023-05-19T01:38:57.793Z,72.75
2023-05-19T01:39:57.890Z,72.66
2023-05-19T01:40:57.663Z,72.66
2023-05-19T01:41:57.699Z,73.23
2023-05-19T01:42:57.831Z,72.56
2023-05-19T01:43:57.724Z,72.66
2023-05-19T01:44:57.578Z,72.85
2023-05-19T01:45:57.569Z,72.47
2023-05-19T01:46:57.401Z,73.23
2023-05-19T01:47:57.627Z,73.43
2023-05-19T01:48:57.326Z,73.33
2023-05-19T01:49:57.554Z,73.90
2023-05-19T01:50:57.267Z,74.48
2023-05-19T01:51:57.376Z,74.44
2023-05-19T01:52:57.140Z,74.28
2023-05-19T01:53:57.170Z,74.53
2023-05-19T01:54:57.102Z,74.44
2023-05-19T01:55:57.206Z,74.73
2023-05-19T01:56:56.965Z,74.73
2023-05-19T01:57:57.000Z,74.63
2023-05-19T01:58:56.904Z,75.30
2023-05-19T01:59:56.862Z,75.10
2023-05-19T02:00:56.823Z,75.01
2023-05-19T02:01:57.030Z,75.39
2023-05-19T02:02:56.758Z,75.30
2023-05-19T02:03:56.868Z,75.59
2023-05-19T02:04:56.625Z,75.30
2023-05-19T02:05:56.576Z,74.82
2023-05-19T02:06:56.525Z,75.39
2023-05-19T02:07:56.668Z,75.68
2023-05-19T02:08:56.452Z,75.68
2023-05-19T02:09:56.473Z,75.87
2023-05-19T02:10:56.547Z,75.59
2023-05-19T02:11:56.310Z,76.35
2023-05-19T02:12:56.254Z,76.31
2023-05-19T02:13:56.293Z,76.12
2023-05-19T02:14:56.167Z,76.45
2023-05-19T02:15:57.364Z,76.88
2023-05-19T02:16:56.107Z,76.88
2023-05-19T02:17:56.077Z,77.01
2023-05-19T02:18:56.148Z,77.59
2023-05-19T02:19:55.950Z,77.55
2023-05-19T02:20:56.142Z,77.36
2023-05-19T02:21:55.857Z,77.45
2023-05-19T02:22:56.365Z,77.55
2023-05-19T02:23:55.947Z,77.65
2023-05-19T02:24:55.966Z,78.03
2023-05-19T02:25:55.690Z,77.94
2023-05-19T02:26:55.792Z,78.16
2023-05-19T02:27:55.611Z,77.94
2023-05-19T02:28:55.568Z,77.65
2023-05-19T02:29:55.717Z,78.41
2023-05-19T02:30:55.456Z,78.31
2023-05-19T02:31:55.764Z,78.03
2023-05-19T02:32:55.407Z,78.13
2023-05-19T02:33:55.522Z,78.51
2023-05-19T02:34:55.537Z,78.31
2023-05-19T02:35:55.239Z,78.79
2023-05-19T02:36:55.337Z,78.51
2023-05-19T02:37:55.170Z,78.99
2023-05-19T02:38:55.350Z,78.60
2023-05-19T02:39:55.066Z,78.60
2023-05-19T02:40:55.018Z,78.51
2023-05-19T02:41:55.015Z,78.22
2023-05-19T02:42:55.172Z,78.41
2023-05-19T02:43:55.037Z,78.51
2023-05-19T02:44:55.016Z,78.60
2023-05-19T02:45:54.861Z,78.79
2023-05-19T02:46:54.873Z,78.79
2023-05-19T02:47:54.748Z,78.51
2023-05-19T02:48:54.815Z,78.60
2023-05-19T02:49:54.642Z,78.51
2023-05-19T02:50:54.823Z,78.41
2023-05-19T02:51:54.642Z,78.89
2023-05-19T02:52:54.684Z,78.70
2023-05-19T02:53:54.660Z,78.51
2023-05-19T02:54:54.398Z,78.64
2023-05-19T02:55:54.459Z,78.41
2023-05-19T02:56:54.308Z,79.08
2023-05-19T02:57:54.469Z,78.83
2023-05-19T02:58:54.414Z,78.45
2023-05-19T02:59:54.283Z,78.22
2023-05-19T03:00:54.133Z,78.60
2023-05-19T03:01:54.327Z,78.36
2023-05-19T03:02:54.093Z,78.16
2023-05-19T03:03:54.092Z,78.89
2023-05-19T03:04:54.170Z,78.70
2023-05-19T03:05:54.117Z,78.74
2023-05-19T03:06:53.886Z,79.41
2023-05-19T03:07:53.929Z,79.36
2023-05-19T03:08:53.802Z,79.27
2023-05-19T03:09:53.762Z,78.70
2023-05-19T03:10:53.706Z,78.79
2023-05-19T03:11:53.798Z,78.70
2023-05-19T03:12:53.602Z,79.27
2023-05-19T03:13:53.972Z,78.70
2023-05-19T03:14:53.532Z,78.79
2023-05-19T03:15:53.530Z,78.70
2023-05-19T03:16:53.766Z,79.08
2023-05-19T03:17:53.433Z,79.46
2023-05-19T03:18:53.641Z,79.46
2023-05-19T03:19:53.330Z,79.36
2023-05-19T03:20:53.412Z,79.46
2023-05-19T03:21:53.205Z,79.27
2023-05-19T03:22:53.430Z,79.17
2023-05-19T03:23:53.118Z,79.08
2023-05-19T03:24:53.235Z,79.36
2023-05-19T03:25:53.290Z,79.08
2023-05-19T03:26:53.252Z,79.08
2023-05-19T03:27:52.949Z,79.17
2023-05-19T03:28:54.088Z,79.27
2023-05-19T03:29:52.858Z,78.60
2023-05-19T03:30:53.077Z,79.27
2023-05-19T03:31:52.792Z,79.17
2023-05-19T03:32:52.795Z,79.17
2023-05-19T03:33:52.675Z,79.94
2023-05-19T03:34:52.907Z,79.75
2023-05-19T03:35:52.583Z,79.88
2023-05-19T03:36:52.706Z,80.32
2023-05-19T03:37:52.764Z,80.41
2023-05-19T03:38:52.526Z,80.13
2023-05-19T03:39:52.416Z,80.13
2023-05-19T03:40:52.742Z,80.04
2023-05-19T03:41:52.321Z,80.22
2023-05-19T03:42:53.371Z,80.32
2023-05-19T03:43:52.234Z,80.13
2023-05-19T03:44:52.189Z,80.32
2023-05-19T03:45:52.153Z,80.13
2023-05-19T03:46:52.380Z,80.13
2023-05-19T03:47:52.102Z,80.13
2023-05-19T03:48:52.200Z,80.32
2023-05-19T03:49:52.239Z,80.51
2023-05-19T03:50:51.923Z,80.70
2023-05-19T03:51:51.879Z,80.70
2023-05-19T03:52:52.020Z,81.27
2023-05-19T03:53:51.811Z,81.56
2023-05-19T03:54:51.829Z,81.09
2023-05-19T03:55:51.706Z,81.56
2023-05-19T03:56:51.662Z,81.37
2023-05-19T03:57:51.740Z,81.14
2023-05-19T03:58:51.589Z,81.24
2023-05-19T03:59:51.752Z,81.04
2023-05-19T04:00:51.499Z,81.43
2023-05-19T04:01:51.643Z,81.43
2023-05-19T04:02:51.737Z,81.52
2023-05-19T04:03:51.582Z,81.14
2023-05-19T04:04:51.443Z,81.04
2023-05-19T04:05:51.390Z,81.14
2023-05-19T04:06:51.220Z,81.43
2023-05-19T04:07:51.165Z,81.71
2023-05-19T04:08:51.165Z,82.00
2023-05-19T04:09:51.217Z,82.19
2023-05-19T04:10:51.050Z,82.67
2023-05-19T04:11:51.437Z,82.48
2023-05-19T04:12:50.948Z,82.48
2023-05-19T04:13:50.897Z,82.38
2023-05-19T04:14:51.062Z,82.57
2023-05-19T04:15:50.838Z,82.19
2023-05-19T04:16:50.881Z,82.48
2023-05-19T04:17:50.765Z,82.09
2023-05-19T04:18:50.961Z,82.38
2023-05-19T04:19:51.101Z,82.19
2023-05-19T04:20:50.587Z,82.19
2023-05-19T04:21:50.704Z,82.19
2023-05-19T04:22:50.496Z,82.19
2023-05-19T04:23:50.716Z,82.38
2023-05-19T04:24:50.412Z,82.67
2023-05-19T04:25:50.404Z,82.67
2023-05-19T04:26:50.366Z,82.95
2023-05-19T04:27:50.530Z,82.57
2023-05-19T04:28:50.273Z,82.67
2023-05-19T04:29:50.333Z,83.14
2023-05-19T04:30:50.155Z,83.14
2023-05-19T04:31:50.198Z,82.67
2023-05-19T04:32:50.102Z,83.05
2023-05-19T04:33:50.160Z,82.86
2023-05-19T04:34:49.962Z,82.76
2023-05-19T04:35:50.174Z,82.48
2023-05-19T04:36:52.415Z,82.76
2023-05-19T04:37:49.850Z,82.48
2023-05-19T04:38:49.782Z,82.57
2023-05-19T04:39:50.004Z,82.86
2023-05-19T04:40:49.697Z,82.90
2023-05-19T04:41:49.807Z,82.90
2023-05-19T04:42:49.876Z,83.09
2023-05-19T04:43:49.826Z,82.90
2023-05-19T04:44:49.515Z,82.81
2023-05-19T04:45:49.639Z,82.14
2023-05-19T04:46:49.474Z,82.14
2023-05-19T04:47:49.704Z,82.42
2023-05-19T04:48:49.358Z,82.61
2023-05-19T04:49:49.472Z,81.95
2023-05-19T04:50:49.258Z,82.04
2023-05-19T04:51:49.490Z,81.76
2023-05-19T04:52:49.157Z,82.23
2023-05-19T04:53:49.405Z,82.04
2023-05-19T04:54:49.361Z,80.99
2023-05-19T04:55:49.027Z,80.99
2023-05-19T04:56:48.995Z,80.70
2023-05-19T04:57:49.109Z,80.51
2023-05-19T04:58:48.992Z,80.13
2023-05-19T04:59:49.125Z,80.36
2023-05-19T05:00:48.809Z,80.13
2023-05-19T05:01:48.797Z,80.13
2023-05-19T05:02:48.772Z,80.32
2023-05-19T05:03:48.991Z,80.36
2023-05-19T05:04:49.013Z,80.17
2023-05-19T05:05:48.759Z,80.17
2023-05-19T05:06:48.547Z,80.07
2023-05-19T05:07:48.502Z,79.88
2023-05-19T05:08:48.449Z,79.98
2023-05-19T05:09:48.583Z,79.60
2023-05-19T05:10:48.421Z,79.22
2023-05-19T05:11:48.597Z,79.22
2023-05-19T05:12:48.270Z,79.64
2023-05-19T05:13:48.649Z,79.22
2023-05-19T05:14:48.186Z,79.98
2023-05-19T05:15:48.424Z,80.02
2023-05-19T05:16:48.122Z,79.44
2023-05-19T05:17:48.259Z,78.78
2023-05-19T05:18:48.070Z,78.68
2023-05-19T05:19:48.263Z,78.39
2023-05-19T05:20:47.920Z,78.30
2023-05-19T05:21:48.072Z,78.49
2023-05-19T05:22:47.836Z,78.49
2023-05-19T05:23:48.066Z,77.72
2023-05-19T05:24:47.746Z,78.11
2023-05-19T05:25:47.722Z,77.72
2023-05-19T05:26:47.662Z,77.92
2023-05-19T05:27:47.892Z,78.11
2023-05-19T05:28:47.590Z,77.63
2023-05-19T05:29:47.701Z,78.01
2023-05-19T05:30:47.766Z,77.86
2023-05-19T05:31:47.712Z,78.24
2023-05-19T05:32:47.628Z,77.86
2023-05-19T05:33:47.394Z,77.86
2023-05-19T05:34:47.533Z,77.57
2023-05-19T05:35:47.273Z,76.90
2023-05-19T05:36:48.005Z,76.33
2023-05-19T05:37:48.376Z,75.47
2023-05-19T05:38:47.131Z,75.47
2023-05-19T05:39:47.390Z,74.99
2023-05-19T05:40:47.042Z,73.75
2023-05-19T05:41:47.173Z,73.55
2023-05-19T05:42:47.240Z,73.46
2023-05-19T05:43:47.200Z,73.55
2023-05-19T05:44:47.001Z,73.46
2023-05-19T05:45:46.839Z,73.55
2023-05-19T05:46:47.012Z,72.54
2023-05-19T05:47:46.770Z,71.01
2023-05-19T05:48:46.820Z,70.91
2023-05-19T05:49:46.844Z,71.16
2023-05-19T05:50:46.623Z,71.39
2023-05-19T05:51:54.626Z,71.39
2023-05-19T05:52:46.526Z,71.30
2023-05-19T05:53:46.651Z,71.01
2023-05-19T05:54:46.439Z,70.34
2023-05-19T05:55:46.668Z,70.53
2023-05-19T05:56:46.471Z,70.37
2023-05-19T05:57:46.301Z,69.48
2023-05-19T05:58:46.486Z,69.57
2023-05-19T05:59:46.217Z,69.48
2023-05-19T06:03:47.467Z,68.71
2023-05-19T06:04:47.569Z,69.09
2023-05-19T06:05:47.403Z,69.82
2023-05-19T06:06:47.328Z,70.24
2023-05-19T06:07:47.378Z,69.57
2023-05-19T06:08:47.205Z,69.76
2023-05-19T06:09:47.152Z,69.57
2023-05-19T06:10:47.569Z,70.43
2023-05-19T06:11:47.053Z,70.24
2023-05-19T06:12:47.412Z,69.57
2023-05-19T06:13:46.982Z,69.42
2023-05-19T06:14:47.222Z,69.80
2023-05-19T06:15:46.892Z,69.23
2023-05-19T06:16:47.031Z,68.65
2023-05-19T06:17:46.844Z,68.07
2023-05-19T06:18:47.082Z,68.55
2023-05-19T06:19:46.847Z,68.27
2023-05-19T06:20:46.669Z,68.36
2023-05-19T06:21:46.623Z,67.88
2023-05-19T06:22:49.121Z,67.60
2023-05-19T06:23:46.540Z,67.50
2023-05-19T06:24:46.696Z,67.11
2023-05-19T06:25:46.454Z,67.31
2023-05-19T06:26:46.704Z,66.93
2023-05-19T06:27:46.499Z,67.60
2023-05-19T06:28:46.347Z,67.41
2023-05-19T06:29:46.524Z,67.41
2023-05-19T06:30:46.225Z,67.27
2023-05-19T06:31:46.433Z,67.27
2023-05-19T06:32:46.189Z,67.66
2023-05-19T06:33:46.137Z,67.66
2023-05-19T06:34:46.060Z,67.47
2023-05-19T06:35:46.149Z,67.56
2023-05-19T06:36:45.973Z,67.31
2023-05-19T06:37:46.165Z,67.50
2023-05-19T06:38:45.887Z,67.08
2023-05-19T06:39:47.055Z,67.27
2023-05-19T06:40:45.983Z,67.18
2023-05-19T06:41:45.756Z,67.60
2023-05-19T06:42:46.029Z,67.21
2023-05-19T06:43:45.674Z,67.11
2023-05-19T06:44:45.805Z,66.93
2023-05-19T06:45:45.734Z,67.02
2023-05-19T06:46:45.844Z,66.89
2023-05-19T06:47:45.512Z,67.37
2023-05-19T06:48:45.638Z,67.50
2023-05-19T06:49:45.410Z,67.31
2023-05-19T06:50:46.666Z,66.83
2023-05-19T06:51:45.376Z,66.74
2023-05-19T06:52:45.459Z,66.35
2023-05-19T06:53:45.237Z,65.88
2023-05-19T06:54:46.696Z,65.97
2023-05-19T06:55:58.120Z,66.83
2023-05-19T06:56:45.132Z,65.88
2023-05-19T06:57:45.068Z,66.35
2023-05-19T06:58:45.031Z,66.00
2023-05-19T06:59:46.121Z,65.71
2023-05-19T07:00:44.958Z,65.42
2023-05-19T07:01:45.156Z,65.20
2023-05-19T07:02:44.907Z,65.81
2023-05-19T07:03:45.318Z,65.71
2023-05-19T07:04:44.764Z,65.42
2023-05-19T07:05:44.940Z,65.71
2023-05-19T07:06:44.720Z,65.52
2023-05-19T07:07:44.950Z,65.52
2023-05-19T07:08:44.606Z,65.42
2023-05-19T07:09:44.591Z,65.81
2023-05-19T07:10:44.773Z,64.66
2023-05-19T07:11:44.469Z,64.85
2023-05-19T07:12:44.581Z,64.59
2023-05-19T07:13:44.388Z,64.02
2023-05-19T07:14:44.585Z,64.37
2023-05-19T07:15:44.350Z,64.59
2023-05-19T07:16:45.486Z,64.40
2023-05-19T07:17:44.512Z,64.22
2023-05-19T07:18:44.401Z,62.96
2023-05-19T07:19:44.137Z,62.96
2023-05-19T07:20:44.327Z,63.16
2023-05-19T07:21:45.436Z,63.16
2023-05-19T07:22:44.137Z,62.87
2023-05-19T07:23:43.956Z,63.83
2023-05-19T07:24:44.150Z,62.96
2023-05-19T07:25:43.885Z,62.90
2023-05-19T07:26:45.191Z,62.39
2023-05-19T07:27:44.991Z,62.87
2023-05-19T07:28:44.050Z,63.16
2023-05-19T07:29:45.013Z,63.45
2023-05-19T07:30:43.658Z,62.46
2023-05-19T07:31:44.075Z,62.84
2023-05-19T07:32:44.918Z,63.70
2023-05-19T07:33:43.569Z,63.60
2023-05-19T07:34:43.715Z,62.65
2023-05-19T07:35:43.462Z,63.22
2023-05-19T07:36:43.531Z,63.80
2023-05-19T07:37:43.377Z,64.28
2023-05-19T07:38:44.448Z,63.42
2023-05-19T07:39:43.492Z,63.42
2023-05-19T07:40:43.352Z,62.84
2023-05-19T07:41:43.192Z,63.60
2023-05-19T07:42:43.358Z,63.42
2023-05-19T07:43:43.139Z,63.99
2023-05-19T07:44:43.167Z,64.18
2023-05-19T07:45:43.038Z,64.47
2023-05-19T07:46:43.208Z,64.47
2023-05-19T07:47:42.955Z,64.66
2023-05-19T07:48:43.198Z,64.28
2023-05-19T07:49:42.848Z,64.37
2023-05-19T07:50:43.032Z,64.47
2023-05-19T07:51:42.765Z,64.47
2023-05-19T07:52:42.840Z,65.05
2023-05-19T07:53:42.673Z,64.56
2023-05-19T07:54:42.836Z,64.47
2023-05-19T07:55:42.589Z,64.56
2023-05-19T07:56:42.648Z,64.76
2023-05-19T07:57:42.775Z,64.28
2023-05-19T07:58:43.472Z,63.42
2023-05-19T07:59:42.425Z,64.09
2023-05-19T08:00:42.471Z,64.85
2023-05-19T08:01:42.328Z,64.37
2023-05-19T08:02:42.535Z,64.56
2023-05-19T08:03:42.286Z,64.37
2023-05-19T08:04:42.314Z,64.09
2023-05-19T08:05:42.154Z,63.80
2023-05-19T08:06:42.308Z,63.35
2023-05-19T08:07:42.076Z,63.35
2023-05-19T08:08:42.131Z,63.73
2023-05-19T08:09:42.174Z,62.71
2023-05-19T08:10:42.140Z,61.75
2023-05-19T08:11:41.908Z,61.08
2023-05-19T08:12:41.957Z,61.11
2023-05-19T08:13:41.828Z,61.02
2023-05-19T08:14:44.012Z,59.86
2023-05-19T08:15:41.757Z,59.51
2023-05-19T08:16:41.773Z,59.61
2023-05-19T08:17:41.697Z,59.22
2023-05-19T08:18:41.822Z,57.62
2023-05-19T08:19:42.672Z,57.71
2023-05-19T08:20:41.592Z,57.43
2023-05-19T08:21:41.600Z,57.23
2023-05-19T08:22:41.450Z,57.43
2023-05-19T08:23:42.437Z,57.75
2023-05-19T08:24:41.365Z,58.22
2023-05-19T08:25:41.632Z,57.84
2023-05-19T08:26:41.295Z,57.58
2023-05-19T08:27:41.246Z,56.81
2023-05-19T08:28:42.271Z,56.33
2023-05-19T08:29:41.207Z,55.98
2023-05-19T08:30:41.262Z,55.68
2023-05-19T08:31:41.376Z,54.34
2023-05-19T08:32:41.302Z,54.24
2023-05-19T08:33:41.028Z,53.86
2023-05-19T08:34:42.108Z,53.86
2023-05-19T08:35:40.917Z,53.66
2023-05-19T08:36:41.099Z,53.76
2023-05-19T08:37:40.967Z,53.76
2023-05-19T08:38:40.911Z,53.50
2023-05-19T08:39:40.757Z,53.86
2023-05-19T08:40:40.825Z,53.69
2023-05-19T08:41:40.672Z,53.40
2023-05-19T08:42:40.835Z,52.83
2023-05-19T08:43:40.601Z,52.89
2023-05-19T08:44:40.651Z,53.59
2023-05-19T08:45:40.528Z,52.73
2023-05-19T08:46:41.723Z,52.06
2023-05-19T08:47:40.478Z,52.63
2023-05-19T08:48:41.697Z,52.63
2023-05-19T08:49:40.373Z,53.40
2023-05-19T08:50:40.488Z,53.50
2023-05-19T08:51:40.492Z,52.92
2023-05-19T08:52:40.242Z,52.34
2023-05-19T08:53:40.300Z,51.86
2023-05-19T08:54:40.152Z,51.57
2023-05-19T08:55:40.314Z,51.76
2023-05-19T08:56:40.115Z,51.89
2023-05-19T08:57:40.033Z,52.27
2023-05-19T08:58:39.994Z,51.60
2023-05-19T08:59:41.166Z,51.70
2023-05-19T09:00:39.936Z,52.06
2023-05-19T09:01:40.164Z,50.99
2023-05-19T09:02:50.354Z,51.96
2023-05-19T09:03:39.974Z,52.34
2023-05-19T09:04:40.185Z,52.44
2023-05-19T09:05:39.728Z,51.86
2023-05-19T09:06:39.796Z,51.60
2023-05-19T09:07:39.635Z,50.54
2023-05-19T09:08:39.698Z,50.93
2023-05-19T09:09:39.585Z,50.54
2023-05-19T09:10:39.715Z,51.02
2023-05-19T09:11:39.479Z,51.02
2023-05-19T09:12:40.544Z,51.02
2023-05-19T09:13:39.419Z,50.93
2023-05-19T09:14:39.532Z,50.83
2023-05-19T09:15:39.382Z,50.95
2023-05-19T09:16:39.309Z,50.73
2023-05-19T09:17:39.377Z,51.31
2023-05-19T09:18:39.228Z,50.83
2023-05-19T09:19:40.398Z,50.25
2023-05-19T09:20:39.116Z,51.12
2023-05-19T09:21:39.391Z,51.12
2023-05-19T09:22:39.038Z,51.21
2023-05-19T09:23:40.214Z,50.83
2023-05-19T09:24:38.988Z,51.02
2023-05-19T09:25:40.025Z,50.83
2023-05-19T09:26:38.882Z,50.81
2023-05-19T09:27:39.011Z,51.86
2023-05-19T09:28:39.073Z,52.44
2023-05-19T09:29:38.828Z,52.44
2023-05-19T09:30:38.721Z,51.57
2023-05-19T09:31:38.862Z,51.38
2023-05-19T09:32:38.654Z,51.38
2023-05-19T09:33:39.734Z,51.50
2023-05-19T09:34:39.679Z,50.93
2023-05-19T09:35:38.530Z,50.73
2023-05-19T09:36:38.677Z,50.95
2023-05-19T09:37:38.439Z,50.47
2023-05-19T09:38:38.482Z,50.37
2023-05-19T09:39:38.365Z,50.35
2023-05-19T09:40:38.354Z,50.45
2023-05-19T09:41:38.507Z,50.25
2023-05-19T09:42:38.246Z,50.83
2023-05-19T09:43:38.328Z,50.63
2023-05-19T09:44:38.167Z,50.93
2023-05-19T09:45:41.013Z,50.83
2023-05-19T09:46:39.200Z,51.02
2023-05-19T09:47:38.119Z,51.02
2023-05-19T09:48:39.175Z,50.93
2023-05-19T09:49:37.962Z,50.71
2023-05-19T09:50:38.189Z,51.09
2023-05-19T09:51:37.908Z,51.96
2023-05-19T09:52:38.036Z,51.57
2023-05-19T09:53:37.979Z,52.15
2023-05-19T09:54:37.762Z,51.67
2023-05-19T09:55:38.810Z,52.34
2023-05-19T09:56:37.680Z,52.63
2023-05-19T09:57:37.803Z,52.54
2023-05-19T09:58:37.712Z,52.61
2023-05-19T09:59:37.572Z,53.11
2023-05-19T10:00:37.625Z,52.61
2023-05-19T10:01:38.922Z,52.32
2023-05-19T10:02:37.461Z,52.34
2023-05-19T10:03:37.648Z,52.54
2023-05-19T10:04:37.372Z,52.80
2023-05-19T10:05:38.473Z,53.76
2023-05-19T10:06:38.490Z,53.47
2023-05-19T10:07:37.249Z,53.66
2023-05-19T10:08:38.288Z,53.40
2023-05-19T10:09:37.163Z,52.83
2023-05-19T10:10:37.283Z,52.92
2023-05-19T10:11:37.337Z,52.92
2023-05-19T10:12:37.301Z,51.96
2023-05-19T10:13:37.010Z,51.57
2023-05-19T10:14:38.136Z,51.86
2023-05-19T10:15:46.712Z,52.54
2023-05-19T10:16:36.933Z,52.32
2023-05-19T10:17:37.002Z,52.34
2023-05-19T10:18:39.774Z,52.54
2023-05-19T10:19:36.785Z,52.63
2023-05-19T10:20:37.010Z,52.34
2023-05-19T10:21:36.770Z,52.54
2023-05-19T10:22:36.764Z,52.54
2023-05-19T10:23:36.772Z,51.38
2023-05-19T10:24:36.572Z,51.70
2023-05-19T10:25:36.799Z,52.37
2023-05-19T10:26:36.484Z,51.72
2023-05-19T10:27:36.590Z,50.76
2023-05-19T10:28:36.405Z,50.76
2023-05-19T10:29:37.688Z,50.27
2023-05-19T10:30:37.434Z,51.05
2023-05-19T10:31:36.342Z,50.76
2023-05-19T10:32:37.465Z,50.69
2023-05-19T10:33:36.218Z,50.78
2023-05-19T10:34:36.230Z,49.82
2023-05-19T10:35:36.315Z,50.04
2023-05-19T10:36:36.247Z,49.65
2023-05-19T10:37:36.058Z,50.13
2023-05-19T10:38:36.265Z,49.84
2023-05-19T10:39:35.972Z,49.07
2023-05-19T10:40:37.304Z,48.71
2023-05-19T10:41:35.905Z,48.52
2023-05-19T10:42:36.088Z,49.68
2023-05-19T10:43:35.893Z,49.39
2023-05-19T10:44:36.924Z,48.69
2023-05-19T10:45:35.927Z,49.55
2023-05-19T10:46:35.947Z,49.27
2023-05-19T10:47:35.694Z,48.97
2023-05-19T10:48:35.927Z,48.97
2023-05-19T10:49:35.601Z,48.90
2023-05-19T10:50:36.773Z,48.33
2023-05-19T10:51:56.640Z,48.42
2023-05-19T10:52:35.474Z,48.81
2023-05-19T10:53:35.434Z,48.42
2023-05-19T10:54:35.561Z,48.42
2023-05-19T10:55:35.421Z,48.03
2023-05-19T10:56:36.457Z,48.23
2023-05-19T10:57:35.309Z,47.94
2023-05-19T10:58:35.395Z,47.94
2023-05-19T10:59:35.238Z,48.06
2023-05-19T11:00:36.445Z,47.58
2023-05-19T11:01:35.213Z,47.60
2023-05-19T11:02:35.471Z,47.02
2023-05-19T11:03:35.050Z,47.22
2023-05-19T11:04:35.252Z,46.66
2023-05-19T11:05:35.331Z,47.05
2023-05-19T11:06:35.137Z,45.81
2023-05-19T11:07:34.898Z,45.59
2023-05-19T11:08:35.154Z,44.63
2023-05-19T11:09:40.368Z,45.21
2023-05-19T11:10:34.974Z,45.89
2023-05-19T11:11:36.026Z,45.33
2023-05-19T11:12:34.701Z,45.33
2023-05-19T11:13:36.713Z,45.54
2023-05-19T11:14:34.639Z,44.77
2023-05-19T11:15:35.038Z,44.02
2023-05-19T11:16:34.567Z,42.88
2023-05-19T11:17:35.123Z,43.29
2023-05-19T11:18:34.619Z,41.95
2023-05-19T11:19:34.490Z,41.06
2023-05-19T11:20:35.699Z,40.96
2023-05-19T11:21:34.473Z,40.67
2023-05-19T11:22:35.666Z,41.45
2023-05-19T11:23:35.585Z,41.52
2023-05-19T11:24:34.452Z,42.78
2023-05-19T11:25:34.334Z,42.96
2023-05-19T11:26:34.267Z,43.05
2023-05-19T11:27:34.164Z,43.17
2023-05-19T11:28:34.479Z,42.71
2023-05-19T11:29:34.864Z,42.13
2023-05-19T11:30:34.037Z,41.64
2023-05-19T11:31:34.245Z,41.66
2023-05-19T11:32:34.102Z,41.88
2023-05-19T11:33:35.132Z,40.52
2023-05-19T11:34:33.909Z,40.71
2023-05-19T11:35:35.485Z,41.00
2023-05-19T11:36:33.827Z,40.42
2023-05-19T11:37:34.964Z,40.23
2023-05-19T11:38:36.042Z,40.23
2023-05-19T11:39:33.965Z,40.05
2023-05-19T11:40:33.688Z,39.28
2023-05-19T11:41:33.647Z,39.76
2023-05-19T11:42:33.767Z,39.95
2023-05-19T11:43:33.581Z,38.68
2023-05-19T11:44:34.861Z,38.87
2023-05-19T11:45:33.874Z,39.84
2023-05-19T11:46:33.650Z,39.84
2023-05-19T11:47:42.516Z,40.03
2023-05-19T11:48:33.496Z,40.25
2023-05-19T11:49:33.616Z,39.98
2023-05-19T11:50:33.373Z,39.39
2023-05-19T11:51:33.427Z,38.81
2023-05-19T11:52:33.257Z,38.91
2023-05-19T11:53:34.681Z,38.52
2023-05-19T11:54:33.183Z,39.01
2023-05-19T11:55:33.454Z,38.91
2023-05-19T11:56:33.122Z,38.81
2023-05-19T11:57:33.260Z,38.79
2023-05-19T11:58:33.048Z,39.47
2023-05-19T11:59:34.960Z,39.26
2023-05-19T12:00:33.004Z,39.24
2023-05-19T12:01:33.097Z,40.01
2023-05-19T12:02:32.949Z,40.11
2023-05-19T12:03:33.256Z,39.92
2023-05-19T12:04:32.845Z,40.28
2023-05-19T12:05:35.444Z,41.16
2023-05-19T12:06:33.146Z,40.19
2023-05-19T12:07:34.984Z,40.19
2023-05-19T12:08:32.716Z,40.58
2023-05-19T12:09:32.740Z,41.06
2023-05-19T12:10:32.619Z,41.74
2023-05-19T12:11:32.772Z,41.93
2023-05-19T12:12:32.574Z,41.83
2023-05-19T12:13:32.980Z,42.32
2023-05-19T12:14:32.466Z,42.03
2023-05-19T12:15:32.749Z,41.83
2023-05-19T12:16:33.502Z,42.03
2023-05-19T12:17:53.564Z,42.05
2023-05-19T12:18:32.446Z,41.56
2023-05-19T12:19:32.454Z,40.69
2023-05-19T12:20:32.257Z,41.25
2023-05-19T12:21:34.147Z,40.67
2023-05-19T12:22:32.190Z,40.77
2023-05-19T12:23:32.224Z,40.96
2023-05-19T12:24:32.203Z,41.25
2023-05-19T12:25:33.677Z,40.94
2023-05-19T12:26:32.027Z,42.00
2023-05-19T12:27:34.739Z,42.34
2023-05-19T12:28:31.956Z,41.68
2023-05-19T12:29:32.077Z,40.73
2023-05-19T12:30:32.627Z,40.34
2023-05-19T12:31:32.092Z,39.11
2023-05-19T12:32:31.842Z,39.04
2023-05-19T12:33:33.427Z,38.19
2023-05-19T12:34:31.753Z,37.84
2023-05-19T12:35:31.917Z,36.59
2023-05-19T12:36:32.930Z,36.14
2023-05-19T12:37:31.655Z,35.53
2023-05-19T12:38:31.923Z,34.56
2023-05-19T12:39:31.585Z,34.66
2023-05-19T12:40:34.029Z,34.86
2023-05-19T12:41:31.506Z,34.88
2023-05-19T12:42:31.583Z,33.61
2023-05-19T12:43:31.447Z,33.98
2023-05-19T12:44:31.585Z,34.47
2023-05-19T12:45:31.384Z,33.77
2023-05-19T12:46:31.422Z,33.77
2023-05-19T12:47:32.469Z,34.05
2023-05-19T12:48:32.420Z,34.64
2023-05-19T12:49:31.240Z,34.64
2023-05-19T12:50:31.566Z,35.33
2023-05-19T12:51:31.183Z,35.34
2023-05-19T12:52:32.435Z,34.27
2023-05-19T12:53:31.101Z,34.29
2023-05-19T12:54:31.170Z,34.58