createdAt,value
2022-12-18T00:01:26.970Z,102320.16
2022-12-18T00:03:56.215Z,102327.78
2022-12-18T00:06:26.121Z,102326.56
2022-12-18T00:08:53.845Z,102318.06
2022-12-18T00:11:23.334Z,102341.00
2022-12-18T00:13:50.873Z,102319.25
2022-12-18T00:16:22.020Z,102334.22
2022-12-18T00:18:51.136Z,102348.72
2022-12-18T00:21:19.294Z,102341.84
2022-12-18T00:23:48.551Z,102337.47
2022-12-18T00:26:22.261Z,102336.63
2022-12-18T00:28:53.203Z,102347.16
2022-12-18T00:31:23.412Z,102364.78
2022-12-18T00:33:55.528Z,102349.44
2022-12-18T00:36:26.087Z,102374.34
2022-12-18T00:38:55.272Z,102380.38
2022-12-18T00:44:18.666Z,102392.38
2022-12-18T00:46:47.470Z,102395.06
2022-12-18T00:49:16.232Z,102395.59
2022-12-18T00:51:43.445Z,102384.66
2022-12-18T00:54:12.326Z,102389.94
2022-12-18T00:56:48.485Z,102391.09
2022-12-18T00:59:17.259Z,102389.09
2022-12-18T01:01:44.822Z,102404.84
2022-12-18T01:04:12.729Z,102381.34
2022-12-18T01:06:40.154Z,102415.38
2022-12-18T01:09:07.533Z,102390.78
2022-12-18T01:11:37.564Z,102399.25
2022-12-18T01:14:05.375Z,102394.75
2022-12-18T01:16:32.835Z,102406.50
2022-12-18T01:19:00.047Z,102396.09
2022-12-18T01:21:28.052Z,102377.59
2022-12-18T01:23:56.536Z,102398.91
2022-12-18T01:26:25.652Z,102404.13
2022-12-18T01:28:52.957Z,102399.63
2022-12-18T01:31:23.503Z,102372.66
2022-12-18T01:33:52.365Z,102403.34
2022-12-18T01:36:23.732Z,102377.56
2022-12-18T01:38:52.971Z,102359.63
2022-12-18T01:41:24.402Z,102323.47
2022-12-18T01:44:00.680Z,102343.59
2022-12-18T01:46:29.374Z,102360.56
2022-12-18T01:49:01.059Z,102396.56
2022-12-18T01:51:30.525Z,102430.94
2022-12-18T01:54:00.488Z,102437.34
2022-12-18T01:56:27.984Z,102428.53
2022-12-18T01:59:01.343Z,102437.41
2022-12-18T02:01:30.912Z,102434.94
2022-12-18T02:04:23.900Z,102439.38
2022-12-18T02:07:25.214Z,102446.97
2022-12-18T02:10:15.285Z,102447.31
2022-12-18T02:13:03.804Z,102459.41
2022-12-18T02:15:49.336Z,102419.88
2022-12-18T02:18:22.501Z,102456.09
2022-12-18T02:21:08.465Z,102456.94
2022-12-18T02:24:34.568Z,102462.97
2022-12-18T02:27:08.747Z,102460.94
2022-12-18T02:29:45.177Z,102458.53
2022-12-18T02:32:17.791Z,102443.97
2022-12-18T02:34:47.222Z,102460.41
2022-12-18T02:37:19.352Z,102475.28
2022-12-18T02:39:50.801Z,102475.59
2022-12-18T02:42:19.779Z,102477.19
2022-12-18T02:44:52.684Z,102479.22
2022-12-18T02:47:33.945Z,102442.94
2022-12-18T02:50:23.950Z,102481.09
2022-12-18T02:53:02.371Z,102483.44
2022-12-18T02:55:36.061Z,102497.03
2022-12-18T02:58:27.758Z,102478.53
2022-12-18T03:01:18.571Z,102495.00
2022-12-18T03:03:58.752Z,102495.75
2022-12-18T03:06:42.857Z,102506.50
2022-12-18T03:09:15.876Z,102509.75
2022-12-18T03:12:07.905Z,102448.59
2022-12-18T03:14:39.577Z,102508.53
2022-12-18T03:17:11.597Z,102525.47
2022-12-18T03:19:40.357Z,102517.41
2022-12-18T03:22:09.347Z,102531.09
2022-12-18T03:24:47.863Z,102530.59
2022-12-18T03:27:19.485Z,102532.97
2022-12-18T03:29:53.149Z,102517.09
2022-12-18T03:32:30.649Z,102536.09
2022-12-18T03:35:03.807Z,102526.78
2022-12-18T03:37:34.759Z,102516.22
2022-12-18T03:40:02.350Z,102535.22
2022-12-18T03:43:12.001Z,102491.88
2022-12-18T03:45:46.971Z,102526.16
2022-12-18T03:48:46.683Z,102535.06
2022-12-18T03:51:49.979Z,102552.88
2022-12-18T03:54:19.266Z,102540.25
2022-12-18T03:57:10.072Z,102556.69
2022-12-18T03:59:39.602Z,102570.53
2022-12-18T04:02:09.679Z,102573.69
2022-12-18T04:04:39.697Z,102564.34
2022-12-18T04:07:40.148Z,102580.88
2022-12-18T04:10:13.332Z,102530.28
2022-12-18T04:12:42.087Z,102569.81
2022-12-18T04:15:12.961Z,102545.88
2022-12-18T04:17:44.705Z,102575.78
2022-12-18T04:20:12.378Z,102572.19
2022-12-18T04:22:43.566Z,102568.94
2022-12-18T04:25:13.010Z,102575.78
2022-12-18T04:27:49.599Z,102595.88
2022-12-18T04:30:17.176Z,102566.84
2022-12-18T04:32:50.535Z,102563.38
2022-12-18T04:35:20.695Z,102547.78
2022-12-18T04:37:47.794Z,102582.13
2022-12-18T04:40:16.068Z,102560.31
2022-12-18T04:42:46.993Z,102587.03
2022-12-18T04:45:14.283Z,102599.78
2022-12-18T04:47:41.371Z,102587.31
2022-12-18T04:50:08.799Z,102603.00
2022-12-18T04:52:35.987Z,102604.66
2022-12-18T04:55:03.327Z,102611.19
2022-12-18T04:57:30.673Z,102603.19
2022-12-18T05:00:01.634Z,102604.16
2022-12-18T05:02:29.383Z,102592.31
2022-12-18T05:04:57.134Z,102600.13
2022-12-18T05:07:24.800Z,102599.31
2022-12-18T05:09:52.554Z,102619.34
2022-12-18T05:12:20.191Z,102582.66
2022-12-18T05:14:50.847Z,102575.31
2022-12-18T05:17:18.705Z,102638.75
2022-12-18T05:19:45.867Z,102650.13
2022-12-18T05:22:13.074Z,102643.59
2022-12-18T05:24:40.221Z,102659.63
2022-12-18T05:27:07.697Z,102648.38
2022-12-18T05:29:35.001Z,102656.91
2022-12-18T05:32:02.220Z,102666.53
2022-12-18T05:34:29.334Z,102674.19
2022-12-18T05:36:56.456Z,102681.78
2022-12-18T05:39:23.611Z,102664.94
2022-12-18T05:41:50.721Z,102644.59
2022-12-18T05:44:17.879Z,102674.97
2022-12-18T05:46:45.099Z,102672.59
2022-12-18T05:49:12.246Z,102677.47
2022-12-18T05:51:39.319Z,102661.69
2022-12-18T05:54:06.566Z,102670.56
2022-12-18T05:56:33.870Z,102689.16
2022-12-18T05:59:01.030Z,102681.88
2022-12-18T06:01:28.491Z,102675.41
2022-12-18T06:03:56.617Z,102690.06
2022-12-18T06:06:26.553Z,102677.59
2022-12-18T06:08:54.719Z,102673.59
2022-12-18T06:11:24.497Z,102680.91
2022-12-18T06:13:58.278Z,102687.34
2022-12-18T06:16:27.550Z,102680.84
2022-12-18T06:18:57.768Z,102693.31
2022-12-18T06:21:25.088Z,102709.06
2022-12-18T06:23:52.341Z,102691.56
2022-12-18T06:26:39.941Z,102716.31
2022-12-18T06:29:07.478Z,102723.97
2022-12-18T06:31:34.859Z,102723.53
2022-12-18T06:34:05.410Z,102729.63
2022-12-18T06:36:32.911Z,102712.28
2022-12-18T06:39:00.701Z,102737.72
2022-12-18T06:41:28.195Z,102719.47
2022-12-18T06:43:59.611Z,102738.16
2022-12-18T06:46:27.324Z,102729.63
2022-12-18T06:48:54.451Z,102749.84
2022-12-18T06:51:23.538Z,102745.06
2022-12-18T06:53:52.634Z,102765.25
2022-12-18T06:56:19.869Z,102749.50
2022-12-18T06:58:47.216Z,102726.16
2022-12-18T07:01:15.372Z,102732.53
2022-12-18T07:03:44.198Z,102767.91
2022-12-18T07:06:20.283Z,102773.09
2022-12-18T07:08:47.923Z,102779.13
2022-12-18T07:11:15.875Z,102775.94
2022-12-18T07:13:43.813Z,102783.59
2022-12-18T07:16:18.641Z,102798.13
2022-12-18T07:18:48.341Z,102802.19
2022-12-18T07:21:20.424Z,102759.34
2022-12-18T07:23:49.346Z,102785.63
2022-12-18T07:26:49.860Z,102799.38
2022-12-18T07:29:17.234Z,102728.41
2022-12-18T07:31:44.498Z,102781.53
2022-12-18T07:34:16.260Z,102805.81
2022-12-18T07:36:43.831Z,102803.81
2022-12-18T07:39:12.661Z,102813.94
2022-12-18T07:41:46.763Z,102818.00
2022-12-18T07:44:16.702Z,102786.31
2022-12-18T07:46:43.952Z,102811.59
2022-12-18T07:49:44.608Z,102816.09
2022-12-18T07:54:57.028Z,102806.97
2022-12-18T07:57:48.857Z,102800.34
2022-12-18T08:00:11.943Z,102813.38
2022-12-18T08:02:42.287Z,102835.56
2022-12-18T08:05:10.009Z,102844.84
2022-12-18T08:07:37.197Z,102827.19
2022-12-18T08:10:04.851Z,102842.56
2022-12-18T08:12:36.174Z,102842.13
2022-12-18T08:15:03.779Z,102840.06
2022-12-18T08:18:10.087Z,102852.94
2022-12-18T08:20:40.327Z,102803.31
2022-12-18T08:23:07.435Z,102818.47
2022-12-18T08:25:35.156Z,102846.88
2022-12-18T08:28:03.247Z,102848.94
2022-12-18T08:30:30.527Z,102847.44
2022-12-18T08:33:23.679Z,102857.47
2022-12-18T08:35:50.996Z,102834.22
2022-12-18T08:38:18.151Z,102828.38
2022-12-18T08:40:48.663Z,102846.78
2022-12-18T08:43:34.428Z,102854.66
2022-12-18T08:46:01.826Z,102844.28
2022-12-18T08:48:29.000Z,102850.88
2022-12-18T08:50:58.097Z,102850.88
2022-12-18T08:53:25.595Z,102847.25
2022-12-18T08:55:53.456Z,102855.69
2022-12-18T08:58:21.087Z,102830.75
2022-12-18T09:00:48.353Z,102856.22
2022-12-18T09:03:18.226Z,102857.03
2022-12-18T09:05:47.218Z,102829.88
2022-12-18T09:08:14.422Z,102855.16
2022-12-18T09:10:46.094Z,102834.94
2022-12-18T09:13:14.022Z,102859.94
2022-12-18T09:15:46.475Z,102833.25
2022-12-18T09:18:14.899Z,102843.47
2022-12-18T09:20:42.504Z,102839.03
2022-12-18T09:23:10.543Z,102845.53
2022-12-18T09:25:38.185Z,102781.28
2022-12-18T09:28:08.111Z,102817.25
2022-12-18T09:30:35.485Z,102829.47
2022-12-18T09:33:03.262Z,102840.69
2022-12-18T09:35:30.926Z,102837.91
2022-12-18T09:37:58.052Z,102829.41
2022-12-18T09:40:30.225Z,102806.97
2022-12-18T09:43:02.744Z,102830.94
2022-12-18T09:45:38.233Z,102796.03
2022-12-18T09:48:08.261Z,102831.75
2022-12-18T09:50:40.580Z,102843.09
2022-12-18T09:53:15.727Z,102804.25
2022-12-18T09:55:46.014Z,102827.88
2022-12-18T09:58:21.830Z,102833.56
2022-12-18T10:00:55.938Z,102816.78
2022-12-18T10:03:23.312Z,102813.00
2022-12-18T10:06:02.744Z,102829.66
2022-12-18T10:08:47.185Z,102828.44
2022-12-18T10:11:41.183Z,102832.31
2022-12-18T10:14:16.619Z,102841.28
2022-12-18T10:16:53.086Z,102837.97
2022-12-18T10:19:50.358Z,102823.13
2022-12-18T10:22:36.849Z,102828.31
2022-12-18T10:25:10.161Z,102831.97
2022-12-18T10:27:37.518Z,102845.66
2022-12-18T10:30:21.023Z,102848.53
2022-12-18T10:32:48.363Z,102834.00
2022-12-18T10:35:23.793Z,102840.88
2022-12-18T10:38:14.489Z,102845.38
2022-12-18T10:41:00.154Z,102839.44
2022-12-18T10:43:37.407Z,102837.19
2022-12-18T10:46:10.553Z,102831.47
2022-12-18T10:48:53.251Z,102837.44
2022-12-18T10:51:40.725Z,102843.81
2022-12-18T10:54:20.629Z,102839.50
2022-12-18T10:56:47.929Z,102861.94
2022-12-18T10:59:17.434Z,102839.31
2022-12-18T11:01:58.534Z,102854.44
2022-12-18T11:04:33.323Z,102863.00
2022-12-18T11:07:04.101Z,102873.06
2022-12-18T11:09:33.397Z,102864.59
2022-12-18T11:12:07.303Z,102834.69
2022-12-18T11:14:47.127Z,102862.50
2022-12-18T11:17:31.632Z,102866.59
2022-12-18T11:20:20.732Z,102856.59
2022-12-18T11:31:29.943Z,102837.69
2022-12-18T11:34:29.431Z,102825.28
2022-12-18T11:37:00.767Z,102853.19
2022-12-18T11:39:28.021Z,102862.16
2022-12-18T11:42:13.057Z,102838.66
2022-12-18T11:44:49.555Z,102858.91
2022-12-18T11:47:40.641Z,102869.06
2022-12-18T11:50:20.584Z,102875.22
2022-12-18T11:52:52.799Z,102874.44
2022-12-18T11:55:32.482Z,102863.06
2022-12-18T11:58:20.115Z,102824.63
2022-12-18T12:04:53.642Z,102867.09
2022-12-18T12:07:39.242Z,102865.50
2022-12-18T12:10:44.104Z,102858.19
2022-12-18T12:13:24.914Z,102869.50
2022-12-18T12:19:52.529Z,102879.13
2022-12-18T12:33:01.469Z,102870.97
2022-12-18T12:35:50.951Z,102874.50
2022-12-18T12:38:28.814Z,102883.50
2022-12-18T12:41:03.765Z,102890.25
2022-12-18T12:43:49.451Z,102900.66
2022-12-18T12:46:22.759Z,102908.94
2022-12-18T12:48:55.168Z,102910.78
2022-12-18T12:51:34.240Z,102914.00
2022-12-18T12:54:04.350Z,102918.38
2022-12-18T12:56:50.854Z,102909.19
2022-12-18T12:59:49.060Z,102910.31
2022-12-18T13:06:02.451Z,102911.16
2022-12-18T13:09:02.954Z,102942.94
2022-12-18T13:12:02.321Z,102939.66
2022-12-18T13:18:09.925Z,102903.81
2022-12-18T13:20:53.710Z,102916.69
2022-12-18T13:30:35.211Z,102960.59
2022-12-18T13:36:35.190Z,102938.53
2022-12-18T13:42:07.283Z,102992.34
2022-12-18T13:44:40.009Z,102983.72
2022-12-18T13:47:56.928Z,102983.56
2022-12-18T13:50:30.951Z,102926.59
2022-12-18T13:59:57.705Z,102984.72
2022-12-18T14:02:34.474Z,102939.69
2022-12-18T14:05:47.587Z,102938.25
2022-12-18T14:08:48.241Z,102970.34
2022-12-18T14:14:49.942Z,102974.03
2022-12-18T14:17:24.960Z,102974.94
2022-12-18T14:26:51.925Z,103022.78
2022-12-18T14:29:39.418Z,103029.84
2022-12-18T14:32:30.240Z,103031.50
2022-12-18T14:35:42.292Z,103026.63
2022-12-18T14:38:26.453Z,102980.09
2022-12-18T14:41:01.047Z,103053.38
2022-12-18T14:43:53.820Z,103032.31
2022-12-18T14:46:36.270Z,103000.84
2022-12-18T14:49:17.771Z,103044.41
2022-12-18T14:51:50.970Z,103035.31
2022-12-18T14:54:20.519Z,103015.22
2022-12-18T14:56:52.149Z,103061.41
2022-12-18T14:59:25.774Z,103071.44
2022-12-18T15:05:21.466Z,103078.69
2022-12-18T15:07:52.693Z,103071.53
2022-12-18T15:10:34.373Z,102812.03
2022-12-18T15:13:04.075Z,103090.06
2022-12-18T15:15:34.770Z,103093.34
2022-12-18T15:18:17.840Z,103094.78
2022-12-18T15:20:49.398Z,103099.50
2022-12-18T15:23:36.934Z,103107.47
2022-12-18T15:30:02.934Z,103127.84
2022-12-18T15:32:30.307Z,103117.09
2022-12-18T15:35:23.833Z,103136.66
2022-12-18T15:37:52.695Z,103134.09
2022-12-18T15:40:22.957Z,103124.59
2022-12-18T15:46:26.062Z,103161.09
2022-12-18T15:49:02.594Z,103117.78
2022-12-18T15:51:38.496Z,103146.25
2022-12-18T15:54:14.112Z,103170.88
2022-12-18T15:59:45.624Z,103146.69
2022-12-18T16:02:18.913Z,103124.03
2022-12-18T16:05:27.315Z,103176.72
2022-12-18T16:07:54.716Z,103173.13
2022-12-18T16:10:36.819Z,103179.75
2022-12-18T16:13:19.013Z,103152.75
2022-12-18T16:15:47.144Z,103192.75
2022-12-18T16:18:14.839Z,103185.63
2022-12-18T16:20:42.199Z,103199.03
2022-12-18T16:23:09.279Z,103205.41
2022-12-18T16:28:36.649Z,103207.31
2022-12-18T16:31:05.883Z,103211.47
2022-12-18T16:44:12.333Z,103239.34
2022-12-18T16:50:27.561Z,103249.50
2022-12-18T16:56:26.019Z,103257.09
2022-12-18T16:58:58.186Z,103255.94
2022-12-18T17:01:36.047Z,103191.06
2022-12-18T17:06:54.208Z,103269.50
2022-12-18T17:10:03.434Z,103261.69
2022-12-18T17:13:06.574Z,103235.50
2022-12-18T17:15:37.564Z,103259.69
2022-12-18T17:18:34.378Z,103274.28
2022-12-18T17:21:25.178Z,102995.88
2022-12-18T17:24:01.799Z,103275.78
2022-12-18T17:26:29.454Z,103264.59
2022-12-18T17:28:57.838Z,103277.66
2022-12-18T17:31:28.511Z,103297.53
2022-12-18T17:33:56.465Z,103302.97
2022-12-18T17:36:24.752Z,103302.88
2022-12-18T17:38:53.639Z,103297.75
2022-12-18T17:41:21.411Z,103304.19
2022-12-18T17:43:57.065Z,103280.00
2022-12-18T17:46:25.866Z,103282.13
2022-12-18T17:48:55.840Z,103299.38
2022-12-18T17:51:23.409Z,103311.81
2022-12-18T17:54:11.543Z,103316.78
2022-12-18T17:56:39.506Z,103316.84
2022-12-18T17:59:07.379Z,103326.16
2022-12-18T18:01:38.457Z,103331.38
2022-12-18T18:04:09.950Z,103318.91
2022-12-18T18:06:39.123Z,103319.28
2022-12-18T18:09:16.118Z,103319.44
2022-12-18T18:12:05.023Z,103314.50
2022-12-18T18:14:33.154Z,103320.81
2022-12-18T18:17:04.255Z,103343.22
2022-12-18T18:20:32.218Z,103344.88
2022-12-18T18:22:59.708Z,103336.41
2022-12-18T18:28:41.471Z,103347.59
2022-12-18T18:31:10.720Z,103279.50
2022-12-18T18:33:38.995Z,103313.53
2022-12-18T18:36:10.240Z,103349.59
2022-12-18T18:38:37.289Z,103371.22
2022-12-18T18:41:05.921Z,103378.69
2022-12-18T18:43:35.380Z,103381.53
2022-12-18T18:46:05.011Z,103335.38
2022-12-18T18:48:36.464Z,103357.09
2022-12-18T18:51:11.635Z,103378.72
2022-12-18T18:53:42.409Z,103388.03
2022-12-18T18:59:00.011Z,103387.94
2022-12-18T19:01:27.968Z,103410.09
2022-12-18T19:03:55.253Z,103409.66
2022-12-18T19:06:25.158Z,103400.25
2022-12-18T19:08:54.222Z,103407.34
2022-12-18T19:11:41.795Z,103422.03
2022-12-18T19:14:11.873Z,103427.31
2022-12-18T19:16:39.410Z,103444.59
2022-12-18T19:19:07.657Z,103440.16
2022-12-18T19:21:35.430Z,103438.25
2022-12-18T19:24:02.962Z,103440.06
2022-12-18T19:26:30.556Z,103441.91
2022-12-18T19:29:06.160Z,103445.13
2022-12-18T19:31:36.354Z,103446.38
2022-12-18T19:34:08.343Z,103448.63
2022-12-18T19:36:38.274Z,103453.34
2022-12-18T19:39:17.061Z,103450.06
2022-12-18T19:41:45.327Z,103458.50
2022-12-18T19:44:17.529Z,103460.09
2022-12-18T19:46:46.312Z,103463.78
2022-12-18T19:49:17.370Z,103466.22
2022-12-18T19:51:45.495Z,103450.59
2022-12-18T19:54:17.401Z,103467.25
2022-12-18T19:56:46.178Z,103471.63
2022-12-18T19:59:14.286Z,103475.56
2022-12-18T20:01:42.216Z,103459.41
2022-12-18T20:04:09.653Z,103466.75
2022-12-18T20:06:50.214Z,103464.13
2022-12-18T20:16:38.478Z,103465.34
2022-12-18T20:19:06.527Z,103470.63
2022-12-18T20:21:34.202Z,103477.69
2022-12-18T20:24:02.304Z,103479.09
2022-12-18T20:26:29.881Z,103484.84
2022-12-18T20:28:57.255Z,103480.63
2022-12-18T20:31:24.806Z,103490.44
2022-12-18T20:33:54.521Z,103489.91
2022-12-18T20:36:25.912Z,103488.59
2022-12-18T20:38:57.298Z,103475.75
2022-12-18T20:41:37.473Z,103492.63
2022-12-18T20:44:21.675Z,103486.34
2022-12-18T20:46:54.186Z,103497.69
2022-12-18T20:49:21.771Z,103506.34
2022-12-18T20:51:54.421Z,103499.34
2022-12-18T20:54:22.987Z,103504.34
2022-12-18T20:56:50.475Z,103505.28
2022-12-18T20:59:18.187Z,103510.88
2022-12-18T21:01:48.871Z,103488.31
2022-12-18T21:04:18.262Z,103503.16
2022-12-18T21:06:51.270Z,103501.06
2022-12-18T21:09:20.504Z,103509.03
2022-12-18T21:12:06.180Z,103504.47
2022-12-18T21:14:53.575Z,103494.78
2022-12-18T21:17:20.942Z,103509.03
2022-12-18T21:19:48.241Z,103494.63
2022-12-18T21:22:16.524Z,103497.53
2022-12-18T21:24:43.895Z,103494.94
2022-12-18T21:27:13.028Z,103494.94
2022-12-18T21:29:46.440Z,103480.94
2022-12-18T21:32:14.290Z,103491.72
2022-12-18T21:34:47.472Z,103485.97
2022-12-18T21:37:16.395Z,103492.38
2022-12-18T21:39:43.581Z,103478.00
2022-12-18T21:42:31.055Z,103494.03
2022-12-18T21:44:58.544Z,103503.75
2022-12-18T21:47:26.269Z,103501.53
2022-12-18T21:49:53.811Z,103483.41
2022-12-18T21:52:28.635Z,103510.06
2022-12-18T21:55:03.257Z,103511.81
2022-12-18T21:57:35.659Z,103498.00
2022-12-18T22:00:05.592Z,103504.06
2022-12-18T22:02:39.654Z,103502.31
2022-12-18T22:05:07.483Z,103484.06
2022-12-18T22:07:34.846Z,103495.13
2022-12-18T22:10:02.411Z,103496.06
2022-12-18T22:12:48.943Z,103486.31
2022-12-18T22:15:21.810Z,103494.00
2022-12-18T22:18:34.803Z,103492.22
2022-12-18T22:21:05.917Z,103489.81
2022-12-18T22:23:34.363Z,103452.72
2022-12-18T22:26:10.856Z,103501.50
2022-12-18T22:28:58.525Z,103491.66
2022-12-18T22:31:25.719Z,103508.69
2022-12-18T22:37:23.677Z,103514.53
2022-12-18T22:39:50.854Z,103516.03
2022-12-18T22:42:19.325Z,103518.25
2022-12-18T22:48:16.751Z,103491.88
2022-12-18T22:51:34.281Z,103528.31
2022-12-18T23:00:21.020Z,103459.91
2022-12-18T23:03:01.379Z,103477.34
2022-12-18T23:05:30.819Z,103524.69
2022-12-18T23:07:58.665Z,103519.31
2022-12-18T23:10:26.444Z,103509.50
2022-12-18T23:16:19.338Z,103452.75
2022-12-18T23:22:17.833Z,103483.78
2022-12-18T23:25:19.386Z,103531.84
2022-12-18T23:27:55.076Z,103543.97
2022-12-18T23:30:22.416Z,103458.47
2022-12-18T23:32:49.728Z,103534.28
2022-12-18T23:35:17.645Z,103532.97
2022-12-18T23:38:00.742Z,103537.97
2022-12-18T23:40:29.589Z,103540.91
2022-12-18T23:42:56.875Z,103545.56
2022-12-18T23:45:45.614Z,103547.66
2022-12-18T23:48:12.984Z,103517.50
2022-12-18T23:50:40.150Z,103549.72
2022-12-18T23:53:39.592Z,103554.47
2022-12-18T23:56:46.299Z,103553.88
2022-12-18T23:59:13.979Z,103540.09
