createdAt,value
2022-08-26T00:02:06.560Z,25.04
2022-08-26T00:04:34.005Z,25.09
2022-08-26T00:07:01.454Z,25.07
2022-08-26T00:09:29.701Z,25.12
2022-08-26T00:11:57.197Z,25.04
2022-08-26T00:14:29.654Z,25.13
2022-08-26T00:17:00.208Z,25.18
2022-08-26T00:19:27.766Z,25.11
2022-08-26T00:21:55.195Z,25.16
2022-08-26T00:24:23.437Z,25.20
2022-08-26T00:26:51.736Z,25.04
2022-08-26T00:29:19.830Z,25.12
2022-08-26T00:31:48.921Z,25.23
2022-08-26T00:34:19.600Z,25.08
2022-08-26T00:36:47.689Z,25.10
2022-08-26T00:39:16.921Z,24.95
2022-08-26T00:41:44.361Z,25.01
2022-08-26T00:44:11.993Z,25.05
2022-08-26T00:46:46.592Z,25.07
2022-08-26T00:49:22.661Z,25.17
2022-08-26T00:51:52.633Z,25.17
2022-08-26T00:54:22.849Z,25.10
2022-08-26T00:56:55.634Z,25.03
2022-08-26T00:59:24.841Z,25.16
2022-08-26T01:01:52.371Z,25.13
2022-08-26T01:04:23.219Z,25.10
2022-08-26T01:06:52.680Z,25.08
2022-08-26T01:09:22.472Z,25.13
2022-08-26T01:11:53.494Z,25.17
2022-08-26T01:14:22.222Z,25.03
2022-08-26T01:16:49.999Z,25.14
2022-08-26T01:19:23.454Z,25.04
2022-08-26T01:21:57.703Z,25.17
2022-08-26T01:24:29.528Z,25.14
2022-08-26T01:27:02.274Z,25.03
2022-08-26T01:29:31.070Z,25.16
2022-08-26T01:31:58.788Z,25.00
2022-08-26T01:34:29.253Z,25.11
2022-08-26T01:37:03.157Z,24.96
2022-08-26T01:39:35.616Z,25.10
2022-08-26T01:42:05.533Z,25.15
2022-08-26T01:44:43.987Z,25.47
2022-08-26T01:47:13.716Z,25.75
2022-08-26T01:49:43.764Z,25.73
2022-08-26T01:52:15.922Z,25.88
2022-08-26T01:54:46.204Z,25.46
2022-08-26T01:57:20.397Z,25.24
2022-08-26T01:59:49.475Z,25.25
2022-08-26T02:02:17.989Z,25.35
2022-08-26T02:04:50.047Z,25.38
2022-08-26T02:07:19.759Z,25.43
2022-08-26T02:09:50.520Z,25.31
2022-08-26T02:12:19.824Z,25.21
2022-08-26T02:14:49.560Z,25.05
2022-08-26T02:17:18.182Z,25.38
2022-08-26T02:19:50.517Z,25.32
2022-08-26T02:22:22.306Z,25.56
2022-08-26T02:24:56.385Z,25.27
2022-08-26T02:27:28.236Z,25.30
2022-08-26T02:30:07.390Z,25.24
2022-08-26T02:32:34.905Z,25.25
2022-08-26T02:35:02.782Z,25.21
2022-08-26T02:37:31.974Z,25.27
2022-08-26T02:40:04.657Z,25.56
2022-08-26T02:42:32.237Z,25.69
2022-08-26T02:45:00.409Z,25.49
2022-08-26T02:47:29.007Z,25.54
2022-08-26T02:49:56.680Z,25.54
2022-08-26T02:52:24.220Z,25.63
2022-08-26T02:54:51.801Z,25.66
2022-08-26T02:57:20.811Z,25.73
2022-08-26T02:59:49.852Z,25.73
2022-08-26T03:02:17.455Z,25.77
2022-08-26T03:04:58.183Z,25.52
2022-08-26T03:07:30.092Z,25.34
2022-08-26T03:09:57.622Z,25.52
2022-08-26T03:12:26.792Z,25.45
2022-08-26T03:14:54.269Z,25.43
2022-08-26T03:17:21.717Z,25.16
2022-08-26T03:19:52.918Z,25.24
2022-08-26T03:22:24.795Z,25.42
2022-08-26T03:24:52.272Z,25.45
2022-08-26T03:27:19.744Z,25.51
2022-08-26T03:29:49.531Z,25.53
2022-08-26T03:32:18.139Z,25.47
2022-08-26T03:34:45.688Z,25.76
2022-08-26T03:37:14.462Z,25.91
2022-08-26T03:39:42.069Z,25.99
2022-08-26T03:42:09.523Z,25.56
2022-08-26T03:44:42.038Z,25.70
2022-08-26T03:47:11.353Z,25.66
2022-08-26T03:49:38.909Z,25.82
2022-08-26T03:52:06.842Z,25.47
2022-08-26T03:54:34.592Z,25.85
2022-08-26T03:57:02.061Z,25.50
2022-08-26T03:59:29.487Z,25.45
2022-08-26T04:01:57.024Z,25.81
2022-08-26T04:04:25.981Z,26.04
2022-08-26T04:06:57.606Z,26.22
2022-08-26T04:09:26.000Z,26.05
2022-08-26T04:11:54.563Z,26.11
2022-08-26T04:14:24.683Z,26.09
2022-08-26T04:16:53.918Z,26.22
2022-08-26T04:19:24.589Z,25.87
2022-08-26T04:21:54.548Z,25.70
2022-08-26T04:24:23.956Z,25.86
2022-08-26T04:26:51.390Z,25.66
2022-08-26T04:29:23.270Z,25.69
2022-08-26T04:31:55.322Z,25.88
2022-08-26T04:34:24.571Z,25.96
2022-08-26T04:36:56.614Z,26.17
2022-08-26T04:39:24.408Z,26.22
2022-08-26T04:41:52.895Z,25.93
2022-08-26T04:44:22.543Z,25.93
2022-08-26T04:46:51.403Z,25.92
2022-08-26T04:49:19.469Z,26.21
2022-08-26T04:51:47.136Z,25.95
2022-08-26T04:54:16.457Z,26.04
2022-08-26T04:56:45.154Z,26.37
2022-08-26T04:59:17.201Z,26.61
2022-08-26T05:01:46.690Z,26.76
2022-08-26T05:04:16.257Z,26.32
2022-08-26T05:06:46.303Z,26.39
2022-08-26T05:09:15.900Z,26.47
2022-08-26T05:11:42.944Z,26.45
2022-08-26T05:14:10.388Z,26.65
2022-08-26T05:16:40.294Z,27.03
2022-08-26T05:19:08.458Z,27.26
2022-08-26T05:21:36.878Z,27.21
2022-08-26T05:24:06.575Z,27.06
2022-08-26T05:26:35.477Z,26.83
2022-08-26T05:29:02.948Z,26.87
2022-08-26T05:31:33.273Z,26.83
2022-08-26T05:34:03.621Z,26.51
2022-08-26T05:36:33.349Z,26.82
2022-08-26T05:39:03.015Z,26.99
2022-08-26T05:41:34.181Z,26.57
2022-08-26T05:44:07.728Z,26.54
2022-08-26T05:46:37.282Z,26.70
2022-08-26T05:49:06.520Z,26.73
2022-08-26T05:51:41.445Z,26.74
2022-08-26T05:54:10.413Z,26.71
2022-08-26T05:56:38.309Z,26.69
2022-08-26T05:59:10.954Z,26.61
2022-08-26T06:01:42.793Z,26.67
2022-08-26T06:04:11.312Z,26.60
2022-08-26T06:06:38.887Z,26.65
2022-08-26T06:09:10.845Z,26.69
2022-08-26T06:11:39.273Z,26.59
2022-08-26T06:14:08.520Z,26.65
2022-08-26T06:16:40.988Z,26.71
2022-08-26T06:19:11.277Z,26.67
2022-08-26T06:21:41.394Z,26.65
2022-08-26T06:24:11.592Z,26.72
2022-08-26T06:26:40.371Z,26.71
2022-08-26T06:29:11.766Z,26.72
2022-08-26T06:31:44.317Z,26.84
2022-08-26T06:34:11.867Z,26.89
2022-08-26T06:36:43.961Z,26.82
2022-08-26T06:39:13.697Z,26.86
2022-08-26T06:41:43.474Z,26.82
2022-08-26T06:44:19.397Z,26.78
2022-08-26T06:46:50.297Z,26.72
2022-08-26T06:49:26.584Z,26.78
2022-08-26T06:51:55.325Z,26.95
2022-08-26T06:54:22.754Z,26.88
2022-08-26T06:56:50.173Z,26.85
2022-08-26T06:59:19.765Z,26.83
2022-08-26T07:01:47.459Z,27.07
2022-08-26T07:04:20.183Z,27.00
2022-08-26T07:06:52.908Z,26.91
2022-08-26T07:09:21.736Z,26.94
2022-08-26T07:11:49.853Z,26.98
2022-08-26T07:14:17.458Z,27.13
2022-08-26T07:16:50.609Z,27.00
2022-08-26T07:19:18.467Z,27.10
2022-08-26T07:21:58.270Z,26.94
2022-08-26T07:24:28.430Z,27.07
2022-08-26T07:26:59.705Z,27.12
2022-08-26T07:29:27.138Z,27.07
2022-08-26T07:31:56.912Z,27.17
2022-08-26T07:34:24.425Z,27.17
2022-08-26T07:36:53.801Z,27.50
2022-08-26T07:39:22.997Z,27.24
2022-08-26T07:41:50.818Z,27.37
2022-08-26T07:44:18.517Z,27.38
2022-08-26T07:46:52.060Z,27.47
2022-08-26T07:49:23.162Z,27.48
2022-08-26T07:51:51.110Z,27.38
2022-08-26T07:54:19.245Z,27.30
2022-08-26T07:56:47.565Z,27.26
2022-08-26T07:59:15.781Z,27.49
2022-08-26T08:01:45.151Z,27.44
2022-08-26T08:04:12.663Z,27.37
2022-08-26T08:07:00.727Z,27.25
2022-08-26T08:09:28.141Z,27.13
2022-08-26T08:11:56.273Z,27.07
2022-08-26T08:14:23.750Z,27.17
2022-08-26T08:16:54.677Z,27.22
2022-08-26T08:19:22.705Z,27.22
2022-08-26T08:21:52.740Z,27.33
2022-08-26T08:24:20.186Z,27.36
2022-08-26T08:26:48.120Z,27.28
2022-08-26T08:29:15.501Z,27.40
2022-08-26T08:31:56.964Z,27.47
2022-08-26T08:34:28.270Z,27.24
2022-08-26T08:36:58.054Z,27.17
2022-08-26T08:39:26.342Z,27.40
2022-08-26T08:42:12.741Z,27.43
2022-08-26T08:44:44.502Z,27.31
2022-08-26T08:47:25.297Z,27.38
2022-08-26T08:49:55.437Z,27.43
2022-08-26T08:52:31.544Z,27.37
2022-08-26T08:54:59.039Z,27.47
2022-08-26T08:57:38.646Z,27.88
2022-08-26T09:00:11.839Z,27.58
2022-08-26T09:02:51.080Z,27.52
2022-08-26T09:05:23.277Z,27.67
2022-08-26T09:07:57.445Z,27.58
2022-08-26T09:10:35.165Z,27.62
2022-08-26T09:13:06.563Z,27.61
2022-08-26T09:15:45.970Z,27.58
2022-08-26T09:18:24.915Z,27.51
2022-08-26T09:20:56.882Z,27.63
2022-08-26T09:23:26.455Z,27.86
2022-08-26T09:28:29.616Z,28.03
2022-08-26T09:31:11.506Z,27.82
2022-08-26T09:33:40.406Z,27.79
2022-08-26T09:36:17.496Z,27.89
2022-08-26T09:38:46.365Z,28.05
2022-08-26T09:41:23.567Z,27.97
2022-08-26T09:44:19.008Z,27.93
2022-08-26T09:46:54.739Z,28.01
2022-08-26T09:49:35.580Z,28.22
2022-08-26T09:52:20.980Z,28.10
2022-08-26T09:55:02.137Z,28.10
2022-08-26T09:57:34.249Z,28.09
2022-08-26T10:00:02.693Z,28.05
2022-08-26T10:02:47.783Z,27.87
2022-08-26T10:05:29.351Z,27.89
2022-08-26T10:07:59.723Z,27.80
2022-08-26T10:10:38.889Z,27.95
2022-08-26T10:13:12.699Z,27.91
2022-08-26T10:15:50.027Z,28.06
2022-08-26T10:18:22.374Z,28.08
2022-08-26T10:20:57.768Z,28.12
2022-08-26T10:23:28.603Z,27.99
2022-08-26T10:26:04.395Z,28.18
2022-08-26T10:28:37.337Z,28.14
2022-08-26T10:31:11.716Z,28.27
2022-08-26T10:33:39.435Z,28.23
2022-08-26T10:36:15.224Z,28.29
2022-08-26T10:38:44.249Z,28.14
2022-08-26T10:41:17.067Z,28.37
2022-08-26T10:43:51.276Z,28.22
2022-08-26T10:46:21.965Z,28.53
2022-08-26T10:48:55.712Z,28.32
2022-08-26T10:51:27.314Z,28.15
2022-08-26T10:54:03.290Z,27.89
2022-08-26T10:56:43.617Z,28.04
2022-08-26T10:59:21.893Z,28.08
2022-08-26T11:01:58.378Z,28.14
2022-08-26T11:04:47.731Z,28.23
2022-08-26T11:07:34.462Z,28.14
2022-08-26T11:10:05.853Z,28.23
2022-08-26T11:12:57.992Z,28.11
2022-08-26T11:16:07.594Z,28.34
2022-08-26T11:18:52.520Z,28.30
2022-08-26T11:21:51.012Z,28.33
2022-08-26T11:25:11.341Z,28.34
2022-08-26T11:28:04.772Z,28.31
2022-08-26T11:30:48.856Z,28.75
2022-08-26T11:33:55.349Z,28.44
2022-08-26T11:36:51.965Z,28.32
2022-08-26T11:39:26.849Z,28.32
2022-08-26T11:41:57.871Z,28.17
2022-08-26T11:44:29.233Z,28.14
2022-08-26T11:46:58.878Z,28.31
2022-08-26T11:49:27.372Z,28.13
2022-08-26T11:52:09.542Z,28.28
2022-08-26T11:54:36.955Z,28.24
2022-08-26T11:57:11.828Z,28.18
2022-08-26T11:59:41.908Z,28.15
2022-08-26T12:02:15.497Z,27.90
2022-08-26T12:05:03.469Z,28.02
2022-08-26T12:07:31.123Z,28.05
2022-08-26T12:10:02.104Z,28.11
2022-08-26T12:12:34.936Z,28.18
2022-08-26T12:15:12.239Z,27.97
2022-08-26T12:17:40.862Z,28.03
2022-08-26T12:20:18.951Z,28.00
2022-08-26T12:22:47.947Z,28.02
2022-08-26T12:25:23.669Z,28.19
2022-08-26T12:27:53.655Z,28.20
2022-08-26T12:30:26.024Z,28.27
2022-08-26T12:33:14.164Z,28.17
2022-08-26T12:35:54.805Z,28.23
2022-08-26T12:38:26.855Z,28.16
2022-08-26T12:40:55.096Z,28.33
2022-08-26T12:43:41.195Z,28.31
2022-08-26T12:46:12.615Z,28.31
2022-08-26T12:48:42.851Z,28.20
2022-08-26T12:51:23.617Z,28.17
2022-08-26T12:53:52.169Z,28.16
2022-08-26T12:56:25.977Z,28.04
2022-08-26T12:59:11.159Z,28.19
2022-08-26T13:01:44.820Z,28.23
2022-08-26T13:04:34.626Z,28.27
2022-08-26T13:07:28.875Z,28.42
2022-08-26T13:09:59.039Z,28.42
2022-08-26T13:12:29.110Z,28.45
2022-08-26T13:14:57.079Z,28.34
2022-08-26T13:17:26.827Z,28.31
2022-08-26T13:19:54.462Z,28.32
2022-08-26T13:22:24.753Z,28.25
2022-08-26T13:24:55.085Z,28.19
2022-08-26T13:27:24.552Z,28.19
2022-08-26T13:29:52.396Z,28.20
2022-08-26T13:32:20.203Z,28.29
2022-08-26T13:34:51.530Z,28.21
2022-08-26T13:37:19.010Z,28.25
2022-08-26T13:39:46.463Z,28.35
2022-08-26T13:42:13.947Z,28.35
2022-08-26T13:44:41.381Z,28.31
2022-08-26T13:47:08.794Z,28.36
2022-08-26T13:49:36.373Z,28.50
2022-08-26T13:52:05.580Z,28.28
2022-08-26T13:54:33.014Z,28.22
2022-08-26T13:57:00.428Z,28.26
2022-08-26T13:59:27.949Z,28.24
2022-08-26T14:01:55.376Z,28.19
2022-08-26T14:04:26.961Z,28.08
2022-08-26T14:06:54.935Z,28.26
2022-08-26T14:09:24.195Z,28.17
2022-08-26T14:11:53.977Z,28.15
2022-08-26T14:14:22.517Z,28.21
2022-08-26T14:16:58.874Z,28.23
2022-08-26T14:19:27.895Z,28.20
2022-08-26T14:21:55.376Z,28.16
2022-08-26T14:24:24.227Z,28.24
2022-08-26T14:26:51.685Z,28.14
2022-08-26T14:29:19.151Z,28.32
2022-08-26T14:31:46.764Z,28.28
2022-08-26T14:34:14.653Z,28.17
2022-08-26T14:36:42.060Z,28.11
2022-08-26T14:39:12.258Z,28.26
2022-08-26T14:41:45.324Z,28.34
2022-08-26T14:44:24.645Z,28.29
2022-08-26T14:46:53.531Z,28.10
2022-08-26T14:49:22.540Z,28.18
2022-08-26T14:51:50.238Z,28.21
2022-08-26T14:54:19.243Z,27.99
2022-08-26T14:56:50.806Z,27.94
2022-08-26T14:59:20.557Z,27.93
2022-08-26T15:01:48.540Z,27.88
2022-08-26T15:04:16.287Z,27.94
2022-08-26T15:06:43.865Z,27.91
2022-08-26T15:09:12.002Z,28.03
2022-08-26T15:11:39.432Z,28.14
2022-08-26T15:14:14.772Z,28.04
2022-08-26T15:16:48.005Z,28.06
2022-08-26T15:19:15.619Z,27.89
2022-08-26T15:21:43.339Z,27.58
2022-08-26T15:24:10.841Z,27.38
2022-08-26T15:26:38.436Z,27.20
2022-08-26T15:29:07.735Z,27.14
2022-08-26T15:31:35.764Z,27.21
2022-08-26T15:34:06.535Z,27.28
2022-08-26T15:36:34.958Z,27.25
2022-08-26T15:39:02.571Z,27.15
2022-08-26T15:41:30.044Z,27.18
2022-08-26T15:44:03.467Z,27.34
2022-08-26T15:46:32.739Z,27.35
2022-08-26T15:49:00.296Z,27.46
2022-08-26T15:51:30.057Z,27.37
2022-08-26T15:53:57.566Z,27.19
2022-08-26T15:56:25.328Z,27.28
2022-08-26T15:58:54.498Z,27.31
2022-08-26T16:01:27.587Z,27.23
2022-08-26T16:03:56.975Z,27.38
2022-08-26T16:06:27.399Z,27.13
2022-08-26T16:08:55.209Z,27.29
2022-08-26T16:11:23.350Z,27.05
2022-08-26T16:13:50.855Z,27.21
2022-08-26T16:16:19.060Z,27.21
2022-08-26T16:18:46.586Z,27.43
2022-08-26T16:21:17.920Z,27.24
2022-08-26T16:23:45.684Z,27.27
2022-08-26T16:26:15.611Z,27.36
2022-08-26T16:28:43.609Z,27.33
2022-08-26T16:31:11.967Z,27.37
2022-08-26T16:33:39.451Z,27.26
2022-08-26T16:36:08.435Z,27.21
2022-08-26T16:38:38.095Z,27.15
2022-08-26T16:41:07.309Z,27.11
2022-08-26T16:43:35.111Z,27.06
2022-08-26T16:46:05.053Z,26.91
2022-08-26T16:48:32.598Z,26.74
2022-08-26T16:51:00.015Z,26.75
2022-08-26T16:53:27.584Z,27.03
2022-08-26T16:55:56.437Z,26.99
2022-08-26T16:58:23.903Z,26.84
2022-08-26T17:00:51.332Z,26.86
2022-08-26T17:03:18.794Z,26.94
2022-08-26T17:05:46.205Z,26.96
2022-08-26T17:08:24.357Z,26.82
2022-08-26T17:10:59.377Z,27.05
2022-08-26T17:13:35.474Z,26.98
2022-08-26T17:16:05.383Z,27.07
2022-08-26T17:18:33.421Z,26.81
2022-08-26T17:21:02.172Z,26.89
2022-08-26T17:23:29.748Z,26.88
2022-08-26T17:25:58.774Z,27.00
2022-08-26T17:28:26.218Z,26.85
2022-08-26T17:30:55.400Z,26.85
2022-08-26T17:33:24.677Z,26.98
2022-08-26T17:35:52.787Z,26.84
2022-08-26T17:38:20.626Z,26.91
2022-08-26T17:40:48.129Z,26.77
2022-08-26T17:43:17.308Z,26.65
2022-08-26T17:45:44.872Z,26.72
2022-08-26T17:48:12.515Z,26.63
2022-08-26T17:50:41.320Z,26.69
2022-08-26T17:53:18.846Z,26.77
2022-08-26T17:55:47.046Z,26.52
2022-08-26T17:58:16.791Z,26.72
2022-08-26T18:00:46.212Z,26.59
2022-08-26T18:03:13.783Z,26.59
2022-08-26T18:05:41.449Z,26.39
2022-08-26T18:08:11.859Z,26.31
2022-08-26T18:10:41.300Z,26.13
2022-08-26T18:13:08.932Z,26.14
2022-08-26T18:15:41.155Z,26.20
2022-08-26T18:18:08.844Z,26.32
2022-08-26T18:20:38.858Z,26.38
2022-08-26T18:23:06.436Z,26.28
2022-08-26T18:25:34.237Z,26.28
2022-08-26T18:28:01.675Z,26.17
2022-08-26T18:30:29.098Z,26.03
2022-08-26T18:32:57.989Z,26.29
2022-08-26T18:35:25.369Z,26.02
2022-08-26T18:37:52.747Z,26.00
2022-08-26T18:40:20.323Z,26.11
2022-08-26T18:42:49.287Z,26.22
2022-08-26T18:45:22.062Z,26.28
2022-08-26T18:47:49.498Z,26.06
2022-08-26T18:50:18.535Z,26.05
2022-08-26T18:52:45.932Z,26.01
2022-08-26T18:55:13.388Z,26.03
2022-08-26T18:57:40.830Z,25.98
2022-08-26T19:00:09.479Z,26.03
2022-08-26T19:02:37.356Z,25.94
2022-08-26T19:05:06.789Z,25.94
2022-08-26T19:07:39.509Z,26.06
2022-08-26T19:10:07.983Z,26.04
2022-08-26T19:12:36.418Z,25.87
2022-08-26T19:15:04.515Z,25.93
2022-08-26T19:17:31.916Z,25.89
2022-08-26T19:19:59.362Z,25.81
2022-08-26T19:22:26.775Z,25.89
2022-08-26T19:24:55.702Z,25.95
2022-08-26T19:27:23.140Z,25.87
2022-08-26T19:29:50.563Z,25.73
2022-08-26T19:32:18.001Z,25.94
2022-08-26T19:34:45.393Z,26.02
2022-08-26T19:37:12.813Z,25.80
2022-08-26T19:39:40.229Z,25.82
2022-08-26T19:42:09.130Z,25.85
2022-08-26T19:44:36.542Z,25.75
2022-08-26T19:47:04.912Z,25.95
2022-08-26T19:49:32.810Z,25.70
2022-08-26T19:52:00.228Z,25.79
2022-08-26T19:54:27.709Z,25.63
2022-08-26T19:56:55.234Z,25.61
2022-08-26T19:59:24.143Z,25.66
2022-08-26T20:01:52.960Z,25.72
2022-08-26T20:04:28.375Z,26.27
2022-08-26T20:06:58.725Z,26.49
2022-08-26T20:09:28.927Z,26.70
2022-08-26T20:11:56.977Z,26.76
2022-08-26T20:14:26.720Z,26.87
2022-08-26T20:16:54.472Z,26.86
2022-08-26T20:19:21.992Z,26.93
2022-08-26T20:21:49.439Z,26.83
2022-08-26T20:24:18.759Z,26.90
2022-08-26T20:26:46.782Z,27.04
2022-08-26T20:29:17.349Z,27.07
2022-08-26T20:31:47.258Z,27.07
2022-08-26T20:34:16.310Z,27.07
2022-08-26T20:36:46.813Z,27.06
2022-08-26T20:39:15.879Z,27.07
2022-08-26T20:41:43.629Z,27.00
2022-08-26T20:44:11.360Z,27.07
2022-08-26T20:46:38.849Z,27.08
2022-08-26T20:49:08.105Z,27.11
2022-08-26T20:51:36.545Z,27.10
2022-08-26T20:54:04.584Z,27.11
2022-08-26T20:56:32.069Z,27.18
2022-08-26T20:59:00.784Z,27.15
2022-08-26T21:01:31.374Z,27.10
2022-08-26T21:03:58.934Z,27.12
2022-08-26T21:06:27.954Z,27.12
2022-08-26T21:08:55.866Z,27.13
2022-08-26T21:11:23.530Z,27.12
2022-08-26T21:14:10.753Z,27.12
2022-08-26T21:16:39.959Z,27.05
2022-08-26T21:19:10.329Z,27.07
2022-08-26T21:21:39.408Z,27.14
2022-08-26T21:24:07.290Z,27.17
2022-08-26T21:26:34.854Z,27.18
2022-08-26T21:29:02.740Z,27.15
2022-08-26T21:31:30.834Z,27.19
2022-08-26T21:33:58.392Z,26.99
2022-08-26T21:36:25.963Z,26.99
2022-08-26T21:38:55.576Z,26.98
2022-08-26T21:41:22.609Z,26.98
2022-08-26T21:43:51.536Z,26.98
2022-08-26T21:46:21.279Z,27.01
2022-08-26T21:48:51.106Z,26.87
2022-08-26T21:51:20.810Z,26.50
2022-08-26T21:53:48.078Z,26.40
2022-08-26T21:56:18.575Z,26.43
2022-08-26T21:58:46.068Z,26.28
2022-08-26T22:01:15.894Z,26.37
2022-08-26T22:03:46.958Z,26.21
2022-08-26T22:06:15.643Z,26.23
2022-08-26T22:08:43.229Z,26.23
2022-08-26T22:11:11.117Z,26.30
2022-08-26T22:13:41.844Z,26.16
2022-08-26T22:16:10.357Z,26.20
2022-08-26T22:18:38.672Z,26.33
2022-08-26T22:21:08.575Z,26.18
2022-08-26T22:23:37.850Z,26.27
2022-08-26T22:26:07.361Z,26.17
2022-08-26T22:28:34.616Z,26.21
2022-08-26T22:31:03.500Z,26.29
2022-08-26T22:33:30.917Z,26.16
2022-08-26T22:35:58.361Z,26.15
2022-08-26T22:38:26.246Z,26.11
2022-08-26T22:40:55.442Z,26.03
2022-08-26T22:43:23.523Z,26.09
2022-08-26T22:45:52.433Z,26.09
2022-08-26T22:48:24.289Z,26.01
2022-08-26T22:50:58.250Z,26.14
2022-08-26T22:53:27.520Z,26.02
2022-08-26T22:55:54.976Z,26.14
2022-08-26T22:58:30.264Z,26.05
2022-08-26T23:00:59.473Z,26.08
2022-08-26T23:03:28.840Z,25.99
2022-08-26T23:05:56.305Z,26.15
2022-08-26T23:08:24.256Z,26.14
2022-08-26T23:10:52.366Z,26.17
2022-08-26T23:13:20.249Z,26.02
2022-08-26T23:15:47.752Z,26.12
2022-08-26T23:18:16.317Z,26.06
2022-08-26T23:20:45.176Z,26.12
2022-08-26T23:23:12.616Z,26.02
2022-08-26T23:25:40.503Z,25.94
2022-08-26T23:28:09.153Z,26.04
2022-08-26T23:30:36.672Z,26.13
2022-08-26T23:33:04.387Z,25.95
2022-08-26T23:35:31.782Z,25.86
2022-08-26T23:38:01.831Z,25.92
2022-08-26T23:40:31.735Z,25.92
2022-08-26T23:42:59.781Z,25.95
2022-08-26T23:45:27.638Z,25.84
2022-08-26T23:47:55.341Z,25.86
2022-08-26T23:50:25.577Z,25.86
2022-08-26T23:52:52.997Z,25.86
2022-08-26T23:55:21.848Z,25.92
2022-08-26T23:57:49.396Z,25.86
