createdAt,value
2023-04-08T00:04:44.528Z,6.28
2023-04-08T00:09:46.524Z,5.93
2023-04-08T00:14:48.374Z,5.03
2023-04-08T00:19:50.143Z,6.15
2023-04-08T00:24:51.906Z,5.82
2023-04-08T00:29:53.632Z,5.63
2023-04-08T00:34:55.577Z,5.32
2023-04-08T00:39:57.254Z,8.05
2023-04-08T00:44:58.998Z,6.78
2023-04-08T00:50:00.887Z,7.85
2023-04-08T00:55:02.885Z,5.50
2023-04-08T01:00:06.451Z,6.43
2023-04-08T01:05:15.738Z,6.85
2023-04-08T01:10:22.127Z,8.00
2023-04-08T01:15:26.720Z,8.25
2023-04-08T01:20:29.651Z,6.30
2023-04-08T01:25:39.602Z,8.02
2023-04-08T01:30:43.015Z,6.65
2023-04-08T01:35:45.936Z,7.88
2023-04-08T01:40:48.593Z,7.10
2023-04-08T01:45:54.347Z,7.53
2023-04-08T01:50:57.094Z,7.60
2023-04-08T01:56:06.340Z,7.97
2023-04-08T02:01:12.388Z,8.38
2023-04-08T02:06:14.430Z,6.57
2023-04-08T02:11:16.361Z,6.88
2023-04-08T02:16:33.846Z,5.90
2023-04-08T02:21:55.221Z,6.47
2023-04-08T02:26:57.703Z,7.30
2023-04-08T02:32:02.149Z,6.97
2023-04-08T02:42:06.811Z,7.28
2023-04-08T02:47:08.671Z,7.72
2023-04-08T02:52:10.503Z,8.13
2023-04-08T02:57:12.977Z,7.30
2023-04-08T03:02:14.760Z,6.80
2023-04-08T03:07:16.534Z,7.97
2023-04-08T03:12:18.397Z,7.80
2023-04-08T03:17:20.348Z,9.27
2023-04-08T03:22:24.240Z,7.40
2023-04-08T03:27:26.433Z,7.00
2023-04-08T03:32:28.175Z,7.40
2023-04-08T03:37:29.867Z,5.93
2023-04-08T03:42:32.117Z,6.47
2023-04-08T03:47:34.294Z,6.72
2023-04-08T03:52:36.054Z,7.07
2023-04-08T03:57:37.722Z,6.25
2023-04-08T04:02:39.582Z,6.43
2023-04-08T04:07:41.481Z,5.40
2023-04-08T04:12:44.653Z,6.85
2023-04-08T04:17:50.216Z,5.32
2023-04-08T04:22:52.377Z,9.30
2023-04-08T04:27:54.083Z,7.95
2023-04-08T04:32:56.342Z,8.30
2023-04-08T04:37:58.522Z,9.55
2023-04-08T04:43:00.206Z,9.15
2023-04-08T04:48:02.174Z,6.22
2023-04-08T04:53:04.217Z,5.93
2023-04-08T04:58:05.989Z,7.35
2023-04-08T05:03:08.040Z,8.40
2023-04-08T05:08:09.784Z,7.10
2023-04-08T05:13:11.617Z,9.65
2023-04-08T05:18:13.726Z,10.63
2023-04-08T05:23:15.575Z,9.65
2023-04-08T05:28:17.376Z,11.00
2023-04-08T05:33:19.626Z,8.55
2023-04-08T05:38:21.675Z,7.45
2023-04-08T05:43:23.459Z,9.95
2023-04-08T05:48:25.288Z,8.93
2023-04-08T05:53:27.076Z,11.85
2023-04-08T05:58:28.750Z,12.25
2023-04-08T06:03:31.762Z,22.27
2023-04-08T06:08:33.504Z,9.13
2023-04-08T06:13:35.243Z,9.60
2023-04-08T06:18:36.916Z,12.13
2023-04-08T06:23:38.666Z,9.82
2023-04-08T06:28:40.448Z,8.07
2023-04-08T06:33:42.120Z,8.65
2023-04-08T06:38:43.985Z,9.18
2023-04-08T06:43:45.766Z,7.82
2023-04-08T06:48:47.473Z,6.40
2023-04-08T06:53:49.186Z,5.88
2023-04-08T06:58:51.460Z,6.32
2023-04-08T07:03:53.356Z,5.88
2023-04-08T07:08:55.141Z,6.10
2023-04-08T07:13:57.074Z,24.45
2023-04-08T07:18:58.798Z,6.72
2023-04-08T07:24:00.646Z,6.60
2023-04-08T07:29:02.414Z,6.28
2023-04-08T07:34:04.404Z,5.30
2023-04-08T07:39:06.596Z,5.22
2023-04-08T07:44:08.395Z,5.00
2023-04-08T07:49:10.205Z,5.90
2023-04-08T07:54:12.597Z,5.13
2023-04-08T07:59:14.375Z,5.90
2023-04-08T08:04:16.323Z,5.45
2023-04-08T08:09:18.395Z,5.88
2023-04-08T08:14:20.591Z,6.03
2023-04-08T08:19:22.412Z,5.00
2023-04-08T08:24:24.252Z,5.50
2023-04-08T08:29:25.934Z,5.55
2023-04-08T08:34:27.788Z,5.05
2023-04-08T08:39:29.556Z,4.60
2023-04-08T08:44:31.588Z,5.22
2023-04-08T08:49:33.291Z,5.20
2023-04-08T08:54:35.035Z,4.70
2023-04-08T08:59:36.878Z,4.55
2023-04-08T09:04:38.723Z,4.50
2023-04-08T09:09:51.525Z,4.05
2023-04-08T09:15:07.491Z,4.15
2023-04-08T09:20:13.406Z,4.05
2023-04-08T09:25:26.523Z,3.78
2023-04-08T09:30:28.542Z,4.03
2023-04-08T09:35:30.377Z,3.65
2023-04-08T09:40:37.808Z,3.28
2023-04-08T09:45:42.661Z,4.28
2023-04-08T09:50:49.805Z,3.20
2023-04-08T09:55:55.361Z,2.60
2023-04-08T10:00:57.732Z,3.90
2023-04-08T10:06:03.243Z,2.08
2023-04-08T10:11:05.443Z,2.70
2023-04-08T10:16:22.183Z,2.70
2023-04-08T10:21:47.860Z,2.70
2023-04-08T10:26:49.531Z,2.35
2023-04-08T10:31:51.848Z,2.92
2023-04-08T10:36:55.725Z,2.75
2023-04-08T10:41:57.573Z,3.00
2023-04-08T10:47:00.176Z,3.50
2023-04-08T10:52:07.391Z,3.10
2023-04-08T10:57:09.496Z,2.85
2023-04-08T11:02:16.205Z,3.22
2023-04-08T11:07:21.084Z,3.40
2023-04-08T11:17:24.836Z,3.08
2023-04-08T11:22:27.206Z,2.53
2023-04-08T11:27:29.553Z,2.38
2023-04-08T11:32:31.803Z,2.75
2023-04-08T11:37:41.098Z,2.55
2023-04-08T11:42:44.478Z,3.38
2023-04-08T11:47:48.393Z,4.28
2023-04-08T11:52:51.529Z,2.10
2023-04-08T11:57:54.253Z,2.30
2023-04-08T12:02:56.110Z,2.40
2023-04-08T12:07:58.015Z,2.33
2023-04-08T12:12:59.720Z,2.00
2023-04-08T12:18:01.514Z,2.00
2023-04-08T12:23:03.246Z,2.00
2023-04-08T12:28:05.067Z,1.67
2023-04-08T12:33:07.059Z,2.22
2023-04-08T12:38:08.951Z,7.35
2023-04-08T12:43:10.789Z,2.20
2023-04-08T12:48:12.579Z,2.30
2023-04-08T12:53:14.372Z,2.35
2023-04-08T12:58:16.883Z,2.22
2023-04-08T13:03:18.850Z,1.90
2023-04-08T13:08:20.676Z,4.20
2023-04-08T13:13:22.481Z,2.38
2023-04-08T13:18:24.261Z,3.35
2023-04-08T13:23:25.978Z,2.97
2023-04-08T13:28:27.689Z,2.90
2023-04-08T13:33:29.404Z,4.07
2023-04-08T13:38:31.524Z,3.10
2023-04-08T13:43:33.229Z,3.42
2023-04-08T13:48:34.958Z,3.20
2023-04-08T13:53:36.789Z,2.90
2023-04-08T13:58:38.480Z,3.33
2023-04-08T14:03:40.178Z,3.35
2023-04-08T14:08:42.794Z,3.58
2023-04-08T14:13:44.475Z,3.42
2023-04-08T14:18:46.618Z,3.47
2023-04-08T14:23:48.369Z,4.05
2023-04-08T14:28:50.371Z,3.63
2023-04-08T14:33:52.236Z,4.38
2023-04-08T14:38:54.500Z,5.22
2023-04-08T14:43:56.206Z,4.40
2023-04-08T14:48:58.770Z,4.13
2023-04-08T14:54:02.014Z,4.53
2023-04-08T14:59:03.739Z,4.45
2023-04-08T15:04:05.729Z,3.65
2023-04-08T15:09:07.604Z,5.35
2023-04-08T15:14:09.573Z,5.55
2023-04-08T15:19:11.659Z,6.13
2023-04-08T15:24:14.062Z,8.65
2023-04-08T15:29:15.947Z,15.25
2023-04-08T15:34:17.821Z,5.32
2023-04-08T15:39:19.637Z,5.95
2023-04-08T15:44:22.350Z,5.40
2023-04-08T15:49:24.380Z,7.18
2023-04-08T15:54:26.183Z,7.50
2023-04-08T15:59:30.766Z,5.57
2023-04-08T16:04:32.571Z,5.60
2023-04-08T16:09:34.324Z,5.90
2023-04-08T16:14:36.021Z,5.40
2023-04-08T16:19:37.724Z,5.50
2023-04-08T16:24:39.423Z,5.65
2023-04-08T16:29:42.091Z,5.82
2023-04-08T16:34:43.886Z,6.47
2023-04-08T16:39:46.180Z,7.47
2023-04-08T16:44:47.902Z,6.40
2023-04-08T16:49:51.972Z,6.85
2023-04-08T16:54:54.611Z,5.78
2023-04-08T16:59:56.384Z,6.93
2023-04-08T17:04:58.211Z,7.55
2023-04-08T17:10:00.353Z,6.95
2023-04-08T17:15:02.508Z,7.95
2023-04-08T17:20:05.270Z,7.53
2023-04-08T17:25:07.937Z,7.88
2023-04-08T17:30:11.475Z,13.95
2023-04-08T17:35:14.149Z,9.60
2023-04-08T17:40:16.557Z,7.88
2023-04-08T17:45:18.530Z,7.18
2023-04-08T17:50:21.017Z,7.20
2023-04-08T17:55:22.917Z,10.50
2023-04-08T18:00:26.236Z,7.80
2023-04-08T18:05:28.939Z,8.80
2023-04-08T18:10:30.681Z,7.32
2023-04-08T18:15:36.076Z,8.65
2023-04-08T18:20:38.152Z,8.20
2023-04-08T18:25:42.673Z,7.78
2023-04-08T18:35:46.939Z,8.00
2023-04-08T18:40:48.751Z,8.23
2023-04-08T18:45:50.514Z,8.40
2023-04-08T18:50:52.640Z,9.20
2023-04-08T18:55:54.763Z,9.27
2023-04-08T19:00:56.466Z,9.57
2023-04-08T19:05:58.588Z,10.07
2023-04-08T19:11:00.298Z,10.15
2023-04-08T19:16:02.006Z,10.95
2023-04-08T19:21:03.789Z,17.35
2023-04-08T19:26:08.795Z,10.85
2023-04-08T19:31:16.428Z,14.65
2023-04-08T19:36:18.227Z,10.57
2023-04-08T19:41:19.998Z,10.32
2023-04-08T19:46:21.830Z,10.50
2023-04-08T19:51:23.670Z,10.20
2023-04-08T19:56:28.087Z,7.57
2023-04-08T20:01:29.943Z,9.57
2023-04-08T20:06:31.711Z,7.70
2023-04-08T20:11:34.064Z,9.27
2023-04-08T20:16:35.732Z,8.48
2023-04-08T20:21:38.604Z,9.40
2023-04-08T20:26:40.764Z,7.70
2023-04-08T20:31:44.474Z,8.20
2023-04-08T20:36:46.644Z,9.33
2023-04-08T20:41:48.342Z,7.07
2023-04-08T20:46:50.390Z,6.43
2023-04-08T20:51:52.279Z,8.60
2023-04-08T20:56:54.005Z,7.00
2023-04-08T21:01:55.779Z,6.65
2023-04-08T21:06:57.539Z,7.15
2023-04-08T21:11:59.302Z,11.35
2023-04-08T21:17:01.029Z,7.70
2023-04-08T21:22:03.088Z,8.25
2023-04-08T21:27:04.808Z,9.52
2023-04-08T21:32:07.321Z,8.50
2023-04-08T21:37:09.206Z,8.88
2023-04-08T21:42:11.300Z,7.95
2023-04-08T21:47:13.068Z,8.00
2023-04-08T21:52:14.776Z,8.90
2023-04-08T21:57:16.611Z,9.02
2023-04-08T22:02:18.637Z,10.13
2023-04-08T22:07:20.789Z,8.93
2023-04-08T22:12:22.506Z,8.60
2023-04-08T22:17:24.229Z,10.18
2023-04-08T22:22:25.938Z,9.00
2023-04-08T22:27:30.774Z,10.75
2023-04-08T22:32:32.501Z,12.13
2023-04-08T22:37:34.383Z,12.63
2023-04-08T22:42:36.136Z,9.93
2023-04-08T22:47:37.893Z,11.50
2023-04-08T22:52:39.662Z,11.73
2023-04-08T22:57:41.329Z,12.18
2023-04-08T23:02:43.161Z,11.98
2023-04-08T23:07:44.902Z,12.25
2023-04-08T23:12:46.616Z,12.68
2023-04-08T23:17:48.386Z,14.05
2023-04-08T23:22:50.136Z,14.95
2023-04-08T23:27:51.844Z,12.98
2023-04-08T23:32:53.570Z,14.95
2023-04-08T23:37:55.286Z,14.23
2023-04-08T23:42:57.021Z,12.43
2023-04-08T23:47:58.797Z,13.05
2023-04-08T23:53:00.596Z,11.63
2023-04-08T23:58:02.338Z,15.27
