createdAt,value
2018-10-11T00:02:01.721Z,12.50
2018-10-11T00:04:30.161Z,12.50
2018-10-11T00:06:58.642Z,12.40
2018-10-11T00:09:27.092Z,12.40
2018-10-11T00:11:55.533Z,12.40
2018-10-11T00:14:24.022Z,12.40
2018-10-11T00:16:52.494Z,12.40
2018-10-11T00:19:21.313Z,12.40
2018-10-11T00:21:49.821Z,12.40
2018-10-11T00:24:18.278Z,12.30
2018-10-11T00:26:46.742Z,12.20
2018-10-11T00:29:15.173Z,12.10
2018-10-11T00:31:43.645Z,12.00
2018-10-11T00:34:12.093Z,11.90
2018-10-11T00:36:40.563Z,11.90
2018-10-11T00:39:09.369Z,11.90
2018-10-11T00:41:37.834Z,11.90
2018-10-11T00:44:06.313Z,12.00
2018-10-11T00:46:34.783Z,12.00
2018-10-11T00:49:03.217Z,11.90
2018-10-11T00:51:31.687Z,11.80
2018-10-11T00:54:00.105Z,11.60
2018-10-11T00:56:28.568Z,11.60
2018-10-11T00:58:56.998Z,11.50
2018-10-11T01:01:25.482Z,11.40
2018-10-11T01:03:53.954Z,11.40
2018-10-11T01:06:22.421Z,11.40
2018-10-11T01:08:50.861Z,11.40
2018-10-11T01:11:19.314Z,11.30
2018-10-11T01:13:47.750Z,11.30
2018-10-11T01:16:16.226Z,11.40
2018-10-11T01:18:44.694Z,11.40
2018-10-11T01:21:13.151Z,11.40
2018-10-11T01:23:41.656Z,11.40
2018-10-11T01:26:10.096Z,11.50
2018-10-11T01:28:38.576Z,11.50
2018-10-11T01:31:12.806Z,11.60
2018-10-11T01:33:41.293Z,11.60
2018-10-11T01:36:09.748Z,11.60
2018-10-11T01:38:38.275Z,11.50
2018-10-11T01:41:06.952Z,11.30
2018-10-11T01:43:35.473Z,11.20
2018-10-11T01:46:03.972Z,11.20
2018-10-11T01:48:32.474Z,11.10
2018-10-11T01:51:00.927Z,11.10
2018-10-11T01:53:29.438Z,11.10
2018-10-11T01:55:58.145Z,11.00
2018-10-11T01:58:26.657Z,11.00
2018-10-11T02:00:55.106Z,11.00
2018-10-11T02:03:23.649Z,11.10
2018-10-11T02:05:52.146Z,11.10
2018-10-11T02:08:20.634Z,11.10
2018-10-11T02:10:49.094Z,11.10
2018-10-11T02:13:17.585Z,11.20
2018-10-11T02:15:46.053Z,11.20
2018-10-11T02:18:14.537Z,11.00
2018-10-11T02:20:42.998Z,10.90
2018-10-11T02:23:11.823Z,10.90
2018-10-11T02:25:40.458Z,10.80
2018-10-11T02:28:09.439Z,10.80
2018-10-11T02:30:37.914Z,10.80
2018-10-11T02:33:06.443Z,10.90
2018-10-11T02:35:34.932Z,10.90
2018-10-11T02:38:03.410Z,10.90
2018-10-11T02:40:31.893Z,10.90
2018-10-11T02:43:00.369Z,10.80
2018-10-11T02:45:28.828Z,10.80
2018-10-11T02:47:57.330Z,10.80
2018-10-11T02:50:25.797Z,10.80
2018-10-11T02:52:54.265Z,10.70
2018-10-11T02:55:26.850Z,10.70
2018-10-11T02:58:06.589Z,10.80
2018-10-11T03:00:35.591Z,10.80
2018-10-11T03:03:06.565Z,10.80
2018-10-11T03:05:38.765Z,10.80
2018-10-11T03:08:08.438Z,10.70
2018-10-11T03:10:36.965Z,10.70
2018-10-11T03:13:08.190Z,10.70
2018-10-11T03:15:36.699Z,10.70
2018-10-11T03:18:05.555Z,10.70
2018-10-11T03:20:34.157Z,10.60
2018-10-11T03:23:02.662Z,10.50
2018-10-11T03:25:31.176Z,10.40
2018-10-11T03:27:59.609Z,10.30
2018-10-11T03:30:28.123Z,10.20
2018-10-11T03:32:56.580Z,10.20
2018-10-11T03:35:25.134Z,10.10
2018-10-11T03:37:53.582Z,10.10
2018-10-11T03:40:22.082Z,10.00
2018-10-11T03:42:50.534Z,10.00
2018-10-11T03:45:18.990Z,9.90
2018-10-11T03:47:47.461Z,9.90
2018-10-11T03:50:15.928Z,9.80
2018-10-11T03:52:44.432Z,9.80
2018-10-11T03:55:12.946Z,9.80
2018-10-11T03:57:41.469Z,9.80
2018-10-11T04:00:09.996Z,9.90
2018-10-11T04:02:38.494Z,9.80
2018-10-11T04:05:06.994Z,9.80
2018-10-11T04:07:35.469Z,9.80
2018-10-11T04:10:03.977Z,9.80
2018-10-11T04:12:32.433Z,9.80
2018-10-11T04:15:00.913Z,9.80
2018-10-11T04:17:29.509Z,9.80
2018-10-11T04:19:58.314Z,9.90
2018-10-11T04:22:26.773Z,9.80
2018-10-11T04:24:55.349Z,9.80
2018-10-11T04:27:23.810Z,9.80
2018-10-11T04:29:52.325Z,9.80
2018-10-11T04:32:21.462Z,9.60
2018-10-11T04:34:49.925Z,9.60
2018-10-11T04:37:18.404Z,9.60
2018-10-11T04:39:46.889Z,9.60
2018-10-11T04:42:23.405Z,9.60
2018-10-11T04:44:51.879Z,9.60
2018-10-11T04:47:20.361Z,9.50
2018-10-11T04:49:48.826Z,9.50
2018-10-11T04:52:17.298Z,9.50
2018-10-11T04:54:45.765Z,9.50
2018-10-11T04:57:14.261Z,9.50
2018-10-11T04:59:42.774Z,9.40
2018-10-11T05:02:11.261Z,9.40
2018-10-11T05:04:39.777Z,9.40
2018-10-11T05:07:08.282Z,9.40
2018-10-11T05:09:36.736Z,9.40
2018-10-11T05:12:05.863Z,9.40
2018-10-11T05:14:35.143Z,9.30
2018-10-11T05:17:03.690Z,9.30
2018-10-11T05:19:33.934Z,9.30
2018-10-11T05:22:02.409Z,9.30
2018-10-11T05:24:30.885Z,9.20
2018-10-11T05:26:59.398Z,9.20
2018-10-11T05:29:27.921Z,9.20
2018-10-11T05:31:57.094Z,9.10
2018-10-11T05:34:25.557Z,9.00
2018-10-11T05:36:54.018Z,9.00
2018-10-11T05:39:22.539Z,8.90
2018-10-11T05:41:51.117Z,8.90
2018-10-11T05:44:19.614Z,8.90
2018-10-11T05:46:48.165Z,8.90
2018-10-11T05:49:16.642Z,8.90
2018-10-11T05:51:45.127Z,8.90
2018-10-11T05:54:13.711Z,8.80
2018-10-11T05:56:42.993Z,8.90
2018-10-11T05:59:11.698Z,8.80
2018-10-11T06:01:40.209Z,8.90
2018-10-11T06:04:10.533Z,8.90
2018-10-11T06:06:38.973Z,8.90
2018-10-11T06:09:09.100Z,8.90
2018-10-11T06:11:37.640Z,8.90
2018-10-11T06:14:06.173Z,8.90
2018-10-11T06:16:34.706Z,9.00
2018-10-11T06:19:03.237Z,9.00
2018-10-11T06:21:31.769Z,9.00
2018-10-11T06:24:00.278Z,9.10
2018-10-11T06:26:28.766Z,9.20
2018-10-11T06:28:57.305Z,9.30
2018-10-11T06:31:25.857Z,9.30
2018-10-11T06:33:54.454Z,9.30
2018-10-11T06:36:23.114Z,9.40
2018-10-11T06:38:52.053Z,9.50
2018-10-11T06:41:20.646Z,9.60
2018-10-11T06:43:49.209Z,9.60
2018-10-11T06:46:17.735Z,9.60
2018-10-11T06:48:46.344Z,9.70
2018-10-11T06:51:14.873Z,9.80
2018-10-11T06:53:43.417Z,10.00
2018-10-11T06:56:11.894Z,10.10
2018-10-11T06:58:40.354Z,10.20
2018-10-11T07:01:08.814Z,10.30
2018-10-11T07:03:37.294Z,10.50
2018-10-11T07:06:05.809Z,10.60
2018-10-11T07:08:34.392Z,10.70
2018-10-11T07:11:02.832Z,10.70
2018-10-11T07:13:31.417Z,10.70
2018-10-11T07:15:59.899Z,10.90
2018-10-11T07:18:28.379Z,11.10
2018-10-11T07:20:56.829Z,11.30
2018-10-11T07:23:25.349Z,11.50
2018-10-11T07:25:54.229Z,11.70
2018-10-11T07:28:22.693Z,11.90
2018-10-11T07:30:51.150Z,12.20
2018-10-11T07:33:19.617Z,12.50
2018-10-11T07:35:48.097Z,12.70
2018-10-11T07:38:16.539Z,13.10
2018-10-11T07:40:45.027Z,13.40
2018-10-11T07:43:13.495Z,13.70
2018-10-11T07:45:41.967Z,13.90
2018-10-11T07:48:10.422Z,14.00
2018-10-11T07:50:38.885Z,13.80
2018-10-11T07:53:07.398Z,13.90
2018-10-11T07:55:35.882Z,14.10
2018-10-11T07:58:04.354Z,14.20
2018-10-11T08:00:33.430Z,14.50
2018-10-11T08:03:02.858Z,14.80
2018-10-11T08:05:31.457Z,14.90
2018-10-11T08:08:00.124Z,15.30
2018-10-11T08:10:28.650Z,15.50
2018-10-11T08:12:57.094Z,15.70
2018-10-11T08:15:25.694Z,15.80
2018-10-11T08:17:54.359Z,15.70
2018-10-11T08:20:22.628Z,15.40
2018-10-11T08:22:51.100Z,15.50
2018-10-11T08:25:19.787Z,15.70
2018-10-11T08:27:48.097Z,16.00
2018-10-11T08:30:16.577Z,16.00
2018-10-11T08:32:45.064Z,16.20
2018-10-11T08:35:13.545Z,16.40
2018-10-11T08:37:42.058Z,16.50
2018-10-11T08:40:10.467Z,16.30
2018-10-11T08:42:38.885Z,16.30
2018-10-11T08:45:07.485Z,16.60
2018-10-11T08:47:35.923Z,17.10
2018-10-11T08:50:04.548Z,17.50
2018-10-11T08:52:33.018Z,18.30
2018-10-11T08:55:01.517Z,18.40
2018-10-11T08:57:29.977Z,19.00
2018-10-11T08:59:58.429Z,19.30
2018-10-11T09:02:26.861Z,19.90
2018-10-11T09:04:55.317Z,20.50
2018-10-11T09:07:23.817Z,20.40
2018-10-11T09:09:53.686Z,19.90
2018-10-11T09:12:20.728Z,19.00
2018-10-11T09:14:50.046Z,18.70
2018-10-11T09:17:18.559Z,19.20
2018-10-11T09:19:46.981Z,19.20
2018-10-11T09:22:15.461Z,18.60
2018-10-11T09:24:43.950Z,19.20
2018-10-11T09:27:12.434Z,20.00
2018-10-11T09:29:40.882Z,20.00
2018-10-11T09:32:09.426Z,20.10
2018-10-11T09:34:37.861Z,19.80
2018-10-11T09:37:06.366Z,20.50
2018-10-11T09:39:34.809Z,19.90
2018-10-11T09:42:03.925Z,20.20
2018-10-11T09:44:32.362Z,20.50
2018-10-11T09:47:00.932Z,20.50
2018-10-11T09:49:29.370Z,20.00
2018-10-11T09:51:57.869Z,20.00
2018-10-11T09:54:26.387Z,19.50
2018-10-11T09:57:30.919Z,19.30
2018-10-11T10:00:00.267Z,18.70
2018-10-11T10:02:29.304Z,18.60
2018-10-11T10:04:59.909Z,18.40
2018-10-11T10:07:28.526Z,18.10
2018-10-11T10:09:57.044Z,18.20
2018-10-11T10:12:25.457Z,18.70
2018-10-11T10:14:54.077Z,18.50
2018-10-11T10:17:23.045Z,19.10
2018-10-11T10:19:51.496Z,19.20
2018-10-11T10:22:19.948Z,19.10
2018-10-11T10:24:48.521Z,18.70
2018-10-11T10:27:17.098Z,18.40
2018-10-11T10:29:45.533Z,19.30
2018-10-11T10:32:14.056Z,20.60
2018-10-11T10:34:42.502Z,21.00
2018-10-11T10:37:10.990Z,20.30
2018-10-11T10:39:39.488Z,19.70
2018-10-11T10:42:07.983Z,19.40
2018-10-11T10:44:36.426Z,19.70
2018-10-11T10:47:04.941Z,19.30
2018-10-11T10:49:33.462Z,19.50
2018-10-11T10:52:01.937Z,20.40
2018-10-11T10:54:31.549Z,21.90
2018-10-11T10:57:00.582Z,22.80
2018-10-11T10:59:29.163Z,23.10
2018-10-11T11:01:57.686Z,23.00
2018-10-11T11:04:26.183Z,22.20
2018-10-11T11:06:54.677Z,22.10
2018-10-11T11:09:23.291Z,23.50
2018-10-11T11:11:51.813Z,23.60
2018-10-11T11:14:20.310Z,22.40
2018-10-11T11:16:48.757Z,22.50
2018-10-11T11:19:17.833Z,22.30
2018-10-11T11:21:46.273Z,21.80
2018-10-11T11:24:15.709Z,21.60
2018-10-11T11:26:44.217Z,21.60
2018-10-11T11:29:12.690Z,22.70
2018-10-11T11:31:41.140Z,24.20
2018-10-11T11:34:09.666Z,24.20
2018-10-11T11:36:38.142Z,24.50
2018-10-11T11:39:08.449Z,24.30
2018-10-11T11:41:37.051Z,24.60
2018-10-11T11:44:05.637Z,25.20
2018-10-11T11:46:34.161Z,25.40
2018-10-11T11:49:02.653Z,25.00
2018-10-11T11:51:31.101Z,23.60
2018-10-11T11:53:59.579Z,22.30
2018-10-11T11:56:30.118Z,21.50
2018-10-11T11:58:58.578Z,21.60
2018-10-11T12:01:27.042Z,21.50
2018-10-11T12:03:55.519Z,21.40
2018-10-11T12:06:23.958Z,21.80
2018-10-11T12:08:52.478Z,22.00
2018-10-11T12:11:20.925Z,22.00
2018-10-11T12:13:49.659Z,21.80
2018-10-11T12:16:18.152Z,22.10
2018-10-11T12:18:46.601Z,22.40
2018-10-11T12:21:15.054Z,21.70
2018-10-11T12:23:43.554Z,21.50
2018-10-11T12:26:12.025Z,22.10
2018-10-11T12:28:40.713Z,22.70
2018-10-11T12:31:09.017Z,23.10
2018-10-11T12:33:37.524Z,23.60
2018-10-11T12:36:06.094Z,24.10
2018-10-11T12:38:34.574Z,25.10
2018-10-11T12:41:03.002Z,25.30
2018-10-11T12:43:31.462Z,25.00
2018-10-11T12:45:59.913Z,23.80
2018-10-11T12:48:28.421Z,24.30
2018-10-11T12:50:56.885Z,25.20
2018-10-11T12:53:25.362Z,25.50
2018-10-11T12:55:53.822Z,25.10
2018-10-11T12:58:22.378Z,25.10
2018-10-11T13:00:50.907Z,24.70
2018-10-11T13:03:19.360Z,24.10
2018-10-11T13:05:47.765Z,25.00
2018-10-11T13:08:16.205Z,25.30
2018-10-11T13:10:44.661Z,25.10
2018-10-11T13:13:13.134Z,24.70
2018-10-11T13:15:42.065Z,24.70
2018-10-11T13:18:10.111Z,24.10
2018-10-11T13:20:38.578Z,24.50
2018-10-11T13:23:10.795Z,24.90
2018-10-11T13:25:35.705Z,24.60
2018-10-11T13:28:04.277Z,24.10
2018-10-11T13:30:32.738Z,23.50
2018-10-11T13:33:01.185Z,22.90
2018-10-11T13:35:29.714Z,22.90
2018-10-11T13:37:58.162Z,22.90
2018-10-11T13:40:26.686Z,23.00
2018-10-11T13:42:55.101Z,23.00
2018-10-11T13:45:23.617Z,22.70
2018-10-11T13:47:52.098Z,22.20
2018-10-11T13:50:20.569Z,21.90
2018-10-11T13:52:49.078Z,22.20
2018-10-11T13:55:17.575Z,22.60
2018-10-11T13:57:46.036Z,22.70
2018-10-11T14:00:14.521Z,22.80
2018-10-11T14:02:43.039Z,22.70
2018-10-11T14:05:11.517Z,22.70
2018-10-11T14:07:39.954Z,22.60
2018-10-11T14:10:08.430Z,22.50
2018-10-11T14:12:37.181Z,22.80
2018-10-11T14:15:06.476Z,23.80
2018-10-11T14:17:34.942Z,24.00
2018-10-11T14:20:03.473Z,23.50
2018-10-11T14:22:33.053Z,24.80
2018-10-11T14:25:01.543Z,24.80
2018-10-11T14:27:31.473Z,23.80
2018-10-11T14:30:00.031Z,23.20
2018-10-11T14:32:28.486Z,22.80
2018-10-11T14:34:56.953Z,22.60
2018-10-11T14:37:25.404Z,21.60
2018-10-11T14:39:53.893Z,21.50
2018-10-11T14:42:22.385Z,21.60
2018-10-11T14:44:50.897Z,21.90
2018-10-11T14:47:19.357Z,21.80
2018-10-11T14:49:47.797Z,21.60
2018-10-11T14:52:16.257Z,21.80
2018-10-11T14:54:44.698Z,22.00
2018-10-11T14:57:13.228Z,21.80
2018-10-11T14:59:41.798Z,21.60
2018-10-11T15:02:10.105Z,21.50
2018-10-11T15:04:38.542Z,21.60
2018-10-11T15:07:07.641Z,21.50
2018-10-11T15:09:36.074Z,21.60
2018-10-11T15:12:04.593Z,21.60
2018-10-11T15:14:33.091Z,21.50
2018-10-11T15:17:01.620Z,21.60
2018-10-11T15:19:30.163Z,21.30
2018-10-11T15:21:58.678Z,21.00
2018-10-11T15:24:27.130Z,21.00
2018-10-11T15:26:55.594Z,21.20
2018-10-11T15:29:24.114Z,21.50
2018-10-11T15:31:52.529Z,21.70
2018-10-11T15:34:21.047Z,21.80
2018-10-11T15:36:49.514Z,21.60
2018-10-11T15:39:17.969Z,21.60
2018-10-11T15:41:46.444Z,21.60
2018-10-11T15:44:14.897Z,21.30
2018-10-11T15:46:43.409Z,21.20
2018-10-11T15:49:11.859Z,21.20
2018-10-11T15:51:40.325Z,21.30
2018-10-11T15:54:08.838Z,21.20
2018-10-11T15:56:37.304Z,21.20
2018-10-11T15:59:05.737Z,21.10
2018-10-11T16:01:34.201Z,21.00
2018-10-11T16:04:02.743Z,20.90
2018-10-11T16:06:31.261Z,20.70
2018-10-11T16:08:59.844Z,20.60
2018-10-11T16:11:28.270Z,20.50
2018-10-11T16:13:57.138Z,20.50
2018-10-11T16:16:25.668Z,20.30
2018-10-11T16:18:54.117Z,20.20
2018-10-11T16:21:22.579Z,20.00
2018-10-11T16:23:51.084Z,19.80
2018-10-11T16:26:19.529Z,19.80
2018-10-11T16:28:48.105Z,19.70
2018-10-11T16:31:16.601Z,19.60
2018-10-11T16:33:45.072Z,19.50
2018-10-11T16:36:13.506Z,19.50
2018-10-11T16:38:41.978Z,19.40
2018-10-11T16:41:10.428Z,19.20
2018-10-11T16:43:38.903Z,19.10
2018-10-11T16:46:07.382Z,19.00
2018-10-11T16:48:35.843Z,18.90
2018-10-11T16:51:04.317Z,18.80
2018-10-11T16:53:32.769Z,18.60
2018-10-11T16:56:01.214Z,18.60
2018-10-11T16:58:29.701Z,18.40
2018-10-11T17:00:58.150Z,18.30
2018-10-11T17:03:26.619Z,18.20
2018-10-11T17:05:55.069Z,18.20
2018-10-11T17:08:23.553Z,18.10
2018-10-11T17:10:51.991Z,18.00
2018-10-11T17:13:20.457Z,17.80
2018-10-11T17:15:48.905Z,17.80
2018-10-11T17:18:17.360Z,17.70
2018-10-11T17:20:49.210Z,17.70
2018-10-11T17:23:17.677Z,17.50
2018-10-11T17:25:46.147Z,17.50
2018-10-11T17:28:14.637Z,17.40
2018-10-11T17:30:43.078Z,17.30
2018-10-11T17:33:11.594Z,17.20
2018-10-11T17:35:40.293Z,17.10
2018-10-11T17:38:08.872Z,17.00
2018-10-11T17:40:37.398Z,17.00
2018-10-11T17:43:06.011Z,16.90
2018-10-11T17:45:34.470Z,16.90
2018-10-11T17:48:02.970Z,16.80
2018-10-11T17:50:31.670Z,16.70
2018-10-11T17:53:00.110Z,16.70
2018-10-11T17:55:28.570Z,16.70
2018-10-11T17:57:57.029Z,16.60
2018-10-11T18:00:25.517Z,16.50
2018-10-11T18:02:53.958Z,16.50
2018-10-11T18:05:22.427Z,16.50
2018-10-11T18:07:50.865Z,16.40
2018-10-11T18:10:19.338Z,16.30
2018-10-11T18:12:47.796Z,16.30
2018-10-11T18:15:16.276Z,16.20
2018-10-11T18:17:44.702Z,16.10
2018-10-11T18:20:13.177Z,16.00
2018-10-11T18:22:41.621Z,16.00
2018-10-11T18:25:10.166Z,16.00
2018-10-11T18:27:38.685Z,16.00
2018-10-11T18:30:09.490Z,16.00
2018-10-11T18:32:37.974Z,16.10
2018-10-11T18:35:07.042Z,16.10
2018-10-11T18:37:35.813Z,16.10
2018-10-11T18:40:04.525Z,16.10
2018-10-11T18:42:33.002Z,16.20
2018-10-11T18:45:01.595Z,16.10
2018-10-11T18:47:30.148Z,16.10
2018-10-11T18:49:58.738Z,16.00
2018-10-11T18:54:59.362Z,15.90
2018-10-11T18:57:27.813Z,15.80
2018-10-11T18:59:56.281Z,15.90
2018-10-11T19:02:24.738Z,15.90
2018-10-11T19:04:53.229Z,15.90
2018-10-11T19:07:21.718Z,15.70
2018-10-11T19:09:50.205Z,15.70
2018-10-11T19:12:18.690Z,15.70
2018-10-11T19:14:47.172Z,15.80
2018-10-11T19:17:15.634Z,15.80
2018-10-11T19:19:44.100Z,15.80
2018-10-11T19:22:12.613Z,15.80
2018-10-11T19:24:41.097Z,15.80
2018-10-11T19:27:09.650Z,15.80
2018-10-11T19:29:38.125Z,15.80
2018-10-11T19:32:06.640Z,15.70
2018-10-11T19:34:35.117Z,15.70
2018-10-11T19:37:03.611Z,15.70
2018-10-11T19:39:32.793Z,15.60
2018-10-11T19:42:01.222Z,15.60
2018-10-11T19:44:29.715Z,15.60
2018-10-11T19:46:58.177Z,15.70
2018-10-11T19:49:26.633Z,15.70
2018-10-11T19:51:55.128Z,15.70
2018-10-11T19:54:23.594Z,15.70
2018-10-11T19:56:52.475Z,15.70
2018-10-11T19:59:20.945Z,15.70
2018-10-11T20:01:49.445Z,15.70
2018-10-11T20:04:17.933Z,15.80
2018-10-11T20:06:46.451Z,15.80
2018-10-11T20:09:14.935Z,15.70
2018-10-11T20:11:43.411Z,15.70
2018-10-11T20:14:11.862Z,15.70
2018-10-11T20:16:40.361Z,15.60
2018-10-11T20:19:08.813Z,15.60
2018-10-11T20:21:37.294Z,15.50
2018-10-11T20:24:05.916Z,15.50
2018-10-11T20:26:34.411Z,15.60
2018-10-11T20:29:02.876Z,15.60
2018-10-11T20:31:31.359Z,15.60
2018-10-11T20:33:59.815Z,15.60
2018-10-11T20:36:28.496Z,15.60
2018-10-11T20:38:57.005Z,15.70
2018-10-11T20:41:25.485Z,15.80
2018-10-11T20:43:54.063Z,15.90
2018-10-11T20:46:22.458Z,15.90
2018-10-11T20:48:50.935Z,15.90
2018-10-11T20:51:19.405Z,15.90
2018-10-11T20:53:47.894Z,15.80
2018-10-11T20:56:16.350Z,15.80
2018-10-11T20:58:44.878Z,15.80
2018-10-11T21:01:13.329Z,15.70
2018-10-11T21:03:41.837Z,15.60
2018-10-11T21:06:10.323Z,15.50
2018-10-11T21:08:38.799Z,15.50
2018-10-11T21:11:07.381Z,15.50
2018-10-11T21:13:35.862Z,15.50
2018-10-11T21:16:04.353Z,15.40
2018-10-11T21:18:32.863Z,15.30
2018-10-11T21:21:01.312Z,15.20
2018-10-11T21:23:29.870Z,15.10
2018-10-11T21:25:58.418Z,15.10
2018-10-11T21:28:26.928Z,15.00
2018-10-11T21:30:55.450Z,15.00
2018-10-11T21:33:23.935Z,14.90
2018-10-11T21:35:52.429Z,14.90
2018-10-11T21:38:21.174Z,14.80
2018-10-11T21:40:49.654Z,14.70
2018-10-11T21:43:18.212Z,14.70
2018-10-11T21:45:46.746Z,14.70
2018-10-11T21:48:15.272Z,14.60
2018-10-11T21:50:43.731Z,14.50
2018-10-11T21:53:12.607Z,14.40
2018-10-11T21:55:41.088Z,14.40
2018-10-11T21:58:09.542Z,14.30
2018-10-11T22:00:43.314Z,14.20
2018-10-11T22:03:11.767Z,14.20
2018-10-11T22:05:40.242Z,14.10
2018-10-11T22:08:08.824Z,14.00
2018-10-11T22:10:37.534Z,13.90
2018-10-11T22:13:06.091Z,13.90
2018-10-11T22:15:34.534Z,13.90
2018-10-11T22:18:02.989Z,13.90
2018-10-11T22:20:31.952Z,13.80
2018-10-11T22:23:00.510Z,13.80
2018-10-11T22:25:29.898Z,13.80
2018-10-11T22:27:58.786Z,13.70
2018-10-11T22:30:27.329Z,13.60
2018-10-11T22:32:56.399Z,13.60
2018-10-11T22:35:24.930Z,13.60
2018-10-11T22:37:59.282Z,13.60
2018-10-11T22:40:27.819Z,13.50
2018-10-11T22:42:57.141Z,13.40
2018-10-11T22:45:26.042Z,13.40
2018-10-11T22:47:55.281Z,13.30
2018-10-11T22:50:25.207Z,13.30
2018-10-11T22:52:53.843Z,13.30
2018-10-11T22:55:22.358Z,13.20
2018-10-11T22:57:50.849Z,13.20
2018-10-11T23:00:21.462Z,13.20
2018-10-11T23:02:50.751Z,13.10
2018-10-11T23:05:19.301Z,13.10
2018-10-11T23:07:47.834Z,13.10
2018-10-11T23:10:16.316Z,13.00
2018-10-11T23:12:44.821Z,13.00
2018-10-11T23:15:13.466Z,13.00
2018-10-11T23:17:41.959Z,13.00
2018-10-11T23:20:11.133Z,13.00
2018-10-11T23:22:40.715Z,13.00
2018-10-11T23:25:09.842Z,12.90
2018-10-11T23:27:38.834Z,12.80
2018-10-11T23:30:07.926Z,12.70
2018-10-11T23:32:36.481Z,12.70
2018-10-11T23:35:05.666Z,12.60
2018-10-11T23:37:34.131Z,12.70
2018-10-11T23:40:02.646Z,12.70
2018-10-11T23:42:31.136Z,12.60
2018-10-11T23:44:59.870Z,12.70
2018-10-11T23:47:28.422Z,12.60
2018-10-11T23:49:56.973Z,12.70
2018-10-11T23:52:25.884Z,12.70
2018-10-11T23:54:54.588Z,12.60
2018-10-11T23:57:23.103Z,12.50
2018-10-11T23:59:51.654Z,12.50
