createdAt,value
2023-01-18T00:00:37.663Z,-0.67
2023-01-18T00:01:37.617Z,-0.65
2023-01-18T00:02:37.563Z,-0.64
2023-01-18T00:03:37.516Z,-0.54
2023-01-18T00:04:37.558Z,-0.53
2023-01-18T00:05:37.500Z,-0.59
2023-01-18T00:06:37.495Z,-0.68
2023-01-18T00:07:37.486Z,-0.62
2023-01-18T00:08:37.480Z,-0.64
2023-01-18T00:09:37.470Z,-0.71
2023-01-18T00:10:37.463Z,-0.74
2023-01-18T00:11:37.457Z,-0.75
2023-01-18T00:12:37.448Z,-0.83
2023-01-18T00:13:37.445Z,-0.86
2023-01-18T00:14:37.433Z,-0.99
2023-01-18T00:15:37.423Z,-0.91
2023-01-18T00:16:37.506Z,-0.89
2023-01-18T00:17:37.405Z,-1.01
2023-01-18T00:18:37.445Z,-0.97
2023-01-18T00:19:37.388Z,-0.99
2023-01-18T00:20:37.380Z,-1.04
2023-01-18T00:21:37.372Z,-1.05
2023-01-18T00:22:37.366Z,-1.08
2023-01-18T00:23:37.888Z,-1.01
2023-01-18T00:24:37.353Z,-0.99
2023-01-18T00:25:37.337Z,-0.90
2023-01-18T00:26:37.331Z,-0.93
2023-01-18T00:27:37.322Z,-0.85
2023-01-18T00:28:37.319Z,-0.83
2023-01-18T00:29:37.307Z,-0.93
2023-01-18T00:30:37.299Z,-0.85
2023-01-18T00:31:37.356Z,-0.89
2023-01-18T00:32:37.282Z,-0.96
2023-01-18T00:33:37.274Z,-0.91
2023-01-18T00:34:37.286Z,-0.93
2023-01-18T00:35:37.259Z,-0.89
2023-01-18T00:36:37.253Z,-0.93
2023-01-18T00:37:37.243Z,-1.02
2023-01-18T00:38:37.236Z,-0.99
2023-01-18T00:39:37.227Z,-1.02
2023-01-18T00:40:37.218Z,-1.12
2023-01-18T00:41:37.213Z,-0.99
2023-01-18T00:42:37.207Z,-1.07
2023-01-18T00:43:37.194Z,-0.97
2023-01-18T00:44:37.192Z,-0.94
2023-01-18T00:45:37.225Z,-0.91
2023-01-18T00:46:37.172Z,-0.91
2023-01-18T00:47:37.163Z,-0.72
2023-01-18T00:48:37.154Z,-0.70
2023-01-18T00:49:37.146Z,-0.71
2023-01-18T00:50:37.159Z,-0.65
2023-01-18T00:51:37.128Z,-0.65
2023-01-18T00:52:37.122Z,-0.64
2023-01-18T00:53:37.113Z,-0.70
2023-01-18T00:54:37.104Z,-0.78
2023-01-18T00:55:37.100Z,-0.75
2023-01-18T00:56:37.088Z,-0.68
2023-01-18T00:57:37.084Z,-0.74
2023-01-18T00:58:37.116Z,-0.78
2023-01-18T00:59:37.063Z,-0.78
2023-01-18T01:00:37.056Z,-0.68
2023-01-18T01:01:37.143Z,-0.74
2023-01-18T01:02:37.055Z,-0.74
2023-01-18T01:03:37.036Z,-0.85
2023-01-18T01:04:37.021Z,-0.71
2023-01-18T01:05:37.042Z,-0.71
2023-01-18T01:06:37.030Z,-0.78
2023-01-18T01:07:37.006Z,-0.77
2023-01-18T01:08:36.993Z,-0.91
2023-01-18T01:09:36.980Z,-0.85
2023-01-18T01:10:36.976Z,-0.85
2023-01-18T01:11:36.967Z,-0.85
2023-01-18T01:12:36.969Z,-0.80
2023-01-18T01:13:36.958Z,-0.72
2023-01-18T01:14:36.942Z,-0.78
2023-01-18T01:15:36.931Z,-0.78
2023-01-18T01:16:36.947Z,-0.68
2023-01-18T01:17:36.922Z,-0.59
2023-01-18T01:18:36.909Z,-0.67
2023-01-18T01:19:36.899Z,-0.56
2023-01-18T01:20:36.894Z,-0.54
2023-01-18T01:21:36.884Z,-0.50
2023-01-18T01:22:36.897Z,-0.43
2023-01-18T01:23:36.870Z,-0.34
2023-01-18T01:24:36.859Z,-0.39
2023-01-18T01:25:36.853Z,-0.36
2023-01-18T01:26:36.845Z,-0.44
2023-01-18T01:27:36.834Z,-0.49
2023-01-18T01:28:37.038Z,-0.47
2023-01-18T01:29:36.817Z,-0.44
2023-01-18T01:30:36.841Z,-0.35
2023-01-18T01:31:36.801Z,-0.32
2023-01-18T01:32:36.797Z,-0.32
2023-01-18T01:33:36.787Z,-0.32
2023-01-18T01:34:36.785Z,-0.34
2023-01-18T01:35:36.773Z,-0.28
2023-01-18T01:36:36.772Z,-0.35
2023-01-18T01:37:36.759Z,-0.39
2023-01-18T01:38:36.768Z,-0.32
2023-01-18T01:39:36.738Z,-0.38
2023-01-18T01:40:36.732Z,-0.49
2023-01-18T01:41:36.718Z,-0.38
2023-01-18T01:42:36.712Z,-0.34
2023-01-18T01:43:36.703Z,-0.35
2023-01-18T01:44:36.694Z,-0.35
2023-01-18T01:45:36.718Z,-0.31
2023-01-18T01:46:36.682Z,-0.32
2023-01-18T01:47:36.674Z,-0.34
2023-01-18T01:48:36.669Z,-0.26
2023-01-18T01:49:36.656Z,-0.28
2023-01-18T01:50:36.648Z,-0.28
2023-01-18T01:51:36.635Z,-0.26
2023-01-18T01:52:36.629Z,-0.36
2023-01-18T01:53:36.622Z,-0.32
2023-01-18T01:54:36.645Z,-0.26
2023-01-18T01:55:36.606Z,-0.28
2023-01-18T01:56:36.597Z,-0.29
2023-01-18T01:57:36.588Z,-0.41
2023-01-18T01:58:36.584Z,-0.53
2023-01-18T01:59:36.572Z,-0.52
2023-01-18T02:00:36.566Z,-0.67
2023-01-18T02:01:36.730Z,-0.74
2023-01-18T02:02:36.583Z,-0.77
2023-01-18T02:03:36.540Z,-0.82
2023-01-18T02:04:36.539Z,-0.80
2023-01-18T02:05:36.529Z,-0.89
2023-01-18T02:06:36.519Z,-0.94
2023-01-18T02:07:36.515Z,-1.05
2023-01-18T02:08:36.507Z,-1.14
2023-01-18T02:09:36.497Z,-1.15
2023-01-18T02:10:36.518Z,-1.15
2023-01-18T02:11:36.484Z,-1.26
2023-01-18T02:12:36.470Z,-1.22
2023-01-18T02:13:36.457Z,-1.23
2023-01-18T02:14:36.457Z,-1.20
2023-01-18T02:15:36.442Z,-1.14
2023-01-18T02:16:36.502Z,-1.15
2023-01-18T02:17:36.431Z,-1.07
2023-01-18T02:18:36.418Z,-1.04
2023-01-18T02:19:36.409Z,-0.96
2023-01-18T02:20:36.406Z,-0.94
2023-01-18T02:21:36.391Z,-0.97
2023-01-18T02:22:36.383Z,-0.86
2023-01-18T02:23:36.379Z,-0.94
2023-01-18T02:24:36.381Z,-0.93
2023-01-18T02:25:36.367Z,-0.93
2023-01-18T02:26:36.381Z,-0.96
2023-01-18T02:27:36.342Z,-0.96
2023-01-18T02:28:36.536Z,-0.82
2023-01-18T02:29:36.325Z,-0.75
2023-01-18T02:30:36.368Z,-0.77
2023-01-18T02:31:36.314Z,-0.70
2023-01-18T02:32:36.304Z,-0.70
2023-01-18T02:33:36.291Z,-0.68
2023-01-18T02:34:36.285Z,-0.57
2023-01-18T02:35:36.277Z,-0.56
2023-01-18T02:36:36.270Z,-0.52
2023-01-18T02:37:36.261Z,-0.47
2023-01-18T02:38:36.258Z,-0.54
2023-01-18T02:39:36.243Z,-0.53
2023-01-18T02:40:36.243Z,-0.54
2023-01-18T02:41:36.230Z,-0.68
2023-01-18T02:42:36.243Z,-0.74
2023-01-18T02:43:36.211Z,-0.75
2023-01-18T02:44:36.203Z,-0.83
2023-01-18T02:45:36.201Z,-0.91
2023-01-18T02:46:36.195Z,-0.97
2023-01-18T02:47:36.181Z,-1.02
2023-01-18T02:48:36.171Z,-1.12
2023-01-18T02:49:36.165Z,-1.14
2023-01-18T02:50:36.157Z,-1.15
2023-01-18T02:51:36.147Z,-1.15
2023-01-18T02:52:36.169Z,-1.14
2023-01-18T02:53:36.140Z,-1.14
2023-01-18T02:54:36.120Z,-1.09
2023-01-18T02:55:36.112Z,-1.09
2023-01-18T02:56:36.106Z,-1.26
2023-01-18T02:57:36.094Z,-1.14
2023-01-18T02:58:36.109Z,-1.23
2023-01-18T02:59:36.078Z,-1.11
2023-01-18T03:00:36.075Z,-1.17
2023-01-18T03:01:36.121Z,-1.08
2023-01-18T03:02:36.103Z,-1.14
2023-01-18T03:03:36.059Z,-1.20
2023-01-18T03:04:36.052Z,-1.12
2023-01-18T03:05:36.031Z,-1.09
2023-01-18T03:06:36.027Z,-1.12
2023-01-18T03:07:36.019Z,-1.09
2023-01-18T03:08:36.006Z,-1.14
2023-01-18T03:09:36.001Z,-1.11
2023-01-18T03:10:35.993Z,-1.08
2023-01-18T03:11:35.982Z,-1.11
2023-01-18T03:12:35.969Z,-1.09
2023-01-18T03:13:35.967Z,-1.08
2023-01-18T03:14:35.974Z,-1.01
2023-01-18T03:15:35.975Z,-0.94
2023-01-18T03:16:35.941Z,-0.83
2023-01-18T03:17:35.938Z,-0.89
2023-01-18T03:18:35.921Z,-0.89
2023-01-18T03:19:35.914Z,-0.77
2023-01-18T03:20:35.907Z,-0.83
2023-01-18T03:21:35.898Z,-0.77
2023-01-18T03:22:35.892Z,-0.71
2023-01-18T03:23:35.882Z,-0.71
2023-01-18T03:24:35.874Z,-0.71
2023-01-18T03:25:35.874Z,-0.74
2023-01-18T03:26:35.865Z,-0.80
2023-01-18T03:27:35.867Z,-0.75
2023-01-18T03:28:35.839Z,-0.86
2023-01-18T03:29:35.834Z,-0.86
2023-01-18T03:30:35.845Z,-0.90
2023-01-18T03:31:35.822Z,-0.86
2023-01-18T03:32:35.807Z,-0.99
2023-01-18T03:33:35.806Z,-0.96
2023-01-18T03:34:35.792Z,-1.07
2023-01-18T03:35:35.787Z,-1.01
2023-01-18T03:36:35.772Z,-1.20
2023-01-18T03:37:35.767Z,-1.19
2023-01-18T03:38:35.755Z,-1.20
2023-01-18T03:39:35.747Z,-1.08
2023-01-18T03:40:35.751Z,-1.27
2023-01-18T03:41:35.745Z,-1.19
2023-01-18T03:42:35.740Z,-1.33
2023-01-18T03:43:35.731Z,-1.33
2023-01-18T03:44:35.712Z,-1.26
2023-01-18T03:45:35.699Z,-1.38
2023-01-18T03:46:35.775Z,-1.43
2023-01-18T03:47:35.692Z,-1.35
2023-01-18T03:48:35.678Z,-1.41
2023-01-18T03:49:35.673Z,-1.43
2023-01-18T03:50:35.667Z,-1.44
2023-01-18T03:51:35.655Z,-1.40
2023-01-18T03:52:35.648Z,-1.38
2023-01-18T03:53:35.636Z,-1.47
2023-01-18T03:54:35.627Z,-1.41
2023-01-18T03:55:35.619Z,-1.51
2023-01-18T03:56:35.608Z,-1.47
2023-01-18T03:57:35.602Z,-1.50
2023-01-18T03:58:35.591Z,-1.56
2023-01-18T03:59:35.587Z,-1.58
2023-01-18T04:00:35.576Z,-1.65
2023-01-18T04:01:35.580Z,-1.61
2023-01-18T04:02:35.623Z,-1.56
2023-01-18T04:03:35.551Z,-1.58
2023-01-18T04:04:35.540Z,-1.59
2023-01-18T04:05:35.546Z,-1.61
2023-01-18T04:06:35.523Z,-1.59
2023-01-18T04:07:35.519Z,-1.62
2023-01-18T04:08:35.508Z,-1.58
2023-01-18T04:09:35.510Z,-1.58
2023-01-18T04:10:35.492Z,-1.59
2023-01-18T04:11:35.495Z,-1.58
2023-01-18T04:12:35.483Z,-1.51
2023-01-18T04:13:35.473Z,-1.51
2023-01-18T04:14:35.457Z,-1.43
2023-01-18T04:15:35.456Z,-1.35
2023-01-18T04:16:35.439Z,-1.26
2023-01-18T04:17:35.444Z,-1.09
2023-01-18T04:18:35.454Z,-1.15
2023-01-18T04:19:35.416Z,-1.05
2023-01-18T04:20:35.407Z,-1.02
2023-01-18T04:21:35.398Z,-0.97
2023-01-18T04:22:35.394Z,-1.02
2023-01-18T04:23:35.382Z,-1.04
2023-01-18T04:24:35.374Z,-1.12
2023-01-18T04:25:35.366Z,-1.09
2023-01-18T04:26:35.366Z,-1.15
2023-01-18T04:27:35.351Z,-1.14
2023-01-18T04:28:35.342Z,-1.08
2023-01-18T04:29:35.333Z,-1.15
2023-01-18T04:30:35.327Z,-1.17
2023-01-18T04:31:35.375Z,-1.14
2023-01-18T04:32:35.306Z,-1.14
2023-01-18T04:33:35.553Z,-1.11
2023-01-18T04:34:35.312Z,-1.04
2023-01-18T04:35:35.282Z,-1.05
2023-01-18T04:36:35.271Z,-1.05
2023-01-18T04:37:35.266Z,-0.94
2023-01-18T04:38:35.258Z,-0.90
2023-01-18T04:39:35.249Z,-0.85
2023-01-18T04:40:35.237Z,-0.83
2023-01-18T04:41:35.232Z,-0.86
2023-01-18T04:42:35.230Z,-0.89
2023-01-18T04:43:35.217Z,-0.93
2023-01-18T04:44:35.203Z,-0.94
2023-01-18T04:45:35.208Z,-0.99
2023-01-18T04:46:35.235Z,-1.01
2023-01-18T04:47:35.191Z,-1.07
2023-01-18T04:48:35.187Z,-1.05
2023-01-18T04:49:35.165Z,-1.08
2023-01-18T04:50:35.175Z,-1.19
2023-01-18T04:51:35.159Z,-1.14
2023-01-18T04:52:35.138Z,-1.15
2023-01-18T04:53:35.144Z,-1.12
2023-01-18T04:54:35.130Z,-1.11
2023-01-18T04:55:35.115Z,-1.26
2023-01-18T04:56:35.107Z,-1.23
2023-01-18T04:57:35.098Z,-1.20
2023-01-18T04:58:35.086Z,-1.17
2023-01-18T04:59:35.081Z,-1.23
2023-01-18T05:00:35.164Z,-1.19
2023-01-18T05:01:35.136Z,-1.20
2023-01-18T05:02:35.137Z,-1.23
2023-01-18T05:03:35.049Z,-1.26
2023-01-18T05:04:35.035Z,-1.35
2023-01-18T05:05:35.036Z,-1.37
2023-01-18T05:06:35.045Z,-1.40
2023-01-18T05:07:35.014Z,-1.48
2023-01-18T05:08:35.021Z,-1.54
2023-01-18T05:09:35.000Z,-1.74
2023-01-18T05:10:34.990Z,-1.65
2023-01-18T05:11:35.010Z,-1.72
2023-01-18T05:12:34.974Z,-1.83
2023-01-18T05:13:34.963Z,-1.84
2023-01-18T05:14:34.963Z,-1.89
2023-01-18T05:15:35.035Z,-1.87
2023-01-18T05:16:34.974Z,-1.89
2023-01-18T05:17:34.936Z,-2.01
2023-01-18T05:18:34.923Z,-2.08
2023-01-18T05:19:34.915Z,-2.12
2023-01-18T05:20:34.907Z,-2.08
2023-01-18T05:21:34.897Z,-2.04
2023-01-18T05:22:34.921Z,-1.94
2023-01-18T05:23:34.884Z,-1.89
2023-01-18T05:24:34.867Z,-1.89
2023-01-18T05:25:34.866Z,-1.69
2023-01-18T05:26:34.852Z,-1.69
2023-01-18T05:27:34.865Z,-1.56
2023-01-18T05:28:34.838Z,-1.50
2023-01-18T05:29:34.827Z,-1.43
2023-01-18T05:30:34.825Z,-1.43
2023-01-18T05:31:34.828Z,-1.33
2023-01-18T05:32:34.804Z,-1.19
2023-01-18T05:33:34.797Z,-1.19
2023-01-18T05:34:34.800Z,-1.23
2023-01-18T05:35:34.781Z,-1.15
2023-01-18T05:36:34.766Z,-1.20
2023-01-18T05:37:34.759Z,-1.22
2023-01-18T05:38:34.777Z,-1.19
2023-01-18T05:39:34.747Z,-1.23
2023-01-18T05:40:34.742Z,-1.29
2023-01-18T05:41:34.742Z,-1.29
2023-01-18T05:42:34.727Z,-1.29
2023-01-18T05:43:35.798Z,-1.32
2023-01-18T05:44:34.704Z,-1.27
2023-01-18T05:45:34.726Z,-1.29
2023-01-18T05:46:34.695Z,-1.43
2023-01-18T05:47:34.680Z,-1.48
2023-01-18T05:48:34.674Z,-1.53
2023-01-18T05:49:34.664Z,-1.54
2023-01-18T05:50:34.654Z,-1.58
2023-01-18T05:51:34.643Z,-1.53
2023-01-18T05:52:34.635Z,-1.43
2023-01-18T05:53:34.630Z,-1.46
2023-01-18T05:54:34.645Z,-1.38
2023-01-18T05:55:34.610Z,-1.26
2023-01-18T05:56:34.606Z,-1.33
2023-01-18T05:57:34.599Z,-1.23
2023-01-18T05:58:34.593Z,-1.19
2023-01-18T05:59:34.577Z,-1.15
2023-01-18T06:00:34.567Z,-1.29
2023-01-18T06:01:34.637Z,-1.29
2023-01-18T06:02:34.584Z,-1.38
2023-01-18T06:03:34.544Z,-1.38
2023-01-18T06:04:34.611Z,-1.47
2023-01-18T06:05:34.537Z,-1.43
2023-01-18T06:06:34.835Z,-1.54
2023-01-18T06:07:34.512Z,-1.53
2023-01-18T06:08:34.500Z,-1.59
2023-01-18T06:09:34.489Z,-1.59
2023-01-18T06:10:34.501Z,-1.56
2023-01-18T06:11:34.476Z,-1.54
2023-01-18T06:12:34.464Z,-1.68
2023-01-18T06:13:34.461Z,-1.69
2023-01-18T06:14:34.456Z,-1.65
2023-01-18T06:15:34.439Z,-1.66
2023-01-18T06:16:34.437Z,-1.62
2023-01-18T06:17:34.421Z,-1.59
2023-01-18T06:18:34.414Z,-1.50
2023-01-18T06:19:34.403Z,-1.50
2023-01-18T06:20:34.396Z,-1.53
2023-01-18T06:21:34.390Z,-1.54
2023-01-18T06:22:34.380Z,-1.51
2023-01-18T06:23:34.377Z,-1.44
2023-01-18T06:24:34.360Z,-1.44
2023-01-18T06:25:34.355Z,-1.46
2023-01-18T06:26:34.362Z,-1.50
2023-01-18T06:27:34.338Z,-1.51
2023-01-18T06:28:34.329Z,-1.51
2023-01-18T06:29:34.318Z,-1.62
2023-01-18T06:30:34.330Z,-1.65
2023-01-18T06:31:34.314Z,-1.71
2023-01-18T06:32:34.305Z,-1.61
2023-01-18T06:33:34.287Z,-1.56
2023-01-18T06:34:34.273Z,-1.56
2023-01-18T06:35:34.296Z,-1.64
2023-01-18T06:36:34.265Z,-1.68
2023-01-18T06:37:34.251Z,-1.68
2023-01-18T06:38:34.740Z,-1.65
2023-01-18T06:39:34.234Z,-1.74
2023-01-18T06:40:34.225Z,-1.80
2023-01-18T06:41:34.221Z,-1.86
2023-01-18T06:42:34.253Z,-1.87
2023-01-18T06:43:34.199Z,-1.86
2023-01-18T06:44:34.187Z,-1.86
2023-01-18T06:45:34.284Z,-1.86
2023-01-18T06:46:34.174Z,-1.86
2023-01-18T06:47:34.169Z,-1.83
2023-01-18T06:48:34.165Z,-1.77
2023-01-18T06:49:34.149Z,-1.86
2023-01-18T06:50:34.144Z,-1.83
2023-01-18T06:51:34.143Z,-1.84
2023-01-18T06:52:34.123Z,-1.87
2023-01-18T06:53:36.762Z,-1.77
2023-01-18T06:54:34.110Z,-1.68
2023-01-18T06:55:34.097Z,-1.69
2023-01-18T06:56:34.089Z,-1.87
2023-01-18T06:57:34.080Z,-1.87
2023-01-18T06:58:34.109Z,-1.87
2023-01-18T06:59:34.072Z,-1.83
2023-01-18T07:00:34.064Z,-1.84
2023-01-18T07:01:34.133Z,-1.82
2023-01-18T07:02:34.141Z,-1.89
2023-01-18T07:03:34.054Z,-1.77
2023-01-18T07:04:35.696Z,-1.84
2023-01-18T07:05:34.016Z,-1.95
2023-01-18T07:06:34.002Z,-2.01
2023-01-18T07:07:33.991Z,-2.10
2023-01-18T07:08:33.988Z,-2.05
2023-01-18T07:09:33.979Z,-2.13
2023-01-18T07:10:33.965Z,-2.08
2023-01-18T07:11:33.961Z,-1.95
2023-01-18T07:12:33.949Z,-1.87
2023-01-18T07:13:33.939Z,-1.82
2023-01-18T07:14:33.949Z,-1.89
2023-01-18T07:15:33.924Z,-1.89
2023-01-18T07:16:33.996Z,-1.87
2023-01-18T07:17:33.912Z,-1.71
2023-01-18T07:18:33.895Z,-1.68
2023-01-18T07:19:33.887Z,-1.72
2023-01-18T07:20:33.880Z,-1.77
2023-01-18T07:21:33.875Z,-1.83
2023-01-18T07:22:33.885Z,-1.90
2023-01-18T07:23:33.859Z,-1.86
2023-01-18T07:24:33.850Z,-1.79
2023-01-18T07:25:33.838Z,-1.82
2023-01-18T07:26:33.826Z,-1.89
2023-01-18T07:27:33.825Z,-1.86
2023-01-18T07:28:33.833Z,-2.02
2023-01-18T07:29:33.804Z,-1.98
2023-01-18T07:30:33.823Z,-1.90
2023-01-18T07:31:33.799Z,-2.00
2023-01-18T07:32:33.780Z,-2.02
2023-01-18T07:33:33.769Z,-1.86
2023-01-18T07:34:33.770Z,-1.90
2023-01-18T07:35:33.766Z,-1.92
2023-01-18T07:36:33.740Z,-1.89
2023-01-18T07:37:33.732Z,-2.01
2023-01-18T07:38:33.733Z,-2.02
2023-01-18T07:39:33.714Z,-1.95
2023-01-18T07:40:33.714Z,-2.01
2023-01-18T07:41:33.698Z,-2.02
2023-01-18T07:42:33.710Z,-2.08
2023-01-18T07:43:34.033Z,-2.10
2023-01-18T07:44:33.676Z,-2.08
2023-01-18T07:45:33.662Z,-1.94
2023-01-18T07:46:33.785Z,-2.04
2023-01-18T07:47:33.657Z,-1.84
2023-01-18T07:48:33.643Z,-1.86
2023-01-18T07:49:33.628Z,-1.84
2023-01-18T07:50:33.658Z,-1.77
2023-01-18T07:51:33.628Z,-1.89
2023-01-18T07:52:33.603Z,-1.87
2023-01-18T07:53:33.603Z,-1.76
2023-01-18T07:54:33.585Z,-1.65
2023-01-18T07:55:33.574Z,-1.66
2023-01-18T07:56:33.566Z,-1.72
2023-01-18T07:57:33.557Z,-1.71
2023-01-18T07:58:33.554Z,-1.69
2023-01-18T07:59:33.643Z,-1.71
2023-01-18T08:00:33.532Z,-1.77
2023-01-18T08:01:33.659Z,-1.74
2023-01-18T08:02:33.639Z,-1.77
2023-01-18T08:03:33.510Z,-1.68
2023-01-18T08:04:33.499Z,-1.77
2023-01-18T08:05:33.494Z,-1.87
2023-01-18T08:06:33.484Z,-1.77
2023-01-18T08:07:33.517Z,-1.79
2023-01-18T08:08:33.465Z,-1.76
2023-01-18T08:09:33.459Z,-1.76
2023-01-18T08:10:33.446Z,-1.77
2023-01-18T08:11:33.435Z,-1.74
2023-01-18T08:12:33.431Z,-1.66
2023-01-18T08:13:33.415Z,-1.68
2023-01-18T08:14:33.416Z,-1.66
2023-01-18T08:15:33.444Z,-1.69
2023-01-18T08:16:33.386Z,-1.59
2023-01-18T08:17:33.375Z,-1.64
2023-01-18T08:18:33.388Z,-1.61
2023-01-18T08:19:33.353Z,-1.58
2023-01-18T08:20:33.346Z,-1.62
2023-01-18T08:21:33.351Z,-1.51
2023-01-18T08:22:33.422Z,-1.56
2023-01-18T08:23:33.315Z,-1.54
2023-01-18T08:24:33.306Z,-1.53
2023-01-18T08:25:33.297Z,-1.66
2023-01-18T08:26:33.290Z,-1.50
2023-01-18T08:27:33.284Z,-1.56
2023-01-18T08:28:33.266Z,-1.48
2023-01-18T08:29:33.263Z,-1.50
2023-01-18T08:30:33.247Z,-1.48
2023-01-18T08:31:33.336Z,-1.33
2023-01-18T08:32:33.224Z,-1.26
2023-01-18T08:33:33.214Z,-1.27
2023-01-18T08:34:33.226Z,-1.30
2023-01-18T08:35:33.199Z,-1.25
2023-01-18T08:36:33.185Z,-1.22
2023-01-18T08:37:33.176Z,-1.26
2023-01-18T08:38:33.168Z,-1.19
2023-01-18T08:39:33.153Z,-1.17
2023-01-18T08:40:33.141Z,-1.09
2023-01-18T08:41:33.132Z,-0.99
2023-01-18T08:42:33.121Z,-0.99
2023-01-18T08:43:33.466Z,-1.01
2023-01-18T08:44:33.101Z,-0.97
2023-01-18T08:45:33.096Z,-0.93
2023-01-18T08:46:33.133Z,-0.96
2023-01-18T08:47:33.080Z,-0.90
2023-01-18T08:48:33.059Z,-0.80
2023-01-18T08:49:33.050Z,-0.90
2023-01-18T08:50:33.107Z,-0.86
2023-01-18T08:51:33.037Z,-0.83
2023-01-18T08:52:33.019Z,-0.77
2023-01-18T08:53:33.008Z,-0.74
2023-01-18T08:54:33.002Z,-0.77
2023-01-18T08:55:32.986Z,-0.68
2023-01-18T08:56:32.987Z,-0.75
2023-01-18T08:57:32.971Z,-0.83
2023-01-18T08:58:32.958Z,-0.75
2023-01-18T08:59:33.008Z,-0.77
2023-01-18T09:00:32.944Z,-0.75
2023-01-18T09:01:33.070Z,-0.70
2023-01-18T09:02:32.970Z,-0.72
2023-01-18T09:03:32.905Z,-0.74
2023-01-18T09:04:32.899Z,-0.74
2023-01-18T09:05:32.885Z,-0.70
2023-01-18T09:06:32.910Z,-0.68
2023-01-18T09:07:32.865Z,-0.71
2023-01-18T09:08:32.867Z,-0.68
2023-01-18T09:09:32.841Z,-0.64
2023-01-18T09:10:32.838Z,-0.62
2023-01-18T09:11:32.829Z,-0.64
2023-01-18T09:12:32.818Z,-0.57
2023-01-18T09:13:32.801Z,-0.53
2023-01-18T09:14:32.796Z,-0.50
2023-01-18T09:15:32.782Z,-0.43
2023-01-18T09:16:32.866Z,-0.39
2023-01-18T09:17:32.762Z,-0.41
2023-01-18T09:18:32.764Z,-0.36
2023-01-18T09:19:32.745Z,-0.32
2023-01-18T09:20:32.732Z,-0.31
2023-01-18T09:21:32.722Z,-0.39
2023-01-18T09:22:32.841Z,-0.32
2023-01-18T09:23:32.704Z,-0.32
2023-01-18T09:24:32.692Z,-0.43
2023-01-18T09:25:32.676Z,-0.36
2023-01-18T09:26:32.676Z,-0.44
2023-01-18T09:27:32.659Z,-0.43
2023-01-18T09:28:32.680Z,-0.49
2023-01-18T09:29:32.637Z,-0.47
2023-01-18T09:30:32.625Z,-0.46
2023-01-18T09:31:32.690Z,-0.43
2023-01-18T09:32:32.619Z,-0.39
2023-01-18T09:33:37.938Z,-0.46
2023-01-18T09:34:32.588Z,-0.43
2023-01-18T09:35:32.574Z,-0.47
2023-01-18T09:36:32.575Z,-0.49
2023-01-18T09:37:32.561Z,-0.47
2023-01-18T09:38:32.563Z,-0.43
2023-01-18T09:39:40.264Z,-0.41
2023-01-18T09:40:32.521Z,-0.38
2023-01-18T09:41:32.521Z,-0.43
2023-01-18T09:42:32.502Z,-0.52
2023-01-18T09:43:32.495Z,-0.44
2023-01-18T09:44:32.502Z,-0.41
2023-01-18T09:45:32.491Z,-0.39
2023-01-18T09:46:32.579Z,-0.32
2023-01-18T09:47:32.462Z,-0.35
2023-01-18T09:48:32.806Z,-0.35
2023-01-18T09:49:32.433Z,-0.34
2023-01-18T09:50:32.431Z,-0.32
2023-01-18T09:51:32.415Z,-0.43
2023-01-18T09:52:32.421Z,-0.32
2023-01-18T09:53:32.392Z,-0.34
2023-01-18T09:54:32.504Z,-0.39
2023-01-18T09:56:32.370Z,-0.38
2023-01-18T09:57:32.347Z,-0.31
2023-01-18T09:58:32.346Z,-0.35
2023-01-18T09:59:32.327Z,-0.35
2023-01-18T10:00:32.360Z,-0.31
2023-01-18T10:01:32.481Z,-0.29
2023-01-18T10:02:32.377Z,-0.35
2023-01-18T10:03:32.287Z,-0.29
2023-01-18T10:04:32.281Z,-0.32
2023-01-18T10:05:32.268Z,-0.28
2023-01-18T10:06:32.264Z,-0.29
2023-01-18T10:07:32.248Z,-0.34
2023-01-18T10:08:32.236Z,-0.32
2023-01-18T10:09:32.231Z,-0.31
2023-01-18T10:10:32.236Z,-0.21
2023-01-18T10:11:32.206Z,-0.25
2023-01-18T10:12:32.206Z,-0.14
2023-01-18T10:13:32.196Z,-0.20
2023-01-18T10:14:32.174Z,-0.21
2023-01-18T10:15:32.164Z,-0.18
2023-01-18T10:16:32.200Z,-0.14
2023-01-18T10:17:32.145Z,-0.14
2023-01-18T10:18:32.133Z,-0.11
2023-01-18T10:19:32.128Z,-0.15
2023-01-18T10:20:32.113Z,-0.13
2023-01-18T10:21:32.103Z,-0.15
2023-01-18T10:22:32.092Z,-0.10
2023-01-18T10:23:32.082Z,0.00
2023-01-18T10:24:32.072Z,-0.02
2023-01-18T10:25:32.063Z,-0.03
2023-01-18T10:26:32.076Z,-0.07
2023-01-18T10:27:32.040Z,-0.02
2023-01-18T10:28:32.033Z,-0.08
2023-01-18T10:29:33.657Z,-0.07
2023-01-18T10:30:32.016Z,0.04
2023-01-18T10:31:32.048Z,0.03
2023-01-18T10:32:31.992Z,0.05
2023-01-18T10:34:34.624Z,0.05
2023-01-18T10:35:34.614Z,0.05
2023-01-18T10:36:34.607Z,0.15
2023-01-18T10:37:34.596Z,0.10
2023-01-18T10:38:34.584Z,0.10
2023-01-18T10:39:34.580Z,0.18
2023-01-18T10:40:34.564Z,0.16
2023-01-18T10:41:34.579Z,0.10
2023-01-18T10:42:34.542Z,0.08
2023-01-18T10:43:34.559Z,0.15
2023-01-18T10:44:34.522Z,0.15
2023-01-18T10:45:34.575Z,0.11
2023-01-18T10:46:34.506Z,0.16
2023-01-18T10:47:34.496Z,0.10
2023-01-18T10:48:34.486Z,0.12
2023-01-18T10:49:34.483Z,0.18
2023-01-18T10:50:34.466Z,0.16
2023-01-18T10:51:34.450Z,0.21
2023-01-18T10:53:34.632Z,0.31
2023-01-18T10:54:34.446Z,0.25
2023-01-18T10:55:34.419Z,0.32
2023-01-18T10:56:34.399Z,0.31
2023-01-18T10:57:34.435Z,0.34
2023-01-18T10:58:34.381Z,0.31
2023-01-18T10:59:34.372Z,0.40
2023-01-18T11:00:34.361Z,0.28
2023-01-18T11:01:34.476Z,0.34
2023-01-18T11:02:34.342Z,0.46
2023-01-18T11:03:34.332Z,0.36
2023-01-18T11:04:34.322Z,0.46
2023-01-18T11:05:34.315Z,0.37
2023-01-18T11:06:34.297Z,0.46
2023-01-18T11:07:34.291Z,0.49
2023-01-18T11:08:34.287Z,0.41
2023-01-18T11:09:34.269Z,0.46
2023-01-18T11:10:34.262Z,0.49
2023-01-18T11:11:34.252Z,0.52
2023-01-18T11:12:34.256Z,0.58
2023-01-18T11:13:34.256Z,0.55
2023-01-18T11:14:34.231Z,0.59
2023-01-18T11:15:34.238Z,0.60
2023-01-18T11:16:34.273Z,0.59
2023-01-18T11:17:34.189Z,0.59
2023-01-18T11:18:34.177Z,0.55
2023-01-18T11:19:34.171Z,0.52
2023-01-18T11:20:34.177Z,0.58
2023-01-18T11:21:34.158Z,0.70
2023-01-18T11:22:34.141Z,0.63
2023-01-18T11:23:34.136Z,0.66
2023-01-18T11:24:34.133Z,0.73
2023-01-18T11:25:34.113Z,0.70
2023-01-18T11:26:34.105Z,0.68
2023-01-18T11:27:34.091Z,0.68
2023-01-18T11:28:34.079Z,0.77
2023-01-18T11:29:34.112Z,0.69
2023-01-18T11:30:34.065Z,0.84
2023-01-18T11:31:34.093Z,0.77
2023-01-18T11:32:34.038Z,0.70
2023-01-18T11:33:34.032Z,0.76
2023-01-18T11:34:34.026Z,0.81
2023-01-18T11:35:34.014Z,0.84
2023-01-18T11:36:34.000Z,0.87
2023-01-18T11:37:33.991Z,0.96
2023-01-18T11:38:33.979Z,0.86
2023-01-18T11:39:33.974Z,0.91
2023-01-18T11:40:33.968Z,0.95
2023-01-18T11:41:33.951Z,0.98
2023-01-18T11:42:33.950Z,0.95
2023-01-18T11:43:33.932Z,0.94
2023-01-18T11:44:33.923Z,0.96
2023-01-18T11:45:33.990Z,1.02
2023-01-18T11:46:33.903Z,0.94
2023-01-18T11:47:33.894Z,0.95
2023-01-18T11:48:33.883Z,0.92
2023-01-18T11:49:33.871Z,0.95
2023-01-18T11:50:33.868Z,0.96
2023-01-18T11:51:33.859Z,0.92
2023-01-18T11:52:33.845Z,0.96
2023-01-18T11:53:33.832Z,0.98
2023-01-18T11:54:33.822Z,1.01
2023-01-18T11:55:33.814Z,0.99
2023-01-18T11:56:33.801Z,0.99
2023-01-18T11:57:33.799Z,1.05
2023-01-18T11:58:33.933Z,1.01
2023-01-18T11:59:33.779Z,1.04
2023-01-18T12:00:33.765Z,1.05
2023-01-18T12:02:33.814Z,1.02
2023-01-18T12:04:33.738Z,1.05
2023-01-18T12:05:33.722Z,1.08
2023-01-18T12:06:33.713Z,1.12
2023-01-18T12:07:33.696Z,1.10
2023-01-18T12:08:33.686Z,1.14
2023-01-18T12:09:33.679Z,1.01
2023-01-18T12:10:33.666Z,1.08
2023-01-18T12:11:33.658Z,1.14
2023-01-18T12:12:33.648Z,1.19
2023-01-18T12:13:33.632Z,1.17
2023-01-18T12:14:33.627Z,1.23
2023-01-18T12:15:33.617Z,1.22
2023-01-18T12:16:33.673Z,1.22
2023-01-18T12:17:33.647Z,1.22
2023-01-18T12:18:33.591Z,1.22
2023-01-18T12:19:33.575Z,1.30
2023-01-18T12:20:33.574Z,1.19
2023-01-18T12:21:33.555Z,1.22
2023-01-18T12:22:33.550Z,1.23
2023-01-18T12:23:33.544Z,1.19
2023-01-18T12:24:33.530Z,1.30
2023-01-18T12:25:33.519Z,1.22
2023-01-18T12:26:33.508Z,1.22
2023-01-18T12:27:33.497Z,1.19
2023-01-18T12:28:33.497Z,1.26
2023-01-18T12:30:33.507Z,1.22
2023-01-18T12:31:33.487Z,1.20
2023-01-18T12:32:33.458Z,1.23
2023-01-18T12:33:43.131Z,1.31
2023-01-18T12:34:33.430Z,1.35
2023-01-18T12:35:33.422Z,1.35
2023-01-18T12:36:33.412Z,1.37
2023-01-18T12:37:33.401Z,1.38
2023-01-18T12:38:33.390Z,1.45
2023-01-18T12:39:33.379Z,1.40
2023-01-18T12:40:33.388Z,1.40
2023-01-18T12:41:33.374Z,1.44
2023-01-18T12:42:33.351Z,1.40
2023-01-18T12:43:33.345Z,1.44
2023-01-18T12:44:33.331Z,1.41
2023-01-18T12:45:33.328Z,1.50
2023-01-18T12:46:33.314Z,1.49
2023-01-18T12:47:33.304Z,1.49
2023-01-18T12:48:33.298Z,1.49
2023-01-18T12:49:33.402Z,1.52
2023-01-18T12:50:33.332Z,1.55
2023-01-18T12:51:33.264Z,1.52
2023-01-18T12:52:33.256Z,1.56
2023-01-18T12:53:33.246Z,1.62
2023-01-18T12:54:33.234Z,1.62
2023-01-18T12:55:33.222Z,1.62
2023-01-18T12:56:33.213Z,1.59
2023-01-18T12:57:33.204Z,1.71
2023-01-18T12:58:33.194Z,1.70
2023-01-18T12:59:33.399Z,1.63
2023-01-18T13:00:33.187Z,1.73
2023-01-18T13:02:33.275Z,1.70
2023-01-18T13:03:33.146Z,1.77
2023-01-18T13:04:33.137Z,1.76