createdAt,value
2016-10-25T00:00:57.363Z,0
2016-10-25T00:02:06.100Z,0
2016-10-25T00:03:15.110Z,0
2016-10-25T00:04:23.808Z,0
2016-10-25T00:05:32.518Z,0
2016-10-25T00:06:41.550Z,0
2016-10-25T00:07:50.258Z,0
2016-10-25T00:08:59.329Z,0
2016-10-25T00:10:08.546Z,0
2016-10-25T00:11:17.611Z,0
2016-10-25T00:12:26.960Z,0
2016-10-25T00:13:35.690Z,0
2016-10-25T00:14:44.424Z,0
2016-10-25T00:15:53.138Z,0
2016-10-25T00:17:02.170Z,0
2016-10-25T00:18:10.874Z,0
2016-10-25T00:19:19.901Z,0
2016-10-25T00:20:28.994Z,0
2016-10-25T00:21:37.694Z,0
2016-10-25T00:22:46.728Z,0
2016-10-25T00:23:55.434Z,0
2016-10-25T00:25:04.139Z,0
2016-10-25T00:26:12.875Z,0
2016-10-25T00:27:21.886Z,0
2016-10-25T00:28:30.582Z,0
2016-10-25T00:29:39.301Z,0
2016-10-25T00:30:48.652Z,0
2016-10-25T00:31:58.434Z,0
2016-10-25T00:33:07.159Z,0
2016-10-25T00:34:16.193Z,0
2016-10-25T00:35:24.883Z,0
2016-10-25T00:36:33.584Z,0
2016-10-25T00:37:42.280Z,0
2016-10-25T00:38:51.004Z,0
2016-10-25T00:40:00.020Z,0
2016-10-25T00:41:09.073Z,0
2016-10-25T00:42:18.623Z,0
2016-10-25T00:43:27.982Z,0
2016-10-25T00:44:36.681Z,0
2016-10-25T00:45:45.918Z,0
2016-10-25T00:46:54.624Z,0
2016-10-25T00:48:03.318Z,0
2016-10-25T00:49:12.348Z,0
2016-10-25T00:50:21.047Z,0
2016-10-25T00:51:30.082Z,0
2016-10-25T00:52:38.782Z,0
2016-10-25T00:53:47.686Z,0
2016-10-25T00:54:56.387Z,0
2016-10-25T00:56:05.083Z,0
2016-10-25T00:57:14.459Z,0
2016-10-25T00:58:23.492Z,0
2016-10-25T00:59:32.185Z,0
2016-10-25T01:00:41.220Z,0
2016-10-25T01:01:49.976Z,0
2016-10-25T01:02:58.997Z,0
2016-10-25T01:04:08.209Z,0
2016-10-25T01:05:17.243Z,0
2016-10-25T01:06:26.475Z,0
2016-10-25T01:07:35.181Z,0
2016-10-25T01:08:44.212Z,0
2016-10-25T01:09:52.908Z,0
2016-10-25T01:11:01.939Z,0
2016-10-25T01:12:10.652Z,0
2016-10-25T01:13:19.348Z,0
2016-10-25T01:14:28.065Z,0
2016-10-25T01:15:37.650Z,0
2016-10-25T01:16:46.344Z,0
2016-10-25T01:17:55.387Z,0
2016-10-25T01:19:04.765Z,0
2016-10-25T01:20:13.810Z,0
2016-10-25T01:21:22.509Z,0
2016-10-25T01:22:31.745Z,0
2016-10-25T01:23:40.450Z,0
2016-10-25T01:24:49.162Z,0
2016-10-25T01:25:57.861Z,0
2016-10-25T01:27:06.912Z,0
2016-10-25T01:28:15.939Z,0
2016-10-25T01:29:24.635Z,0
2016-10-25T01:30:33.342Z,0
2016-10-25T01:31:42.043Z,0
2016-10-25T01:32:51.283Z,0
2016-10-25T01:34:00.316Z,0
2016-10-25T01:35:09.012Z,0
2016-10-25T01:36:17.735Z,0
2016-10-25T01:37:26.771Z,0
2016-10-25T01:38:35.471Z,0
2016-10-25T01:39:44.541Z,0
2016-10-25T01:40:53.780Z,0
2016-10-25T01:42:02.818Z,0
2016-10-25T01:43:11.913Z,0
2016-10-25T01:44:20.853Z,0
2016-10-25T01:45:29.555Z,0
2016-10-25T01:46:38.257Z,0
2016-10-25T01:47:46.960Z,0
2016-10-25T01:48:55.651Z,0
2016-10-25T01:50:05.019Z,0
2016-10-25T01:51:14.051Z,0
2016-10-25T01:52:23.083Z,0
2016-10-25T01:53:31.810Z,0
2016-10-25T01:54:40.830Z,0
2016-10-25T01:55:49.889Z,0
2016-10-25T01:56:59.577Z,0
2016-10-25T01:58:08.609Z,0
2016-10-25T01:59:17.307Z,0
2016-10-25T02:00:26.013Z,0
2016-10-25T02:01:35.044Z,0
2016-10-25T02:02:43.740Z,0
2016-10-25T02:03:52.787Z,0
2016-10-25T02:05:01.481Z,0
2016-10-25T02:06:10.614Z,0
2016-10-25T02:07:19.855Z,0
2016-10-25T02:08:28.554Z,0
2016-10-25T02:09:37.254Z,0
2016-10-25T02:10:45.964Z,0
2016-10-25T02:11:54.707Z,0
2016-10-25T02:13:03.723Z,0
2016-10-25T02:14:12.445Z,0
2016-10-25T02:15:21.797Z,0
2016-10-25T02:16:30.527Z,0
2016-10-25T02:17:39.767Z,0
2016-10-25T02:18:48.780Z,0
2016-10-25T02:19:58.153Z,0
2016-10-25T02:21:06.854Z,0
2016-10-25T02:22:16.246Z,0
2016-10-25T02:23:24.943Z,0
2016-10-25T02:24:33.989Z,0
2016-10-25T02:25:42.747Z,0
2016-10-25T02:26:51.782Z,0
2016-10-25T02:28:01.127Z,0
2016-10-25T02:29:09.855Z,0
2016-10-25T02:30:18.869Z,0
2016-10-25T02:31:27.905Z,0
2016-10-25T02:32:36.934Z,0
2016-10-25T02:33:45.638Z,0
2016-10-25T02:34:54.334Z,0
2016-10-25T02:36:03.029Z,0
2016-10-25T02:37:11.732Z,0
2016-10-25T02:38:20.432Z,0
2016-10-25T02:39:29.676Z,0
2016-10-25T02:40:38.373Z,0
2016-10-25T02:41:47.067Z,0
2016-10-25T02:42:56.098Z,0
2016-10-25T02:44:05.338Z,0
2016-10-25T02:45:14.038Z,0
2016-10-25T02:46:23.271Z,0
2016-10-25T02:47:31.965Z,0
2016-10-25T02:48:40.728Z,0
2016-10-25T02:49:49.426Z,0
2016-10-25T02:50:58.667Z,0
2016-10-25T02:52:07.368Z,0
2016-10-25T02:53:16.394Z,0
2016-10-25T02:54:25.089Z,0
2016-10-25T02:55:33.782Z,0
2016-10-25T02:56:42.815Z,0
2016-10-25T02:57:51.553Z,0
2016-10-25T02:59:00.252Z,0
2016-10-25T03:00:08.994Z,0
2016-10-25T03:01:17.694Z,0
2016-10-25T03:02:27.285Z,0
2016-10-25T03:03:35.985Z,0
2016-10-25T03:04:45.351Z,0
2016-10-25T03:05:54.048Z,0
2016-10-25T03:07:03.065Z,0
2016-10-25T03:08:12.098Z,0
2016-10-25T03:09:21.130Z,0
2016-10-25T03:10:30.189Z,0
2016-10-25T03:11:39.205Z,0
2016-10-25T03:12:47.909Z,0
2016-10-25T03:13:56.979Z,0
2016-10-25T03:15:05.673Z,0
2016-10-25T03:16:14.369Z,0
2016-10-25T03:17:23.763Z,0
2016-10-25T03:18:33.445Z,0
2016-10-25T03:19:42.478Z,0
2016-10-25T03:20:51.174Z,0
2016-10-25T03:21:59.872Z,0
2016-10-25T03:23:08.571Z,0
2016-10-25T03:24:17.270Z,0
2016-10-25T03:25:26.017Z,0
2016-10-25T03:26:35.589Z,0
2016-10-25T03:27:44.598Z,0
2016-10-25T03:28:53.831Z,0
2016-10-25T03:30:02.531Z,0
2016-10-25T03:31:11.896Z,0
2016-10-25T03:32:21.491Z,0
2016-10-25T03:33:30.520Z,0
2016-10-25T03:34:39.217Z,0
2016-10-25T03:35:47.926Z,0
2016-10-25T03:36:56.626Z,0
2016-10-25T03:38:05.321Z,0
2016-10-25T03:39:14.032Z,0
2016-10-25T03:40:22.731Z,0
2016-10-25T03:41:31.429Z,0
2016-10-25T03:42:40.492Z,0
2016-10-25T03:43:49.531Z,0
2016-10-25T03:44:59.170Z,0
2016-10-25T03:46:08.201Z,0
2016-10-25T03:47:16.905Z,0
2016-10-25T03:48:25.600Z,0
2016-10-25T03:49:34.299Z,0
2016-10-25T03:50:43.330Z,0
2016-10-25T03:51:52.032Z,0
2016-10-25T03:53:01.063Z,0
2016-10-25T03:54:10.100Z,0
2016-10-25T03:55:18.796Z,0
2016-10-25T03:56:27.489Z,0
2016-10-25T03:57:36.534Z,0
2016-10-25T03:58:45.241Z,0
2016-10-25T03:59:53.946Z,0
2016-10-25T04:01:03.228Z,0
2016-10-25T04:02:11.925Z,0
2016-10-25T04:03:20.962Z,0
2016-10-25T04:04:30.001Z,0
2016-10-25T04:05:39.035Z,0
2016-10-25T04:06:47.730Z,0
2016-10-25T04:07:56.805Z,0
2016-10-25T04:09:05.497Z,0
2016-10-25T04:10:14.222Z,0
2016-10-25T04:11:22.947Z,0
2016-10-25T04:12:31.981Z,0
2016-10-25T04:13:41.329Z,0
2016-10-25T04:14:50.046Z,0
2016-10-25T04:15:58.759Z,0
2016-10-25T04:17:07.791Z,0
2016-10-25T04:18:16.526Z,0
2016-10-25T04:19:25.575Z,0
2016-10-25T04:20:34.587Z,0
2016-10-25T04:21:43.282Z,0
2016-10-25T04:22:52.004Z,0
2016-10-25T04:24:01.220Z,0
2016-10-25T04:25:09.948Z,0
2016-10-25T04:26:18.958Z,0
2016-10-25T04:27:27.987Z,0
2016-10-25T04:28:36.718Z,0
2016-10-25T04:29:45.750Z,0
2016-10-25T04:30:54.443Z,0
2016-10-25T04:32:03.881Z,0
2016-10-25T04:33:13.221Z,0
2016-10-25T04:34:22.455Z,0
2016-10-25T04:35:31.189Z,0
2016-10-25T04:36:39.904Z,0
2016-10-25T04:37:48.915Z,0
2016-10-25T04:38:57.945Z,0
2016-10-25T04:40:07.315Z,0
2016-10-25T04:41:16.041Z,0
2016-10-25T04:42:25.391Z,0
2016-10-25T04:43:34.118Z,0
2016-10-25T04:44:43.131Z,0
2016-10-25T04:45:52.953Z,0
2016-10-25T04:47:01.672Z,0
2016-10-25T04:48:10.722Z,0
2016-10-25T04:49:20.172Z,0
2016-10-25T04:50:29.187Z,0
2016-10-25T04:51:38.451Z,0
2016-10-25T04:52:47.802Z,0
2016-10-25T04:53:56.840Z,0
2016-10-25T04:55:05.911Z,0
2016-10-25T04:56:15.280Z,0
2016-10-25T04:57:23.975Z,0
2016-10-25T04:58:33.218Z,0
2016-10-25T04:59:42.252Z,0
2016-10-25T05:00:51.292Z,0
2016-10-25T05:01:59.996Z,0
2016-10-25T05:03:08.696Z,0
2016-10-25T05:04:17.390Z,0
2016-10-25T05:05:26.128Z,0
2016-10-25T05:06:35.594Z,0
2016-10-25T05:07:44.608Z,0
2016-10-25T05:08:53.339Z,0
2016-10-25T05:10:02.713Z,0
2016-10-25T05:11:12.261Z,0
2016-10-25T05:12:20.987Z,0
2016-10-25T05:13:31.621Z,0
2016-10-25T05:14:40.345Z,0
2016-10-25T05:15:49.350Z,0
2016-10-25T05:16:58.054Z,0
2016-10-25T05:18:07.080Z,0
2016-10-25T05:19:16.313Z,0
2016-10-25T05:20:25.028Z,0
2016-10-25T05:21:33.728Z,0
2016-10-25T05:22:42.759Z,0
2016-10-25T05:23:51.680Z,0
2016-10-25T05:25:00.716Z,0
2016-10-25T05:26:09.729Z,0
2016-10-25T05:27:18.762Z,0
2016-10-25T05:28:27.855Z,0
2016-10-25T05:29:36.865Z,0
2016-10-25T05:30:45.909Z,0
2016-10-25T05:31:54.947Z,0
2016-10-25T05:33:03.980Z,0
2016-10-25T05:34:13.028Z,0
2016-10-25T05:35:22.095Z,0
2016-10-25T05:36:31.479Z,0
2016-10-25T05:37:40.518Z,0
2016-10-25T05:38:49.243Z,0
2016-10-25T05:39:58.247Z,0
2016-10-25T05:41:07.008Z,0
2016-10-25T05:42:16.074Z,0
2016-10-25T05:43:24.767Z,0
2016-10-25T05:44:33.799Z,0
2016-10-25T05:45:42.568Z,0
2016-10-25T05:46:51.599Z,0
2016-10-25T05:48:00.294Z,0
2016-10-25T05:49:09.032Z,0
2016-10-25T05:50:17.929Z,0
2016-10-25T05:51:26.967Z,0
2016-10-25T05:52:35.663Z,0
2016-10-25T05:53:44.369Z,0
2016-10-25T05:54:53.411Z,0
2016-10-25T05:56:02.108Z,0
2016-10-25T05:57:11.125Z,0
2016-10-25T05:58:19.832Z,0
2016-10-25T05:59:28.868Z,0
2016-10-25T06:00:37.561Z,0
2016-10-25T06:01:46.269Z,0
2016-10-25T06:02:55.217Z,0
2016-10-25T06:04:03.919Z,0
2016-10-25T06:05:12.619Z,0
2016-10-25T06:06:21.311Z,0
2016-10-25T06:07:30.347Z,0
2016-10-25T06:08:39.043Z,0
2016-10-25T06:09:47.779Z,0
2016-10-25T06:10:56.476Z,0
2016-10-25T06:12:05.207Z,0
2016-10-25T06:13:13.901Z,0
2016-10-25T06:14:22.595Z,0
2016-10-25T06:15:31.293Z,0
2016-10-25T06:16:40.326Z,0
2016-10-25T06:17:49.356Z,0
2016-10-25T06:18:58.048Z,0
2016-10-25T06:20:07.287Z,0
2016-10-25T06:21:16.326Z,0
2016-10-25T06:22:25.591Z,0
2016-10-25T06:23:34.638Z,0
2016-10-25T06:24:44.009Z,0
2016-10-25T06:25:53.253Z,0
2016-10-25T06:27:01.950Z,0
2016-10-25T06:28:10.652Z,0
2016-10-25T06:29:19.346Z,0
2016-10-25T06:30:28.092Z,0
2016-10-25T06:31:36.792Z,0
2016-10-25T06:32:45.493Z,0
2016-10-25T06:33:54.191Z,0
2016-10-25T06:35:02.923Z,0
2016-10-25T06:36:11.647Z,0
2016-10-25T06:37:20.991Z,0
2016-10-25T06:38:29.691Z,0
2016-10-25T06:39:39.055Z,0
2016-10-25T06:40:47.746Z,0
2016-10-25T06:41:56.438Z,0
2016-10-25T06:43:05.154Z,0
2016-10-25T06:44:14.494Z,5
2016-10-25T06:45:23.234Z,5
2016-10-25T06:46:31.968Z,5
2016-10-25T06:47:40.714Z,5
2016-10-25T06:48:49.416Z,5
2016-10-25T06:49:58.460Z,5
2016-10-25T06:51:07.846Z,5
2016-10-25T06:52:16.885Z,5
2016-10-25T06:53:25.578Z,5
2016-10-25T06:54:34.282Z,5
2016-10-25T06:55:42.976Z,5
2016-10-25T06:56:52.016Z,5
2016-10-25T06:58:00.714Z,5
2016-10-25T06:59:09.435Z,5
2016-10-25T07:00:19.164Z,5
2016-10-25T07:01:28.195Z,5
2016-10-25T07:02:37.769Z,5
2016-10-25T07:03:47.137Z,5
2016-10-25T07:04:56.172Z,5
2016-10-25T07:06:05.206Z,5
2016-10-25T07:07:14.296Z,5
2016-10-25T07:08:23.326Z,5
2016-10-25T07:09:32.025Z,10
2016-10-25T07:10:40.721Z,10
2016-10-25T07:11:49.487Z,10
2016-10-25T07:12:59.038Z,10
2016-10-25T07:14:07.735Z,10
2016-10-25T07:15:16.433Z,10
2016-10-25T07:16:25.378Z,10
2016-10-25T07:17:34.076Z,10
2016-10-25T07:18:42.776Z,10
2016-10-25T07:19:51.481Z,15
2016-10-25T07:21:00.216Z,15
2016-10-25T07:22:09.013Z,10
2016-10-25T07:23:17.715Z,10
2016-10-25T07:24:26.414Z,10
2016-10-25T07:25:35.107Z,10
2016-10-25T07:26:43.844Z,10
2016-10-25T07:27:52.616Z,15
2016-10-25T07:29:01.656Z,15
2016-10-25T07:30:11.031Z,15
2016-10-25T07:31:19.733Z,20
2016-10-25T07:32:28.432Z,20
2016-10-25T07:33:37.203Z,20
2016-10-25T07:34:46.233Z,20
2016-10-25T07:35:55.241Z,20
2016-10-25T07:37:03.936Z,15
2016-10-25T07:38:12.634Z,15
2016-10-25T07:39:21.382Z,15
2016-10-25T07:40:30.080Z,15
2016-10-25T07:41:39.429Z,15
2016-10-25T07:42:48.122Z,20
2016-10-25T07:43:57.492Z,20
2016-10-25T07:45:06.792Z,20
2016-10-25T07:46:15.914Z,25
2016-10-25T07:47:24.952Z,25
2016-10-25T07:48:33.651Z,25
2016-10-25T07:49:42.551Z,25
2016-10-25T07:50:51.499Z,25
2016-10-25T07:52:00.400Z,25
2016-10-25T07:53:09.097Z,25
2016-10-25T07:54:17.794Z,25
2016-10-25T07:55:26.829Z,25
2016-10-25T07:56:36.079Z,30
2016-10-25T07:57:44.800Z,30
2016-10-25T07:58:53.499Z,35
2016-10-25T08:00:02.200Z,35
2016-10-25T08:01:11.239Z,35
2016-10-25T08:02:19.938Z,40
2016-10-25T08:03:28.631Z,40
2016-10-25T08:04:37.677Z,45
2016-10-25T08:05:46.695Z,50
2016-10-25T08:06:55.729Z,50
2016-10-25T08:08:04.736Z,55
2016-10-25T08:09:13.432Z,60
2016-10-25T08:10:22.132Z,60
2016-10-25T08:11:30.832Z,60
2016-10-25T08:12:39.531Z,60
2016-10-25T08:13:48.898Z,60
2016-10-25T08:14:57.620Z,65
2016-10-25T08:16:06.628Z,65
2016-10-25T08:17:15.347Z,65
2016-10-25T08:18:25.048Z,65
2016-10-25T08:19:34.057Z,65
2016-10-25T08:20:42.750Z,70
2016-10-25T08:21:51.450Z,75
2016-10-25T08:23:00.498Z,80
2016-10-25T08:24:09.198Z,90
2016-10-25T08:25:18.773Z,95
2016-10-25T08:26:27.810Z,95
2016-10-25T08:27:36.515Z,100
2016-10-25T08:28:45.255Z,105
2016-10-25T08:29:53.949Z,105
2016-10-25T08:31:02.649Z,105
2016-10-25T08:32:11.348Z,110
2016-10-25T08:33:20.044Z,110
2016-10-25T08:34:28.751Z,110
2016-10-25T08:35:37.460Z,110
2016-10-25T08:36:46.830Z,105
2016-10-25T08:37:56.501Z,100
2016-10-25T08:39:05.518Z,95
2016-10-25T08:40:14.552Z,95
2016-10-25T08:41:23.256Z,100
2016-10-25T08:42:32.275Z,95
2016-10-25T08:43:41.304Z,90
2016-10-25T08:44:49.998Z,90
2016-10-25T08:45:58.717Z,85
2016-10-25T08:47:07.772Z,85
2016-10-25T08:48:16.782Z,85
2016-10-25T08:49:25.821Z,85
2016-10-25T08:50:34.850Z,85
2016-10-25T08:51:43.880Z,90
2016-10-25T08:52:52.581Z,90
2016-10-25T08:54:01.325Z,85
2016-10-25T08:55:10.025Z,85
2016-10-25T08:56:18.721Z,85
2016-10-25T08:57:27.423Z,85
2016-10-25T08:58:36.121Z,85
2016-10-25T08:59:44.819Z,80
2016-10-25T09:00:53.516Z,80
2016-10-25T09:02:02.215Z,80
2016-10-25T09:03:10.917Z,80
2016-10-25T09:04:19.615Z,90
2016-10-25T09:05:28.313Z,85
2016-10-25T09:06:37.022Z,85
2016-10-25T09:07:45.720Z,85
2016-10-25T09:08:54.422Z,85
2016-10-25T09:10:03.119Z,85
2016-10-25T09:11:11.816Z,90
2016-10-25T09:12:20.512Z,90
2016-10-25T09:13:29.210Z,95
2016-10-25T09:14:37.912Z,95
2016-10-25T09:15:46.611Z,95
2016-10-25T09:16:55.311Z,95
2016-10-25T09:18:04.054Z,95
2016-10-25T09:19:12.767Z,95
2016-10-25T09:20:21.465Z,95
2016-10-25T09:21:30.162Z,95
2016-10-25T09:22:38.856Z,95
2016-10-25T09:23:47.554Z,95
2016-10-25T09:24:56.578Z,95
2016-10-25T09:26:05.319Z,95
2016-10-25T09:27:14.019Z,95
2016-10-25T09:28:22.740Z,100
2016-10-25T09:29:31.440Z,100
2016-10-25T09:30:40.142Z,100
2016-10-25T09:31:48.840Z,100
2016-10-25T09:32:57.538Z,105
2016-10-25T09:34:06.241Z,110
2016-10-25T09:35:14.955Z,110
2016-10-25T09:36:23.651Z,110
2016-10-25T09:37:32.346Z,105
2016-10-25T09:38:41.067Z,105
2016-10-25T09:39:49.772Z,100
2016-10-25T09:40:58.471Z,100
2016-10-25T09:42:07.174Z,100
2016-10-25T09:43:15.875Z,100
2016-10-25T09:44:24.605Z,105
2016-10-25T09:45:33.300Z,115
2016-10-25T09:46:42.018Z,115
2016-10-25T09:47:50.709Z,120
2016-10-25T09:48:59.410Z,125
2016-10-25T09:50:08.110Z,125
2016-10-25T09:51:16.816Z,135
2016-10-25T09:52:25.516Z,150
2016-10-25T09:53:34.217Z,170
2016-10-25T09:54:42.915Z,185
2016-10-25T09:55:51.608Z,190
2016-10-25T09:57:00.314Z,185
2016-10-25T09:58:09.010Z,180
2016-10-25T09:59:17.713Z,175
2016-10-25T10:00:26.416Z,175
2016-10-25T10:01:35.133Z,180
2016-10-25T10:02:43.830Z,190
2016-10-25T10:03:52.538Z,200
2016-10-25T10:05:01.243Z,210
2016-10-25T10:06:09.943Z,225
2016-10-25T10:07:18.648Z,240
2016-10-25T10:08:27.354Z,245
2016-10-25T10:09:36.053Z,240
2016-10-25T10:10:44.754Z,240
2016-10-25T10:11:53.451Z,235
2016-10-25T10:13:02.153Z,230
2016-10-25T10:14:10.857Z,230
2016-10-25T10:15:19.551Z,230
2016-10-25T10:16:28.250Z,235
2016-10-25T10:17:36.945Z,245
2016-10-25T10:18:45.651Z,250
2016-10-25T10:19:54.351Z,250
2016-10-25T10:21:03.054Z,255
2016-10-25T10:22:11.750Z,260
2016-10-25T10:23:20.452Z,260
2016-10-25T10:24:29.156Z,255
2016-10-25T10:25:37.883Z,255
2016-10-25T10:26:46.581Z,260
2016-10-25T10:27:55.275Z,260
2016-10-25T10:29:03.979Z,265
2016-10-25T10:30:12.678Z,270
2016-10-25T10:31:21.382Z,270
2016-10-25T10:32:30.089Z,270
2016-10-25T10:33:38.787Z,270
2016-10-25T10:34:47.532Z,270
2016-10-25T10:35:56.228Z,265
2016-10-25T10:37:04.992Z,260
2016-10-25T10:38:13.732Z,255
2016-10-25T10:39:22.449Z,260
2016-10-25T10:40:31.161Z,270
2016-10-25T10:41:39.871Z,275
2016-10-25T10:42:48.569Z,290
2016-10-25T10:43:57.268Z,295
2016-10-25T10:45:05.975Z,300
2016-10-25T10:46:15.036Z,295
2016-10-25T10:47:23.737Z,290
2016-10-25T10:48:32.441Z,280
2016-10-25T10:49:41.141Z,265
2016-10-25T10:50:49.841Z,250
2016-10-25T10:51:58.540Z,240
2016-10-25T10:53:07.319Z,230
2016-10-25T10:54:16.022Z,210
2016-10-25T10:55:24.724Z,190
2016-10-25T10:56:33.424Z,180
2016-10-25T10:57:42.122Z,175
2016-10-25T10:58:50.823Z,175
2016-10-25T10:59:59.531Z,180
2016-10-25T11:01:08.233Z,185
2016-10-25T11:02:16.933Z,195
2016-10-25T11:03:25.634Z,195
2016-10-25T11:04:34.333Z,195
2016-10-25T11:05:43.030Z,190
2016-10-25T11:06:51.728Z,190
2016-10-25T11:08:00.430Z,190
2016-10-25T11:09:09.125Z,180
2016-10-25T11:10:17.823Z,165
2016-10-25T11:11:26.528Z,145
2016-10-25T11:12:35.233Z,135
2016-10-25T11:13:43.935Z,130
2016-10-25T11:14:52.634Z,130
2016-10-25T11:16:01.335Z,135
2016-10-25T11:17:10.080Z,140
2016-10-25T11:18:18.777Z,145
2016-10-25T11:19:27.491Z,150
2016-10-25T11:20:36.543Z,155
2016-10-25T11:21:45.239Z,160
2016-10-25T11:22:53.950Z,170
2016-10-25T11:24:02.647Z,175
2016-10-25T11:25:11.347Z,175
2016-10-25T11:26:20.046Z,180
2016-10-25T11:27:28.748Z,180
2016-10-25T11:28:37.451Z,185
2016-10-25T11:29:46.181Z,185
2016-10-25T11:30:54.893Z,185
2016-10-25T11:32:03.590Z,185
2016-10-25T11:33:12.294Z,190
2016-10-25T11:34:20.994Z,195
2016-10-25T11:35:29.692Z,200
2016-10-25T11:36:38.384Z,195
2016-10-25T11:37:47.114Z,185
2016-10-25T11:38:55.814Z,180
2016-10-25T11:40:04.514Z,180
2016-10-25T11:41:13.522Z,180
2016-10-25T11:42:22.223Z,185
2016-10-25T11:43:30.927Z,195
2016-10-25T11:44:39.632Z,200
2016-10-25T11:45:48.336Z,195
2016-10-25T11:46:57.039Z,190
2016-10-25T11:48:05.776Z,185
2016-10-25T11:49:14.474Z,175
2016-10-25T11:50:23.175Z,165
2016-10-25T11:51:31.884Z,160
2016-10-25T11:52:40.581Z,155
2016-10-25T11:53:49.277Z,160
2016-10-25T11:54:57.986Z,165
2016-10-25T11:56:06.685Z,170
2016-10-25T11:57:15.440Z,170
2016-10-25T11:58:24.146Z,175
2016-10-25T11:59:33.162Z,175
2016-10-25T12:00:41.868Z,175
2016-10-25T12:01:50.571Z,175
2016-10-25T12:02:59.522Z,175
2016-10-25T12:04:08.231Z,175
2016-10-25T12:05:16.943Z,180
2016-10-25T12:06:25.660Z,185
2016-10-25T12:07:34.356Z,185
2016-10-25T12:08:43.104Z,190
2016-10-25T12:09:51.809Z,190
2016-10-25T12:11:00.508Z,195
2016-10-25T12:12:09.212Z,195
2016-10-25T12:13:17.951Z,190
2016-10-25T12:14:26.711Z,185
2016-10-25T12:15:35.425Z,180
2016-10-25T12:16:44.145Z,175
2016-10-25T12:17:52.841Z,180
2016-10-25T12:19:01.535Z,185
2016-10-25T12:20:10.307Z,195
2016-10-25T12:21:19.020Z,200
2016-10-25T12:22:28.027Z,200
2016-10-25T12:23:36.727Z,205
2016-10-25T12:24:45.426Z,205
2016-10-25T12:25:54.170Z,210
2016-10-25T12:27:02.870Z,210
2016-10-25T12:28:11.571Z,210
2016-10-25T12:29:20.302Z,215
2016-10-25T12:30:29.001Z,220
2016-10-25T12:31:37.750Z,225
2016-10-25T12:32:46.444Z,220
2016-10-25T12:33:55.141Z,220
2016-10-25T12:35:03.846Z,215
2016-10-25T12:36:12.563Z,215
2016-10-25T12:37:21.309Z,205
2016-10-25T12:38:30.010Z,185
2016-10-25T12:39:38.713Z,175
2016-10-25T12:40:47.415Z,165
2016-10-25T12:41:56.147Z,155
2016-10-25T12:43:04.897Z,150
2016-10-25T12:44:13.594Z,150
2016-10-25T12:45:22.330Z,150
2016-10-25T12:46:31.341Z,155
2016-10-25T12:47:40.040Z,160
2016-10-25T12:48:48.785Z,165
2016-10-25T12:49:57.489Z,170
2016-10-25T12:51:06.236Z,185
2016-10-25T12:52:14.936Z,205
2016-10-25T12:53:23.636Z,220
2016-10-25T12:54:32.432Z,230
2016-10-25T12:55:41.163Z,225
2016-10-25T12:56:49.862Z,215
2016-10-25T12:57:58.559Z,205
2016-10-25T12:59:07.262Z,195
2016-10-25T13:00:16.038Z,190
2016-10-25T13:01:24.736Z,190
2016-10-25T13:02:33.458Z,190
2016-10-25T13:03:42.188Z,185
2016-10-25T13:04:50.926Z,170
2016-10-25T13:05:59.782Z,150
2016-10-25T13:07:08.486Z,135
2016-10-25T13:08:17.212Z,125
2016-10-25T13:09:25.934Z,125
2016-10-25T13:10:34.943Z,140
2016-10-25T13:11:43.693Z,145
2016-10-25T13:12:52.401Z,150
2016-10-25T13:14:01.098Z,145
2016-10-25T13:15:09.798Z,140
2016-10-25T13:16:18.508Z,140
2016-10-25T13:17:27.259Z,135
2016-10-25T13:18:35.953Z,135
2016-10-25T13:19:44.651Z,135
2016-10-25T13:20:53.348Z,130
2016-10-25T13:22:02.044Z,130
2016-10-25T13:23:10.804Z,125
2016-10-25T13:24:19.501Z,115
2016-10-25T13:25:28.211Z,110
2016-10-25T13:26:36.924Z,100
2016-10-25T13:27:45.657Z,95
2016-10-25T13:28:54.400Z,100
2016-10-25T13:30:03.108Z,100
2016-10-25T13:31:11.802Z,105
2016-10-25T13:32:20.499Z,110
2016-10-25T13:33:29.196Z,115
2016-10-25T13:34:37.949Z,125
2016-10-25T13:35:46.644Z,135
2016-10-25T13:36:55.351Z,145
2016-10-25T13:38:04.051Z,155
2016-10-25T13:39:12.755Z,155
2016-10-25T13:40:21.499Z,155
2016-10-25T13:41:30.205Z,150
2016-10-25T13:42:38.939Z,155
2016-10-25T13:43:47.642Z,160
2016-10-25T13:44:56.343Z,170
2016-10-25T13:46:05.098Z,175
2016-10-25T13:47:13.796Z,180
2016-10-25T13:48:22.490Z,180
2016-10-25T13:49:31.189Z,175
2016-10-25T13:50:39.886Z,175
2016-10-25T13:51:48.674Z,180
2016-10-25T13:52:57.375Z,185
2016-10-25T13:54:06.394Z,190
2016-10-25T13:55:15.108Z,205
2016-10-25T13:56:23.803Z,225
2016-10-25T13:57:32.552Z,235
2016-10-25T13:58:41.610Z,260
2016-10-25T13:59:50.315Z,270
2016-10-25T14:00:59.024Z,275
2016-10-25T14:02:07.720Z,285
2016-10-25T14:03:16.475Z,295
2016-10-25T14:04:25.171Z,315
2016-10-25T14:05:33.871Z,330
2016-10-25T14:06:42.569Z,340
2016-10-25T14:07:51.268Z,340
2016-10-25T14:09:00.022Z,310
2016-10-25T14:10:08.757Z,290
2016-10-25T14:11:17.795Z,265
2016-10-25T14:12:26.494Z,245
2016-10-25T14:13:35.243Z,225
2016-10-25T14:14:44.312Z,220
2016-10-25T14:15:53.022Z,220
2016-10-25T14:17:02.035Z,220
2016-10-25T14:18:10.735Z,210
2016-10-25T14:19:19.438Z,195
2016-10-25T14:20:28.393Z,185
2016-10-25T14:21:37.096Z,180
2016-10-25T14:22:45.800Z,170
2016-10-25T14:23:54.853Z,170
2016-10-25T14:25:03.547Z,170
2016-10-25T14:26:12.306Z,165
2016-10-25T14:27:21.009Z,165
2016-10-25T14:28:29.711Z,160
2016-10-25T14:29:38.412Z,160
2016-10-25T14:30:47.124Z,155
2016-10-25T14:31:55.871Z,150
2016-10-25T14:33:04.576Z,150
2016-10-25T14:34:13.275Z,145
2016-10-25T14:35:21.977Z,140
2016-10-25T14:36:30.681Z,140
2016-10-25T14:37:39.431Z,135
2016-10-25T14:38:48.134Z,130
2016-10-25T14:39:56.835Z,125
2016-10-25T14:41:05.678Z,125
2016-10-25T14:42:14.389Z,120
2016-10-25T14:43:23.192Z,120
2016-10-25T14:44:31.888Z,115
2016-10-25T14:45:40.588Z,115
2016-10-25T14:46:49.287Z,110
2016-10-25T14:47:57.997Z,105
2016-10-25T14:49:06.744Z,105
2016-10-25T14:50:15.446Z,105
2016-10-25T14:51:24.181Z,105
2016-10-25T14:52:33.210Z,105
2016-10-25T14:53:41.911Z,100
2016-10-25T14:54:50.665Z,95
2016-10-25T14:55:59.366Z,95
2016-10-25T14:57:08.059Z,90
2016-10-25T14:58:16.759Z,90
2016-10-25T14:59:25.465Z,85
2016-10-25T15:00:34.217Z,80
2016-10-25T15:01:42.926Z,75
2016-10-25T15:02:51.626Z,70
2016-10-25T15:04:00.327Z,70
2016-10-25T15:05:09.026Z,65
2016-10-25T15:06:17.781Z,60
2016-10-25T15:07:26.802Z,55
2016-10-25T15:08:35.504Z,55
2016-10-25T15:09:44.203Z,50
2016-10-25T15:10:52.933Z,50
2016-10-25T15:12:01.683Z,50
2016-10-25T15:13:10.395Z,50
2016-10-25T15:14:19.101Z,50
2016-10-25T15:15:27.809Z,45
2016-10-25T15:16:36.545Z,45
2016-10-25T15:17:45.306Z,40
2016-10-25T15:18:54.001Z,40
2016-10-25T15:20:02.698Z,35
2016-10-25T15:21:11.397Z,35
2016-10-25T15:22:20.099Z,35
2016-10-25T15:23:28.868Z,30
2016-10-25T15:24:37.567Z,30
2016-10-25T15:25:46.269Z,30
2016-10-25T15:26:54.971Z,25
2016-10-25T15:28:03.668Z,25
2016-10-25T15:29:12.417Z,20
2016-10-25T15:30:21.118Z,20
2016-10-25T15:31:29.829Z,20
2016-10-25T15:32:38.524Z,15
2016-10-25T15:33:47.264Z,15
2016-10-25T15:34:56.013Z,15
2016-10-25T15:36:04.711Z,15
2016-10-25T15:37:13.409Z,10
2016-10-25T15:38:22.111Z,10
2016-10-25T15:39:30.808Z,10
2016-10-25T15:40:39.558Z,10
2016-10-25T15:41:48.571Z,10
2016-10-25T15:42:57.264Z,5
2016-10-25T15:44:05.966Z,5
2016-10-25T15:45:14.668Z,5
2016-10-25T15:46:23.415Z,5
2016-10-25T15:47:32.147Z,5
2016-10-25T15:48:40.876Z,5
2016-10-25T15:49:49.575Z,5
2016-10-25T15:50:58.288Z,0
2016-10-25T15:52:07.042Z,0
2016-10-25T15:53:15.777Z,0
2016-10-25T15:54:24.487Z,0
2016-10-25T15:55:33.187Z,0
2016-10-25T15:56:41.888Z,0
2016-10-25T15:57:50.641Z,0
2016-10-25T15:58:59.340Z,0
2016-10-25T16:00:08.054Z,0
2016-10-25T16:01:16.752Z,10
2016-10-25T16:02:25.450Z,0
2016-10-25T16:03:34.195Z,0
2016-10-25T16:04:42.931Z,0
2016-10-25T16:05:51.639Z,0
2016-10-25T16:07:00.343Z,0
2016-10-25T16:08:09.042Z,0
2016-10-25T16:09:17.806Z,0
2016-10-25T16:10:26.822Z,0
2016-10-25T16:11:35.519Z,0
2016-10-25T16:12:44.222Z,0
2016-10-25T16:13:52.923Z,0
2016-10-25T16:15:01.671Z,0
2016-10-25T16:16:10.365Z,0
2016-10-25T16:17:19.066Z,0
2016-10-25T16:18:27.763Z,0
2016-10-25T16:19:36.780Z,0
2016-10-25T16:20:45.527Z,0
2016-10-25T16:21:54.257Z,0
2016-10-25T16:23:02.989Z,0
2016-10-25T16:24:11.684Z,0
2016-10-25T16:25:20.701Z,0
2016-10-25T16:26:29.459Z,0