createdAt,value
2019-05-06T06:41:44.073Z,97.88
2019-05-06T06:42:44.043Z,95.75
2019-05-06T06:43:44.044Z,98.12
2019-05-06T06:44:44.853Z,95.27
2019-05-06T06:45:44.035Z,93.75
2019-05-06T06:46:44.071Z,93.75
2019-05-06T06:47:44.889Z,92.61
2019-05-06T06:48:44.099Z,92.04
2019-05-06T06:49:44.100Z,90.14
2019-05-06T11:45:22.692Z,79.36
2019-05-06T11:46:19.895Z,77.74
2019-05-06T11:47:27.357Z,76.79
2019-05-06T11:51:36.293Z,75.49
2019-05-06T11:54:24.830Z,78.36
2019-05-06T11:56:30.010Z,76.77
2019-05-06T11:57:22.986Z,75.59
2019-05-06T11:58:23.553Z,75.52
2019-05-06T11:59:22.424Z,74.66
2019-05-06T12:00:19.853Z,73.99
2019-05-06T12:01:21.811Z,73.58
2019-05-06T18:03:07.035Z,97.89
2019-05-06T18:04:05.618Z,99.60
2019-05-06T18:05:04.865Z,99.99
2019-05-06T18:06:06.956Z,99.99
2019-05-06T18:07:06.103Z,99.99
2019-05-06T18:08:06.147Z,99.99
2019-05-06T18:10:36.667Z,98.27
2019-05-06T18:11:36.499Z,99.99
2019-05-06T18:12:36.820Z,99.99
2019-05-06T18:13:36.639Z,99.99
2019-05-06T18:14:36.693Z,98.84
2019-05-06T18:15:36.894Z,99.98
2019-05-06T18:16:36.671Z,99.99
2019-05-06T18:17:36.706Z,99.22
2019-05-06T18:18:36.696Z,99.79
2019-05-06T18:19:36.732Z,97.79
2019-05-06T18:20:36.767Z,98.36
2019-05-06T18:21:36.807Z,99.99
2019-05-06T18:22:36.734Z,98.36
2019-05-06T18:23:36.726Z,99.99
2019-05-06T18:24:36.849Z,99.99
2019-05-06T18:25:36.816Z,99.99
2019-05-06T18:26:36.808Z,99.99
2019-05-06T18:27:36.759Z,99.99
2019-05-06T18:28:37.499Z,99.99
2019-05-06T18:29:36.685Z,99.99
2019-05-06T18:30:37.180Z,99.99
2019-05-06T18:31:36.929Z,98.94
2019-05-06T18:32:36.837Z,99.89
2019-05-06T18:33:36.991Z,98.36
2019-05-06T18:34:37.671Z,98.74
2019-05-06T18:35:37.015Z,99.69
2019-05-06T18:36:36.954Z,98.74
2019-05-06T18:37:37.471Z,97.99
2019-05-06T18:38:36.987Z,99.13
2019-05-06T18:39:37.662Z,99.41
2019-05-06T18:40:36.440Z,99.51
2019-05-06T18:41:36.396Z,98.18
2019-05-06T18:42:36.332Z,99.32
2019-05-06T18:43:36.353Z,99.32
2019-05-06T18:44:36.358Z,99.99
2019-05-06T18:45:36.456Z,99.99
2019-05-06T18:46:36.424Z,99.99
2019-05-06T18:47:36.420Z,99.99
2019-05-06T18:48:36.520Z,99.99
2019-05-06T18:49:36.428Z,99.69
2019-05-06T18:50:36.451Z,99.89
2019-05-06T18:51:36.471Z,98.50
2019-05-06T18:52:36.518Z,97.74
2019-05-06T18:53:36.527Z,97.93
2019-05-06T18:54:36.535Z,98.60
2019-05-06T18:55:36.514Z,99.36
2019-05-06T18:56:36.597Z,99.93
2019-05-06T18:57:36.547Z,97.36
2019-05-06T18:58:36.585Z,97.55
2019-05-06T18:59:37.134Z,98.22
2019-05-06T19:00:36.584Z,97.74
2019-05-06T19:01:36.636Z,95.27
2019-05-06T19:02:36.626Z,96.41
2019-05-06T19:03:36.623Z,95.36
2019-05-06T19:04:36.656Z,95.84
2019-05-06T19:05:36.724Z,95.46
2019-05-06T19:06:36.684Z,96.51
2019-05-06T19:07:36.700Z,96.03
2019-05-06T19:08:36.745Z,94.51
2019-05-06T19:09:36.753Z,94.51
2019-05-06T19:10:36.728Z,94.03
2019-05-06T19:11:36.844Z,95.03
2019-05-06T19:12:41.184Z,92.46
2019-05-06T19:13:36.767Z,92.36
2019-05-06T19:14:36.784Z,92.18
2019-05-06T19:15:36.797Z,91.32
2019-05-06T19:16:48.785Z,91.51
2019-05-06T19:17:36.887Z,90.47
2019-05-06T19:18:38.646Z,90.75
2019-05-06T19:19:36.915Z,87.42
2019-05-06T19:20:36.935Z,85.61
2019-05-06T19:21:36.879Z,86.38
2019-05-06T19:22:36.932Z,87.61
2019-05-06T19:23:36.906Z,87.80
2019-05-06T19:24:36.922Z,87.52
2019-05-06T19:25:36.934Z,86.18
2019-05-06T19:26:36.947Z,85.28
2019-05-06T19:27:36.991Z,84.05
2019-05-06T19:28:36.982Z,83.39
2019-05-06T19:29:37.042Z,82.53
2019-05-06T19:30:37.047Z,80.91
2019-05-06T19:31:37.019Z,79.96
2019-05-06T19:32:37.105Z,80.82
2019-05-06T19:33:37.065Z,80.15
2019-05-06T19:34:37.061Z,78.91
2019-05-06T19:35:37.254Z,77.30
2019-05-06T19:36:37.111Z,75.59
2019-05-06T19:37:37.109Z,75.21
2019-05-06T19:38:37.183Z,74.92
2019-05-06T19:39:37.128Z,74.63
2019-05-06T19:40:37.173Z,74.35
2019-05-06T19:41:37.152Z,73.02
2019-05-06T19:42:48.880Z,71.50
2019-05-06T19:43:37.214Z,71.69
2019-05-06T19:44:37.264Z,74.07
2019-05-06T19:45:37.231Z,75.40
2019-05-06T19:46:37.303Z,75.30
2019-05-06T19:47:37.237Z,74.44
2019-05-06T19:48:37.263Z,74.35
2019-05-06T19:49:37.264Z,74.54
2019-05-06T19:50:37.283Z,74.63
2019-05-06T19:51:37.290Z,75.11
2019-05-06T19:52:37.349Z,74.73
2019-05-06T19:53:37.318Z,74.35
2019-05-06T19:54:37.388Z,74.63
2019-05-06T19:55:37.365Z,75.40
2019-05-06T19:56:37.386Z,76.73
2019-05-06T19:57:37.405Z,76.25
2019-05-06T19:58:37.423Z,76.16
2019-05-06T19:59:37.469Z,75.40
2019-05-06T20:00:37.411Z,75.17
2019-05-06T20:01:37.425Z,74.51
2019-05-06T20:02:37.436Z,74.92
2019-05-06T20:03:37.451Z,74.44
2019-05-06T20:04:37.516Z,74.54
2019-05-06T20:05:37.549Z,74.60
2019-05-06T20:06:37.551Z,73.88
2019-05-06T20:07:37.530Z,72.92
2019-05-06T20:08:37.551Z,73.40
2019-05-06T20:09:37.534Z,73.49
2019-05-06T20:10:37.551Z,73.30
2019-05-06T20:11:37.565Z,74.44
2019-05-06T20:12:37.609Z,75.55
2019-05-06T20:13:37.638Z,75.45
2019-05-06T20:14:37.625Z,75.07
2019-05-06T20:15:37.634Z,74.69
2019-05-06T20:16:37.626Z,73.84
2019-05-06T20:17:37.693Z,72.79
2019-05-06T20:18:37.654Z,71.27
2019-05-06T20:19:37.729Z,70.61
2019-05-06T20:20:37.699Z,71.08
2019-05-06T20:21:37.691Z,70.61
2019-05-06T20:22:37.717Z,71.46
2019-05-06T20:23:37.717Z,71.94
2019-05-06T20:24:37.756Z,72.51
2019-05-06T20:25:37.758Z,72.13
2019-05-06T20:26:37.847Z,71.08
2019-05-06T20:27:37.792Z,70.04
2019-05-06T20:28:37.786Z,68.90
2019-05-06T20:29:38.424Z,69.18
2019-05-06T20:30:37.807Z,69.37
2019-05-06T20:31:37.824Z,69.46
2019-05-06T20:32:37.841Z,67.76
2019-05-06T20:33:37.850Z,67.85
2019-05-06T20:34:37.896Z,68.61
2019-05-06T20:35:37.873Z,68.33
2019-05-06T20:36:37.969Z,68.42
2019-05-06T20:37:37.921Z,68.71
2019-05-06T20:38:37.961Z,68.80
2019-05-06T20:39:37.931Z,69.27
2019-05-06T20:40:38.545Z,70.23
2019-05-06T20:41:38.033Z,71.66
2019-05-06T20:42:37.968Z,73.46
2019-05-06T20:43:38.074Z,74.22
2019-05-06T20:44:38.061Z,74.88
2019-05-06T20:45:38.030Z,76.50
2019-05-06T20:46:38.032Z,77.17
2019-05-06T20:47:38.072Z,76.31
2019-05-06T20:48:38.105Z,75.93
2019-05-06T20:49:38.062Z,75.84
2019-05-06T20:50:38.141Z,74.98
2019-05-06T20:51:38.160Z,75.49
2019-05-06T20:52:38.191Z,75.36
2019-05-06T20:53:38.181Z,76.73
2019-05-06T20:54:38.133Z,78.34
2019-05-06T20:55:38.180Z,80.44
2019-05-06T20:56:38.163Z,79.20
2019-05-06T20:57:38.182Z,79.11
2019-05-06T20:58:38.214Z,78.91
2019-05-06T20:59:38.270Z,77.49
2019-05-06T21:00:38.208Z,77.97
2019-05-06T21:01:38.226Z,80.34
2019-05-06T21:02:38.227Z,81.01
2019-05-06T21:03:38.328Z,79.44
2019-05-06T21:04:38.302Z,78.88
2019-05-06T21:05:38.299Z,78.40
2019-05-06T21:06:38.286Z,77.55
2019-05-06T21:07:38.350Z,76.78
2019-05-06T21:08:38.345Z,76.40
2019-05-06T21:09:38.393Z,76.21
2019-05-06T21:10:38.337Z,76.21
2019-05-06T21:11:38.408Z,75.45
2019-05-06T21:12:38.369Z,77.30
2019-05-06T21:13:38.386Z,78.21
2019-05-06T21:14:38.407Z,77.20
2019-05-06T21:15:38.404Z,77.83
2019-05-06T21:16:38.459Z,79.49
2019-05-06T21:17:38.530Z,79.86
2019-05-06T21:18:38.442Z,80.72
2019-05-06T21:19:38.465Z,81.67
2019-05-06T21:20:38.479Z,82.62
2019-05-06T21:21:38.525Z,84.72
2019-05-06T21:22:38.540Z,85.47
2019-05-06T21:23:38.557Z,86.24
2019-05-06T21:24:38.537Z,86.33
2019-05-06T21:25:38.571Z,87.57
2019-05-06T21:26:38.549Z,88.90
2019-05-06T21:27:38.575Z,90.04
2019-05-06T21:28:38.617Z,90.42
2019-05-06T21:29:38.597Z,91.37
2019-05-06T21:30:38.637Z,91.66
2019-05-06T21:31:38.644Z,91.18
2019-05-06T21:32:38.638Z,92.80
2019-05-06T21:33:38.676Z,91.47
2019-05-06T21:34:38.655Z,89.56
2019-05-06T21:35:38.703Z,89.00
2019-05-06T21:36:38.751Z,89.56
2019-05-06T21:37:38.700Z,90.80
2019-05-06T21:38:38.734Z,90.33
2019-05-06T21:39:38.724Z,87.95
2019-05-06T21:40:38.825Z,89.18
2019-05-06T21:41:38.758Z,89.28
2019-05-06T21:42:38.763Z,90.99
2019-05-06T21:43:47.164Z,90.61
2019-05-06T21:44:38.798Z,90.42
2019-05-06T21:45:38.810Z,89.85
2019-05-06T21:46:38.843Z,88.04
2019-05-06T21:47:38.852Z,86.71
2019-05-06T21:48:38.843Z,85.76
2019-05-06T21:49:38.857Z,87.66
2019-05-06T21:50:38.908Z,88.80
2019-05-06T21:51:38.890Z,85.91
2019-05-06T21:52:39.918Z,84.62
2019-05-06T21:53:38.943Z,83.76
2019-05-06T21:54:39.014Z,83.48
2019-05-06T21:55:38.943Z,83.39
2019-05-06T21:56:38.978Z,85.10
2019-05-06T21:57:39.009Z,83.62
2019-05-06T21:58:38.975Z,84.10
2019-05-06T21:59:39.013Z,82.87
2019-05-06T22:00:39.004Z,82.68
2019-05-06T22:01:39.016Z,80.49
2019-05-06T22:02:39.029Z,79.06
2019-05-06T22:03:39.080Z,81.38
2019-05-06T22:04:39.070Z,84.62
2019-05-06T22:05:39.146Z,84.62
2019-05-06T22:06:39.154Z,88.13
2019-05-06T22:07:39.157Z,87.76
2019-05-06T22:08:39.144Z,87.66
2019-05-06T22:09:39.156Z,88.13
2019-05-06T22:10:39.145Z,86.99
2019-05-06T22:11:39.187Z,86.71
2019-05-06T22:12:39.203Z,86.24
2019-05-06T22:13:39.248Z,86.99
2019-05-06T22:14:39.267Z,86.76
2019-05-06T22:15:39.201Z,85.91
2019-05-06T22:16:39.223Z,84.01
2019-05-06T22:17:39.234Z,81.06
2019-05-06T22:18:39.247Z,79.16
2019-05-06T22:19:39.255Z,78.50
2019-05-06T22:20:39.271Z,80.68
2019-05-06T22:21:39.813Z,82.10
2019-05-06T22:22:39.307Z,83.44
2019-05-06T22:23:39.330Z,81.82
2019-05-06T22:24:39.341Z,82.10
2019-05-06T22:25:39.371Z,81.54
2019-05-06T22:26:39.414Z,79.16
2019-05-06T22:27:39.395Z,77.64
2019-05-06T22:28:39.422Z,77.92
2019-05-06T22:29:39.393Z,76.31
2019-05-06T22:30:39.472Z,75.93
2019-05-06T22:31:39.494Z,75.36
2019-05-06T22:32:39.484Z,75.36
2019-05-06T22:33:39.443Z,77.45
2019-05-06T22:34:39.457Z,77.64
2019-05-06T22:35:39.477Z,77.07
2019-05-06T22:36:39.503Z,77.83
2019-05-06T22:37:39.500Z,79.83
2019-05-06T22:38:39.541Z,78.97
2019-05-06T22:39:39.556Z,78.78
2019-05-06T22:40:39.543Z,79.25
2019-05-06T22:41:39.611Z,78.78
2019-05-06T22:42:39.589Z,80.30
2019-05-06T22:43:39.604Z,78.21
2019-05-06T22:44:39.637Z,76.78
2019-05-06T22:45:39.640Z,73.84
2019-05-06T22:46:39.642Z,73.27
2019-05-06T22:47:41.862Z,74.69
2019-05-06T22:48:39.682Z,72.89
2019-05-06T22:49:39.744Z,72.13
2019-05-06T22:50:39.742Z,72.95
2019-05-06T22:51:39.685Z,74.56
2019-05-06T22:52:41.946Z,75.13
2019-05-06T22:53:39.747Z,76.78
2019-05-06T22:54:39.720Z,79.35
2019-05-06T22:55:39.778Z,78.93
2019-05-06T22:56:39.823Z,80.21
2019-05-06T22:57:42.050Z,78.64
2019-05-06T22:58:39.770Z,77.36
2019-05-06T22:59:39.796Z,77.45
2019-05-06T23:00:39.826Z,79.16
2019-05-06T23:01:39.866Z,79.44
2019-05-06T23:02:39.835Z,80.02
2019-05-06T23:03:39.848Z,80.21
2019-05-06T23:04:39.947Z,78.97
2019-05-06T23:05:42.198Z,79.06
2019-05-06T23:06:39.893Z,79.73
2019-05-06T23:07:42.160Z,79.06
2019-05-06T23:08:39.977Z,79.06
2019-05-06T23:09:39.990Z,80.58
2019-05-06T23:10:42.099Z,80.68
2019-05-06T23:11:42.264Z,79.83
2019-05-06T23:12:39.965Z,80.96
2019-05-06T23:13:41.901Z,80.40
2019-05-06T23:14:42.030Z,81.73
2019-05-06T23:15:41.886Z,81.16
2019-05-06T23:16:40.020Z,79.06
2019-05-06T23:17:41.963Z,77.55
2019-05-06T23:18:40.041Z,76.50
2019-05-06T23:19:40.097Z,77.26
2019-05-06T23:20:40.176Z,77.92
2019-05-06T23:21:40.126Z,78.21
2019-05-06T23:22:42.190Z,77.17
2019-05-06T23:23:40.119Z,77.26
2019-05-06T23:24:40.144Z,75.93
2019-05-06T23:25:43.402Z,74.51
2019-05-06T23:26:40.143Z,74.22
2019-05-06T23:27:43.841Z,73.55
2019-05-06T23:28:41.600Z,74.03
2019-05-06T23:29:40.256Z,73.27
2019-05-06T23:30:40.194Z,73.65
2019-05-06T23:31:42.338Z,73.84
2019-05-06T23:32:42.091Z,73.55
2019-05-06T23:33:40.310Z,73.42
2019-05-06T23:34:40.252Z,72.51
2019-05-06T23:35:43.760Z,72.47
2019-05-06T23:36:41.722Z,72.13
2019-05-06T23:37:41.923Z,70.19
2019-05-06T23:38:40.298Z,70.67
2019-05-06T23:39:40.374Z,70.86
2019-05-06T23:40:42.534Z,70.57
2019-05-06T23:41:42.220Z,70.61
2019-05-06T23:42:41.921Z,71.14
2019-05-06T23:43:42.517Z,70.61
2019-05-06T23:44:45.823Z,69.37
2019-05-06T23:45:40.390Z,68.33
2019-05-06T23:46:40.439Z,67.94
2019-05-06T23:47:42.229Z,67.00
2019-05-06T23:48:40.462Z,66.90
2019-05-06T23:49:42.205Z,66.42
2019-05-06T23:50:42.698Z,65.76
2019-05-06T23:51:42.397Z,65.38
2019-05-06T23:52:40.498Z,64.24
2019-05-06T23:53:40.493Z,65.38
2019-05-06T23:54:42.699Z,66.33
2019-05-06T23:55:42.017Z,70.70
2019-05-06T23:56:42.893Z,75.17
2019-05-06T23:57:41.789Z,76.12
2019-05-06T23:58:42.750Z,76.40
2019-05-06T23:59:42.954Z,74.88
