createdAt,value
2023-05-06T00:01:41.043Z,7.00
2023-05-06T00:04:09.573Z,5.00
2023-05-06T00:06:38.092Z,5.50
2023-05-06T00:09:06.414Z,6.00
2023-05-06T00:11:34.758Z,6.20
2023-05-06T00:14:03.391Z,6.90
2023-05-06T00:16:31.856Z,8.60
2023-05-06T00:19:00.687Z,7.60
2023-05-06T00:21:29.606Z,6.10
2023-05-06T00:23:58.346Z,6.50
2023-05-06T00:26:26.763Z,5.70
2023-05-06T00:28:55.122Z,6.50
2023-05-06T00:31:23.500Z,5.40
2023-05-06T00:33:51.826Z,7.80
2023-05-06T00:36:20.156Z,9.10
2023-05-06T00:38:49.057Z,5.50
2023-05-06T00:41:17.416Z,7.70
2023-05-06T00:43:45.786Z,6.70
2023-05-06T00:46:15.926Z,5.20
2023-05-06T00:48:44.877Z,9.90
2023-05-06T00:51:13.548Z,6.00
2023-05-06T00:53:42.050Z,5.30
2023-05-06T00:56:10.462Z,7.60
2023-05-06T00:58:39.268Z,7.60
2023-05-06T01:01:08.357Z,6.80
2023-05-06T01:03:38.231Z,5.90
2023-05-06T01:06:35.982Z,5.40
2023-05-06T01:09:22.646Z,6.40
2023-05-06T01:11:59.791Z,5.00
2023-05-06T01:15:01.084Z,5.90
2023-05-06T01:17:31.620Z,4.40
2023-05-06T01:20:01.824Z,6.30
2023-05-06T01:22:31.394Z,5.00
2023-05-06T01:24:59.812Z,10.00
2023-05-06T01:27:28.700Z,6.20
2023-05-06T01:29:58.262Z,9.70
2023-05-06T01:33:00.904Z,6.50
2023-05-06T01:35:38.374Z,5.20
2023-05-06T01:38:37.374Z,5.60
2023-05-06T01:41:05.943Z,5.50
2023-05-06T01:43:43.038Z,7.20
2023-05-06T01:46:18.059Z,5.70
2023-05-06T01:48:54.062Z,8.40
2023-05-06T01:51:23.024Z,8.00
2023-05-06T01:53:51.536Z,5.60
2023-05-06T01:56:19.910Z,6.70
2023-05-06T01:58:48.355Z,6.50
2023-05-06T02:01:16.842Z,7.20
2023-05-06T02:03:45.441Z,9.90
2023-05-06T02:06:13.917Z,8.20
2023-05-06T02:08:43.078Z,5.30
2023-05-06T02:11:11.497Z,7.20
2023-05-06T02:13:39.864Z,6.60
2023-05-06T02:16:08.974Z,5.30
2023-05-06T02:18:37.676Z,5.90
2023-05-06T02:21:06.012Z,5.00
2023-05-06T02:23:34.347Z,6.60
2023-05-06T02:26:02.800Z,6.80
2023-05-06T02:28:31.145Z,5.90
2023-05-06T02:30:59.479Z,7.10
2023-05-06T02:33:27.938Z,5.70
2023-05-06T02:35:56.307Z,5.50
2023-05-06T02:38:24.968Z,6.00
2023-05-06T02:40:53.405Z,6.20
2023-05-06T02:43:23.172Z,6.50
2023-05-06T02:45:51.628Z,5.90
2023-05-06T02:48:20.059Z,5.00
2023-05-06T02:50:48.350Z,5.20
2023-05-06T02:53:16.736Z,6.20
2023-05-06T02:55:45.091Z,6.30
2023-05-06T02:58:13.490Z,5.70
2023-05-06T03:00:41.833Z,7.20
2023-05-06T03:03:10.199Z,6.20
2023-05-06T03:05:38.565Z,6.90
2023-05-06T03:08:06.971Z,5.60
2023-05-06T03:10:35.581Z,7.20
2023-05-06T03:13:03.972Z,6.70
2023-05-06T03:15:32.303Z,5.30
2023-05-06T03:18:00.663Z,8.30
2023-05-06T03:20:29.113Z,5.50
2023-05-06T03:22:57.557Z,6.60
2023-05-06T03:25:25.946Z,5.30
2023-05-06T03:27:54.277Z,5.80
2023-05-06T03:30:22.655Z,6.00
2023-05-06T03:32:51.103Z,6.70
2023-05-06T03:35:20.050Z,11.10
2023-05-06T03:37:48.739Z,5.40
2023-05-06T03:40:17.217Z,8.30
2023-05-06T03:42:46.066Z,7.90
2023-05-06T03:45:14.463Z,6.80
2023-05-06T03:47:42.849Z,5.60
2023-05-06T03:50:11.340Z,6.90
2023-05-06T03:52:41.341Z,8.40
2023-05-06T03:55:10.398Z,5.30
2023-05-06T03:57:39.060Z,5.30
2023-05-06T04:00:08.157Z,9.40
2023-05-06T04:02:37.136Z,8.60
2023-05-06T04:05:07.711Z,5.80
2023-05-06T04:07:36.314Z,5.90
2023-05-06T04:10:05.458Z,5.70
2023-05-06T04:12:34.757Z,5.60
2023-05-06T04:15:03.282Z,7.60
2023-05-06T04:17:31.681Z,7.50
2023-05-06T04:20:01.272Z,6.40
2023-05-06T04:22:29.559Z,5.60
2023-05-06T04:25:00.090Z,7.40
2023-05-06T04:27:29.856Z,9.10
2023-05-06T04:29:58.720Z,5.80
2023-05-06T04:32:27.116Z,7.10
2023-05-06T04:34:56.812Z,5.00
2023-05-06T04:37:25.157Z,6.10
2023-05-06T04:39:54.440Z,7.70
2023-05-06T04:42:22.846Z,5.00
2023-05-06T04:44:51.267Z,6.30
2023-05-06T04:47:19.610Z,6.00
2023-05-06T04:49:48.010Z,6.90
2023-05-06T04:52:16.396Z,5.80
2023-05-06T04:54:45.685Z,5.70
2023-05-06T04:57:14.201Z,6.10
2023-05-06T04:59:42.669Z,7.20
2023-05-06T05:02:11.791Z,7.00
2023-05-06T05:04:40.836Z,6.70
2023-05-06T05:07:09.468Z,6.80
2023-05-06T05:09:37.795Z,13.90
2023-05-06T05:12:06.611Z,6.30
2023-05-06T05:14:35.038Z,6.90
2023-05-06T05:17:03.448Z,5.60
2023-05-06T05:19:31.810Z,7.50
2023-05-06T05:22:00.307Z,5.80
2023-05-06T05:24:28.678Z,7.10
2023-05-06T05:26:57.047Z,6.10
2023-05-06T05:29:25.379Z,6.40
2023-05-06T05:31:53.714Z,10.00
2023-05-06T05:34:22.075Z,5.00
2023-05-06T05:36:50.447Z,5.00
2023-05-06T05:39:19.022Z,5.20
2023-05-06T05:41:47.400Z,6.10
2023-05-06T05:44:16.267Z,7.00
2023-05-06T05:46:44.632Z,7.10
2023-05-06T05:49:13.043Z,8.10
2023-05-06T05:51:41.541Z,7.00
2023-05-06T05:54:09.936Z,5.70
2023-05-06T05:56:38.255Z,7.20
2023-05-06T05:59:06.661Z,6.80
2023-05-06T06:01:34.985Z,5.50
2023-05-06T06:04:03.597Z,5.90
2023-05-06T06:06:32.252Z,8.10
2023-05-06T06:09:00.654Z,7.40
2023-05-06T06:11:29.084Z,5.90
2023-05-06T06:13:57.421Z,8.40
2023-05-06T06:16:25.838Z,7.20
2023-05-06T06:18:54.371Z,7.10
2023-05-06T06:21:24.684Z,5.50
2023-05-06T06:23:53.160Z,6.90
2023-05-06T06:26:21.613Z,7.90
2023-05-06T06:28:49.964Z,8.00
2023-05-06T06:31:18.706Z,6.30
2023-05-06T06:33:47.158Z,8.50
2023-05-06T06:36:15.577Z,6.70
2023-05-06T06:38:43.905Z,5.80
2023-05-06T06:41:12.344Z,6.60
2023-05-06T06:43:40.847Z,5.50
2023-05-06T06:46:09.281Z,6.00
2023-05-06T06:48:37.771Z,5.80
2023-05-06T06:51:06.155Z,5.90
2023-05-06T06:53:34.500Z,6.70
2023-05-06T06:56:02.926Z,6.70
2023-05-06T06:58:33.197Z,6.00
2023-05-06T07:01:01.662Z,6.70
2023-05-06T07:03:30.025Z,6.40
2023-05-06T07:05:58.825Z,6.20
2023-05-06T07:08:27.183Z,6.60
2023-05-06T07:10:55.591Z,5.80
2023-05-06T07:13:24.112Z,7.30
2023-05-06T07:15:52.574Z,6.90
2023-05-06T07:18:21.099Z,6.70
2023-05-06T07:20:49.577Z,8.20
2023-05-06T07:23:17.937Z,7.20
2023-05-06T07:25:46.375Z,10.30
2023-05-06T07:28:15.696Z,10.40
2023-05-06T07:30:45.377Z,8.00
2023-05-06T07:33:13.838Z,12.30
2023-05-06T07:35:42.204Z,9.40
2023-05-06T07:38:10.764Z,8.10
2023-05-06T07:40:39.183Z,8.30
2023-05-06T07:43:08.380Z,8.70
2023-05-06T07:45:36.794Z,12.10
2023-05-06T07:48:06.030Z,8.80
2023-05-06T07:50:34.580Z,7.70
2023-05-06T07:53:03.992Z,7.50
2023-05-06T07:55:34.507Z,7.00
2023-05-06T07:58:03.443Z,7.70
2023-05-06T08:00:31.840Z,7.10
2023-05-06T08:03:00.335Z,7.30
2023-05-06T08:05:28.800Z,8.70
2023-05-06T08:07:57.233Z,7.90
2023-05-06T08:10:25.629Z,7.70
2023-05-06T08:12:55.117Z,7.10
2023-05-06T08:15:25.472Z,9.90
2023-05-06T08:17:53.925Z,7.50
2023-05-06T08:20:22.651Z,7.50
2023-05-06T08:22:51.152Z,7.40
2023-05-06T08:25:19.554Z,6.50
2023-05-06T08:27:48.107Z,7.80
2023-05-06T08:30:16.514Z,11.00
2023-05-06T08:32:44.967Z,7.70
2023-05-06T08:35:13.985Z,6.30
2023-05-06T08:37:42.435Z,7.90
2023-05-06T08:40:21.125Z,6.10
2023-05-06T08:42:51.521Z,6.50
2023-05-06T08:45:20.239Z,8.00
2023-05-06T08:47:48.890Z,7.60
2023-05-06T08:50:17.456Z,6.30
2023-05-06T08:52:48.516Z,7.60
2023-05-06T08:55:19.284Z,7.30
2023-05-06T08:57:49.326Z,7.00
2023-05-06T09:00:18.142Z,8.80
2023-05-06T09:02:46.623Z,7.80
2023-05-06T09:05:15.081Z,6.90
2023-05-06T09:07:43.370Z,7.00
2023-05-06T09:10:15.804Z,7.80
2023-05-06T09:12:44.281Z,7.10
2023-05-06T09:15:12.939Z,10.90
2023-05-06T09:17:41.668Z,8.10
2023-05-06T09:20:12.493Z,7.50
2023-05-06T09:22:41.551Z,6.80
2023-05-06T09:25:12.054Z,6.30
2023-05-06T09:27:40.784Z,7.20
2023-05-06T09:30:13.157Z,9.40
2023-05-06T09:32:42.044Z,6.20
2023-05-06T09:35:11.848Z,7.30
2023-05-06T09:37:40.709Z,6.50
2023-05-06T09:40:09.717Z,6.40
2023-05-06T09:42:39.244Z,9.80
2023-05-06T09:45:10.595Z,6.50
2023-05-06T09:47:39.472Z,7.40
2023-05-06T09:50:09.503Z,7.30
2023-05-06T09:52:37.821Z,7.40
2023-05-06T09:55:07.370Z,7.70
2023-05-06T09:57:37.133Z,7.60
2023-05-06T10:00:09.382Z,7.00
2023-05-06T10:02:40.604Z,9.10
2023-05-06T10:05:10.959Z,8.80
2023-05-06T10:07:42.044Z,6.90
2023-05-06T10:10:12.240Z,8.40
2023-05-06T10:12:42.084Z,7.00
2023-05-06T10:15:10.978Z,6.70
2023-05-06T10:17:41.869Z,7.80
2023-05-06T10:20:17.707Z,7.50
2023-05-06T10:23:21.522Z,5.90
2023-05-06T10:25:57.051Z,6.70
2023-05-06T10:28:30.548Z,6.40
2023-05-06T10:31:03.062Z,6.80
2023-05-06T10:33:33.266Z,7.10
2023-05-06T10:36:49.806Z,7.10
2023-05-06T10:39:18.882Z,7.40
2023-05-06T10:41:48.597Z,7.00
2023-05-06T10:44:16.958Z,7.10
2023-05-06T10:58:11.322Z,5.70
2023-05-06T11:00:40.285Z,9.80
2023-05-06T11:03:19.133Z,7.70
2023-05-06T11:05:52.735Z,8.80
2023-05-06T11:08:26.814Z,6.60
2023-05-06T11:10:55.956Z,6.80
2023-05-06T11:13:29.985Z,7.50
2023-05-06T11:15:58.822Z,7.20
2023-05-06T11:18:36.973Z,7.60
2023-05-06T11:21:08.001Z,10.60
2023-05-06T11:23:42.768Z,7.80
2023-05-06T11:26:13.359Z,8.50
2023-05-06T11:28:51.213Z,7.90
2023-05-06T11:31:22.173Z,8.10
2023-05-06T11:33:55.134Z,7.40
2023-05-06T11:36:23.686Z,6.80
2023-05-06T11:38:53.019Z,6.50
2023-05-06T11:41:23.521Z,9.80
2023-05-06T11:43:53.465Z,6.70
2023-05-06T11:46:24.204Z,6.80
2023-05-06T11:48:52.647Z,7.60
2023-05-06T11:51:24.959Z,7.50
2023-05-06T11:54:10.969Z,7.20
2023-05-06T11:56:52.133Z,7.40
2023-05-06T11:59:35.309Z,6.70
2023-05-06T12:05:28.834Z,6.80
2023-05-06T12:08:27.358Z,7.60
2023-05-06T12:11:02.022Z,6.80
2023-05-06T12:13:40.618Z,5.80
2023-05-06T12:16:09.683Z,7.30
2023-05-06T12:18:38.450Z,9.50
2023-05-06T12:21:07.421Z,6.90
2023-05-06T12:23:35.819Z,6.70
2023-05-06T12:26:08.347Z,6.30
2023-05-06T12:28:37.385Z,6.00
2023-05-06T12:31:23.023Z,8.20
2023-05-06T12:33:51.666Z,6.90
2023-05-06T12:36:20.250Z,8.00
2023-05-06T12:38:53.899Z,6.70
2023-05-06T12:41:24.943Z,6.50
2023-05-06T12:43:53.377Z,7.80
2023-05-06T12:46:21.817Z,5.80
2023-05-06T12:49:00.806Z,6.30
2023-05-06T12:51:30.924Z,7.30
2023-05-06T12:53:59.370Z,7.00
2023-05-06T12:56:27.732Z,7.80
2023-05-06T12:59:01.184Z,7.90
2023-05-06T13:04:47.640Z,7.50
2023-05-06T13:07:16.331Z,9.00
2023-05-06T13:09:44.884Z,6.50
2023-05-06T13:12:13.284Z,7.50
2023-05-06T13:14:41.667Z,7.70
2023-05-06T13:17:11.160Z,7.30
2023-05-06T13:19:39.911Z,8.00
2023-05-06T13:22:08.337Z,7.60
2023-05-06T13:24:36.637Z,8.20
2023-05-06T13:27:06.650Z,8.70
2023-05-06T13:29:35.322Z,8.70
2023-05-06T13:32:05.702Z,8.90
2023-05-06T13:34:35.589Z,7.60
2023-05-06T13:37:30.127Z,7.90
2023-05-06T13:40:05.003Z,7.60
2023-05-06T13:42:57.811Z,8.10
2023-05-06T13:45:26.270Z,10.00
2023-05-06T13:47:56.113Z,8.60
2023-05-06T13:50:25.364Z,6.80
2023-05-06T13:52:55.254Z,9.70
2023-05-06T13:55:23.575Z,9.10
2023-05-06T13:57:52.118Z,8.00
2023-05-06T14:00:20.727Z,8.50
2023-05-06T14:02:49.267Z,8.10
2023-05-06T14:05:17.967Z,7.90
2023-05-06T14:07:46.417Z,9.10
2023-05-06T14:10:17.281Z,13.40
2023-05-06T14:12:46.307Z,13.90
2023-05-06T14:15:15.927Z,9.20
2023-05-06T14:17:44.343Z,7.30
2023-05-06T14:20:14.422Z,10.10
2023-05-06T14:22:43.909Z,7.50
2023-05-06T14:25:12.354Z,9.40
2023-05-06T14:27:40.975Z,10.80
2023-05-06T14:30:10.042Z,12.40
2023-05-06T14:32:38.494Z,10.10
2023-05-06T14:35:08.258Z,8.10
2023-05-06T14:37:37.786Z,8.80
2023-05-06T14:40:08.118Z,8.80
2023-05-06T14:42:36.956Z,10.20
2023-05-06T14:45:06.259Z,7.20
2023-05-06T14:47:34.652Z,8.90
2023-05-06T14:50:03.129Z,9.60
2023-05-06T14:52:31.525Z,8.70
2023-05-06T14:54:59.891Z,8.40
2023-05-06T14:57:28.770Z,10.60
2023-05-06T14:59:57.240Z,13.80
2023-05-06T15:02:25.642Z,10.60
2023-05-06T15:04:54.002Z,11.20
2023-05-06T15:07:22.311Z,11.90
2023-05-06T15:09:50.726Z,12.90
2023-05-06T15:12:21.272Z,12.50
2023-05-06T15:14:49.652Z,10.60
2023-05-06T15:17:18.059Z,10.60
2023-05-06T15:19:46.423Z,10.50
2023-05-06T15:22:14.995Z,12.40
2023-05-06T15:24:43.313Z,13.70
2023-05-06T15:27:11.775Z,13.60
2023-05-06T15:29:40.416Z,16.10
2023-05-06T15:32:09.219Z,17.60
2023-05-06T15:34:37.817Z,16.00
2023-05-06T15:37:06.355Z,15.90
2023-05-06T15:39:37.814Z,15.80
2023-05-06T15:42:06.756Z,16.80
2023-05-06T15:44:37.584Z,15.80
2023-05-06T15:47:07.419Z,13.40
2023-05-06T15:49:51.538Z,17.30
2023-05-06T15:52:24.738Z,15.00
2023-05-06T15:54:57.688Z,13.80
2023-05-06T15:57:30.321Z,13.40
2023-05-06T15:59:58.879Z,14.60
2023-05-06T16:02:28.172Z,14.60
2023-05-06T16:04:56.838Z,16.20
2023-05-06T16:07:26.472Z,15.10
2023-05-06T16:09:55.200Z,14.00
2023-05-06T16:12:23.547Z,13.80
2023-05-06T16:14:51.917Z,13.50
2023-05-06T16:17:20.602Z,13.50
2023-05-06T16:19:49.330Z,14.70
2023-05-06T16:22:17.684Z,13.20
2023-05-06T16:24:46.039Z,11.90
2023-05-06T16:27:15.979Z,14.70
2023-05-06T16:29:44.374Z,12.70
2023-05-06T16:32:12.822Z,12.40
2023-05-06T16:34:41.299Z,12.10
2023-05-06T16:37:09.791Z,12.30
2023-05-06T16:39:38.143Z,12.50
2023-05-06T16:42:06.649Z,12.20
2023-05-06T16:44:35.153Z,11.10
2023-05-06T16:47:03.643Z,12.10
2023-05-06T16:49:33.683Z,11.50
2023-05-06T16:52:01.955Z,15.00
2023-05-06T16:54:30.698Z,11.40
2023-05-06T16:56:59.149Z,10.90
2023-05-06T16:59:27.404Z,11.00
2023-05-06T17:01:55.755Z,12.10
2023-05-06T17:04:26.846Z,13.10
2023-05-06T17:07:21.116Z,11.80
2023-05-06T17:09:49.480Z,12.00
2023-05-06T17:12:17.862Z,13.40
2023-05-06T17:14:46.292Z,16.00
2023-05-06T17:17:14.589Z,13.50
2023-05-06T17:19:42.906Z,13.70
2023-05-06T17:22:11.300Z,14.90
2023-05-06T17:24:39.711Z,13.20
2023-05-06T17:27:08.088Z,13.10
2023-05-06T17:29:36.588Z,12.60
2023-05-06T17:32:05.291Z,11.70
2023-05-06T17:34:35.393Z,12.30
2023-05-06T17:37:04.994Z,12.70
2023-05-06T17:39:34.438Z,10.20
2023-05-06T17:42:03.368Z,11.10
2023-05-06T17:44:32.921Z,10.70
2023-05-06T17:47:01.738Z,10.00
2023-05-06T17:49:34.413Z,9.90
2023-05-06T17:52:02.855Z,10.20
2023-05-06T17:54:32.614Z,11.10
2023-05-06T17:57:03.376Z,13.50
2023-05-06T17:59:32.088Z,9.10
2023-05-06T18:02:00.889Z,12.00
2023-05-06T18:04:29.431Z,7.80
2023-05-06T18:06:57.869Z,7.10
2023-05-06T18:09:26.218Z,8.20
2023-05-06T18:11:54.582Z,8.30
2023-05-06T18:14:23.068Z,9.60
2023-05-06T18:16:51.400Z,10.50
2023-05-06T18:19:21.440Z,9.20
2023-05-06T18:21:49.899Z,8.90
2023-05-06T18:24:18.412Z,7.10
2023-05-06T18:26:46.733Z,6.60
2023-05-06T18:29:15.269Z,7.00
2023-05-06T18:31:43.794Z,7.00
2023-05-06T18:34:13.314Z,7.00
2023-05-06T18:36:41.729Z,6.00
2023-05-06T18:39:10.085Z,5.60
2023-05-06T18:41:38.521Z,6.90
2023-05-06T18:44:07.196Z,6.00
2023-05-06T18:46:35.702Z,6.30
2023-05-06T18:49:04.013Z,6.90
2023-05-06T18:51:32.485Z,7.40
2023-05-06T18:54:00.951Z,6.90
2023-05-06T18:56:29.327Z,5.50
2023-05-06T18:58:57.762Z,5.50
2023-05-06T19:01:26.424Z,5.80
2023-05-06T19:03:55.507Z,6.40
2023-05-06T19:06:23.877Z,5.80
2023-05-06T19:08:53.575Z,6.00
2023-05-06T19:11:22.109Z,5.80
2023-05-06T19:13:52.012Z,5.80
2023-05-06T19:16:20.492Z,5.70
2023-05-06T19:18:48.916Z,6.20
2023-05-06T19:21:18.675Z,6.50
2023-05-06T19:23:47.244Z,7.00
2023-05-06T19:26:15.691Z,6.10
2023-05-06T19:28:44.201Z,5.70
2023-05-06T19:31:12.570Z,6.30
2023-05-06T19:33:43.007Z,9.50
2023-05-06T19:36:11.583Z,7.00
2023-05-06T19:38:40.051Z,7.10
2023-05-06T19:41:09.150Z,5.60
2023-05-06T19:43:42.853Z,5.60
2023-05-06T19:46:12.188Z,4.70
2023-05-06T19:48:40.627Z,5.60
2023-05-06T19:51:09.044Z,7.30
2023-05-06T19:53:37.451Z,5.70
2023-05-06T19:56:11.618Z,5.00
2023-05-06T19:58:41.026Z,4.40
2023-05-06T20:01:09.458Z,5.20
2023-05-06T20:03:38.997Z,4.70
2023-05-06T20:06:07.457Z,5.10
2023-05-06T20:08:35.902Z,4.80
2023-05-06T20:11:04.286Z,5.10
2023-05-06T20:13:32.778Z,6.70
2023-05-06T20:16:02.015Z,8.30
2023-05-06T20:18:31.905Z,6.30
2023-05-06T20:21:00.359Z,5.00
2023-05-06T20:23:30.811Z,4.90
2023-05-06T20:25:59.318Z,6.00
2023-05-06T20:28:28.465Z,6.50
2023-05-06T20:30:59.715Z,7.40
2023-05-06T20:33:28.129Z,5.60
2023-05-06T20:35:57.873Z,7.40
2023-05-06T20:38:27.305Z,6.50
2023-05-06T20:40:56.009Z,6.60
2023-05-06T20:43:25.464Z,6.10
2023-05-06T20:45:53.889Z,8.60
2023-05-06T20:48:22.218Z,6.60
2023-05-06T20:50:54.080Z,6.40
2023-05-06T20:53:22.703Z,7.00
2023-05-06T20:55:51.579Z,6.00
2023-05-06T20:58:20.121Z,6.50
2023-05-06T21:00:50.076Z,5.80
2023-05-06T21:03:20.005Z,6.80
2023-05-06T21:05:48.587Z,8.30
2023-05-06T21:08:18.148Z,7.80
2023-05-06T21:10:46.419Z,9.50
2023-05-06T21:13:14.762Z,6.10
2023-05-06T21:15:43.151Z,6.10
2023-05-06T21:18:11.679Z,6.90
2023-05-06T21:20:40.117Z,5.80
2023-05-06T21:23:08.830Z,6.50
2023-05-06T21:25:37.164Z,5.70
2023-05-06T21:28:06.754Z,6.10
2023-05-06T21:30:36.398Z,7.90
2023-05-06T21:33:08.257Z,7.20
2023-05-06T21:35:37.852Z,6.60
2023-05-06T21:38:07.388Z,8.10
2023-05-06T21:40:35.942Z,6.60
2023-05-06T21:43:04.372Z,7.90
2023-05-06T21:45:32.747Z,6.30
2023-05-06T21:48:01.213Z,8.20
2023-05-06T21:50:29.808Z,5.90
2023-05-06T21:52:58.221Z,7.10
2023-05-06T21:55:27.769Z,7.80
2023-05-06T21:57:56.194Z,6.30
2023-05-06T22:00:24.585Z,6.40
2023-05-06T22:02:53.226Z,7.00
2023-05-06T22:05:21.821Z,6.10
2023-05-06T22:07:50.739Z,6.80
2023-05-06T22:10:19.943Z,5.20
2023-05-06T22:12:48.265Z,5.50
2023-05-06T22:15:17.649Z,6.50
2023-05-06T22:17:46.706Z,6.00
2023-05-06T22:20:15.335Z,4.70
2023-05-06T22:22:44.396Z,6.00
2023-05-06T22:25:13.073Z,6.70
2023-05-06T22:27:41.614Z,6.40
2023-05-06T22:30:11.647Z,5.40
2023-05-06T22:32:40.117Z,6.00
2023-05-06T22:35:09.302Z,5.80
2023-05-06T22:37:38.125Z,5.20
2023-05-06T22:40:07.531Z,5.30
2023-05-06T22:42:36.061Z,6.70
2023-05-06T22:45:11.590Z,5.50
2023-05-06T22:47:40.903Z,8.90
2023-05-06T22:50:35.402Z,5.70
2023-05-06T22:53:14.500Z,5.70
2023-05-06T22:58:38.886Z,5.50
2023-05-06T23:01:07.540Z,5.20
2023-05-06T23:03:36.198Z,5.20
2023-05-06T23:06:06.107Z,5.60
2023-05-06T23:08:34.558Z,5.20
2023-05-06T23:11:06.219Z,5.30
2023-05-06T23:13:36.468Z,6.50
2023-05-06T23:16:05.477Z,8.00
2023-05-06T23:18:33.851Z,5.60
2023-05-06T23:21:02.376Z,7.00
2023-05-06T23:23:32.575Z,6.50
2023-05-06T23:26:26.710Z,5.90
2023-05-06T23:28:55.136Z,6.40
2023-05-06T23:31:23.460Z,5.10
2023-05-06T23:33:52.079Z,5.90
2023-05-06T23:36:20.476Z,6.30
2023-05-06T23:38:52.077Z,5.70
2023-05-06T23:41:20.406Z,5.00
2023-05-06T23:44:14.194Z,6.00
2023-05-06T23:46:42.589Z,6.40
2023-05-06T23:49:11.236Z,5.40
2023-05-06T23:51:39.567Z,5.30
2023-05-06T23:54:07.891Z,5.60
2023-05-06T23:56:36.311Z,6.00
2023-05-06T23:59:04.624Z,6.50
