createdAt,value
2023-03-06T00:00:13.296Z,5.50
2023-03-06T00:02:41.570Z,5.75
2023-03-06T00:05:09.561Z,5.00
2023-03-06T00:07:37.500Z,5.75
2023-03-06T00:10:07.332Z,6.25
2023-03-06T00:12:35.526Z,5.00
2023-03-06T00:15:05.628Z,5.00
2023-03-06T00:17:33.721Z,5.75
2023-03-06T00:20:01.657Z,5.00
2023-03-06T00:22:29.963Z,5.00
2023-03-06T00:24:58.074Z,5.50
2023-03-06T00:27:27.400Z,5.00
2023-03-06T00:29:58.346Z,4.00
2023-03-06T00:32:26.820Z,4.25
2023-03-06T00:34:54.995Z,4.25
2023-03-06T00:37:23.270Z,5.50
2023-03-06T00:39:51.190Z,4.75
2023-03-06T00:42:19.715Z,4.00
2023-03-06T00:44:49.072Z,5.00
2023-03-06T00:47:17.332Z,5.00
2023-03-06T00:49:45.559Z,4.00
2023-03-06T00:52:13.814Z,5.00
2023-03-06T00:54:41.733Z,4.00
2023-03-06T00:57:09.701Z,4.00
2023-03-06T00:59:37.674Z,4.25
2023-03-06T01:02:07.331Z,4.25
2023-03-06T01:04:35.265Z,4.00
2023-03-06T01:07:03.307Z,4.00
2023-03-06T01:09:31.227Z,4.50
2023-03-06T01:11:59.437Z,3.00
2023-03-06T01:14:27.412Z,4.00
2023-03-06T01:16:55.324Z,4.00
2023-03-06T01:19:24.632Z,4.00
2023-03-06T01:21:52.866Z,4.25
2023-03-06T01:24:20.784Z,4.00
2023-03-06T01:26:48.711Z,5.00
2023-03-06T01:29:16.741Z,4.00
2023-03-06T01:31:44.997Z,3.00
2023-03-06T01:34:12.979Z,4.00
2023-03-06T01:36:42.321Z,4.00
2023-03-06T01:39:10.279Z,3.75
2023-03-06T01:41:38.480Z,4.00
2023-03-06T01:44:06.515Z,4.00
2023-03-06T01:46:38.733Z,4.00
2023-03-06T01:49:08.932Z,3.50
2023-03-06T01:51:38.776Z,3.00
2023-03-06T01:54:09.593Z,3.25
2023-03-06T01:56:37.505Z,3.75
2023-03-06T01:59:05.443Z,3.00
2023-03-06T02:01:33.690Z,3.00
2023-03-06T02:04:02.142Z,3.25
2023-03-06T02:06:30.098Z,3.50
2023-03-06T02:08:58.029Z,4.00
2023-03-06T02:11:27.701Z,3.00
2023-03-06T02:13:55.649Z,2.00
2023-03-06T02:16:25.555Z,3.00
2023-03-06T02:18:53.515Z,3.50
2023-03-06T02:21:23.275Z,3.25
2023-03-06T02:24:03.262Z,3.00
2023-03-06T02:26:32.630Z,3.00
2023-03-06T02:29:00.550Z,3.00
2023-03-06T02:31:29.920Z,3.00
2023-03-06T02:34:09.668Z,3.00
2023-03-06T02:36:39.156Z,2.75
2023-03-06T02:39:07.454Z,3.25
2023-03-06T02:41:37.052Z,3.00
2023-03-06T02:44:04.981Z,3.50
2023-03-06T02:46:32.912Z,3.00
2023-03-06T02:49:00.862Z,3.00
2023-03-06T02:51:29.096Z,3.00
2023-03-06T02:53:57.000Z,3.50
2023-03-06T02:56:24.890Z,3.00
2023-03-06T02:58:54.241Z,4.00
2023-03-06T03:01:23.018Z,3.50
2023-03-06T03:03:51.052Z,3.00
2023-03-06T03:06:18.988Z,3.00
2023-03-06T03:08:46.923Z,4.00
2023-03-06T03:11:15.121Z,4.00
2023-03-06T03:13:43.070Z,3.00
2023-03-06T03:16:14.005Z,3.00
2023-03-06T03:18:42.084Z,3.00
2023-03-06T03:21:11.057Z,3.25
2023-03-06T03:23:38.984Z,4.00
2023-03-06T03:26:07.990Z,4.00
2023-03-06T03:28:35.943Z,3.00
2023-03-06T03:31:04.767Z,3.75
2023-03-06T03:33:34.126Z,4.00
2023-03-06T03:36:02.287Z,3.00
2023-03-06T03:38:30.376Z,3.00
2023-03-06T03:40:58.565Z,3.75
2023-03-06T03:43:26.498Z,3.00
2023-03-06T03:45:54.445Z,3.00
2023-03-06T03:48:22.441Z,4.00
2023-03-06T03:50:52.067Z,3.00
2023-03-06T03:53:19.982Z,4.00
2023-03-06T03:55:48.278Z,3.00
2023-03-06T03:58:16.241Z,3.00
2023-03-06T04:00:44.409Z,3.00
2023-03-06T04:03:12.381Z,3.75
2023-03-06T04:05:40.301Z,3.00
2023-03-06T04:08:09.623Z,3.00
2023-03-06T04:10:39.403Z,4.00
2023-03-06T04:13:09.921Z,4.00
2023-03-06T04:15:38.074Z,4.00
2023-03-06T04:18:06.407Z,4.00
2023-03-06T04:20:35.202Z,4.00
2023-03-06T04:23:03.139Z,4.00
2023-03-06T04:25:32.461Z,3.50
2023-03-06T04:28:00.438Z,4.00
2023-03-06T04:30:28.365Z,4.00
2023-03-06T04:32:56.279Z,3.00
2023-03-06T04:35:24.248Z,4.75
2023-03-06T04:37:52.248Z,5.00
2023-03-06T04:40:21.542Z,4.00
2023-03-06T04:42:51.217Z,4.00
2023-03-06T04:45:19.167Z,4.00
2023-03-06T04:47:47.082Z,4.00
2023-03-06T04:50:15.064Z,4.00
2023-03-06T04:52:43.253Z,4.00
2023-03-06T04:55:11.959Z,4.00
2023-03-06T04:57:40.157Z,4.00
2023-03-06T05:00:14.462Z,4.00
2023-03-06T05:02:43.421Z,4.00
2023-03-06T05:05:11.916Z,4.75
2023-03-06T05:07:39.832Z,4.50
2023-03-06T05:10:08.647Z,4.00
2023-03-06T05:12:37.394Z,4.00
2023-03-06T05:15:07.792Z,4.00
2023-03-06T05:17:37.162Z,5.00
2023-03-06T05:20:06.251Z,5.25
2023-03-06T05:22:34.550Z,4.50
2023-03-06T05:25:03.124Z,5.00
2023-03-06T05:27:31.058Z,5.75
2023-03-06T05:29:59.050Z,5.00
2023-03-06T05:32:27.123Z,4.00
2023-03-06T05:34:56.594Z,5.00
2023-03-06T05:37:24.571Z,6.00
2023-03-06T05:39:52.931Z,5.00
2023-03-06T05:42:21.152Z,4.50
2023-03-06T05:44:49.110Z,4.75
2023-03-06T05:47:17.238Z,5.00
2023-03-06T05:49:45.166Z,5.00
2023-03-06T05:52:14.941Z,4.00
2023-03-06T05:54:43.110Z,5.25
2023-03-06T05:57:11.087Z,5.00
2023-03-06T05:59:39.061Z,5.00
2023-03-06T06:02:08.071Z,4.75
2023-03-06T06:04:35.994Z,6.00
2023-03-06T06:07:05.931Z,5.00
2023-03-06T06:09:35.403Z,6.00
2023-03-06T06:12:03.760Z,5.00
2023-03-06T06:14:31.855Z,5.75
2023-03-06T06:16:59.832Z,7.00
2023-03-06T06:19:29.998Z,6.00
2023-03-06T06:21:58.638Z,6.25
2023-03-06T06:24:27.059Z,6.25
2023-03-06T06:26:57.081Z,7.00
2023-03-06T06:29:25.095Z,6.50
2023-03-06T06:31:53.206Z,7.00
2023-03-06T06:34:21.150Z,6.25
2023-03-06T06:36:50.994Z,6.75
2023-03-06T06:39:20.484Z,7.00
2023-03-06T06:42:05.525Z,7.75
2023-03-06T06:44:39.243Z,6.50
2023-03-06T06:47:25.151Z,7.75
2023-03-06T06:49:53.857Z,6.00
2023-03-06T06:52:22.335Z,7.00
2023-03-06T06:54:50.235Z,7.00
2023-03-06T06:57:18.180Z,7.00
2023-03-06T06:59:47.553Z,7.00
2023-03-06T07:02:16.649Z,6.00
2023-03-06T07:05:02.054Z,7.00
2023-03-06T07:07:32.138Z,7.75
2023-03-06T07:10:00.081Z,7.75
2023-03-06T07:12:28.481Z,7.00
2023-03-06T07:14:57.944Z,6.00
2023-03-06T07:17:25.869Z,7.00
2023-03-06T07:19:53.792Z,7.00
2023-03-06T07:22:22.037Z,6.50
2023-03-06T07:24:50.268Z,7.00
2023-03-06T07:27:18.217Z,7.00
2023-03-06T07:29:46.224Z,7.00
2023-03-06T07:32:16.040Z,7.00
2023-03-06T07:34:44.700Z,7.00
2023-03-06T07:37:12.671Z,7.00
2023-03-06T07:39:40.593Z,6.00
2023-03-06T07:42:09.129Z,5.75
2023-03-06T07:44:37.648Z,7.00
2023-03-06T07:47:05.698Z,7.00
2023-03-06T07:49:35.236Z,6.75
2023-03-06T07:52:03.641Z,6.00
2023-03-06T07:54:32.701Z,7.25
2023-03-06T07:57:00.695Z,7.00
2023-03-06T07:59:28.649Z,6.50
2023-03-06T08:01:57.461Z,6.00
2023-03-06T08:04:25.368Z,7.00
2023-03-06T08:06:57.543Z,6.00
2023-03-06T08:09:25.476Z,6.00
2023-03-06T08:11:53.914Z,6.00
2023-03-06T08:14:21.925Z,5.50
2023-03-06T08:16:51.242Z,6.00
2023-03-06T08:19:19.195Z,6.00
2023-03-06T08:21:47.544Z,5.75
2023-03-06T08:24:18.545Z,7.00
2023-03-06T08:26:46.476Z,5.75
2023-03-06T08:29:15.636Z,5.25
2023-03-06T08:31:44.309Z,6.00
2023-03-06T08:34:13.128Z,6.00
2023-03-06T08:36:41.095Z,6.00
2023-03-06T08:39:09.012Z,6.00
2023-03-06T08:41:38.951Z,6.25
2023-03-06T08:44:06.825Z,6.25
2023-03-06T08:46:34.965Z,6.00
2023-03-06T08:49:02.911Z,6.00
2023-03-06T08:51:31.282Z,5.25
2023-03-06T08:53:59.394Z,7.00
2023-03-06T08:56:28.380Z,7.00
2023-03-06T08:58:58.297Z,6.00
2023-03-06T09:01:27.369Z,7.75
2023-03-06T09:03:55.488Z,6.00
2023-03-06T09:06:23.500Z,6.50
2023-03-06T09:08:52.098Z,6.75
2023-03-06T09:11:20.693Z,6.00
2023-03-06T09:13:48.623Z,8.00
2023-03-06T09:16:17.995Z,6.75
2023-03-06T09:18:45.918Z,6.25
2023-03-06T09:21:14.364Z,6.00
2023-03-06T09:23:42.275Z,7.00
2023-03-06T09:26:10.191Z,6.00
2023-03-06T09:28:40.047Z,6.75
2023-03-06T09:31:11.604Z,5.50
2023-03-06T09:33:41.058Z,5.50
2023-03-06T09:36:09.462Z,7.00
2023-03-06T09:38:37.347Z,6.00
2023-03-06T09:41:11.507Z,6.00
2023-03-06T09:43:40.297Z,6.00
2023-03-06T09:46:13.620Z,7.25
2023-03-06T09:48:47.556Z,7.00
2023-03-06T09:51:16.743Z,5.00
2023-03-06T09:53:59.023Z,7.00
2023-03-06T09:56:31.107Z,7.00
2023-03-06T09:59:02.239Z,7.00
2023-03-06T10:01:31.494Z,6.50
2023-03-06T10:04:06.364Z,6.50
2023-03-06T10:06:35.572Z,7.00
2023-03-06T10:09:04.764Z,7.75
2023-03-06T10:11:35.246Z,6.75
2023-03-06T10:14:13.272Z,7.75
2023-03-06T10:16:41.205Z,6.00
2023-03-06T10:19:13.459Z,7.00
2023-03-06T10:21:45.391Z,7.00
2023-03-06T10:24:28.138Z,7.00
2023-03-06T10:26:59.023Z,7.00
2023-03-06T10:29:35.872Z,6.00
2023-03-06T10:32:09.851Z,6.00
2023-03-06T10:34:39.664Z,6.25
2023-03-06T10:37:14.109Z,7.75
2023-03-06T10:39:42.018Z,6.00
2023-03-06T10:42:10.276Z,6.00
2023-03-06T10:44:38.173Z,6.00
2023-03-06T10:47:27.097Z,6.00
2023-03-06T10:49:59.836Z,7.25
2023-03-06T10:52:30.552Z,7.50
2023-03-06T10:55:23.749Z,7.50
2023-03-06T10:57:51.743Z,6.00
2023-03-06T11:00:31.137Z,6.00
2023-03-06T11:03:17.505Z,6.00
2023-03-06T11:06:14.090Z,6.00
2023-03-06T11:08:42.341Z,6.00
2023-03-06T11:11:12.369Z,5.25
2023-03-06T11:13:41.608Z,6.50
2023-03-06T11:16:18.669Z,6.50
2023-03-06T11:18:56.914Z,5.00
2023-03-06T11:21:31.499Z,6.00
2023-03-06T11:24:04.078Z,6.00
2023-03-06T11:26:35.276Z,5.00
2023-03-06T11:29:09.829Z,5.75
2023-03-06T11:31:38.866Z,6.25
2023-03-06T11:34:09.579Z,5.50
2023-03-06T11:36:41.320Z,6.00
2023-03-06T11:39:17.707Z,5.00
2023-03-06T11:41:48.930Z,6.00
2023-03-06T11:44:19.924Z,6.00
2023-03-06T11:46:49.424Z,6.00
2023-03-06T11:49:20.383Z,6.00
2023-03-06T11:51:52.415Z,6.00
2023-03-06T11:54:20.315Z,6.00
2023-03-06T11:56:52.970Z,6.25
2023-03-06T11:59:41.015Z,5.75
2023-03-06T12:02:19.426Z,5.00
2023-03-06T12:04:50.956Z,5.00
2023-03-06T12:07:30.406Z,5.00
2023-03-06T12:12:50.878Z,5.50
2023-03-06T12:15:25.837Z,5.25
2023-03-06T12:18:04.584Z,5.75
2023-03-06T12:20:47.825Z,5.25
2023-03-06T12:23:30.066Z,6.00
2023-03-06T12:26:00.574Z,5.25
2023-03-06T12:28:35.410Z,5.00
2023-03-06T12:31:18.834Z,5.00
2023-03-06T12:33:51.225Z,5.00
2023-03-06T12:36:28.832Z,5.00
2023-03-06T12:39:10.556Z,5.00
2023-03-06T12:41:48.504Z,5.75
2023-03-06T12:44:41.528Z,5.75
2023-03-06T12:47:11.147Z,5.00
2023-03-06T12:49:40.425Z,5.00
2023-03-06T12:52:09.778Z,6.00
2023-03-06T12:54:40.212Z,5.25
2023-03-06T12:57:09.345Z,5.00
2023-03-06T12:59:44.676Z,5.00
2023-03-06T13:02:40.349Z,5.00
2023-03-06T13:05:34.514Z,4.75
2023-03-06T13:08:19.877Z,5.00
2023-03-06T13:10:50.634Z,5.00
2023-03-06T13:13:31.905Z,5.00
2023-03-06T13:16:11.215Z,5.00
2023-03-06T13:18:59.291Z,4.00
2023-03-06T13:22:00.458Z,4.75
2023-03-06T13:24:28.476Z,5.00
2023-03-06T13:27:05.869Z,5.25
2023-03-06T13:30:18.396Z,5.00
2023-03-06T13:32:46.313Z,5.00
2023-03-06T13:35:52.659Z,5.00
2023-03-06T13:38:37.658Z,4.50
2023-03-06T13:41:38.247Z,5.00
2023-03-06T13:44:41.430Z,5.75
2023-03-06T13:47:20.786Z,5.00
2023-03-06T13:49:48.768Z,5.00
2023-03-06T13:52:20.692Z,4.75
2023-03-06T13:54:52.253Z,4.75
2023-03-06T13:57:35.321Z,4.50
2023-03-06T14:00:21.874Z,4.75
2023-03-06T14:03:11.155Z,4.00
2023-03-06T14:05:43.369Z,5.00
2023-03-06T14:08:12.177Z,5.00
2023-03-06T14:10:40.331Z,4.00
2023-03-06T14:13:09.087Z,5.00
2023-03-06T14:15:43.071Z,4.00
2023-03-06T14:18:17.096Z,4.75
2023-03-06T14:20:45.829Z,5.00
2023-03-06T14:23:30.504Z,3.50
2023-03-06T14:26:01.077Z,5.00
2023-03-06T14:28:29.808Z,4.50
2023-03-06T14:31:00.457Z,4.75
2023-03-06T14:33:41.122Z,4.00
2023-03-06T14:36:12.403Z,5.00
2023-03-06T14:38:46.898Z,4.00
2023-03-06T14:41:14.847Z,3.75
2023-03-06T14:43:42.789Z,4.00
2023-03-06T14:46:19.886Z,3.25
2023-03-06T14:48:48.326Z,4.00
2023-03-06T14:51:18.067Z,4.00
2023-03-06T14:53:46.369Z,3.75
2023-03-06T14:56:16.731Z,3.00
2023-03-06T14:58:49.504Z,4.00
2023-03-06T15:01:22.608Z,4.00
2023-03-06T15:03:51.248Z,4.25
2023-03-06T15:06:20.256Z,4.00
2023-03-06T15:08:49.349Z,4.00
2023-03-06T15:11:17.268Z,4.00
2023-03-06T15:13:54.438Z,3.00
2023-03-06T15:16:30.120Z,3.00
2023-03-06T15:18:58.963Z,3.50
2023-03-06T15:21:27.524Z,4.00
2023-03-06T15:23:56.097Z,4.00
2023-03-06T15:26:29.020Z,3.75
2023-03-06T15:29:08.278Z,4.00
2023-03-06T15:31:38.856Z,4.00
2023-03-06T15:34:26.245Z,4.00
2023-03-06T15:36:55.403Z,4.00
2023-03-06T15:39:30.958Z,3.25
2023-03-06T15:41:59.325Z,4.00
2023-03-06T15:44:27.274Z,3.75
2023-03-06T15:47:07.731Z,4.25
2023-03-06T15:49:37.155Z,4.00
2023-03-06T15:52:05.554Z,3.00
2023-03-06T15:54:33.435Z,3.00
2023-03-06T15:57:01.344Z,3.50
2023-03-06T15:59:31.347Z,4.00
2023-03-06T16:02:01.407Z,3.25
2023-03-06T16:04:29.454Z,3.00
2023-03-06T16:06:57.427Z,4.00
2023-03-06T16:09:25.358Z,4.00
2023-03-06T16:11:53.547Z,4.00
2023-03-06T16:14:23.699Z,3.00
2023-03-06T16:16:52.258Z,4.00
2023-03-06T16:19:26.844Z,4.00
2023-03-06T16:21:55.747Z,4.00
2023-03-06T16:24:24.814Z,3.00
2023-03-06T16:26:53.360Z,3.00
2023-03-06T16:29:22.597Z,3.00
2023-03-06T16:31:51.043Z,3.50
2023-03-06T16:34:19.738Z,3.25
2023-03-06T16:36:49.252Z,3.50
2023-03-06T16:39:17.604Z,4.00
2023-03-06T16:41:46.315Z,3.75
2023-03-06T16:44:14.300Z,4.00
2023-03-06T16:46:45.308Z,3.50
2023-03-06T16:49:15.696Z,3.00
2023-03-06T16:51:43.897Z,4.00
2023-03-06T16:54:13.244Z,3.50
2023-03-06T16:56:41.247Z,4.00
2023-03-06T16:59:09.230Z,4.00
2023-03-06T17:01:37.561Z,4.50
2023-03-06T17:04:05.616Z,4.00
2023-03-06T17:06:33.505Z,4.00
2023-03-06T17:09:01.446Z,4.75
2023-03-06T17:11:31.141Z,3.50
2023-03-06T17:13:59.149Z,4.00
2023-03-06T17:16:27.090Z,3.50
2023-03-06T17:18:56.094Z,4.00
2023-03-06T17:21:26.563Z,3.50
2023-03-06T17:23:54.484Z,3.75
2023-03-06T17:26:22.459Z,4.00
2023-03-06T17:28:51.736Z,3.75
2023-03-06T17:31:20.918Z,4.00
2023-03-06T17:33:48.881Z,3.75
2023-03-06T17:36:17.155Z,4.00
2023-03-06T17:38:45.073Z,4.00
2023-03-06T17:41:14.223Z,3.00
2023-03-06T17:43:42.158Z,3.25
2023-03-06T17:46:12.258Z,3.75
2023-03-06T17:48:40.864Z,4.00
2023-03-06T17:51:09.307Z,3.25
2023-03-06T17:53:37.612Z,4.50
2023-03-06T17:56:05.957Z,4.00
2023-03-06T17:58:34.184Z,4.00
2023-03-06T18:01:02.071Z,5.00
2023-03-06T18:03:31.506Z,6.00
2023-03-06T18:06:00.477Z,6.00
2023-03-06T18:08:28.461Z,4.75
2023-03-06T18:11:00.399Z,5.00
2023-03-06T18:13:28.303Z,5.00
2023-03-06T18:15:56.419Z,5.25
2023-03-06T18:18:24.514Z,5.00
2023-03-06T18:20:54.101Z,5.00
2023-03-06T18:23:22.397Z,6.00
2023-03-06T18:25:50.407Z,5.00
2023-03-06T18:28:18.417Z,6.00
2023-03-06T18:30:46.586Z,6.00
2023-03-06T18:33:14.529Z,5.75
2023-03-06T18:35:44.066Z,6.00
2023-03-06T18:38:13.535Z,6.50
2023-03-06T18:40:42.575Z,6.25
2023-03-06T18:43:10.452Z,7.00
2023-03-06T18:45:38.463Z,7.50
2023-03-06T18:48:06.818Z,6.00
2023-03-06T18:50:35.944Z,8.00
2023-03-06T18:53:03.984Z,6.00
2023-03-06T18:55:34.193Z,8.25
2023-03-06T18:58:02.060Z,7.25
2023-03-06T19:00:30.072Z,7.75
2023-03-06T19:02:58.263Z,6.50
2023-03-06T19:05:26.197Z,7.75
2023-03-06T19:07:54.098Z,7.50
2023-03-06T19:10:22.578Z,7.50
2023-03-06T19:12:52.128Z,6.00
2023-03-06T19:15:20.236Z,8.75
2023-03-06T19:17:51.472Z,8.00
2023-03-06T19:20:19.627Z,6.50
2023-03-06T19:22:47.803Z,8.00
2023-03-06T19:25:16.216Z,7.75
2023-03-06T19:27:45.952Z,7.50
2023-03-06T19:30:16.511Z,6.50
2023-03-06T19:32:45.735Z,7.75
2023-03-06T19:35:13.764Z,7.50
2023-03-06T19:37:41.786Z,7.00
2023-03-06T19:40:11.105Z,7.00
2023-03-06T19:42:39.320Z,6.25
2023-03-06T19:45:10.140Z,6.00
2023-03-06T19:47:39.499Z,9.00
2023-03-06T19:50:08.454Z,8.00
2023-03-06T19:52:38.400Z,7.00
2023-03-06T19:55:08.545Z,8.00
2023-03-06T19:57:36.437Z,7.00
2023-03-06T20:00:04.726Z,7.00
2023-03-06T20:02:32.638Z,6.75
2023-03-06T20:05:01.948Z,7.25
2023-03-06T20:07:29.842Z,6.75
2023-03-06T20:10:00.707Z,6.00
2023-03-06T20:12:28.887Z,6.00
2023-03-06T20:14:56.825Z,7.00
2023-03-06T20:17:24.771Z,7.75
2023-03-06T20:19:52.753Z,6.50
2023-03-06T20:22:22.341Z,7.50
2023-03-06T20:24:50.208Z,7.00
2023-03-06T20:27:18.101Z,8.00
2023-03-06T20:29:46.045Z,7.50
2023-03-06T20:32:14.282Z,6.00
2023-03-06T20:34:42.328Z,8.25
2023-03-06T20:37:10.450Z,7.00
2023-03-06T20:39:39.708Z,7.75
2023-03-06T20:42:08.034Z,8.00
2023-03-06T20:44:36.228Z,7.00
2023-03-06T20:47:04.113Z,7.00
2023-03-06T20:49:32.042Z,7.50
2023-03-06T20:52:00.239Z,7.00
2023-03-06T20:54:28.174Z,8.00
2023-03-06T20:56:57.546Z,8.00
2023-03-06T20:59:25.477Z,8.00
2023-03-06T21:01:53.652Z,8.25
2023-03-06T21:04:21.572Z,8.00
2023-03-06T21:06:49.493Z,8.25
2023-03-06T21:09:17.653Z,6.50
2023-03-06T21:11:46.097Z,7.00
2023-03-06T21:14:15.469Z,8.00
2023-03-06T21:16:43.527Z,8.00
2023-03-06T21:19:11.531Z,8.00
2023-03-06T21:21:39.784Z,8.00
2023-03-06T21:24:07.957Z,9.00
2023-03-06T21:26:35.856Z,8.50
2023-03-06T21:29:03.843Z,8.00
2023-03-06T21:31:35.906Z,9.00
2023-03-06T21:34:05.215Z,7.75
2023-03-06T21:36:33.451Z,8.00
2023-03-06T21:39:01.415Z,7.00
2023-03-06T21:41:30.450Z,7.50
2023-03-06T21:43:58.945Z,8.00
2023-03-06T21:46:26.897Z,8.00
2023-03-06T21:48:56.251Z,8.00
2023-03-06T21:51:24.545Z,9.00
2023-03-06T21:53:52.778Z,8.50
2023-03-06T21:56:21.805Z,8.75
2023-03-06T21:58:49.780Z,9.00
2023-03-06T22:01:19.414Z,8.50
2023-03-06T22:03:47.502Z,8.25
2023-03-06T22:06:17.448Z,8.50
2023-03-06T22:08:45.363Z,7.00
2023-03-06T22:11:15.049Z,8.75
2023-03-06T22:13:43.042Z,7.00
2023-03-06T22:16:10.937Z,6.75
2023-03-06T22:18:38.999Z,7.75
2023-03-06T22:21:10.413Z,8.00
2023-03-06T22:23:40.345Z,8.00
2023-03-06T22:26:11.210Z,8.00
2023-03-06T22:28:39.280Z,7.00
2023-03-06T22:31:07.862Z,6.25
2023-03-06T22:33:35.788Z,6.75
2023-03-06T22:36:06.177Z,7.00
2023-03-06T22:38:34.355Z,7.00
2023-03-06T22:41:04.001Z,7.00
2023-03-06T22:43:32.025Z,6.75
2023-03-06T22:46:02.152Z,6.00
2023-03-06T22:48:30.143Z,7.00
2023-03-06T22:51:02.291Z,6.00
2023-03-06T22:53:30.209Z,7.00
2023-03-06T22:55:59.051Z,6.00
2023-03-06T22:58:34.427Z,6.75
2023-03-06T23:01:06.504Z,6.00
2023-03-06T23:03:34.484Z,6.00
2023-03-06T23:06:02.378Z,7.00
2023-03-06T23:08:30.281Z,7.00
2023-03-06T23:10:58.501Z,7.00
2023-03-06T23:13:26.453Z,6.75
2023-03-06T23:15:55.945Z,6.25
2023-03-06T23:18:23.891Z,7.00
2023-03-06T23:20:52.048Z,7.00
2023-03-06T23:23:19.964Z,7.75
2023-03-06T23:25:48.917Z,9.00
2023-03-06T23:28:17.410Z,8.50
2023-03-06T23:30:45.802Z,7.50
2023-03-06T23:33:15.177Z,9.00
2023-03-06T23:35:44.137Z,7.25
2023-03-06T23:38:12.150Z,7.75
2023-03-06T23:40:40.353Z,8.50
2023-03-06T23:43:08.237Z,7.00
2023-03-06T23:45:36.603Z,8.00
2023-03-06T23:48:06.385Z,8.00
2023-03-06T23:50:35.658Z,7.25
2023-03-06T23:53:03.565Z,7.00
2023-03-06T23:55:31.537Z,7.00
2023-03-06T23:57:59.516Z,6.00
