createdAt,value
2019-05-18T00:00:12.180Z,0.00
2019-05-18T00:01:12.114Z,0.00
2019-05-18T00:02:12.103Z,0.00
2019-05-18T00:03:12.093Z,0.00
2019-05-18T00:04:12.085Z,0.00
2019-05-18T00:05:12.128Z,0.00
2019-05-18T00:06:12.064Z,0.00
2019-05-18T00:07:12.056Z,0.00
2019-05-18T00:08:12.044Z,0.00
2019-05-18T00:09:12.033Z,0.00
2019-05-18T00:10:12.024Z,0.00
2019-05-18T00:11:12.066Z,0.00
2019-05-18T00:12:12.005Z,0.00
2019-05-18T00:13:11.994Z,0.00
2019-05-18T00:14:11.983Z,0.00
2019-05-18T00:15:11.973Z,0.00
2019-05-18T00:16:11.963Z,0.00
2019-05-18T00:17:24.564Z,0.00
2019-05-18T00:18:11.944Z,0.00
2019-05-18T00:19:11.934Z,0.00
2019-05-18T00:20:11.938Z,0.00
2019-05-18T00:21:11.924Z,0.00
2019-05-18T00:22:11.903Z,0.00
2019-05-18T00:23:11.893Z,0.00
2019-05-18T00:24:11.884Z,0.00
2019-05-18T00:25:11.876Z,0.00
2019-05-18T00:26:11.863Z,0.00
2019-05-18T00:27:11.876Z,0.00
2019-05-18T00:28:11.844Z,0.00
2019-05-18T00:29:11.834Z,0.00
2019-05-18T00:30:11.830Z,0.00
2019-05-18T00:31:11.833Z,0.00
2019-05-18T00:32:11.812Z,0.00
2019-05-18T00:33:11.796Z,0.00
2019-05-18T00:34:11.783Z,0.00
2019-05-18T00:35:11.774Z,0.00
2019-05-18T00:36:11.773Z,0.00
2019-05-18T00:37:11.758Z,0.00
2019-05-18T00:38:11.742Z,0.00
2019-05-18T00:39:11.736Z,0.00
2019-05-18T00:40:11.722Z,0.00
2019-05-18T00:41:11.714Z,0.00
2019-05-18T00:42:11.703Z,0.00
2019-05-18T00:43:11.693Z,0.00
2019-05-18T00:44:11.682Z,0.00
2019-05-18T00:45:11.671Z,0.00
2019-05-18T00:46:11.660Z,0.00
2019-05-18T00:47:11.650Z,0.00
2019-05-18T00:48:11.641Z,0.00
2019-05-18T00:49:11.631Z,0.00
2019-05-18T00:50:11.622Z,0.00
2019-05-18T00:51:11.614Z,0.00
2019-05-18T00:52:11.606Z,0.00
2019-05-18T00:53:11.589Z,0.00
2019-05-18T00:54:11.580Z,0.00
2019-05-18T00:55:11.572Z,0.00
2019-05-18T00:56:11.559Z,0.00
2019-05-18T00:57:11.550Z,0.00
2019-05-18T00:58:11.545Z,0.00
2019-05-18T00:59:15.893Z,0.00
2019-05-18T01:00:11.519Z,0.00
2019-05-18T01:01:11.510Z,0.00
2019-05-18T01:02:11.501Z,0.00
2019-05-18T01:03:11.488Z,0.00
2019-05-18T01:04:11.479Z,0.00
2019-05-18T01:05:11.469Z,0.00
2019-05-18T01:06:11.460Z,0.00
2019-05-18T01:07:11.458Z,0.00
2019-05-18T01:08:11.481Z,0.00
2019-05-18T01:09:11.453Z,0.00
2019-05-18T01:10:11.418Z,0.00
2019-05-18T01:11:11.408Z,0.00
2019-05-18T01:12:11.449Z,0.00
2019-05-18T01:13:11.395Z,0.00
2019-05-18T01:14:11.378Z,0.00
2019-05-18T01:15:11.371Z,0.00
2019-05-18T01:16:11.358Z,0.00
2019-05-18T01:17:11.363Z,0.00
2019-05-18T01:18:11.338Z,0.00
2019-05-18T01:19:11.331Z,0.00
2019-05-18T01:20:11.317Z,0.00
2019-05-18T01:21:11.313Z,0.00
2019-05-18T01:22:11.296Z,0.00
2019-05-18T01:23:11.287Z,0.00
2019-05-18T01:24:11.277Z,0.00
2019-05-18T01:25:11.267Z,0.00
2019-05-18T01:26:11.255Z,0.00
2019-05-18T01:27:11.245Z,0.00
2019-05-18T01:28:11.237Z,0.00
2019-05-18T01:29:11.225Z,0.00
2019-05-18T01:30:11.214Z,0.00
2019-05-18T01:31:11.204Z,0.00
2019-05-18T01:32:11.197Z,0.00
2019-05-18T01:33:11.192Z,0.00
2019-05-18T01:34:11.174Z,0.00
2019-05-18T01:35:11.165Z,0.00
2019-05-18T01:36:11.152Z,0.00
2019-05-18T01:37:11.143Z,0.00
2019-05-18T01:38:11.131Z,0.00
2019-05-18T01:39:11.123Z,0.00
2019-05-18T01:40:11.113Z,0.00
2019-05-18T01:41:11.103Z,0.00
2019-05-18T01:42:11.096Z,0.00
2019-05-18T01:43:11.079Z,0.00
2019-05-18T01:44:11.069Z,0.00
2019-05-18T01:45:16.956Z,0.00
2019-05-18T01:46:11.049Z,0.00
2019-05-18T01:47:11.039Z,0.00
2019-05-18T01:48:14.021Z,0.00
2019-05-18T01:49:11.016Z,0.00
2019-05-18T01:50:11.008Z,0.00
2019-05-18T01:51:10.995Z,0.00
2019-05-18T01:52:10.986Z,0.00
2019-05-18T01:53:10.976Z,0.00
2019-05-18T01:54:10.963Z,0.00
2019-05-18T01:55:10.954Z,0.00
2019-05-18T01:56:10.946Z,0.00
2019-05-18T01:57:10.932Z,0.00
2019-05-18T01:58:10.924Z,0.00
2019-05-18T01:59:10.912Z,0.00
2019-05-18T02:00:10.900Z,0.00
2019-05-18T02:01:10.890Z,0.00
2019-05-18T02:02:10.880Z,0.00
2019-05-18T02:03:10.874Z,0.00
2019-05-18T02:04:10.858Z,0.00
2019-05-18T02:05:10.849Z,0.00
2019-05-18T02:06:10.845Z,0.00
2019-05-18T02:07:10.826Z,0.00
2019-05-18T02:08:10.815Z,0.00
2019-05-18T02:09:10.807Z,0.00
2019-05-18T02:10:10.794Z,0.00
2019-05-18T02:11:10.784Z,0.00
2019-05-18T02:12:10.772Z,0.00
2019-05-18T02:13:10.817Z,0.00
2019-05-18T02:14:10.752Z,0.00
2019-05-18T02:15:10.769Z,0.00
2019-05-18T02:16:10.733Z,0.00
2019-05-18T02:17:10.721Z,0.00
2019-05-18T02:18:10.714Z,0.00
2019-05-18T02:19:10.699Z,0.00
2019-05-18T02:20:10.692Z,0.00
2019-05-18T02:21:10.678Z,0.00
2019-05-18T02:22:10.666Z,0.00
2019-05-18T02:23:10.656Z,0.00
2019-05-18T02:24:10.654Z,0.00
2019-05-18T02:25:10.635Z,0.00
2019-05-18T02:26:10.625Z,0.00
2019-05-18T02:27:10.670Z,0.00
2019-05-18T02:28:10.603Z,0.00
2019-05-18T02:29:10.593Z,0.00
2019-05-18T02:30:10.582Z,0.00
2019-05-18T02:31:10.573Z,0.00
2019-05-18T02:32:10.562Z,0.00
2019-05-18T02:33:10.651Z,0.00
2019-05-18T02:34:10.542Z,0.00
2019-05-18T02:35:10.529Z,0.00
2019-05-18T02:36:10.519Z,0.00
2019-05-18T02:37:10.509Z,0.00
2019-05-18T02:38:10.498Z,0.00
2019-05-18T02:39:10.489Z,0.00
2019-05-18T02:40:10.483Z,0.00
2019-05-18T02:41:10.470Z,0.00
2019-05-18T02:42:10.454Z,0.00
2019-05-18T02:43:10.446Z,0.00
2019-05-18T02:44:10.435Z,0.00
2019-05-18T02:45:10.427Z,0.00
2019-05-18T02:46:10.414Z,0.00
2019-05-18T02:47:10.402Z,0.00
2019-05-18T02:48:10.415Z,0.00
2019-05-18T02:49:10.386Z,0.00
2019-05-18T02:50:10.395Z,0.00
2019-05-18T02:51:11.687Z,0.00
2019-05-18T02:52:10.364Z,0.00
2019-05-18T02:53:10.341Z,0.00
2019-05-18T02:54:10.329Z,0.00
2019-05-18T02:55:10.320Z,0.00
2019-05-18T02:56:10.310Z,0.00
2019-05-18T02:57:10.299Z,0.00
2019-05-18T02:58:10.286Z,0.00
2019-05-18T02:59:10.277Z,0.00
2019-05-18T03:00:10.284Z,0.00
2019-05-18T03:01:10.256Z,0.00
2019-05-18T03:02:10.245Z,0.00
2019-05-18T03:03:10.236Z,0.00
2019-05-18T03:04:10.225Z,0.00
2019-05-18T03:05:10.217Z,0.00
2019-05-18T03:06:10.202Z,0.00
2019-05-18T03:07:10.192Z,0.00
2019-05-18T03:08:10.184Z,0.00
2019-05-18T03:09:10.171Z,0.00
2019-05-18T03:10:10.162Z,4.00
2019-05-18T03:11:10.156Z,4.00
2019-05-18T03:12:10.141Z,4.00
2019-05-18T03:13:10.133Z,0.00
2019-05-18T03:14:10.128Z,4.00
2019-05-18T03:15:10.108Z,4.00
2019-05-18T03:16:10.098Z,0.00
2019-05-18T03:17:10.094Z,4.00
2019-05-18T03:18:10.085Z,8.00
2019-05-18T03:19:10.072Z,4.00
2019-05-18T03:20:10.056Z,4.00
2019-05-18T03:21:10.046Z,8.00
2019-05-18T03:22:10.036Z,8.00
2019-05-18T03:23:10.025Z,12.00
2019-05-18T03:24:10.079Z,12.00
2019-05-18T03:25:10.004Z,12.00
2019-05-18T03:26:09.991Z,12.00
2019-05-18T03:27:09.981Z,12.00
2019-05-18T03:28:09.971Z,16.00
2019-05-18T03:29:09.962Z,20.00
2019-05-18T03:30:09.951Z,20.00
2019-05-18T03:31:09.959Z,28.00
2019-05-18T03:32:09.927Z,28.00
2019-05-18T03:33:09.952Z,36.00
2019-05-18T03:34:09.916Z,36.00
2019-05-18T03:35:09.894Z,44.00
2019-05-18T03:36:09.883Z,44.00
2019-05-18T03:37:09.879Z,52.00
2019-05-18T03:38:09.861Z,60.00
2019-05-18T03:39:09.851Z,68.00
2019-05-18T03:40:09.844Z,72.00
2019-05-18T03:41:09.834Z,84.00
2019-05-18T03:42:09.817Z,88.00
2019-05-18T03:43:09.822Z,100.00
2019-05-18T03:44:09.797Z,108.00
2019-05-18T03:45:09.794Z,116.00
2019-05-18T03:46:09.774Z,128.00
2019-05-18T03:47:09.769Z,136.00
2019-05-18T03:48:09.753Z,152.00
2019-05-18T03:49:25.366Z,168.00
2019-05-18T03:50:09.731Z,184.00
2019-05-18T03:51:09.721Z,200.00
2019-05-18T03:52:09.712Z,216.00
2019-05-18T03:53:09.700Z,228.00
2019-05-18T03:54:09.689Z,240.00
2019-05-18T03:55:09.677Z,248.00
2019-05-18T03:56:09.668Z,256.00
2019-05-18T03:57:09.658Z,264.00
2019-05-18T03:58:09.644Z,280.00
2019-05-18T03:59:09.634Z,300.00
2019-05-18T04:00:09.623Z,320.00
2019-05-18T04:01:09.613Z,348.00
2019-05-18T04:02:09.602Z,368.00
2019-05-18T04:03:09.590Z,396.00
2019-05-18T04:04:09.591Z,436.00
2019-05-18T04:05:09.571Z,472.00
2019-05-18T04:06:09.560Z,500.00
2019-05-18T04:07:09.547Z,536.00
2019-05-18T04:08:09.537Z,568.00
2019-05-18T04:09:09.526Z,600.00
2019-05-18T04:10:09.517Z,636.00
2019-05-18T04:11:09.513Z,652.00
2019-05-18T04:12:09.493Z,660.00
2019-05-18T04:13:09.483Z,676.00
2019-05-18T04:14:09.472Z,708.00
2019-05-18T04:15:09.463Z,748.00
2019-05-18T04:16:09.453Z,780.00
2019-05-18T04:17:09.474Z,812.00
2019-05-18T04:18:09.428Z,888.00
2019-05-18T04:19:09.420Z,984.00
2019-05-18T04:20:09.409Z,1060.00
2019-05-18T04:21:09.398Z,1116.00
2019-05-18T04:22:09.396Z,1152.00
2019-05-18T04:23:09.375Z,1156.00
2019-05-18T04:24:09.366Z,1156.00
2019-05-18T04:25:09.354Z,1200.00
2019-05-18T04:26:09.344Z,1292.00
2019-05-18T04:27:09.334Z,1364.00
2019-05-18T04:28:09.323Z,1460.00
2019-05-18T04:29:09.313Z,1536.00
2019-05-18T04:30:09.300Z,1608.00
2019-05-18T04:31:09.289Z,1640.00
2019-05-18T04:32:09.281Z,1652.00
2019-05-18T04:33:09.268Z,1672.00
2019-05-18T04:34:09.261Z,1660.00
2019-05-18T04:35:09.247Z,1648.00
2019-05-18T04:36:09.246Z,1656.00
2019-05-18T04:37:09.229Z,1712.00
2019-05-18T04:38:09.215Z,1796.00
2019-05-18T04:39:09.207Z,1872.00
2019-05-18T04:40:09.202Z,1932.00
2019-05-18T04:41:09.185Z,1912.00
2019-05-18T04:42:09.178Z,1884.00
2019-05-18T04:43:09.166Z,1912.00
2019-05-18T04:44:09.157Z,1988.00
2019-05-18T04:45:09.153Z,2104.00
2019-05-18T04:46:09.133Z,2200.00
2019-05-18T04:47:09.122Z,2300.00
2019-05-18T04:48:09.111Z,2344.00
2019-05-18T04:49:09.102Z,2308.00
2019-05-18T04:50:09.093Z,2284.00
2019-05-18T04:51:09.082Z,2340.00
2019-05-18T04:52:09.071Z,2404.00
2019-05-18T04:53:09.088Z,2428.00
2019-05-18T04:54:09.050Z,2388.00
2019-05-18T04:55:09.042Z,2360.00
2019-05-18T04:56:09.029Z,2400.00
2019-05-18T04:57:09.020Z,2468.00
2019-05-18T04:58:09.033Z,2544.00
2019-05-18T04:59:09.000Z,2644.00
2019-05-18T05:00:08.991Z,2764.00
2019-05-18T05:01:08.980Z,2788.00
2019-05-18T05:02:09.008Z,2760.00
2019-05-18T05:03:08.959Z,2736.00
2019-05-18T05:04:08.949Z,2656.00
2019-05-18T05:05:08.939Z,2532.00
2019-05-18T05:06:08.930Z,2408.00
2019-05-18T05:07:08.919Z,2332.00
2019-05-18T05:08:08.908Z,2312.00
2019-05-18T05:09:08.905Z,2192.00
2019-05-18T05:10:08.892Z,2136.00
2019-05-18T05:11:08.880Z,2112.00
2019-05-18T05:12:08.869Z,2096.00
2019-05-18T05:13:08.860Z,2084.00
2019-05-18T05:14:08.853Z,2056.00
2019-05-18T05:15:08.839Z,2008.00
2019-05-18T05:16:08.830Z,2004.00
2019-05-18T05:17:08.820Z,1972.00
2019-05-18T05:18:08.809Z,1976.00
2019-05-18T05:19:09.005Z,2012.00
2019-05-18T05:20:19.175Z,2000.00
2019-05-18T05:21:08.786Z,2008.00
2019-05-18T05:22:08.769Z,2068.00
2019-05-18T05:23:08.759Z,2168.00
2019-05-18T05:24:08.749Z,2240.00
2019-05-18T05:25:08.740Z,2364.00
2019-05-18T05:26:08.730Z,2496.00
2019-05-18T05:27:08.719Z,2580.00
2019-05-18T05:28:08.710Z,2716.00
2019-05-18T05:29:08.700Z,2772.00
2019-05-18T05:30:08.689Z,2764.00
2019-05-18T05:31:08.683Z,2784.00
2019-05-18T05:32:08.669Z,2808.00
2019-05-18T05:33:08.661Z,2760.00
2019-05-18T05:34:08.649Z,2664.00
2019-05-18T05:35:08.639Z,2560.00
2019-05-18T05:36:08.631Z,2520.00
2019-05-18T05:37:08.624Z,2528.00
2019-05-18T05:38:08.626Z,2544.00
2019-05-18T05:39:08.616Z,2572.00
2019-05-18T05:40:08.596Z,2624.00
2019-05-18T05:41:08.598Z,2712.00
2019-05-18T05:42:08.577Z,2812.00
2019-05-18T05:43:08.560Z,2932.00
2019-05-18T05:44:08.551Z,3236.00
2019-05-18T05:45:08.542Z,4132.00
2019-05-18T05:46:08.531Z,5592.00
2019-05-18T05:47:08.522Z,5952.00
2019-05-18T05:48:08.514Z,5680.00
2019-05-18T05:49:08.505Z,5264.00
2019-05-18T05:50:08.493Z,4936.00
2019-05-18T05:51:08.483Z,4232.00
2019-05-18T05:52:08.475Z,4020.00
2019-05-18T05:53:08.468Z,3972.00
2019-05-18T05:54:08.455Z,4588.00
2019-05-18T05:55:08.450Z,3912.00
2019-05-18T05:56:08.439Z,3772.00
2019-05-18T05:57:08.428Z,3772.00
2019-05-18T05:58:08.418Z,3816.00
2019-05-18T05:59:08.426Z,3716.00
2019-05-18T06:00:08.400Z,3700.00
2019-05-18T06:01:08.397Z,3740.00
2019-05-18T06:02:08.381Z,3856.00
2019-05-18T06:03:08.372Z,4012.00
2019-05-18T06:04:08.364Z,4216.00
2019-05-18T06:05:08.355Z,4452.00
2019-05-18T06:06:08.344Z,4720.00
2019-05-18T06:07:08.335Z,4984.00
2019-05-18T06:08:08.327Z,5212.00
2019-05-18T06:09:08.318Z,5364.00
2019-05-18T06:10:08.308Z,5476.00
2019-05-18T06:11:08.303Z,5560.00
2019-05-18T06:12:08.290Z,5624.00
2019-05-18T06:13:08.281Z,5720.00
2019-05-18T06:14:08.272Z,5736.00
2019-05-18T06:15:08.263Z,5644.00
2019-05-18T06:16:08.255Z,5708.00
2019-05-18T06:17:08.623Z,5820.00
2019-05-18T06:18:08.236Z,5412.00
2019-05-18T06:19:08.231Z,4908.00
2019-05-18T06:20:08.219Z,4660.00
2019-05-18T06:21:08.211Z,4584.00
2019-05-18T06:22:08.200Z,4632.00
2019-05-18T06:23:08.194Z,4632.00
2019-05-18T06:24:08.183Z,4560.00
2019-05-18T06:25:08.367Z,4652.00
2019-05-18T06:26:08.183Z,4944.00
2019-05-18T06:27:08.155Z,5208.00
2019-05-18T06:28:08.148Z,5120.00
2019-05-18T06:29:08.141Z,5380.00
2019-05-18T06:30:08.130Z,5224.00
2019-05-18T06:31:08.120Z,5708.00
2019-05-18T06:32:08.116Z,6096.00
2019-05-18T06:33:08.103Z,6384.00
2019-05-18T06:34:08.094Z,6432.00
2019-05-18T06:35:08.094Z,6828.00
2019-05-18T06:36:08.082Z,7176.00
2019-05-18T06:37:08.067Z,9084.00
2019-05-18T06:38:08.056Z,8256.00
2019-05-18T06:39:08.048Z,8312.00
2019-05-18T06:40:08.039Z,9296.00
2019-05-18T06:41:08.031Z,9588.00
2019-05-18T06:42:10.800Z,10692.00
2019-05-18T06:43:08.013Z,13840.00
2019-05-18T06:44:08.006Z,12128.00
2019-05-18T06:45:08.002Z,12536.00
2019-05-18T06:46:07.987Z,12108.00
2019-05-18T06:47:07.978Z,12280.00
2019-05-18T06:48:07.970Z,13300.00
2019-05-18T06:49:07.963Z,14760.00
2019-05-18T06:50:11.385Z,16416.00
2019-05-18T06:51:07.970Z,17568.00
2019-05-18T06:52:07.937Z,18464.00
2019-05-18T06:53:07.929Z,13200.00
2019-05-18T06:54:07.921Z,13120.00
2019-05-18T06:55:07.916Z,13268.00
2019-05-18T06:56:07.910Z,14488.00
2019-05-18T06:57:07.898Z,13684.00
2019-05-18T06:58:07.889Z,12620.00
2019-05-18T06:59:07.886Z,11284.00
2019-05-18T07:00:07.874Z,11100.00
2019-05-18T07:01:07.866Z,10648.00
2019-05-18T07:02:07.859Z,10360.00
2019-05-18T07:03:07.851Z,9856.00
2019-05-18T07:04:07.844Z,9404.00
2019-05-18T07:05:07.836Z,9248.00
2019-05-18T07:06:07.828Z,7940.00
2019-05-18T07:07:07.821Z,8216.00
2019-05-18T07:08:07.812Z,8568.00
2019-05-18T07:09:13.817Z,8904.00
2019-05-18T07:10:07.795Z,9180.00
2019-05-18T07:11:07.789Z,9556.00
2019-05-18T07:12:07.781Z,9776.00
2019-05-18T07:13:07.774Z,10000.00
2019-05-18T07:14:07.776Z,9640.00
2019-05-18T07:15:07.758Z,9480.00
2019-05-18T07:16:07.749Z,9280.00
2019-05-18T07:17:07.742Z,9176.00
2019-05-18T07:18:07.734Z,8864.00
2019-05-18T07:19:07.726Z,9332.00
2019-05-18T07:20:07.718Z,10004.00
2019-05-18T07:21:21.457Z,10740.00
2019-05-18T07:22:07.704Z,10496.00
2019-05-18T07:23:07.696Z,10684.00
2019-05-18T07:24:07.688Z,11700.00
2019-05-18T07:25:07.681Z,12224.00
2019-05-18T07:26:07.679Z,12900.00
2019-05-18T07:27:07.666Z,13080.00
2019-05-18T07:28:07.658Z,12552.00
2019-05-18T07:29:07.651Z,11688.00
2019-05-18T07:30:07.644Z,10976.00
2019-05-18T07:31:07.639Z,10796.00
2019-05-18T07:32:07.632Z,11188.00
2019-05-18T07:33:07.622Z,12224.00
2019-05-18T07:34:07.614Z,14704.00
2019-05-18T07:35:07.606Z,20416.00
2019-05-18T07:36:07.600Z,15140.00
2019-05-18T07:37:07.591Z,15772.00
2019-05-18T07:38:07.584Z,17056.00
2019-05-18T07:39:07.576Z,17984.00
2019-05-18T07:40:07.574Z,17632.00
2019-05-18T07:41:07.610Z,22976.00
2019-05-18T07:42:07.556Z,26880.00
2019-05-18T07:43:07.548Z,23008.00
2019-05-18T07:44:07.542Z,18080.00
2019-05-18T07:45:07.535Z,21600.00
2019-05-18T07:46:08.845Z,26944.00
2019-05-18T07:47:07.522Z,22304.00
2019-05-18T07:48:07.516Z,22848.00
2019-05-18T07:49:07.515Z,24096.00
2019-05-18T07:50:07.512Z,24480.00
2019-05-18T07:51:07.500Z,21888.00
2019-05-18T07:52:07.493Z,25856.00
2019-05-18T07:53:07.487Z,30752.00
2019-05-18T07:54:07.481Z,25504.00
2019-05-18T07:55:07.538Z,24608.00
2019-05-18T07:56:07.475Z,24000.00
2019-05-18T07:57:07.468Z,26048.00
2019-05-18T07:58:07.466Z,25120.00
2019-05-18T07:59:07.457Z,26272.00
2019-05-18T08:00:07.453Z,27232.00
2019-05-18T08:01:07.447Z,32032.00
2019-05-18T08:02:07.443Z,31936.00
2019-05-18T08:03:07.438Z,31712.00
2019-05-18T08:04:07.441Z,41440.00
2019-05-18T08:05:07.431Z,62336.00
2019-05-18T08:06:07.426Z,47808.00
2019-05-18T08:07:07.423Z,67904.00
2019-05-18T08:08:07.419Z,70976.00
2019-05-18T08:09:07.441Z,64000.00
2019-05-18T08:10:07.414Z,39840.00
2019-05-18T08:11:07.414Z,75776.00
2019-05-18T08:12:07.419Z,70656.00
2019-05-18T08:13:07.433Z,73728.00
2019-05-18T08:14:07.408Z,75008.00
2019-05-18T08:15:07.407Z,60992.00
2019-05-18T08:16:07.407Z,78848.00
2019-05-18T08:17:07.407Z,79584.00
2019-05-18T08:18:07.408Z,70400.00
2019-05-18T08:19:07.410Z,53376.00
2019-05-18T08:20:07.410Z,37184.00
2019-05-18T08:21:07.465Z,51072.00
2019-05-18T08:22:07.414Z,49120.00
2019-05-18T08:23:07.420Z,30848.00
2019-05-18T08:24:07.432Z,55008.00
2019-05-18T08:25:07.413Z,46720.00
2019-05-18T08:26:07.412Z,40192.00
2019-05-18T08:27:07.412Z,23488.00
2019-05-18T08:28:07.415Z,18656.00
2019-05-18T08:29:07.412Z,19968.00
2019-05-18T08:30:07.414Z,16960.00
2019-05-18T08:31:07.416Z,16124.00
2019-05-18T08:32:07.411Z,16640.00
2019-05-18T08:33:07.482Z,16304.00
2019-05-18T08:34:07.409Z,17984.00
2019-05-18T08:35:07.406Z,22592.00
2019-05-18T08:36:07.405Z,28192.00
2019-05-18T08:37:07.404Z,22176.00
2019-05-18T08:38:07.403Z,19552.00
2019-05-18T08:39:07.417Z,18944.00
2019-05-18T08:40:07.403Z,18752.00
2019-05-18T08:41:07.395Z,18624.00
2019-05-18T08:42:07.392Z,20416.00
2019-05-18T08:43:07.394Z,20608.00
2019-05-18T08:44:07.387Z,25856.00
2019-05-18T08:45:07.386Z,30208.00
2019-05-18T08:46:07.381Z,97760.00
2019-05-18T08:47:07.382Z,49792.00
2019-05-18T08:48:07.376Z,37376.00
2019-05-18T08:49:07.375Z,31584.00
2019-05-18T08:50:07.380Z,27712.00
2019-05-18T08:51:07.382Z,29632.00
2019-05-18T08:52:08.633Z,42944.00
2019-05-18T08:53:07.368Z,42912.00
2019-05-18T08:54:07.366Z,86144.00
2019-05-18T08:55:07.369Z,79168.00
2019-05-18T08:56:07.368Z,28224.00
2019-05-18T08:57:07.368Z,64768.00
2019-05-18T08:58:07.365Z,60128.00
2019-05-18T08:59:07.365Z,68960.00
2019-05-18T09:00:07.366Z,89440.00
2019-05-18T09:01:07.368Z,99232.00
2019-05-18T09:02:07.367Z,83168.00
2019-05-18T09:03:07.418Z,57632.00
2019-05-18T09:04:07.370Z,40128.00
2019-05-18T09:05:07.381Z,76032.00
2019-05-18T09:06:07.375Z,34496.00
2019-05-18T09:07:07.376Z,32864.00
2019-05-18T09:08:07.386Z,53536.00
2019-05-18T09:09:07.383Z,53120.00
2019-05-18T09:10:07.382Z,83808.00
2019-05-18T09:11:07.385Z,86336.00
2019-05-18T09:12:07.388Z,74560.00
2019-05-18T09:13:07.394Z,85312.00
2019-05-18T09:14:07.396Z,27968.00
2019-05-18T09:15:07.400Z,25184.00
2019-05-18T09:16:07.403Z,24224.00
2019-05-18T09:17:07.406Z,24992.00
2019-05-18T09:18:07.409Z,30496.00
2019-05-18T09:19:07.413Z,23968.00
2019-05-18T09:20:07.415Z,24832.00
2019-05-18T09:21:07.420Z,23680.00
2019-05-18T09:22:07.469Z,22592.00
2019-05-18T09:23:07.420Z,22048.00
2019-05-18T09:24:07.422Z,21472.00
2019-05-18T09:25:07.424Z,21536.00
2019-05-18T09:26:07.424Z,22208.00
2019-05-18T09:27:07.425Z,22688.00
2019-05-18T09:28:07.438Z,25312.00
2019-05-18T09:29:07.428Z,23328.00
2019-05-18T09:30:07.610Z,30432.00
2019-05-18T09:31:07.425Z,25760.00
2019-05-18T09:32:07.430Z,21504.00
2019-05-18T09:33:07.426Z,20288.00
2019-05-18T09:34:07.432Z,20128.00
2019-05-18T09:35:07.427Z,20256.00
2019-05-18T09:36:07.428Z,20608.00
2019-05-18T09:37:07.424Z,21216.00
2019-05-18T09:38:07.423Z,23488.00
2019-05-18T09:39:07.422Z,26912.00
2019-05-18T09:40:07.423Z,25312.00
2019-05-18T09:41:07.421Z,24320.00
2019-05-18T09:42:07.431Z,26560.00
2019-05-18T09:43:07.427Z,26880.00
2019-05-18T09:44:07.424Z,27648.00
2019-05-18T09:45:07.423Z,25600.00
2019-05-18T09:46:07.417Z,25504.00
2019-05-18T09:47:07.416Z,25248.00
2019-05-18T09:48:07.416Z,26144.00
2019-05-18T09:49:07.430Z,28320.00
2019-05-18T09:50:07.418Z,57504.00
2019-05-18T09:51:07.414Z,86624.00
2019-05-18T09:52:07.412Z,106816.00
2019-05-18T09:53:07.413Z,112800.00
2019-05-18T09:54:07.414Z,75936.00
2019-05-18T09:55:07.417Z,66592.00
2019-05-18T09:56:07.427Z,38912.00
2019-05-18T09:57:07.421Z,48224.00
2019-05-18T09:58:07.428Z,30688.00
2019-05-18T09:59:07.427Z,30144.00
2019-05-18T10:00:07.430Z,40672.00
2019-05-18T10:01:07.433Z,28960.00
2019-05-18T10:02:07.436Z,25856.00
2019-05-18T10:03:07.438Z,24064.00
2019-05-18T10:04:07.440Z,29568.00
2019-05-18T10:05:07.443Z,26240.00
2019-05-18T10:06:07.449Z,29312.00
2019-05-18T10:07:07.446Z,29632.00
2019-05-18T10:08:07.453Z,28704.00
2019-05-18T10:09:07.457Z,29120.00
2019-05-18T10:10:07.451Z,31168.00
2019-05-18T10:11:07.453Z,35776.00
2019-05-18T10:12:07.457Z,21664.00
2019-05-18T10:13:07.457Z,20736.00
2019-05-18T10:14:07.457Z,21088.00
2019-05-18T10:15:07.459Z,23008.00
2019-05-18T10:16:07.460Z,25600.00
2019-05-18T10:17:07.464Z,26464.00
2019-05-18T10:18:07.513Z,27360.00
2019-05-18T10:19:07.466Z,25632.00
2019-05-18T10:20:07.473Z,25344.00
2019-05-18T10:21:07.468Z,23232.00
2019-05-18T10:22:07.465Z,21664.00
2019-05-18T10:23:12.990Z,20448.00
2019-05-18T10:24:07.465Z,20800.00
2019-05-18T10:25:07.466Z,20768.00
2019-05-18T10:26:07.466Z,19712.00
2019-05-18T10:27:07.468Z,19456.00
2019-05-18T10:28:07.467Z,20256.00
2019-05-18T10:29:07.464Z,21440.00
2019-05-18T10:30:07.463Z,23040.00
2019-05-18T10:31:07.461Z,23040.00
2019-05-18T10:32:07.530Z,21440.00
2019-05-18T10:33:07.511Z,20832.00
2019-05-18T10:34:07.459Z,21184.00
2019-05-18T10:35:07.459Z,22784.00
2019-05-18T10:36:07.458Z,27392.00
2019-05-18T10:37:07.463Z,32320.00
2019-05-18T10:38:07.456Z,35232.00
2019-05-18T10:39:07.462Z,42144.00
2019-05-18T10:40:07.457Z,73600.00
2019-05-18T10:41:07.461Z,72096.00
2019-05-18T10:42:07.458Z,70944.00
2019-05-18T10:43:07.456Z,70976.00
2019-05-18T10:44:07.459Z,69344.00
2019-05-18T10:45:07.472Z,68288.00
2019-05-18T10:46:07.464Z,64768.00
2019-05-18T10:47:07.469Z,63968.00
2019-05-18T10:48:07.515Z,57504.00
2019-05-18T10:49:07.477Z,57248.00
2019-05-18T10:50:07.482Z,57856.00
2019-05-18T10:51:07.491Z,55936.00
2019-05-18T10:52:07.493Z,54976.00
2019-05-18T10:53:07.501Z,54400.00
2019-05-18T10:54:07.506Z,53344.00
2019-05-18T10:55:07.513Z,53888.00
2019-05-18T10:56:07.525Z,52288.00
2019-05-18T10:57:07.529Z,52704.00
2019-05-18T10:58:07.534Z,52128.00
2019-05-18T10:59:07.542Z,54528.00
2019-05-18T11:00:07.561Z,53664.00
2019-05-18T11:01:07.559Z,52224.00
2019-05-18T11:02:07.566Z,52320.00
2019-05-18T11:03:07.623Z,50560.00
2019-05-18T11:04:07.580Z,49920.00
2019-05-18T11:05:07.604Z,48192.00
2019-05-18T11:06:07.600Z,50656.00
2019-05-18T11:07:07.606Z,51264.00
2019-05-18T11:08:07.614Z,51488.00
2019-05-18T11:09:07.632Z,51392.00
2019-05-18T11:10:07.632Z,52608.00
2019-05-18T11:11:07.644Z,52672.00
2019-05-18T11:12:07.651Z,52064.00
2019-05-18T11:13:07.718Z,54208.00
2019-05-18T11:14:07.670Z,53120.00
2019-05-18T11:15:07.683Z,54656.00
2019-05-18T11:16:07.707Z,55712.00
2019-05-18T11:17:07.707Z,56864.00
2019-05-18T11:18:07.713Z,56160.00
2019-05-18T11:19:07.721Z,56544.00
2019-05-18T11:20:07.731Z,57888.00
2019-05-18T11:21:07.742Z,56192.00
2019-05-18T11:22:07.749Z,55552.00
2019-05-18T11:23:07.767Z,55520.00
2019-05-18T11:24:07.770Z,55232.00
2019-05-18T11:25:07.781Z,53888.00
2019-05-18T11:26:07.790Z,53376.00
2019-05-18T11:27:07.802Z,53056.00
2019-05-18T11:28:07.815Z,50976.00
2019-05-18T11:29:07.824Z,50624.00
2019-05-18T11:30:08.448Z,52416.00
2019-05-18T11:31:07.848Z,53376.00
2019-05-18T11:32:07.856Z,55840.00
2019-05-18T11:33:07.916Z,56928.00
2019-05-18T11:34:07.878Z,56800.00
2019-05-18T11:35:07.888Z,55360.00
2019-05-18T11:36:07.899Z,56512.00
2019-05-18T11:37:07.910Z,56288.00
2019-05-18T11:38:07.920Z,54944.00
2019-05-18T11:39:07.933Z,54848.00
2019-05-18T11:40:07.945Z,49984.00
2019-05-18T11:41:07.955Z,44160.00
2019-05-18T11:42:07.966Z,46304.00
2019-05-18T11:43:07.977Z,39648.00
2019-05-18T11:44:10.801Z,33600.00
2019-05-18T11:45:08.000Z,33760.00
2019-05-18T11:46:08.009Z,20608.00
2019-05-18T11:47:08.021Z,18240.00
2019-05-18T11:48:08.099Z,15876.00
2019-05-18T11:49:08.039Z,14796.00
2019-05-18T11:50:08.059Z,13968.00
2019-05-18T11:51:08.057Z,13012.00
2019-05-18T11:52:08.063Z,12412.00
2019-05-18T11:53:08.070Z,12808.00
2019-05-18T11:54:08.081Z,14256.00
2019-05-18T11:55:08.086Z,16552.00
2019-05-18T11:56:08.086Z,18144.00
2019-05-18T11:57:08.168Z,26208.00
2019-05-18T11:58:08.125Z,34496.00
2019-05-18T11:59:08.104Z,55776.00
2019-05-18T12:00:08.104Z,55264.00
2019-05-18T12:01:08.110Z,22464.00
2019-05-18T12:02:08.112Z,17536.00
2019-05-18T12:03:08.119Z,19872.00
2019-05-18T12:04:08.121Z,18560.00
2019-05-18T12:05:08.125Z,19360.00
2019-05-18T12:06:08.129Z,19040.00
2019-05-18T12:07:08.138Z,20864.00
2019-05-18T12:08:08.135Z,36096.00
2019-05-18T12:09:08.138Z,36672.00
2019-05-18T12:10:08.141Z,26336.00
2019-05-18T12:11:08.144Z,35168.00
2019-05-18T12:12:08.149Z,51232.00
2019-05-18T12:13:08.158Z,26656.00
2019-05-18T12:14:08.164Z,18176.00
2019-05-18T12:15:08.167Z,16192.00
2019-05-18T12:16:08.164Z,13272.00