createdAt,value
2022-08-26T00:04:37.812Z,65.86
2022-08-26T00:10:41.706Z,65.81
2022-08-26T00:16:47.627Z,65.68
2022-08-26T00:22:51.812Z,65.55
2022-08-26T00:28:55.069Z,66.15
2022-08-26T00:34:59.921Z,65.95
2022-08-26T00:41:04.752Z,65.97
2022-08-26T00:47:19.165Z,65.83
2022-08-26T00:53:27.881Z,65.90
2022-08-26T00:59:33.293Z,65.73
2022-08-26T01:05:36.992Z,65.75
2022-08-26T01:11:42.833Z,65.69
2022-08-26T01:17:47.427Z,65.98
2022-08-26T01:23:57.634Z,65.61
2022-08-26T01:30:02.349Z,65.53
2022-08-26T01:36:07.723Z,65.90
2022-08-26T01:42:16.077Z,65.88
2022-08-26T01:48:26.074Z,65.93
2022-08-26T01:54:29.766Z,65.78
2022-08-26T02:00:35.842Z,65.76
2022-08-26T02:06:40.269Z,65.44
2022-08-26T02:12:44.112Z,65.45
2022-08-26T02:18:53.327Z,65.72
2022-08-26T02:24:59.149Z,65.40
2022-08-26T02:31:03.132Z,65.12
2022-08-26T02:37:11.854Z,64.36
2022-08-26T02:43:15.409Z,64.66
2022-08-26T02:49:19.523Z,64.56
2022-08-26T02:55:25.256Z,65.21
2022-08-26T03:01:32.430Z,65.22
2022-08-26T03:07:36.109Z,65.07
2022-08-26T03:13:41.190Z,65.05
2022-08-26T03:19:45.315Z,65.23
2022-08-26T03:25:51.237Z,65.59
2022-08-26T03:31:56.197Z,65.83
2022-08-26T03:37:59.920Z,65.84
2022-08-26T03:44:06.905Z,65.87
2022-08-26T03:50:15.081Z,65.66
2022-08-26T03:56:18.610Z,65.86
2022-08-26T04:02:22.132Z,65.75
2022-08-26T04:08:28.033Z,65.96
2022-08-26T04:14:32.555Z,65.72
2022-08-26T04:20:36.113Z,65.62
2022-08-26T04:26:42.602Z,65.60
2022-08-26T04:32:46.708Z,65.91
2022-08-26T04:38:50.722Z,66.27
2022-08-26T04:44:56.505Z,66.40
2022-08-26T04:51:01.422Z,66.84
2022-08-26T04:57:05.225Z,67.09
2022-08-26T05:03:10.777Z,67.42
2022-08-26T05:09:15.228Z,67.50
2022-08-26T05:15:18.983Z,67.65
2022-08-26T05:21:25.581Z,67.71
2022-08-26T05:27:30.633Z,67.87
2022-08-26T05:33:34.300Z,68.34
2022-08-26T05:39:41.193Z,68.50
2022-08-26T05:45:47.144Z,68.97
2022-08-26T05:51:50.693Z,68.78
2022-08-26T05:57:55.620Z,69.17
2022-08-26T06:04:01.861Z,69.32
2022-08-26T06:10:30.970Z,100.00
2022-08-26T06:16:32.401Z,100.00
2022-08-26T06:22:54.935Z,100.00
2022-08-26T06:28:59.066Z,100.00
2022-08-26T06:35:04.077Z,100.00
2022-08-26T06:41:11.549Z,100.00
2022-08-26T06:47:15.188Z,70.04
2022-08-26T06:53:20.727Z,70.03
2022-08-26T06:59:24.731Z,70.03
2022-08-26T07:05:28.345Z,69.63
2022-08-26T07:11:38.800Z,69.83
2022-08-26T07:17:42.393Z,69.67
2022-08-26T07:23:48.431Z,69.18
2022-08-26T07:29:57.911Z,69.42
2022-08-26T07:36:01.916Z,69.28
2022-08-26T07:42:08.568Z,69.21
2022-08-26T07:48:13.914Z,69.79
2022-08-26T07:54:17.976Z,69.52
2022-08-26T08:00:23.129Z,68.89
2022-08-26T08:06:29.041Z,68.48
2022-08-26T08:12:32.592Z,68.46
2022-08-26T08:18:37.741Z,68.16
2022-08-26T08:24:42.824Z,68.34
2022-08-26T08:30:46.403Z,68.21
2022-08-26T08:36:50.455Z,68.37
2022-08-26T08:43:06.246Z,68.51
2022-08-26T08:49:11.601Z,68.77
2022-08-26T08:55:18.314Z,68.62
2022-08-26T09:01:35.274Z,68.50
2022-08-26T09:07:41.073Z,69.33
2022-08-26T09:13:51.374Z,69.16
2022-08-26T09:20:06.442Z,68.92
2022-08-26T09:26:17.104Z,68.63
2022-08-26T09:32:25.024Z,68.24
2022-08-26T09:38:35.681Z,67.79
2022-08-26T09:44:57.198Z,67.76
2022-08-26T09:51:03.681Z,66.94
2022-08-26T09:57:19.534Z,68.66
2022-08-26T10:03:28.663Z,69.06
2022-08-26T10:09:40.125Z,68.49
2022-08-26T10:15:52.054Z,67.87
2022-08-26T10:22:01.348Z,68.18
2022-08-26T10:28:13.181Z,67.34
2022-08-26T10:34:19.200Z,66.46
2022-08-26T10:40:27.293Z,65.93
2022-08-26T10:46:39.717Z,66.13
2022-08-26T10:52:58.797Z,65.86
2022-08-26T10:59:12.524Z,66.55
2022-08-26T11:05:19.813Z,66.53
2022-08-26T11:11:47.044Z,67.39
2022-08-26T11:18:00.649Z,67.18
2022-08-26T11:24:05.138Z,67.17
2022-08-26T11:30:41.112Z,67.93
2022-08-26T11:36:58.382Z,68.00
2022-08-26T11:43:06.993Z,68.65
2022-08-26T11:49:13.061Z,69.46
2022-08-26T11:55:17.173Z,69.07
2022-08-26T12:01:28.549Z,69.51
2022-08-26T12:07:36.751Z,69.47
2022-08-26T12:13:56.258Z,69.84
2022-08-26T12:19:59.572Z,70.23
2022-08-26T12:26:11.517Z,70.50
2022-08-26T12:32:18.536Z,70.33
2022-08-26T12:38:22.418Z,100.00
2022-08-26T12:44:53.270Z,100.00
2022-08-26T12:50:59.356Z,100.00
2022-08-26T12:57:11.234Z,100.00
2022-08-26T13:03:46.398Z,100.00
2022-08-26T13:09:51.338Z,100.00
2022-08-26T13:15:54.928Z,100.00
2022-08-26T13:22:01.610Z,100.00
2022-08-26T13:28:05.333Z,100.00
2022-08-26T13:34:09.845Z,100.00
2022-08-26T13:40:14.950Z,100.00
2022-08-26T13:46:20.302Z,100.00
2022-08-26T13:52:30.134Z,100.00
2022-08-26T13:58:35.369Z,100.00
2022-08-26T14:04:38.918Z,100.00
2022-08-26T14:10:42.828Z,100.00
2022-08-26T14:16:58.884Z,100.00
2022-08-26T14:23:13.582Z,100.00
2022-08-26T14:29:17.170Z,100.00
2022-08-26T14:35:26.285Z,100.00
2022-08-26T14:41:34.225Z,100.00
2022-08-26T14:47:37.765Z,100.00
2022-08-26T14:54:00.347Z,100.00
2022-08-26T15:00:04.633Z,100.00
2022-08-26T15:06:09.668Z,100.00
2022-08-26T15:12:14.621Z,100.00
2022-08-26T15:18:18.162Z,100.00
2022-08-26T15:24:23.218Z,100.00
2022-08-26T15:30:28.357Z,100.00
2022-08-26T15:36:32.558Z,100.00
2022-08-26T15:42:36.186Z,100.00
2022-08-26T15:48:41.429Z,100.00
2022-08-26T15:54:45.061Z,100.00
2022-08-26T16:00:50.957Z,100.00
2022-08-26T16:06:56.173Z,100.00
2022-08-26T16:12:59.780Z,100.00
2022-08-26T16:19:07.286Z,100.00
2022-08-26T16:25:12.915Z,100.00
2022-08-26T16:31:19.096Z,100.00
2022-08-26T16:37:25.460Z,100.00
2022-08-26T16:43:30.490Z,100.00
2022-08-26T16:49:34.296Z,100.00
2022-08-26T16:55:38.098Z,100.00
2022-08-26T17:01:43.064Z,100.00
2022-08-26T17:07:46.624Z,100.00
2022-08-26T17:13:50.206Z,100.00
2022-08-26T17:19:55.155Z,100.00
2022-08-26T17:25:58.806Z,100.00
2022-08-26T17:32:02.429Z,100.00
2022-08-26T17:38:07.841Z,100.00
2022-08-26T17:44:11.686Z,100.00
2022-08-26T17:50:18.245Z,100.00
2022-08-26T17:56:26.486Z,100.00
2022-08-26T18:08:34.606Z,100.00
2022-08-26T18:14:39.834Z,100.00
2022-08-26T18:20:45.965Z,100.00
2022-08-26T18:26:55.634Z,100.00
2022-08-26T18:33:01.231Z,100.00
2022-08-26T18:39:06.237Z,100.00
2022-08-26T18:45:16.216Z,100.00
2022-08-26T18:51:23.277Z,100.00
2022-08-26T18:57:27.207Z,100.00
2022-08-26T19:03:30.835Z,100.00
2022-08-26T19:09:36.504Z,70.24
2022-08-26T19:15:40.753Z,70.57
2022-08-26T19:21:49.198Z,70.00
2022-08-26T19:27:54.118Z,69.56
2022-08-26T19:33:58.150Z,68.55
2022-08-26T19:40:03.127Z,67.86
2022-08-26T19:46:13.086Z,67.00
2022-08-26T19:52:16.734Z,66.45
2022-08-26T19:58:20.302Z,66.03
2022-08-26T20:04:25.349Z,65.46
2022-08-26T20:10:31.439Z,65.08
2022-08-26T20:16:34.829Z,64.70
2022-08-26T20:22:39.887Z,64.05
2022-08-26T20:28:43.430Z,63.84
2022-08-26T20:34:46.706Z,63.81
2022-08-26T20:40:51.985Z,63.51
2022-08-26T20:47:00.028Z,63.36
2022-08-26T20:53:03.641Z,63.29
2022-08-26T20:59:08.900Z,63.73
2022-08-26T21:05:12.554Z,63.75
2022-08-26T21:11:18.275Z,64.31
2022-08-26T21:17:23.229Z,64.17
2022-08-26T21:23:29.289Z,64.70
2022-08-26T21:29:32.921Z,65.02
2022-08-26T21:35:37.878Z,65.00
2022-08-26T21:41:42.641Z,64.90
2022-08-26T21:47:46.733Z,65.04
2022-08-26T21:53:53.013Z,65.53
2022-08-26T21:59:57.345Z,65.79
2022-08-26T22:06:01.546Z,65.41
2022-08-26T22:12:09.654Z,64.85
2022-08-26T22:18:13.204Z,64.38
2022-08-26T22:24:17.471Z,63.68
2022-08-26T22:30:22.713Z,63.16
2022-08-26T22:36:28.266Z,62.57
2022-08-26T22:42:31.785Z,62.22
2022-08-26T22:48:38.054Z,60.98
2022-08-26T22:54:41.612Z,60.50
2022-08-26T23:00:46.080Z,60.62
2022-08-26T23:06:51.201Z,60.47
2022-08-26T23:12:54.999Z,60.01
2022-08-26T23:18:58.556Z,59.78
2022-08-26T23:25:06.782Z,60.00
2022-08-26T23:31:11.395Z,59.35
2022-08-26T23:37:14.923Z,59.53
2022-08-26T23:43:20.271Z,59.92
2022-08-26T23:49:24.332Z,59.81
2022-08-26T23:55:28.230Z,59.41
