createdAt,value
2023-08-23T00:02:03.397Z,17.60
2023-08-23T00:04:35.561Z,17.60
2023-08-23T00:07:02.663Z,17.60
2023-08-23T00:09:29.518Z,17.70
2023-08-23T00:11:56.241Z,17.60
2023-08-23T00:14:22.912Z,17.60
2023-08-23T00:16:50.777Z,17.60
2023-08-23T00:19:17.794Z,17.60
2023-08-23T00:21:44.874Z,17.50
2023-08-23T00:24:11.594Z,17.50
2023-08-23T00:26:39.558Z,17.40
2023-08-23T00:29:06.303Z,17.40
2023-08-23T00:31:32.989Z,17.40
2023-08-23T00:33:59.705Z,17.40
2023-08-23T00:36:26.557Z,17.30
2023-08-23T00:38:53.356Z,17.20
2023-08-23T00:41:20.089Z,17.20
2023-08-23T00:43:47.244Z,17.20
2023-08-23T00:46:14.116Z,17.20
2023-08-23T00:48:40.933Z,17.10
2023-08-23T00:51:07.669Z,17.10
2023-08-23T00:53:34.339Z,17.10
2023-08-23T00:56:01.321Z,17.00
2023-08-23T00:58:29.666Z,17.00
2023-08-23T01:00:56.523Z,17.00
2023-08-23T01:03:23.278Z,17.00
2023-08-23T01:05:50.003Z,16.90
2023-08-23T01:08:17.423Z,17.00
2023-08-23T01:10:44.108Z,17.00
2023-08-23T01:13:10.767Z,17.10
2023-08-23T01:15:37.424Z,17.10
2023-08-23T01:18:05.340Z,17.10
2023-08-23T01:20:32.044Z,17.10
2023-08-23T01:22:58.728Z,17.10
2023-08-23T01:25:25.388Z,17.10
2023-08-23T01:27:56.975Z,17.10
2023-08-23T01:30:26.011Z,17.00
2023-08-23T01:32:52.804Z,17.00
2023-08-23T01:35:19.689Z,17.00
2023-08-23T01:37:47.811Z,17.00
2023-08-23T01:40:14.565Z,17.00
2023-08-23T01:42:41.448Z,16.90
2023-08-23T01:45:08.584Z,16.90
2023-08-23T01:47:36.590Z,16.80
2023-08-23T01:50:03.346Z,16.80
2023-08-23T01:52:30.029Z,16.80
2023-08-23T01:54:56.809Z,16.80
2023-08-23T01:57:24.795Z,16.70
2023-08-23T01:59:56.299Z,16.60
2023-08-23T02:02:23.220Z,16.60
2023-08-23T02:04:50.341Z,16.50
2023-08-23T02:07:18.345Z,16.50
2023-08-23T02:09:45.825Z,16.50
2023-08-23T02:12:12.512Z,16.40
2023-08-23T02:14:39.618Z,16.30
2023-08-23T02:17:07.459Z,16.30
2023-08-23T02:19:34.165Z,16.30
2023-08-23T02:22:00.852Z,16.20
2023-08-23T02:24:27.560Z,16.20
2023-08-23T02:26:55.443Z,16.20
2023-08-23T02:29:23.037Z,16.10
2023-08-23T02:31:49.702Z,16.00
2023-08-23T02:34:16.456Z,16.00
2023-08-23T02:36:43.604Z,16.00
2023-08-23T02:39:10.331Z,15.90
2023-08-23T02:41:37.045Z,15.80
2023-08-23T02:44:04.109Z,15.80
2023-08-23T02:46:31.088Z,15.80
2023-08-23T02:48:57.799Z,15.80
2023-08-23T02:51:24.529Z,15.80
2023-08-23T02:53:51.260Z,15.80
2023-08-23T02:56:17.984Z,15.80
2023-08-23T02:58:44.869Z,15.80
2023-08-23T03:01:12.597Z,15.70
2023-08-23T03:03:39.286Z,15.70
2023-08-23T03:06:05.929Z,15.70
2023-08-23T03:08:52.730Z,15.70
2023-08-23T03:11:21.437Z,15.70
2023-08-23T03:13:48.101Z,15.70
2023-08-23T03:16:15.203Z,15.70
2023-08-23T03:18:43.297Z,15.70
2023-08-23T03:21:10.574Z,15.80
2023-08-23T03:23:40.824Z,15.80
2023-08-23T03:26:08.301Z,15.80
2023-08-23T03:28:38.634Z,15.80
2023-08-23T03:31:09.232Z,15.90
2023-08-23T03:33:36.248Z,15.90
2023-08-23T03:36:03.144Z,15.80
2023-08-23T03:38:30.978Z,15.80
2023-08-23T03:40:57.669Z,15.80
2023-08-23T03:43:24.386Z,15.70
2023-08-23T03:45:53.303Z,15.70
2023-08-23T03:48:20.345Z,15.80
2023-08-23T03:50:48.475Z,15.80
2023-08-23T03:53:15.333Z,15.80
2023-08-23T03:55:42.089Z,15.80
2023-08-23T03:58:10.969Z,15.80
2023-08-23T04:00:37.838Z,15.80
2023-08-23T04:03:07.672Z,15.80
2023-08-23T04:05:34.517Z,15.90
2023-08-23T04:08:06.132Z,15.90
2023-08-23T04:10:33.484Z,15.80
2023-08-23T04:13:00.212Z,15.80
2023-08-23T04:15:26.869Z,15.90
2023-08-23T04:17:53.878Z,15.90
2023-08-23T04:20:20.714Z,15.90
2023-08-23T04:22:47.440Z,15.80
2023-08-23T04:25:14.111Z,15.80
2023-08-23T04:27:41.107Z,15.90
2023-08-23T04:30:08.835Z,15.90
2023-08-23T04:32:38.890Z,16.00
2023-08-23T04:35:05.608Z,16.00
2023-08-23T04:37:32.431Z,16.00
2023-08-23T04:39:59.260Z,16.10
2023-08-23T04:42:25.984Z,16.10
2023-08-23T04:44:52.756Z,16.10
2023-08-23T04:47:24.041Z,16.00
2023-08-23T04:49:51.144Z,16.00
2023-08-23T04:52:17.926Z,16.00
2023-08-23T04:54:44.973Z,16.00
2023-08-23T04:57:13.995Z,16.10
2023-08-23T04:59:40.704Z,16.10
2023-08-23T05:02:07.711Z,16.10
2023-08-23T05:04:34.548Z,16.10
2023-08-23T05:07:01.460Z,16.10
2023-08-23T05:09:30.158Z,16.20
2023-08-23T05:11:56.938Z,16.20
2023-08-23T05:14:23.714Z,16.10
2023-08-23T05:16:50.638Z,16.10
2023-08-23T05:19:17.346Z,16.00
2023-08-23T05:21:44.339Z,16.00
2023-08-23T05:24:11.142Z,15.90
2023-08-23T05:26:40.575Z,15.90
2023-08-23T05:29:07.324Z,15.80
2023-08-23T05:31:34.063Z,15.80
2023-08-23T05:34:00.986Z,15.80
2023-08-23T05:36:28.334Z,15.80
2023-08-23T05:38:55.009Z,15.80
2023-08-23T05:41:22.672Z,15.70
2023-08-23T05:43:49.932Z,15.70
2023-08-23T05:46:17.063Z,15.80
2023-08-23T05:48:45.665Z,15.80
2023-08-23T05:51:12.915Z,15.90
2023-08-23T05:53:39.602Z,16.10
2023-08-23T05:56:06.279Z,16.20
2023-08-23T05:58:33.265Z,16.20
2023-08-23T06:01:00.044Z,16.30
2023-08-23T06:03:27.281Z,16.50
2023-08-23T06:05:55.056Z,16.60
2023-08-23T06:08:21.872Z,16.70
2023-08-23T06:10:48.690Z,16.80
2023-08-23T06:13:15.457Z,16.90
2023-08-23T06:15:42.104Z,17.10
2023-08-23T06:18:08.926Z,17.20
2023-08-23T06:20:35.897Z,17.20
2023-08-23T06:23:02.548Z,17.20
2023-08-23T06:25:29.163Z,17.20
2023-08-23T06:27:56.018Z,17.30
2023-08-23T06:30:22.677Z,17.30
2023-08-23T06:32:49.323Z,17.30
2023-08-23T06:35:16.097Z,17.40
2023-08-23T06:37:48.144Z,17.40
2023-08-23T06:40:15.369Z,17.50
2023-08-23T06:42:42.079Z,17.50
2023-08-23T06:45:09.453Z,17.60
2023-08-23T06:47:38.505Z,17.60
2023-08-23T06:50:09.098Z,17.80
2023-08-23T06:52:37.760Z,17.80
2023-08-23T06:55:04.688Z,17.90
2023-08-23T06:57:32.611Z,18.00
2023-08-23T06:59:59.307Z,18.20
2023-08-23T07:02:25.987Z,18.40
2023-08-23T07:04:53.382Z,18.60
2023-08-23T07:07:22.427Z,18.70
2023-08-23T07:09:49.082Z,18.80
2023-08-23T07:12:15.755Z,18.90
2023-08-23T07:14:42.498Z,19.00
2023-08-23T07:17:10.355Z,19.10
2023-08-23T07:19:37.134Z,19.40
2023-08-23T07:22:04.237Z,19.60
2023-08-23T07:24:30.871Z,19.80
2023-08-23T07:26:57.783Z,20.00
2023-08-23T07:29:24.417Z,20.00
2023-08-23T07:31:51.065Z,20.00
2023-08-23T07:34:18.526Z,20.10
2023-08-23T07:37:05.012Z,20.00
2023-08-23T07:39:31.680Z,20.30
2023-08-23T07:41:58.289Z,20.40
2023-08-23T07:44:26.678Z,20.60
2023-08-23T07:46:53.674Z,20.80
2023-08-23T07:49:20.347Z,21.10
2023-08-23T07:51:47.065Z,21.20
2023-08-23T07:54:13.744Z,21.20
2023-08-23T07:56:59.471Z,21.20
2023-08-23T07:59:26.145Z,21.00
2023-08-23T08:01:52.826Z,21.10
2023-08-23T08:04:19.580Z,21.00
2023-08-23T08:06:51.454Z,21.00
2023-08-23T08:09:18.083Z,21.10
2023-08-23T08:11:44.719Z,21.20
2023-08-23T08:14:11.363Z,21.40
2023-08-23T08:16:39.163Z,21.60
2023-08-23T08:19:05.882Z,21.90
2023-08-23T08:21:32.634Z,22.10
2023-08-23T08:24:00.153Z,22.30
2023-08-23T08:26:27.052Z,22.30
2023-08-23T08:28:53.810Z,22.10
2023-08-23T08:31:20.453Z,22.20
2023-08-23T08:33:48.094Z,22.20
2023-08-23T08:36:14.902Z,22.20
2023-08-23T08:39:02.192Z,22.10
2023-08-23T08:41:28.842Z,22.20
2023-08-23T08:43:55.494Z,22.30
2023-08-23T08:46:22.181Z,22.50
2023-08-23T08:48:48.888Z,22.80
2023-08-23T08:51:20.625Z,23.00
2023-08-23T08:53:47.325Z,23.10
2023-08-23T08:56:13.948Z,23.10
2023-08-23T08:58:41.882Z,23.30
2023-08-23T09:01:08.644Z,23.30
2023-08-23T09:03:35.484Z,23.20
2023-08-23T09:06:02.364Z,23.20
2023-08-23T09:08:31.095Z,23.40
2023-08-23T09:10:57.723Z,23.60
2023-08-23T09:13:24.464Z,23.70
2023-08-23T09:15:51.109Z,23.60
2023-08-23T09:18:22.305Z,23.70
2023-08-23T09:20:48.986Z,23.70
2023-08-23T09:23:16.086Z,24.00
2023-08-23T09:25:42.790Z,24.20
2023-08-23T09:28:28.694Z,24.30
2023-08-23T09:30:55.769Z,24.10
2023-08-23T09:33:22.450Z,24.00
2023-08-23T09:35:49.676Z,24.20
2023-08-23T09:38:17.533Z,24.30
2023-08-23T09:40:44.209Z,24.30
2023-08-23T09:43:10.948Z,24.30
2023-08-23T09:45:37.664Z,24.20
2023-08-23T09:48:04.644Z,24.30
2023-08-23T09:50:32.212Z,24.50
2023-08-23T09:52:59.019Z,24.60
2023-08-23T09:55:26.113Z,24.80
2023-08-23T09:57:52.929Z,24.70
2023-08-23T10:00:19.903Z,24.80
2023-08-23T10:02:47.583Z,24.70
2023-08-23T10:05:14.467Z,24.70
2023-08-23T10:07:42.555Z,24.80
2023-08-23T10:10:09.481Z,25.00
2023-08-23T10:12:36.132Z,25.20
2023-08-23T10:15:02.899Z,25.10
2023-08-23T10:17:30.753Z,25.00
2023-08-23T10:19:57.413Z,25.20
2023-08-23T10:22:24.096Z,25.40
2023-08-23T10:24:50.748Z,25.50
2023-08-23T10:27:36.761Z,25.80
2023-08-23T10:30:19.396Z,26.10
2023-08-23T10:32:47.705Z,26.10
2023-08-23T10:35:14.342Z,25.90
2023-08-23T10:37:41.431Z,25.80
2023-08-23T10:40:08.089Z,25.90
2023-08-23T10:42:34.742Z,26.50
2023-08-23T10:45:01.626Z,27.00
2023-08-23T10:47:28.464Z,27.50
2023-08-23T10:49:55.126Z,27.90
2023-08-23T10:52:22.486Z,28.00
2023-08-23T10:54:49.155Z,28.30
2023-08-23T10:57:16.112Z,28.50
2023-08-23T10:59:42.748Z,28.60
2023-08-23T11:02:09.510Z,28.70
2023-08-23T11:04:36.254Z,28.90
2023-08-23T11:07:04.157Z,29.40
2023-08-23T11:09:31.145Z,30.00
2023-08-23T11:11:57.845Z,30.30
2023-08-23T11:14:24.559Z,30.50
2023-08-23T11:16:51.486Z,30.60
2023-08-23T11:19:18.134Z,30.30
2023-08-23T11:21:44.885Z,30.40
2023-08-23T11:24:11.565Z,30.30
2023-08-23T11:26:40.416Z,30.60
2023-08-23T11:29:07.090Z,30.30
2023-08-23T11:31:33.831Z,30.40
2023-08-23T11:34:00.506Z,30.30
2023-08-23T11:36:28.486Z,30.80
2023-08-23T11:38:55.125Z,30.80
2023-08-23T11:41:21.782Z,31.20
2023-08-23T11:43:48.415Z,31.60
2023-08-23T11:46:15.280Z,31.70
2023-08-23T11:48:42.012Z,31.40
2023-08-23T11:51:08.723Z,31.40
2023-08-23T11:53:35.386Z,31.80
2023-08-23T11:56:02.050Z,32.30
2023-08-23T11:58:30.910Z,32.60
2023-08-23T12:00:57.573Z,33.10
2023-08-23T12:03:24.241Z,32.40
2023-08-23T12:05:50.913Z,32.40
2023-08-23T12:08:36.663Z,32.80
2023-08-23T12:11:03.325Z,33.20
2023-08-23T12:13:30.002Z,33.60
2023-08-23T12:15:56.682Z,34.10
2023-08-23T12:18:24.580Z,33.80
2023-08-23T12:20:51.286Z,33.70
2023-08-23T12:23:17.996Z,33.70
2023-08-23T12:25:44.616Z,33.40
2023-08-23T12:28:11.796Z,33.50
2023-08-23T12:30:39.168Z,34.00
2023-08-23T12:33:06.584Z,33.80
2023-08-23T12:35:33.365Z,33.60
2023-08-23T12:38:01.309Z,33.30
2023-08-23T12:40:27.989Z,33.70
2023-08-23T12:42:54.637Z,34.00
2023-08-23T12:45:21.312Z,34.30
2023-08-23T12:47:50.540Z,34.30
2023-08-23T12:50:17.470Z,34.10
2023-08-23T12:52:44.111Z,34.10
2023-08-23T12:55:10.816Z,34.10
2023-08-23T12:57:38.615Z,34.50
2023-08-23T13:00:22.911Z,35.00
2023-08-23T13:02:53.370Z,34.30
2023-08-23T13:05:20.044Z,33.00
2023-08-23T13:07:47.946Z,32.90
2023-08-23T13:10:14.867Z,33.60
2023-08-23T13:12:41.650Z,32.90
2023-08-23T13:15:08.561Z,32.50
2023-08-23T13:17:35.775Z,32.50
2023-08-23T13:20:02.422Z,32.70
2023-08-23T13:22:29.074Z,32.90
2023-08-23T13:24:55.710Z,32.90
2023-08-23T13:27:23.671Z,33.40
2023-08-23T13:29:50.302Z,33.60
2023-08-23T13:32:26.723Z,33.30
2023-08-23T13:34:54.569Z,32.90
2023-08-23T13:37:22.454Z,33.40
2023-08-23T13:39:49.080Z,33.00
2023-08-23T13:42:15.711Z,33.30
2023-08-23T13:44:42.420Z,33.70
2023-08-23T13:47:11.308Z,34.10
2023-08-23T13:49:37.995Z,34.20
2023-08-23T13:52:04.921Z,34.30
2023-08-23T13:54:31.588Z,34.90
2023-08-23T13:57:01.447Z,35.20
2023-08-23T13:59:28.250Z,35.40
2023-08-23T14:01:54.907Z,35.40
2023-08-23T14:04:22.708Z,35.70
2023-08-23T14:07:08.427Z,35.60
2023-08-23T14:09:35.106Z,35.50
2023-08-23T14:12:01.701Z,35.90
2023-08-23T14:14:28.364Z,35.40
2023-08-23T14:16:56.200Z,35.20
2023-08-23T14:19:22.848Z,35.10
2023-08-23T14:21:49.561Z,35.20
2023-08-23T14:24:16.629Z,35.40
2023-08-23T14:26:44.480Z,35.90
2023-08-23T14:29:11.114Z,36.20
2023-08-23T14:31:37.791Z,36.00
2023-08-23T14:34:04.447Z,35.90
2023-08-23T14:36:31.378Z,35.80
2023-08-23T14:39:00.322Z,35.70
2023-08-23T14:41:27.489Z,35.80
2023-08-23T14:43:54.201Z,35.40
2023-08-23T14:46:20.925Z,34.90
2023-08-23T14:48:47.705Z,34.40
2023-08-23T14:51:14.375Z,34.80
2023-08-23T14:53:41.024Z,35.10
2023-08-23T14:56:07.689Z,35.50
2023-08-23T14:58:36.522Z,35.30
2023-08-23T15:01:03.186Z,35.40
2023-08-23T15:03:29.982Z,36.30
2023-08-23T15:05:56.915Z,36.70
2023-08-23T15:08:29.110Z,36.60
2023-08-23T15:10:55.839Z,36.10
2023-08-23T15:13:22.517Z,36.10
2023-08-23T15:15:49.191Z,36.10
2023-08-23T15:18:18.076Z,36.30
2023-08-23T15:20:44.760Z,36.40
2023-08-23T15:23:11.407Z,36.50
2023-08-23T15:25:38.062Z,36.70
2023-08-23T15:28:25.682Z,36.80
2023-08-23T15:30:52.408Z,36.60
2023-08-23T15:33:19.439Z,36.00
2023-08-23T15:35:46.108Z,36.10
2023-08-23T15:38:13.980Z,36.20
2023-08-23T15:40:40.742Z,36.20
2023-08-23T15:43:07.399Z,35.60
2023-08-23T15:45:34.105Z,35.60
2023-08-23T15:48:01.404Z,35.50
2023-08-23T15:50:28.319Z,35.30
2023-08-23T15:52:55.197Z,35.10
2023-08-23T15:55:21.878Z,35.00
2023-08-23T15:57:49.961Z,35.20
2023-08-23T16:00:17.840Z,35.50
2023-08-23T16:02:48.386Z,34.90
2023-08-23T16:05:15.118Z,34.50
2023-08-23T16:07:41.937Z,33.80
2023-08-23T16:10:10.827Z,33.20
2023-08-23T16:12:37.574Z,32.60
2023-08-23T16:15:04.792Z,32.10
2023-08-23T16:17:31.790Z,31.80
2023-08-23T16:19:58.506Z,31.80
2023-08-23T16:22:26.954Z,31.50
2023-08-23T16:24:53.613Z,31.50
2023-08-23T16:27:21.277Z,31.20
2023-08-23T16:29:47.912Z,30.90
2023-08-23T16:32:14.590Z,30.50
2023-08-23T16:34:41.311Z,30.40
2023-08-23T16:37:08.106Z,30.20
2023-08-23T16:39:34.719Z,30.10
2023-08-23T16:42:01.380Z,30.00
2023-08-23T16:44:28.054Z,29.90
2023-08-23T16:46:57.667Z,29.80
2023-08-23T16:49:24.453Z,29.80
2023-08-23T16:51:51.450Z,29.70
2023-08-23T16:54:18.684Z,29.60
2023-08-23T16:57:05.338Z,29.40
2023-08-23T16:59:32.086Z,29.20
2023-08-23T17:01:58.733Z,29.00
2023-08-23T17:04:25.523Z,29.00
2023-08-23T17:06:54.445Z,28.80
2023-08-23T17:09:21.152Z,28.70
2023-08-23T17:11:47.917Z,28.70
2023-08-23T17:14:14.592Z,28.60
2023-08-23T17:16:46.468Z,28.50
2023-08-23T17:19:13.958Z,28.30
2023-08-23T17:21:41.281Z,28.40
2023-08-23T17:24:07.990Z,28.40
2023-08-23T17:26:34.849Z,28.30
2023-08-23T17:29:01.505Z,28.40
2023-08-23T17:31:28.187Z,28.30
2023-08-23T17:33:54.933Z,28.20
2023-08-23T17:36:21.588Z,28.10
2023-08-23T17:38:48.242Z,28.00
2023-08-23T17:41:14.926Z,27.70
2023-08-23T17:43:41.766Z,27.70
2023-08-23T17:46:09.413Z,27.60
2023-08-23T17:48:36.056Z,27.60
2023-08-23T17:51:02.753Z,27.50
2023-08-23T17:53:30.259Z,27.30
2023-08-23T17:55:56.882Z,27.20
2023-08-23T17:58:24.618Z,27.10
2023-08-23T18:00:51.325Z,27.00
2023-08-23T18:03:18.180Z,26.90
2023-08-23T18:05:44.905Z,26.90
2023-08-23T18:08:13.163Z,26.80
2023-08-23T18:10:39.813Z,26.70
2023-08-23T18:13:06.461Z,26.50
2023-08-23T18:15:35.193Z,26.40
2023-08-23T18:18:03.368Z,26.30
2023-08-23T18:20:30.636Z,26.20
2023-08-23T18:22:57.287Z,26.10
2023-08-23T18:25:23.900Z,26.00
2023-08-23T18:27:53.800Z,26.00
2023-08-23T18:30:20.503Z,25.90
2023-08-23T18:32:47.303Z,25.80
2023-08-23T18:35:14.113Z,25.70
2023-08-23T18:37:41.870Z,25.60
2023-08-23T18:40:08.516Z,25.50
2023-08-23T18:42:35.218Z,25.40
2023-08-23T18:45:01.928Z,25.30
2023-08-23T18:47:28.958Z,25.20
2023-08-23T18:49:57.756Z,25.10
2023-08-23T18:52:26.013Z,25.00
2023-08-23T18:54:52.770Z,25.00
2023-08-23T18:57:19.650Z,24.80
2023-08-23T18:59:46.337Z,24.80
2023-08-23T19:02:13.098Z,24.70
2023-08-23T19:04:39.798Z,24.60
2023-08-23T19:07:27.509Z,24.50
2023-08-23T19:09:56.685Z,24.40
2023-08-23T19:12:23.313Z,24.40
2023-08-23T19:14:50.373Z,24.30
2023-08-23T19:17:19.321Z,24.20
2023-08-23T19:19:46.031Z,24.10
2023-08-23T19:22:12.664Z,24.00
2023-08-23T19:24:39.355Z,23.90
2023-08-23T19:27:07.420Z,23.90
2023-08-23T19:29:34.086Z,23.90
2023-08-23T19:32:02.765Z,23.90
2023-08-23T19:34:31.384Z,23.80
2023-08-23T19:36:58.406Z,23.70
2023-08-23T19:39:27.815Z,23.70
2023-08-23T19:41:54.542Z,23.60
2023-08-23T19:44:23.224Z,23.60
2023-08-23T19:46:49.976Z,23.60
2023-08-23T19:49:16.617Z,23.50
2023-08-23T19:51:43.428Z,23.50
2023-08-23T19:54:10.098Z,23.50
2023-08-23T19:56:37.092Z,23.40
2023-08-23T19:59:03.774Z,23.30
2023-08-23T20:01:30.448Z,23.30
2023-08-23T20:03:57.112Z,23.30
2023-08-23T20:06:23.775Z,23.30
2023-08-23T20:08:50.443Z,23.20
2023-08-23T20:11:17.174Z,23.10
2023-08-23T20:13:44.681Z,23.10
2023-08-23T20:16:11.415Z,23.10
2023-08-23T20:18:38.397Z,23.10
2023-08-23T20:21:05.030Z,23.10
2023-08-23T20:23:32.243Z,23.00
2023-08-23T20:25:58.883Z,23.00
2023-08-23T20:28:25.738Z,23.10
2023-08-23T20:30:52.423Z,23.00
2023-08-23T20:33:19.086Z,23.00
2023-08-23T20:35:45.774Z,23.00
2023-08-23T20:38:12.475Z,22.90
2023-08-23T20:40:39.183Z,22.90
2023-08-23T20:43:05.987Z,22.80
2023-08-23T20:45:32.669Z,22.80
2023-08-23T20:47:59.546Z,22.80
2023-08-23T20:50:26.213Z,22.70
2023-08-23T20:52:52.956Z,22.70
2023-08-23T20:55:20.057Z,22.70
2023-08-23T20:57:48.387Z,22.60
2023-08-23T21:00:15.849Z,22.60
2023-08-23T21:02:42.548Z,22.60
2023-08-23T21:05:09.308Z,22.50
2023-08-23T21:07:37.095Z,22.60
2023-08-23T21:10:04.976Z,22.50
2023-08-23T21:12:31.747Z,22.50
2023-08-23T21:14:58.436Z,22.40
2023-08-23T21:17:25.563Z,22.40
2023-08-23T21:19:52.260Z,22.40
2023-08-23T21:22:18.934Z,22.40
2023-08-23T21:24:45.662Z,22.40
2023-08-23T21:27:16.184Z,22.40
2023-08-23T21:29:44.624Z,22.30
2023-08-23T21:32:11.367Z,22.30
2023-08-23T21:34:38.104Z,22.20
2023-08-23T21:37:05.074Z,22.20
2023-08-23T21:39:31.808Z,22.10
2023-08-23T21:41:59.110Z,22.10
2023-08-23T21:44:25.875Z,22.00
2023-08-23T21:46:53.970Z,22.00
2023-08-23T21:49:20.883Z,21.90
2023-08-23T21:51:47.863Z,21.90
2023-08-23T21:54:14.544Z,21.90
2023-08-23T21:56:43.780Z,21.90
2023-08-23T21:59:10.470Z,21.80
2023-08-23T22:01:37.237Z,21.70
2023-08-23T22:04:03.922Z,21.70
2023-08-23T22:06:30.849Z,21.70
2023-08-23T22:08:57.482Z,21.60
2023-08-23T22:11:24.222Z,21.60
2023-08-23T22:13:50.938Z,21.60
2023-08-23T22:16:17.630Z,21.60
2023-08-23T22:18:47.711Z,21.50
2023-08-23T22:21:14.386Z,21.50
2023-08-23T22:23:41.113Z,21.50
2023-08-23T22:26:07.809Z,21.40
2023-08-23T22:28:36.895Z,21.40
2023-08-23T22:31:03.641Z,21.40
2023-08-23T22:33:30.410Z,21.30
2023-08-23T22:35:57.793Z,21.30
2023-08-23T22:38:24.876Z,21.20
2023-08-23T22:40:52.405Z,21.10
2023-08-23T22:43:19.470Z,21.10
2023-08-23T22:45:46.365Z,21.10
2023-08-23T22:48:14.366Z,21.10
2023-08-23T22:50:41.191Z,21.10
2023-08-23T22:53:07.878Z,21.00
2023-08-23T22:55:34.670Z,21.00
2023-08-23T22:58:02.655Z,20.90
2023-08-23T23:00:29.366Z,20.90
2023-08-23T23:02:56.036Z,20.80
2023-08-23T23:05:22.795Z,20.80
2023-08-23T23:07:50.900Z,20.70
2023-08-23T23:10:17.801Z,20.70
2023-08-23T23:12:44.477Z,20.60
2023-08-23T23:15:11.746Z,20.50
2023-08-23T23:17:39.833Z,20.50
2023-08-23T23:20:16.675Z,20.40
2023-08-23T23:22:43.410Z,20.40
2023-08-23T23:25:10.209Z,20.30
2023-08-23T23:27:37.084Z,20.30
2023-08-23T23:30:04.056Z,20.20
2023-08-23T23:32:31.935Z,20.20
2023-08-23T23:34:58.736Z,20.10
2023-08-23T23:37:25.707Z,20.10
2023-08-23T23:39:54.898Z,20.00
2023-08-23T23:42:21.601Z,20.00
2023-08-23T23:44:48.353Z,19.90
2023-08-23T23:47:15.340Z,19.80
2023-08-23T23:49:41.989Z,19.80
2023-08-23T23:52:08.646Z,19.80
2023-08-23T23:54:35.331Z,19.70
2023-08-23T23:57:02.087Z,19.70
2023-08-23T23:59:28.729Z,19.60
