createdAt,value
2023-04-04T00:08:37.192Z,17.1
2023-04-04T00:20:05.552Z,16.9
2023-04-04T00:25:42.927Z,16.8
2023-04-04T00:31:34.352Z,16.9
2023-04-04T00:43:01.732Z,17.1
2023-04-04T00:54:31.352Z,16.9
2023-04-04T01:00:22.981Z,16.8
2023-04-04T01:06:15.584Z,16.9
2023-04-04T01:28:54.021Z,16.9
2023-04-04T01:34:46.383Z,16.8
2023-04-04T01:40:39.610Z,16.9
2023-04-04T01:57:31.371Z,16.9
2023-04-04T02:03:23.281Z,16.9
2023-04-04T02:08:59.937Z,16.9
2023-04-04T02:20:29.954Z,17.1
2023-04-04T02:31:42.507Z,16.9
2023-04-04T02:37:34.163Z,16.8
2023-04-04T02:43:25.942Z,16.8
2023-04-04T02:49:23.541Z,17.1
2023-04-04T02:55:14.945Z,17.1
2023-04-04T03:06:44.670Z,16.8
2023-04-04T03:12:35.537Z,16.8
2023-04-04T03:18:12.208Z,16.9
2023-04-04T03:29:39.894Z,16.9
2023-04-04T03:35:31.591Z,16.9
2023-04-04T03:41:23.718Z,16.8
2023-04-04T03:47:14.860Z,16.8
2023-04-04T03:53:06.228Z,16.9
2023-04-04T04:04:36.852Z,16.9
2023-04-04T04:10:28.423Z,16.9
2023-04-04T04:16:20.062Z,16.8
2023-04-04T04:22:12.448Z,16.9
2023-04-04T04:28:04.248Z,16.9
2023-04-04T04:39:33.863Z,16.9
2023-04-04T04:45:25.641Z,16.8
2023-04-04T04:51:18.292Z,16.8
2023-04-04T04:57:10.536Z,16.9
2023-04-04T05:03:03.324Z,16.9
2023-04-04T05:08:54.893Z,16.9
2023-04-04T05:14:46.671Z,16.8
2023-04-04T05:20:39.962Z,16.7
2023-04-04T05:26:30.992Z,16.8
2023-04-04T05:32:22.534Z,16.9
2023-04-04T05:38:15.739Z,16.9
2023-04-04T05:43:52.484Z,16.9
2023-04-04T05:49:44.504Z,16.8
2023-04-04T05:55:35.898Z,16.8
2023-04-04T06:01:29.112Z,16.9
2023-04-04T06:07:21.069Z,16.9
2023-04-04T06:13:17.855Z,16.9
2023-04-04T06:19:12.535Z,16.8
2023-04-04T06:25:04.194Z,16.7
2023-04-04T06:30:56.744Z,16.8
2023-04-04T06:36:49.245Z,16.8
2023-04-04T06:42:40.919Z,16.8
2023-04-04T06:48:17.409Z,16.7
2023-04-04T06:54:09.496Z,16.6
2023-04-04T07:00:01.818Z,16.5
2023-04-04T07:05:54.185Z,16.6
2023-04-04T07:11:58.290Z,16.6
2023-04-04T07:17:57.672Z,16.6
2023-04-04T07:23:48.956Z,16.6
2023-04-04T07:29:51.478Z,16.4
2023-04-04T07:35:43.597Z,16.4
2023-04-04T07:41:37.002Z,16.3
2023-04-04T07:47:25.627Z,16.2
2023-04-04T07:53:03.557Z,16.1
2023-04-04T07:58:55.039Z,16
2023-04-04T08:04:49.572Z,16.1
2023-04-04T08:10:41.004Z,16.3
2023-04-04T08:16:33.130Z,16.3
2023-04-04T08:22:24.997Z,16.3
2023-04-04T08:28:28.197Z,16.2
2023-04-04T08:34:35.012Z,16.1
2023-04-04T08:40:26.360Z,16.1
2023-04-04T08:46:18.538Z,16
2023-04-04T08:52:11.233Z,15.9
2023-04-04T08:58:03.214Z,15.8
2023-04-04T09:03:58.369Z,15.8
2023-04-04T09:10:05.170Z,16
2023-04-04T09:16:08.723Z,16.3
2023-04-04T09:22:01.374Z,16.3
2023-04-04T09:28:00.259Z,16.3
2023-04-04T09:33:38.864Z,16.1
2023-04-04T09:39:31.722Z,16
2023-04-04T09:45:31.730Z,15.9
2023-04-04T09:51:37.972Z,15.9
2023-04-04T09:57:50.123Z,15.9
2023-04-04T10:03:58.651Z,16.1
2023-04-04T10:10:01.629Z,16.2
2023-04-04T10:16:08.054Z,16.3
2023-04-04T10:22:11.044Z,16.2
2023-04-04T10:28:05.490Z,16.1
2023-04-04T10:34:10.496Z,15.9
2023-04-04T10:40:02.866Z,15.9
2023-04-04T10:46:09.958Z,15.8
2023-04-04T10:51:55.501Z,15.8
2023-04-04T10:57:48.025Z,15.9
2023-04-04T11:03:41.191Z,16.1
2023-04-04T11:09:40.007Z,16
2023-04-04T11:15:57.885Z,15.9
2023-04-04T11:22:06.692Z,15.8
2023-04-04T11:27:58.561Z,15.7
2023-04-04T11:34:02.901Z,15.6
2023-04-04T11:39:56.737Z,15.6
2023-04-04T11:45:48.043Z,15.6
2023-04-04T11:51:24.641Z,15.8
2023-04-04T11:57:17.924Z,15.9
2023-04-04T12:03:18.394Z,15.8
2023-04-04T12:09:11.418Z,15.8
2023-04-04T12:15:14.847Z,15.7
2023-04-04T12:21:08.893Z,15.6
2023-04-04T12:27:03.181Z,15.6
2023-04-04T12:32:55.447Z,15.4
2023-04-04T12:38:47.662Z,15.6
2023-04-04T12:44:39.602Z,15.8
2023-04-04T12:50:31.937Z,15.9
2023-04-04T12:56:48.453Z,15.9
2023-04-04T13:02:43.889Z,15.9
2023-04-04T13:08:36.142Z,15.8
2023-04-04T13:14:13.264Z,15.7
2023-04-04T13:20:07.439Z,15.7
2023-04-04T13:25:59.553Z,15.5
2023-04-04T13:31:51.677Z,15.5
2023-04-04T13:37:44.376Z,15.6
2023-04-04T13:43:35.914Z,15.8
2023-04-04T13:49:28.351Z,15.8
2023-04-04T13:55:22.163Z,15.8
2023-04-04T14:01:37.726Z,15.7
2023-04-04T14:07:50.004Z,15.6
2023-04-04T14:13:42.113Z,15.5
2023-04-04T14:19:36.173Z,15.4
2023-04-04T14:25:28.273Z,15.4
2023-04-04T14:31:05.035Z,15.5
2023-04-04T14:36:58.990Z,15.7
2023-04-04T14:42:52.335Z,15.8
2023-04-04T14:48:45.143Z,15.7
2023-04-04T14:54:37.276Z,15.6
2023-04-04T15:00:47.199Z,15.6
2023-04-04T15:06:43.409Z,15.5
2023-04-04T15:12:20.672Z,15.4
2023-04-04T15:17:57.121Z,15.4
2023-04-04T15:23:49.498Z,15.4
2023-04-04T15:29:43.155Z,15.6
2023-04-04T15:35:37.837Z,15.1
2023-04-04T15:41:35.922Z,15.3
2023-04-04T15:47:11.885Z,27.9
2023-04-04T15:53:03.731Z,38.5
2023-04-04T15:58:56.585Z,39.2
2023-04-04T16:04:49.466Z,41
2023-04-04T16:10:41.206Z,41.6
2023-04-04T16:16:35.310Z,40.8
2023-04-04T16:22:28.768Z,38.9
2023-04-04T16:28:19.736Z,40.7
2023-04-04T16:33:58.165Z,37.9
2023-04-04T16:39:36.689Z,40.1
2023-04-04T16:45:33.784Z,37.6
2023-04-04T16:51:30.978Z,41.9
2023-04-04T16:57:26.168Z,42.6
2023-04-04T17:03:23.025Z,44.8
2023-04-04T17:09:23.961Z,46.6
2023-04-04T17:15:24.080Z,47.8
2023-04-04T17:21:08.824Z,47.1
2023-04-04T17:26:54.911Z,45.7
2023-04-04T17:32:55.657Z,47.9
2023-04-04T17:38:38.943Z,45.3
2023-04-04T17:44:23.807Z,43.2
2023-04-04T17:50:07.485Z,41
2023-04-04T17:55:53.611Z,38.6
2023-04-04T18:01:58.184Z,41.1
2023-04-04T18:07:54.562Z,42.5
2023-04-04T18:13:54.513Z,45.6
2023-04-04T18:20:03.063Z,46.8
2023-04-04T18:26:15.556Z,46.7
2023-04-04T18:32:15.473Z,45.7
2023-04-04T18:37:58.742Z,44.4
2023-04-04T18:43:59.317Z,41.8
2023-04-04T18:49:54.468Z,39.1
2023-04-04T18:55:54.960Z,41.4
2023-04-04T19:01:56.572Z,39.3
2023-04-04T19:07:59.662Z,41
2023-04-04T19:14:02.276Z,39.3
2023-04-04T19:20:02.904Z,37.9
2023-04-04T19:25:47.520Z,40.2
2023-04-04T19:31:49.107Z,37.3
2023-04-04T19:37:49.710Z,39.3
2023-04-04T19:43:49.920Z,39.6
2023-04-04T19:49:52.754Z,37.4
2023-04-04T19:55:53.992Z,34.5
2023-04-04T20:02:04.406Z,32.4
2023-04-04T20:08:06.368Z,31.2
2023-04-04T20:14:05.525Z,30.1
2023-04-04T20:20:06.275Z,29.1
2023-04-04T20:25:52.717Z,28.3
2023-04-04T20:31:51.902Z,26.6
2023-04-04T20:37:53.877Z,25.4
2023-04-04T20:43:53.733Z,24.4
2023-04-04T20:49:55.130Z,23.5
2023-04-04T20:55:39.583Z,22.8
2023-04-04T21:01:42.726Z,22.1
2023-04-04T21:07:43.550Z,21.5
2023-04-04T21:13:26.496Z,21
2023-04-04T21:19:25.969Z,20.5
2023-04-04T21:25:27.381Z,20.1
2023-04-04T21:31:26.354Z,19.7
2023-04-04T21:37:24.878Z,19.3
2023-04-04T21:43:19.295Z,19
2023-04-04T21:49:13.180Z,18.8
2023-04-04T21:55:07.092Z,18.5
2023-04-04T22:00:59.833Z,18.3
2023-04-04T22:06:45.209Z,18.1
2023-04-04T22:12:40.126Z,17.9
2023-04-04T22:18:32.212Z,17.7
2023-04-04T22:24:23.401Z,17.5
2023-04-04T22:30:14.672Z,17.4
2023-04-04T22:36:06.662Z,17.3
2023-04-04T22:41:58.452Z,17.1
2023-04-04T22:47:35.159Z,17.3
2023-04-04T22:53:27.953Z,17.4
2023-04-04T22:59:19.376Z,17.3
2023-04-04T23:05:12.204Z,17.1
2023-04-04T23:16:40.672Z,16.9
2023-04-04T23:22:32.587Z,16.8
2023-04-04T23:28:24.236Z,16.7
2023-04-04T23:34:15.842Z,16.6
2023-04-04T23:40:07.472Z,16.5
2023-04-04T23:45:59.508Z,16.6
2023-04-04T23:51:20.767Z,16.8
2023-04-04T23:57:12.685Z,16.8
