createdAt,value
2019-03-06T00:00:23.681Z,1.60
2019-03-06T00:02:52.198Z,1.43
2019-03-06T00:05:20.463Z,1.70
2019-03-06T00:07:48.724Z,1.70
2019-03-06T00:10:30.273Z,1.40
2019-03-06T00:12:58.540Z,1.40
2019-03-06T00:15:27.055Z,1.70
2019-03-06T00:17:55.298Z,1.50
2019-03-06T00:20:23.561Z,1.50
2019-03-06T00:22:51.811Z,1.47
2019-03-06T00:25:20.077Z,1.37
2019-03-06T00:27:48.321Z,1.50
2019-03-06T00:30:19.677Z,1.40
2019-03-06T00:32:47.928Z,1.30
2019-03-06T00:35:29.605Z,1.30
2019-03-06T00:37:57.874Z,1.43
2019-03-06T00:40:33.793Z,1.57
2019-03-06T00:43:02.063Z,1.23
2019-03-06T00:45:30.305Z,1.40
2019-03-06T00:47:58.824Z,1.30
2019-03-06T00:50:27.139Z,1.40
2019-03-06T00:52:55.403Z,1.33
2019-03-06T00:55:23.641Z,1.60
2019-03-06T00:57:51.910Z,1.60
2019-03-06T01:00:22.652Z,1.53
2019-03-06T01:02:50.927Z,1.50
2019-03-06T01:05:19.210Z,1.50
2019-03-06T01:07:47.454Z,1.50
2019-03-06T01:10:16.349Z,1.43
2019-03-06T01:12:44.714Z,1.10
2019-03-06T01:15:16.908Z,1.37
2019-03-06T01:17:45.177Z,1.50
2019-03-06T01:20:14.426Z,1.40
2019-03-06T01:22:42.681Z,1.40
2019-03-06T01:25:18.585Z,1.50
2019-03-06T01:27:47.077Z,1.50
2019-03-06T01:30:17.816Z,1.40
2019-03-06T01:32:47.701Z,1.30
2019-03-06T01:35:17.603Z,1.30
2019-03-06T01:37:56.606Z,1.50
2019-03-06T01:40:35.365Z,1.63
2019-03-06T01:43:05.249Z,1.80
2019-03-06T01:45:33.513Z,1.50
2019-03-06T01:48:01.769Z,1.40
2019-03-06T01:50:30.444Z,1.60
2019-03-06T01:52:58.704Z,1.40
2019-03-06T01:55:26.949Z,1.67
2019-03-06T01:57:55.213Z,1.10
2019-03-06T02:00:23.471Z,1.30
2019-03-06T02:02:52.023Z,1.70
2019-03-06T02:05:20.270Z,1.43
2019-03-06T02:07:48.514Z,1.57
2019-03-06T02:10:16.789Z,1.37
2019-03-06T02:12:45.039Z,1.47
2019-03-06T02:15:15.833Z,1.40
2019-03-06T02:17:44.081Z,1.33
2019-03-06T02:20:16.645Z,1.30
2019-03-06T02:22:45.234Z,1.23
2019-03-06T02:25:13.957Z,1.50
2019-03-06T02:27:42.503Z,1.50
2019-03-06T02:30:24.494Z,1.30
2019-03-06T02:32:52.741Z,1.30
2019-03-06T02:35:21.006Z,1.43
2019-03-06T02:37:49.253Z,1.37
2019-03-06T02:40:17.516Z,1.50
2019-03-06T02:42:46.033Z,1.47
2019-03-06T02:45:19.537Z,1.40
2019-03-06T02:47:48.048Z,1.27
2019-03-06T02:50:19.221Z,1.40
2019-03-06T02:52:47.550Z,1.30
2019-03-06T02:55:16.365Z,1.27
2019-03-06T02:57:58.584Z,1.50
2019-03-06T03:00:31.359Z,1.40
2019-03-06T03:03:03.976Z,1.23
2019-03-06T03:05:36.617Z,1.23
2019-03-06T03:08:04.941Z,1.33
2019-03-06T03:10:33.214Z,1.50
2019-03-06T03:13:01.730Z,1.43
2019-03-06T03:15:30.001Z,1.30
2019-03-06T03:17:58.259Z,1.47
2019-03-06T03:20:26.522Z,1.20
2019-03-06T03:22:54.765Z,1.27
2019-03-06T03:25:23.276Z,1.33
2019-03-06T03:27:51.529Z,1.30
2019-03-06T03:30:19.869Z,1.20
2019-03-06T03:32:48.150Z,1.20
2019-03-06T03:35:16.458Z,1.60
2019-03-06T03:37:44.737Z,1.20
2019-03-06T03:40:14.838Z,1.40
2019-03-06T03:42:43.153Z,1.60
2019-03-06T03:45:13.762Z,1.10
2019-03-06T03:47:42.025Z,1.30
2019-03-06T03:50:10.525Z,1.20
2019-03-06T03:52:39.162Z,1.27
2019-03-06T03:55:10.031Z,1.20
2019-03-06T03:57:38.539Z,1.40
2019-03-06T04:00:10.037Z,1.30
2019-03-06T04:02:38.547Z,1.10
2019-03-06T04:05:08.702Z,1.20
2019-03-06T04:07:37.055Z,1.10
2019-03-06T04:10:12.846Z,1.20
2019-03-06T04:12:41.108Z,1.60
2019-03-06T04:15:16.174Z,1.30
2019-03-06T04:17:44.442Z,1.10
2019-03-06T04:20:14.908Z,1.50
2019-03-06T04:22:43.170Z,1.20
2019-03-06T04:25:11.655Z,1.47
2019-03-06T04:27:39.917Z,1.33
2019-03-06T04:30:18.377Z,1.37
2019-03-06T04:32:46.649Z,1.37
2019-03-06T04:35:14.893Z,1.30
2019-03-06T04:37:43.152Z,1.20
2019-03-06T04:40:13.601Z,1.43
2019-03-06T04:42:41.869Z,1.40
2019-03-06T04:45:17.108Z,1.50
2019-03-06T04:47:45.446Z,1.43
2019-03-06T04:50:14.435Z,1.23
2019-03-06T04:52:42.973Z,1.30
2019-03-06T04:55:14.805Z,1.17
2019-03-06T04:57:43.138Z,1.10
2019-03-06T05:00:16.072Z,1.20
2019-03-06T05:02:44.652Z,1.20
2019-03-06T05:05:12.931Z,1.20
2019-03-06T05:07:41.432Z,1.50
2019-03-06T05:10:10.814Z,1.50
2019-03-06T05:12:39.137Z,1.40
2019-03-06T05:15:12.659Z,1.30
2019-03-06T05:17:42.612Z,1.10
2019-03-06T05:20:10.882Z,1.20
2019-03-06T05:22:39.150Z,1.30
2019-03-06T05:25:07.671Z,1.47
2019-03-06T05:27:35.923Z,1.43
2019-03-06T05:30:06.743Z,1.40
2019-03-06T05:32:35.954Z,1.17
2019-03-06T05:35:26.953Z,1.40
2019-03-06T05:37:58.432Z,1.30
2019-03-06T05:40:26.692Z,1.30
2019-03-06T05:42:54.956Z,1.30
2019-03-06T05:45:23.236Z,1.13
2019-03-06T05:47:51.565Z,1.40
2019-03-06T05:50:20.417Z,1.27
2019-03-06T05:52:48.831Z,1.30
2019-03-06T05:55:17.101Z,1.50
2019-03-06T05:57:45.349Z,1.50
2019-03-06T06:00:19.018Z,1.30
2019-03-06T06:02:47.264Z,1.20
2019-03-06T06:05:15.610Z,1.50
2019-03-06T06:07:43.854Z,1.20
2019-03-06T06:10:13.532Z,1.20
2019-03-06T06:12:42.037Z,1.20
2019-03-06T06:15:14.275Z,1.20
2019-03-06T06:17:42.542Z,1.40
2019-03-06T06:20:15.259Z,1.40
2019-03-06T06:22:57.110Z,1.50
2019-03-06T06:25:25.446Z,1.40
2019-03-06T06:27:53.689Z,1.20
2019-03-06T06:30:22.169Z,1.67
2019-03-06T06:32:50.710Z,1.23
2019-03-06T06:35:19.217Z,1.30
2019-03-06T06:37:47.471Z,1.67
2019-03-06T06:40:15.743Z,1.20
2019-03-06T06:42:43.986Z,1.50
2019-03-06T06:45:13.889Z,1.40
2019-03-06T06:48:07.370Z,1.27
2019-03-06T06:50:36.826Z,1.30
2019-03-06T06:53:23.232Z,1.37
2019-03-06T06:56:14.050Z,1.37
2019-03-06T06:58:45.813Z,1.50
2019-03-06T07:01:40.023Z,1.50
2019-03-06T07:04:15.645Z,1.20
2019-03-06T07:06:57.763Z,1.40
2019-03-06T07:09:27.675Z,1.40
2019-03-06T07:12:12.250Z,1.30
2019-03-06T07:14:44.822Z,1.60
2019-03-06T07:17:29.818Z,1.50
2019-03-06T07:19:59.728Z,1.70
2019-03-06T07:22:35.653Z,1.20
2019-03-06T07:25:07.422Z,1.43
2019-03-06T07:27:37.361Z,1.10
2019-03-06T07:30:10.169Z,1.40
2019-03-06T07:32:57.919Z,1.30
2019-03-06T07:35:52.198Z,1.50
2019-03-06T07:38:20.716Z,1.30
2019-03-06T07:41:06.962Z,1.63
2019-03-06T07:43:53.185Z,1.33
2019-03-06T07:46:25.856Z,1.43
2019-03-06T07:48:59.069Z,1.30
2019-03-06T07:51:45.078Z,1.40
2019-03-06T07:54:14.962Z,1.27
2019-03-06T07:56:49.240Z,1.30
2019-03-06T07:59:17.525Z,1.20
2019-03-06T08:01:51.694Z,1.10
2019-03-06T08:04:19.933Z,1.20
2019-03-06T08:06:49.842Z,1.10
2019-03-06T08:09:19.341Z,1.40
2019-03-06T08:12:04.384Z,1.50
2019-03-06T08:14:39.955Z,1.17
2019-03-06T08:17:25.933Z,1.13
2019-03-06T08:20:14.217Z,1.40
2019-03-06T08:22:53.211Z,1.30
2019-03-06T08:25:23.437Z,1.30
2019-03-06T08:27:51.688Z,1.20
2019-03-06T08:30:19.953Z,1.40
2019-03-06T08:32:48.441Z,1.40
2019-03-06T08:35:16.706Z,1.40
2019-03-06T08:37:44.964Z,1.23
2019-03-06T08:40:13.420Z,1.20
2019-03-06T08:42:41.693Z,1.33
2019-03-06T08:45:15.884Z,1.20
2019-03-06T08:47:45.782Z,1.20
2019-03-06T08:50:21.838Z,1.30
2019-03-06T08:52:51.754Z,1.30
2019-03-06T08:55:21.700Z,1.33
2019-03-06T08:57:54.495Z,1.10
2019-03-06T09:00:24.413Z,1.27
2019-03-06T09:03:17.944Z,1.20
2019-03-06T09:06:04.398Z,1.20
2019-03-06T09:08:46.074Z,1.30
2019-03-06T09:11:18.675Z,1.20
2019-03-06T09:13:51.535Z,1.30
2019-03-06T09:16:30.513Z,1.40
2019-03-06T09:19:09.548Z,1.10
2019-03-06T09:21:42.397Z,1.23
2019-03-06T09:24:15.315Z,1.20
2019-03-06T09:27:01.457Z,1.30
2019-03-06T09:29:46.461Z,1.40
2019-03-06T09:32:16.346Z,1.27
2019-03-06T09:34:46.504Z,1.10
2019-03-06T09:37:28.369Z,1.30
2019-03-06T09:39:58.501Z,1.80
2019-03-06T09:42:44.413Z,1.17
2019-03-06T09:45:17.221Z,1.30
2019-03-06T09:48:05.157Z,1.57
2019-03-06T09:50:51.173Z,1.80
2019-03-06T09:53:26.939Z,1.97
2019-03-06T09:55:59.556Z,1.87
2019-03-06T09:58:38.468Z,1.80
2019-03-06T10:01:08.353Z,1.70
2019-03-06T10:03:38.587Z,1.60
2019-03-06T10:06:20.505Z,1.37
2019-03-06T10:08:56.051Z,2.20
2019-03-06T10:11:37.985Z,1.73
2019-03-06T10:14:16.708Z,1.90
2019-03-06T10:16:58.728Z,1.57
2019-03-06T10:19:29.588Z,1.50
2019-03-06T10:21:59.212Z,1.50
2019-03-06T10:24:27.805Z,1.43
2019-03-06T10:26:56.177Z,1.83
2019-03-06T10:29:24.707Z,5.97
2019-03-06T10:31:53.051Z,8.00
2019-03-06T10:34:21.597Z,7.80
2019-03-06T10:36:50.043Z,8.40
2019-03-06T10:39:18.422Z,8.73
2019-03-06T10:41:46.745Z,8.07
2019-03-06T10:44:15.165Z,8.90
2019-03-06T10:46:43.513Z,8.60
2019-03-06T10:49:12.099Z,8.50
2019-03-06T10:51:40.408Z,8.03
2019-03-06T10:54:08.752Z,8.40
2019-03-06T10:56:37.313Z,7.90
2019-03-06T10:59:05.658Z,7.83
2019-03-06T11:01:34.246Z,6.67
2019-03-06T11:04:20.493Z,5.67
2019-03-06T11:06:48.843Z,4.50
2019-03-06T11:09:17.161Z,3.87
2019-03-06T11:11:45.509Z,3.43
2019-03-06T11:14:13.831Z,3.20
2019-03-06T11:16:42.161Z,3.10
2019-03-06T11:19:10.701Z,2.63
2019-03-06T11:21:39.183Z,2.40
2019-03-06T11:24:07.440Z,2.47
2019-03-06T11:26:35.781Z,2.27
2019-03-06T11:29:04.938Z,1.97
2019-03-06T11:31:33.285Z,2.00
2019-03-06T11:34:01.555Z,1.77
2019-03-06T11:36:29.817Z,1.93
2019-03-06T11:38:58.161Z,1.80
2019-03-06T11:41:26.420Z,2.10
2019-03-06T11:43:54.941Z,2.10
2019-03-06T11:46:23.225Z,2.27
2019-03-06T11:48:51.470Z,2.00
2019-03-06T11:51:20.049Z,1.60
2019-03-06T11:53:48.542Z,1.73
2019-03-06T11:56:16.869Z,2.10
2019-03-06T11:58:45.416Z,2.00
2019-03-06T12:01:17.310Z,2.00
2019-03-06T12:03:45.640Z,1.83
2019-03-06T12:06:13.948Z,1.97
2019-03-06T12:08:45.894Z,1.90
2019-03-06T12:11:12.562Z,2.00
2019-03-06T12:13:40.904Z,2.23
2019-03-06T12:16:09.335Z,1.83
2019-03-06T12:18:37.797Z,1.93
2019-03-06T12:21:06.112Z,2.50
2019-03-06T12:23:34.441Z,1.90
2019-03-06T12:26:02.721Z,1.87
2019-03-06T12:28:30.961Z,1.83
2019-03-06T12:30:59.827Z,2.20
2019-03-06T12:33:28.100Z,1.70
2019-03-06T12:35:56.430Z,2.30
2019-03-06T12:38:24.776Z,2.40
2019-03-06T12:40:53.101Z,2.50
2019-03-06T12:43:21.364Z,2.17
2019-03-06T12:46:09.576Z,2.30
2019-03-06T12:48:37.838Z,2.10
2019-03-06T12:51:06.084Z,2.27
2019-03-06T12:53:34.448Z,2.43
2019-03-06T12:56:02.970Z,2.20
2019-03-06T12:58:31.228Z,3.00
2019-03-06T13:00:59.770Z,3.17
2019-03-06T13:03:28.025Z,2.80
2019-03-06T13:05:56.293Z,2.97
2019-03-06T13:08:24.613Z,2.83
2019-03-06T13:10:52.881Z,3.10
2019-03-06T13:13:21.445Z,3.23
2019-03-06T13:15:50.030Z,3.10
2019-03-06T13:18:18.365Z,2.97
2019-03-06T13:20:46.684Z,2.83
2019-03-06T13:23:14.965Z,3.13
2019-03-06T13:25:43.205Z,3.53
2019-03-06T13:28:11.637Z,3.77
2019-03-06T13:30:39.980Z,3.73
2019-03-06T13:33:19.257Z,3.40
2019-03-06T13:35:47.749Z,2.93
2019-03-06T13:38:16.035Z,3.53
2019-03-06T13:40:44.568Z,3.20
2019-03-06T13:43:12.906Z,3.17
2019-03-06T13:45:41.688Z,3.93
2019-03-06T13:48:10.028Z,3.77
2019-03-06T13:50:38.370Z,2.97
2019-03-06T13:53:06.725Z,3.83
2019-03-06T13:55:35.088Z,4.00
2019-03-06T13:58:03.712Z,4.07
2019-03-06T14:00:32.050Z,4.00
2019-03-06T14:03:00.326Z,5.23
2019-03-06T14:05:28.637Z,11.47
2019-03-06T14:07:57.072Z,7.63
2019-03-06T14:10:27.058Z,7.03
2019-03-06T14:12:55.585Z,7.70
2019-03-06T14:15:24.230Z,6.83
2019-03-06T14:17:52.789Z,6.03
2019-03-06T14:20:22.374Z,5.60
2019-03-06T14:22:50.892Z,6.00
2019-03-06T14:25:19.981Z,6.63
2019-03-06T14:27:48.562Z,6.20
2019-03-06T14:30:24.881Z,6.20
2019-03-06T14:32:53.375Z,6.47
2019-03-06T14:35:21.721Z,5.87
2019-03-06T14:37:50.139Z,6.30
2019-03-06T14:40:29.775Z,6.23
2019-03-06T14:42:58.290Z,6.07
2019-03-06T14:45:26.533Z,6.77
2019-03-06T14:47:54.814Z,7.97
2019-03-06T14:50:23.227Z,6.80
2019-03-06T14:52:51.861Z,6.07
2019-03-06T14:55:20.418Z,8.03
2019-03-06T14:57:49.009Z,7.23
2019-03-06T15:00:18.833Z,6.73
2019-03-06T15:02:47.113Z,6.80
2019-03-06T15:05:15.832Z,7.07
2019-03-06T15:07:44.153Z,7.83
2019-03-06T15:10:14.033Z,7.80
2019-03-06T15:12:42.280Z,6.83
2019-03-06T15:15:13.915Z,7.50
2019-03-06T15:17:42.165Z,8.53
2019-03-06T15:20:13.524Z,7.47
2019-03-06T15:22:41.769Z,7.27
2019-03-06T15:25:12.911Z,7.17
2019-03-06T15:27:41.502Z,6.57
2019-03-06T15:30:12.174Z,8.00
2019-03-06T15:32:42.111Z,5.90
2019-03-06T15:35:11.521Z,7.70
2019-03-06T15:37:39.977Z,6.40
2019-03-06T15:40:22.205Z,5.80
2019-03-06T15:42:50.721Z,6.90
2019-03-06T15:45:21.588Z,4.87
2019-03-06T15:47:50.043Z,5.40
2019-03-06T15:50:18.550Z,6.00
2019-03-06T15:52:46.901Z,5.77
2019-03-06T15:55:17.319Z,5.80
2019-03-06T15:57:45.658Z,6.67
2019-03-06T16:00:31.019Z,5.00
2019-03-06T16:02:59.293Z,5.00
2019-03-06T16:05:27.634Z,6.53
2019-03-06T16:07:57.350Z,7.53
2019-03-06T16:10:26.148Z,5.37
2019-03-06T16:12:54.477Z,5.20
2019-03-06T16:15:23.945Z,4.90
2019-03-06T16:17:52.525Z,4.57
2019-03-06T16:20:21.834Z,4.80
2019-03-06T16:22:50.424Z,4.90
2019-03-06T16:25:18.762Z,5.37
2019-03-06T16:27:47.009Z,8.03
2019-03-06T16:30:21.658Z,5.80
2019-03-06T16:32:50.149Z,6.10
2019-03-06T16:35:18.487Z,5.53
2019-03-06T16:37:47.081Z,7.07
2019-03-06T16:40:19.306Z,8.80
2019-03-06T16:42:48.025Z,6.77
2019-03-06T16:45:17.778Z,9.20
2019-03-06T16:47:46.103Z,4.93
2019-03-06T16:50:16.848Z,7.03
2019-03-06T16:52:45.285Z,10.37
2019-03-06T16:55:17.741Z,5.27
2019-03-06T16:57:46.153Z,5.70
2019-03-06T17:00:22.784Z,6.57
2019-03-06T17:02:51.118Z,6.03
2019-03-06T17:05:20.108Z,7.83
2019-03-06T17:07:49.633Z,5.97
2019-03-06T17:10:19.430Z,5.97
2019-03-06T17:12:47.781Z,7.17
2019-03-06T17:15:16.394Z,5.60
2019-03-06T17:17:44.885Z,4.73
2019-03-06T17:20:16.465Z,9.13
2019-03-06T17:22:44.889Z,11.77
2019-03-06T17:25:13.349Z,15.37
2019-03-06T17:27:41.668Z,8.77
2019-03-06T17:30:13.041Z,6.97
2019-03-06T17:32:55.856Z,6.97
2019-03-06T17:35:24.480Z,7.27
2019-03-06T17:37:53.093Z,5.73
2019-03-06T17:40:21.446Z,5.20
2019-03-06T17:42:50.016Z,5.90
2019-03-06T17:45:18.370Z,5.97
2019-03-06T17:47:46.647Z,7.70
2019-03-06T17:50:16.309Z,12.27
2019-03-06T17:52:44.583Z,6.80
2019-03-06T17:55:13.284Z,8.70
2019-03-06T17:57:41.604Z,6.43
2019-03-06T18:00:17.103Z,4.80
2019-03-06T18:02:45.606Z,5.37
2019-03-06T18:05:14.129Z,5.13
2019-03-06T18:07:42.401Z,8.70
2019-03-06T18:10:19.989Z,6.83
2019-03-06T18:12:48.353Z,5.67
2019-03-06T18:15:17.909Z,7.30
2019-03-06T18:17:46.433Z,7.53
2019-03-06T18:20:18.217Z,4.97
2019-03-06T18:22:46.464Z,6.67
2019-03-06T18:25:18.979Z,5.57
2019-03-06T18:27:47.617Z,4.97
2019-03-06T18:30:17.954Z,5.20
2019-03-06T18:32:46.447Z,5.33
2019-03-06T18:35:16.259Z,5.03
2019-03-06T18:37:44.517Z,5.07
2019-03-06T18:40:25.714Z,4.40
2019-03-06T18:42:54.855Z,4.33
2019-03-06T18:45:25.054Z,4.97
2019-03-06T18:47:53.337Z,4.10
2019-03-06T18:50:22.442Z,4.63
2019-03-06T18:52:51.369Z,4.87
2019-03-06T18:55:19.899Z,4.73
2019-03-06T18:57:48.268Z,4.63
2019-03-06T19:00:30.038Z,4.30
2019-03-06T19:02:58.300Z,4.20
2019-03-06T19:05:26.633Z,4.20
2019-03-06T19:07:54.883Z,3.93
2019-03-06T19:10:23.739Z,3.87
2019-03-06T19:12:52.477Z,3.70
2019-03-06T19:15:28.030Z,3.77
2019-03-06T19:17:56.601Z,4.07
2019-03-06T19:20:24.994Z,4.00
2019-03-06T19:22:53.673Z,3.53
2019-03-06T19:25:21.986Z,3.63
2019-03-06T19:27:50.401Z,3.53
2019-03-06T19:30:20.281Z,3.80
2019-03-06T19:32:48.533Z,3.37
2019-03-06T19:35:17.361Z,4.10
2019-03-06T19:37:45.718Z,3.37
2019-03-06T19:40:17.708Z,3.67
2019-03-06T19:42:46.159Z,3.63
2019-03-06T19:45:16.420Z,2.77
2019-03-06T19:47:44.709Z,3.20
2019-03-06T19:50:15.954Z,3.30
2019-03-06T19:52:44.300Z,3.53
2019-03-06T19:55:12.627Z,3.77
2019-03-06T19:57:50.086Z,2.80
2019-03-06T20:00:18.417Z,2.73
2019-03-06T20:02:46.722Z,3.10
2019-03-06T20:05:15.054Z,2.80
2019-03-06T20:07:43.659Z,2.97
2019-03-06T20:10:11.970Z,2.73
2019-03-06T20:12:40.414Z,3.00
2019-03-06T20:15:10.578Z,3.17
2019-03-06T20:17:39.161Z,3.17
2019-03-06T20:20:12.718Z,2.70
2019-03-06T20:22:41.230Z,3.23
2019-03-06T20:25:10.517Z,3.13
2019-03-06T20:27:39.177Z,3.00
2019-03-06T20:30:16.503Z,2.67
2019-03-06T20:32:47.228Z,3.03
2019-03-06T20:35:16.817Z,3.20
2019-03-06T20:37:45.069Z,2.93
2019-03-06T20:40:13.613Z,3.57
2019-03-06T20:42:41.867Z,2.70
2019-03-06T20:45:11.656Z,2.70
2019-03-06T20:47:39.993Z,2.43
2019-03-06T20:50:10.789Z,2.50
2019-03-06T20:52:39.049Z,2.20
2019-03-06T20:55:08.806Z,2.50
2019-03-06T20:57:37.386Z,2.93
2019-03-06T21:00:08.843Z,2.63
2019-03-06T21:02:37.482Z,2.77
2019-03-06T21:05:06.689Z,2.70
2019-03-06T21:07:44.606Z,2.97
2019-03-06T21:10:08.009Z,3.13
2019-03-06T21:12:36.346Z,3.30
2019-03-06T21:15:07.307Z,3.07
2019-03-06T21:17:35.890Z,2.87
2019-03-06T21:20:07.403Z,2.80
2019-03-06T21:22:35.733Z,2.73
2019-03-06T21:25:05.026Z,3.07
2019-03-06T21:27:33.389Z,2.93
2019-03-06T21:30:01.709Z,2.63
2019-03-06T21:32:30.157Z,2.83
2019-03-06T21:34:58.401Z,2.47
2019-03-06T21:37:26.657Z,2.17
2019-03-06T21:39:56.505Z,2.67
2019-03-06T21:42:24.945Z,2.90
2019-03-06T21:44:53.270Z,2.43
2019-03-06T21:47:21.798Z,2.53
2019-03-06T21:49:50.146Z,2.90
2019-03-06T21:52:18.457Z,2.70
2019-03-06T21:54:46.807Z,2.60
2019-03-06T21:57:15.127Z,2.53
2019-03-06T21:59:43.472Z,2.77
2019-03-06T22:02:11.809Z,3.00
2019-03-06T22:04:40.514Z,2.30
2019-03-06T22:07:08.821Z,2.70
2019-03-06T22:09:37.338Z,2.53
2019-03-06T22:12:05.754Z,2.60
2019-03-06T22:14:34.062Z,2.37
2019-03-06T22:17:02.385Z,2.47
2019-03-06T22:19:31.650Z,2.37
2019-03-06T22:22:00.128Z,2.40
2019-03-06T22:24:28.694Z,2.73
2019-03-06T22:26:57.038Z,1.97
2019-03-06T22:29:25.273Z,2.13
2019-03-06T22:31:53.542Z,2.10
2019-03-06T22:34:21.786Z,2.03
2019-03-06T22:36:50.326Z,2.47
2019-03-06T22:39:18.913Z,2.13
2019-03-06T22:41:47.154Z,2.43
2019-03-06T22:44:15.737Z,2.40
2019-03-06T22:46:43.986Z,2.43
2019-03-06T22:49:12.256Z,2.10
2019-03-06T22:51:41.047Z,2.40
2019-03-06T22:54:09.389Z,2.60
2019-03-06T22:56:37.872Z,2.30
2019-03-06T22:59:06.124Z,2.50
2019-03-06T23:01:34.440Z,2.60
2019-03-06T23:04:02.777Z,2.60
2019-03-06T23:06:31.330Z,2.20
2019-03-06T23:08:59.633Z,2.50
2019-03-06T23:11:28.062Z,2.67
2019-03-06T23:13:56.300Z,2.77
2019-03-06T23:16:24.540Z,3.13
2019-03-06T23:18:52.813Z,3.10
2019-03-06T23:21:21.361Z,3.43
2019-03-06T23:23:49.629Z,3.80
2019-03-06T23:26:17.948Z,4.00
2019-03-06T23:28:46.306Z,4.43
2019-03-06T23:31:14.550Z,4.77
2019-03-06T23:33:42.870Z,5.30
2019-03-06T23:36:11.201Z,6.13
2019-03-06T23:38:39.702Z,6.37
2019-03-06T23:41:08.269Z,7.90
2019-03-06T23:43:36.513Z,8.43
2019-03-06T23:46:04.837Z,9.10
2019-03-06T23:48:33.422Z,11.07
2019-03-06T23:51:03.314Z,11.73
2019-03-06T23:53:33.470Z,12.97
2019-03-06T23:56:01.983Z,14.10
2019-03-06T23:58:30.258Z,15.30
