createdAt,value
2019-05-20T00:00:56.039Z,11.35
2019-05-20T00:03:25.783Z,8.13
2019-05-20T00:05:55.587Z,7.97
2019-05-20T00:08:25.282Z,7.37
2019-05-20T00:10:55.924Z,10.68
2019-05-20T00:13:25.619Z,8.73
2019-05-20T00:15:55.321Z,9.53
2019-05-20T00:18:24.999Z,8.10
2019-05-20T00:20:54.646Z,8.63
2019-05-20T00:23:24.336Z,10.03
2019-05-20T00:25:54.056Z,9.90
2019-05-20T00:28:23.738Z,7.92
2019-05-20T00:30:54.334Z,7.67
2019-05-20T00:33:24.017Z,8.75
2019-05-20T00:35:53.777Z,8.88
2019-05-20T00:38:23.506Z,7.40
2019-05-20T00:40:53.202Z,10.53
2019-05-20T00:43:22.916Z,10.70
2019-05-20T00:45:52.529Z,8.58
2019-05-20T00:48:22.207Z,9.18
2019-05-20T00:50:51.866Z,9.95
2019-05-20T00:53:21.578Z,8.68
2019-05-20T00:55:51.359Z,9.50
2019-05-20T00:58:22.376Z,8.60
2019-05-20T01:00:52.057Z,8.53
2019-05-20T01:03:21.725Z,9.98
2019-05-20T01:05:51.420Z,9.40
2019-05-20T01:08:21.078Z,9.33
2019-05-20T01:10:50.767Z,9.35
2019-05-20T01:13:20.451Z,8.65
2019-05-20T01:15:50.067Z,9.08
2019-05-20T01:18:19.730Z,8.13
2019-05-20T01:20:49.410Z,9.08
2019-05-20T01:23:19.099Z,8.73
2019-05-20T01:25:48.824Z,9.80
2019-05-20T01:28:18.522Z,12.18
2019-05-20T01:30:48.200Z,9.15
2019-05-20T01:33:17.874Z,8.83
2019-05-20T01:35:47.587Z,9.45
2019-05-20T01:38:18.124Z,8.90
2019-05-20T01:40:47.859Z,10.63
2019-05-20T01:43:17.613Z,10.18
2019-05-20T01:45:47.286Z,9.18
2019-05-20T01:48:16.974Z,9.20
2019-05-20T01:50:46.651Z,8.53
2019-05-20T01:53:16.365Z,10.08
2019-05-20T01:55:45.946Z,9.65
2019-05-20T01:58:15.623Z,10.65
2019-05-20T02:00:45.309Z,10.03
2019-05-20T02:03:30.296Z,10.08
2019-05-20T02:05:46.373Z,10.75
2019-05-20T02:08:16.070Z,9.78
2019-05-20T02:10:45.708Z,10.88
2019-05-20T02:13:15.404Z,10.40
2019-05-20T02:16:01.225Z,8.85
2019-05-20T02:18:30.890Z,9.83
2019-05-20T02:21:01.555Z,9.23
2019-05-20T02:23:31.303Z,11.28
2019-05-20T02:26:01.013Z,8.80
2019-05-20T02:28:30.681Z,12.10
2019-05-20T02:31:00.368Z,11.43
2019-05-20T02:33:30.031Z,10.58
2019-05-20T02:35:59.636Z,11.78
2019-05-20T02:38:29.314Z,8.90
2019-05-20T02:40:59.030Z,10.82
2019-05-20T02:43:28.702Z,9.73
2019-05-20T02:45:58.375Z,10.68
2019-05-20T02:48:28.086Z,10.40
2019-05-20T02:50:57.763Z,10.65
2019-05-20T02:53:27.438Z,10.70
2019-05-20T02:55:57.141Z,10.48
2019-05-20T02:58:26.794Z,9.93
2019-05-20T03:00:56.501Z,10.80
2019-05-20T03:03:26.182Z,10.95
2019-05-20T03:05:55.949Z,11.35
2019-05-20T03:08:25.620Z,10.55
2019-05-20T03:10:55.243Z,10.82
2019-05-20T03:13:24.958Z,10.88
2019-05-20T03:15:54.636Z,11.70
2019-05-20T03:18:24.292Z,11.00
2019-05-20T03:20:53.955Z,12.03
2019-05-20T03:23:23.716Z,12.30
2019-05-20T03:25:53.424Z,11.53
2019-05-20T03:28:23.174Z,11.83
2019-05-20T03:30:52.855Z,14.30
2019-05-20T03:33:22.569Z,10.72
2019-05-20T03:35:52.287Z,10.98
2019-05-20T03:38:21.960Z,11.43
2019-05-20T03:40:51.641Z,11.10
2019-05-20T03:43:21.273Z,9.68
2019-05-20T03:45:50.967Z,12.37
2019-05-20T03:48:20.609Z,11.45
2019-05-20T03:50:50.270Z,11.35
2019-05-20T03:53:19.952Z,10.40
2019-05-20T03:55:49.655Z,10.13
2019-05-20T03:58:19.333Z,10.63
2019-05-20T04:00:48.989Z,9.55
2019-05-20T04:03:18.680Z,9.60
2019-05-20T04:05:48.353Z,9.18
2019-05-20T04:08:18.006Z,9.65
2019-05-20T04:10:47.694Z,10.65
2019-05-20T04:13:18.675Z,9.43
2019-05-20T04:15:48.621Z,10.70
2019-05-20T04:18:18.329Z,10.15
2019-05-20T04:20:48.064Z,11.22
2019-05-20T04:23:17.889Z,8.35
2019-05-20T04:25:47.572Z,11.45
2019-05-20T04:28:17.277Z,12.25
2019-05-20T04:30:47.008Z,14.03
2019-05-20T04:33:16.765Z,11.55
2019-05-20T04:35:49.695Z,9.63
2019-05-20T04:38:17.787Z,10.15
2019-05-20T04:40:47.556Z,11.78
2019-05-20T04:43:17.287Z,12.40
2019-05-20T04:45:46.946Z,11.22
2019-05-20T04:48:16.647Z,11.88
2019-05-20T04:50:46.458Z,10.55
2019-05-20T04:53:16.191Z,12.30
2019-05-20T04:55:45.897Z,11.60
2019-05-20T04:58:15.587Z,11.12
2019-05-20T05:00:52.708Z,10.93
2019-05-20T05:03:22.458Z,12.68
2019-05-20T05:05:52.159Z,12.63
2019-05-20T05:08:21.931Z,12.45
2019-05-20T05:10:51.673Z,11.80
2019-05-20T05:13:21.790Z,9.53
2019-05-20T05:15:51.482Z,10.30
2019-05-20T05:18:21.339Z,11.68
2019-05-20T05:20:51.134Z,11.48
2019-05-20T05:23:21.090Z,10.35
2019-05-20T05:25:50.780Z,9.20
2019-05-20T05:28:20.570Z,10.25
2019-05-20T05:30:50.261Z,11.40
2019-05-20T05:33:19.965Z,9.83
2019-05-20T05:35:53.374Z,8.73
2019-05-20T05:38:21.026Z,11.03
2019-05-20T05:40:50.779Z,11.05
2019-05-20T05:43:20.567Z,10.70
2019-05-20T05:45:50.238Z,11.57
2019-05-20T05:48:19.916Z,12.23
2019-05-20T05:50:49.610Z,11.75
2019-05-20T05:53:19.337Z,11.78
2019-05-20T05:55:49.045Z,11.65
2019-05-20T05:58:19.754Z,12.30
2019-05-20T06:00:49.445Z,11.60
2019-05-20T06:03:19.124Z,10.65
2019-05-20T06:05:48.803Z,10.23
2019-05-20T06:08:18.834Z,10.28
2019-05-20T06:10:48.993Z,10.90
2019-05-20T06:13:19.666Z,11.88
2019-05-20T06:15:49.406Z,9.43
2019-05-20T06:18:19.082Z,10.28
2019-05-20T06:20:48.809Z,10.08
2019-05-20T06:23:18.580Z,11.18
2019-05-20T06:25:49.363Z,11.12
2019-05-20T06:28:19.028Z,10.85
2019-05-20T06:30:49.694Z,11.45
2019-05-20T06:33:19.431Z,11.38
2019-05-20T06:35:49.248Z,10.43
2019-05-20T06:38:41.575Z,10.38
2019-05-20T06:41:11.358Z,9.03
2019-05-20T06:43:41.051Z,10.23
2019-05-20T06:46:10.711Z,11.15
2019-05-20T06:48:40.390Z,10.48
2019-05-20T06:51:10.496Z,12.93
2019-05-20T06:53:40.983Z,12.40
2019-05-20T06:56:10.681Z,15.68
2019-05-20T06:58:40.365Z,14.87
2019-05-20T07:01:10.059Z,15.00
2019-05-20T07:03:40.287Z,15.90
2019-05-20T07:06:11.081Z,12.53
2019-05-20T07:08:40.734Z,13.43
2019-05-20T07:11:10.443Z,14.58
2019-05-20T07:13:40.151Z,13.75
2019-05-20T07:16:09.812Z,13.88
2019-05-20T07:18:39.544Z,12.50
2019-05-20T07:21:09.219Z,17.20
2019-05-20T07:23:38.907Z,13.15
2019-05-20T07:26:08.599Z,15.98
2019-05-20T07:28:38.468Z,12.82
2019-05-20T07:31:08.208Z,12.20
2019-05-20T07:33:37.967Z,13.53
2019-05-20T07:36:09.979Z,12.05
2019-05-20T07:38:39.013Z,12.47
2019-05-20T07:41:08.719Z,11.95
2019-05-20T07:43:38.500Z,17.15
2019-05-20T07:46:10.041Z,12.20
2019-05-20T07:48:41.165Z,11.35
2019-05-20T07:51:11.741Z,10.32
2019-05-20T07:53:42.076Z,11.75
2019-05-20T07:56:13.996Z,12.18
2019-05-20T07:58:46.579Z,12.63
2019-05-20T08:01:16.404Z,10.50
2019-05-20T08:03:46.086Z,11.43
2019-05-20T08:06:15.848Z,10.30
2019-05-20T08:08:45.589Z,13.25
2019-05-20T08:11:15.438Z,14.73
2019-05-20T08:13:45.246Z,16.77
2019-05-20T08:16:15.026Z,14.83
2019-05-20T08:18:44.812Z,13.60
2019-05-20T08:21:14.489Z,12.60
2019-05-20T08:23:44.111Z,11.93
2019-05-20T08:26:13.798Z,10.18
2019-05-20T08:28:43.516Z,12.40
2019-05-20T08:31:13.226Z,11.43
2019-05-20T08:33:42.964Z,12.15
2019-05-20T08:36:12.637Z,11.43
2019-05-20T08:38:42.342Z,9.88
2019-05-20T08:41:12.054Z,10.48
2019-05-20T08:43:41.816Z,13.60
2019-05-20T08:46:11.485Z,12.13
2019-05-20T08:48:41.271Z,10.03
2019-05-20T08:51:10.994Z,12.98
2019-05-20T08:53:40.725Z,10.05
2019-05-20T08:56:10.455Z,10.50
2019-05-20T08:58:40.163Z,10.45
2019-05-20T09:01:11.621Z,12.43
2019-05-20T09:03:42.286Z,9.35
2019-05-20T09:06:11.980Z,10.60
2019-05-20T09:08:41.733Z,11.48
2019-05-20T09:11:11.533Z,13.72
2019-05-20T09:13:41.211Z,10.25
2019-05-20T09:16:10.929Z,9.88
2019-05-20T09:18:40.595Z,12.78
2019-05-20T09:21:11.678Z,12.55
2019-05-20T09:23:42.827Z,12.23
2019-05-20T09:26:12.504Z,9.90
2019-05-20T09:28:42.268Z,11.43
2019-05-20T09:31:12.069Z,12.43
2019-05-20T09:33:41.868Z,11.78
2019-05-20T09:36:11.585Z,10.95
2019-05-20T09:38:41.418Z,10.93
2019-05-20T09:41:12.226Z,9.38
2019-05-20T09:43:41.962Z,13.78
2019-05-20T09:46:11.681Z,11.50
2019-05-20T09:48:41.356Z,13.10
2019-05-20T09:51:11.058Z,13.62
2019-05-20T09:53:40.757Z,12.85
2019-05-20T09:56:10.480Z,12.53
2019-05-20T09:58:40.303Z,10.03
2019-05-20T10:01:10.095Z,10.70
2019-05-20T10:03:39.844Z,14.75
2019-05-20T10:06:09.655Z,12.15
2019-05-20T10:08:44.739Z,14.50
2019-05-20T10:11:10.720Z,12.45
2019-05-20T10:13:41.101Z,12.35
2019-05-20T10:16:11.925Z,13.20
2019-05-20T10:18:41.568Z,12.20
2019-05-20T10:21:11.279Z,11.83
2019-05-20T10:23:40.987Z,10.98
2019-05-20T10:26:10.730Z,14.03
2019-05-20T10:28:41.945Z,10.93
2019-05-20T10:31:11.799Z,13.70
2019-05-20T10:33:41.522Z,13.53
2019-05-20T10:36:11.285Z,13.43
2019-05-20T10:38:56.815Z,17.40
2019-05-20T10:41:12.354Z,14.80
2019-05-20T10:43:42.110Z,15.70
2019-05-20T10:46:11.889Z,16.90
2019-05-20T10:48:41.667Z,16.15
2019-05-20T10:51:11.324Z,13.70
2019-05-20T10:53:41.032Z,14.73
2019-05-20T10:56:10.833Z,12.25
2019-05-20T10:58:40.521Z,14.75
2019-05-20T11:01:10.323Z,12.53
2019-05-20T11:03:40.036Z,13.40
2019-05-20T11:06:09.683Z,12.68
2019-05-20T11:08:39.379Z,13.93
2019-05-20T11:11:13.858Z,12.45
2019-05-20T11:13:40.587Z,11.53
2019-05-20T11:16:10.306Z,14.68
2019-05-20T11:18:39.989Z,13.62
2019-05-20T11:21:09.685Z,15.80
2019-05-20T11:23:39.420Z,12.78
2019-05-20T11:26:10.228Z,12.85
2019-05-20T11:28:39.928Z,12.85
2019-05-20T11:31:09.632Z,13.93
2019-05-20T11:33:39.350Z,15.68
2019-05-20T11:36:09.031Z,14.03
2019-05-20T11:38:38.855Z,14.23
2019-05-20T11:41:08.556Z,15.05
2019-05-20T11:43:38.239Z,15.45
2019-05-20T11:46:07.937Z,13.85
2019-05-20T11:48:37.655Z,14.35
2019-05-20T11:51:07.424Z,15.70
2019-05-20T11:53:37.102Z,15.08
2019-05-20T11:56:06.836Z,17.90
2019-05-20T11:58:36.490Z,16.17
2019-05-20T12:01:06.191Z,17.55
2019-05-20T12:03:35.919Z,17.15
2019-05-20T12:06:06.002Z,18.30
2019-05-20T12:08:36.019Z,16.90
2019-05-20T12:11:05.736Z,14.65
2019-05-20T12:13:35.483Z,17.25
2019-05-20T12:16:05.286Z,16.75
2019-05-20T12:18:35.019Z,20.02
2019-05-20T12:21:04.915Z,16.97
2019-05-20T12:23:34.622Z,17.25
2019-05-20T12:26:04.358Z,18.80
2019-05-20T12:28:34.213Z,19.92
2019-05-20T12:31:03.958Z,18.42
2019-05-20T12:33:33.691Z,19.15
2019-05-20T12:36:03.482Z,24.55
2019-05-20T12:38:33.277Z,21.55
2019-05-20T12:41:03.092Z,17.73
2019-05-20T12:43:32.966Z,22.70
2019-05-20T12:46:02.763Z,21.37
2019-05-20T12:48:32.615Z,19.10
2019-05-20T12:51:02.340Z,18.32
2019-05-20T12:53:31.993Z,21.95
2019-05-20T12:56:01.697Z,20.45
2019-05-20T12:58:31.735Z,17.62
2019-05-20T13:01:01.573Z,19.87
2019-05-20T13:03:31.263Z,17.50
2019-05-20T13:06:01.127Z,19.67
2019-05-20T13:08:30.970Z,19.05
2019-05-20T13:11:01.097Z,22.75
2019-05-20T13:13:32.084Z,18.87
2019-05-20T13:16:02.091Z,17.48
2019-05-20T13:18:32.100Z,18.37
2019-05-20T13:21:02.276Z,20.50
2019-05-20T13:23:32.365Z,18.60
2019-05-20T13:26:02.369Z,20.60
2019-05-20T13:28:32.281Z,19.92
2019-05-20T13:31:02.126Z,17.80
2019-05-20T13:33:33.764Z,20.57
2019-05-20T13:36:03.896Z,20.50
2019-05-20T13:38:33.692Z,20.08
2019-05-20T13:41:03.410Z,21.55
2019-05-20T13:43:33.408Z,18.40
2019-05-20T13:46:03.476Z,18.30
2019-05-20T13:48:33.430Z,20.17
2019-05-20T13:51:04.619Z,18.42
2019-05-20T13:53:34.562Z,18.10
2019-05-20T13:56:04.596Z,19.52
2019-05-20T13:58:34.546Z,17.60
2019-05-20T14:01:04.515Z,16.87
2019-05-20T14:03:34.430Z,18.45
2019-05-20T14:06:05.472Z,19.12
2019-05-20T14:08:35.355Z,16.93
2019-05-20T14:11:05.461Z,18.35
2019-05-20T14:13:35.423Z,19.48
2019-05-20T14:16:05.287Z,18.70
2019-05-20T14:18:35.098Z,15.45
2019-05-20T14:21:05.039Z,18.87
2019-05-20T14:23:35.352Z,17.92
2019-05-20T14:26:05.323Z,16.93
2019-05-20T14:28:35.331Z,11.25
2019-05-20T14:31:06.274Z,5.03
2019-05-20T14:33:36.364Z,4.22
2019-05-20T14:36:06.242Z,4.17
2019-05-20T14:38:36.192Z,5.70
2019-05-20T14:41:20.428Z,1.95
2019-05-20T14:43:37.354Z,2.70
2019-05-20T14:46:07.112Z,1.62
2019-05-20T14:48:37.054Z,1.80
2019-05-20T14:51:06.882Z,1.20
2019-05-20T14:53:36.672Z,3.37
2019-05-20T14:56:06.460Z,1.75
2019-05-20T14:58:36.229Z,2.92
2019-05-20T15:01:07.126Z,1.35
2019-05-20T15:03:36.910Z,1.20
2019-05-20T15:06:06.699Z,2.90
2019-05-20T15:08:36.561Z,1.95
2019-05-20T15:11:06.388Z,1.47
2019-05-20T15:13:36.258Z,1.60
2019-05-20T15:16:06.111Z,2.22
2019-05-20T15:18:35.905Z,1.77
2019-05-20T15:21:05.765Z,1.00
2019-05-20T15:23:35.560Z,1.10
2019-05-20T15:26:05.436Z,1.40
2019-05-20T15:28:35.252Z,2.30
2019-05-20T15:31:08.793Z,1.85
2019-05-20T15:33:38.699Z,0.98
2019-05-20T15:36:08.435Z,1.27
2019-05-20T15:38:38.341Z,1.05
2019-05-20T15:41:08.175Z,2.27
2019-05-20T15:43:38.048Z,1.12
2019-05-20T15:46:07.907Z,1.00
2019-05-20T15:48:39.450Z,1.37
2019-05-20T15:51:09.211Z,1.17
2019-05-20T15:53:39.073Z,1.40
2019-05-20T15:56:09.441Z,1.30
2019-05-20T15:58:39.356Z,1.32
2019-05-20T16:01:12.396Z,1.30
2019-05-20T16:03:42.272Z,1.40
2019-05-20T16:06:12.220Z,1.27
2019-05-20T16:08:42.380Z,1.52
2019-05-20T16:11:14.259Z,1.65
2019-05-20T16:13:44.195Z,1.45
2019-05-20T16:16:14.337Z,1.27
2019-05-20T16:18:44.373Z,3.87
2019-05-20T16:21:14.528Z,7.22
2019-05-20T16:23:51.034Z,1.47
2019-05-20T16:26:24.878Z,1.90
2019-05-20T16:28:54.684Z,5.17
2019-05-20T16:31:24.488Z,3.02
2019-05-20T16:33:54.458Z,1.45
2019-05-20T16:36:24.291Z,6.28
2019-05-20T16:41:33.497Z,1.42
2019-05-20T16:44:03.696Z,1.77
2019-05-20T16:46:33.515Z,1.85
2019-05-20T16:49:03.538Z,1.70
2019-05-20T16:51:34.497Z,1.77
2019-05-20T16:54:04.420Z,3.20
2019-05-20T16:56:35.298Z,1.92
2019-05-20T16:59:05.066Z,1.80
2019-05-20T17:01:45.901Z,2.62
2019-05-20T17:04:06.629Z,2.52
2019-05-20T17:06:36.802Z,3.05
2019-05-20T17:09:06.636Z,1.80
2019-05-20T17:11:36.454Z,2.17
2019-05-20T17:14:06.193Z,2.37
2019-05-20T17:16:35.985Z,2.00
2019-05-20T17:19:05.736Z,4.15
2019-05-20T17:21:35.440Z,3.12
2019-05-20T17:24:05.290Z,4.25
2019-05-20T17:26:35.061Z,2.37
2019-05-20T17:29:04.852Z,2.52
2019-05-20T17:31:35.540Z,3.12
2019-05-20T17:34:05.350Z,3.42
2019-05-20T17:36:35.053Z,3.22
2019-05-20T17:39:05.925Z,2.37
2019-05-20T17:41:35.651Z,2.42
2019-05-20T17:44:05.492Z,3.77
2019-05-20T17:46:35.254Z,3.35
2019-05-20T17:49:05.175Z,2.60
2019-05-20T17:51:34.996Z,9.63
2019-05-20T17:54:04.782Z,16.12
2019-05-20T17:56:34.556Z,4.72
2019-05-20T17:59:04.269Z,4.20
2019-05-20T18:01:34.052Z,3.62
2019-05-20T18:04:03.992Z,5.58
2019-05-20T18:06:33.843Z,3.90
2019-05-20T18:09:05.091Z,3.00
2019-05-20T18:11:35.612Z,4.28
2019-05-20T18:14:05.479Z,2.40
2019-05-20T18:16:35.259Z,2.85
2019-05-20T18:19:05.046Z,8.38
2019-05-20T18:21:34.805Z,4.70
2019-05-20T18:24:04.754Z,3.02
2019-05-20T18:26:34.483Z,4.00
2019-05-20T18:29:05.237Z,2.60
2019-05-20T18:31:36.198Z,2.65
2019-05-20T18:34:07.006Z,3.65
2019-05-20T18:36:38.897Z,3.15
2019-05-20T18:39:08.721Z,2.72
2019-05-20T18:41:38.530Z,2.72
2019-05-20T18:44:08.482Z,2.87
2019-05-20T18:46:39.417Z,2.58
2019-05-20T18:49:09.213Z,3.58
2019-05-20T18:51:38.930Z,2.65
2019-05-20T18:54:11.715Z,3.80
2019-05-20T18:56:41.467Z,4.15
2019-05-20T18:59:11.712Z,3.52
2019-05-20T19:01:50.894Z,5.50
2019-05-20T19:04:14.605Z,3.20
2019-05-20T19:06:44.477Z,4.45
2019-05-20T19:09:14.641Z,5.55
2019-05-20T19:11:44.778Z,2.95
2019-05-20T19:14:14.653Z,4.80
2019-05-20T19:16:44.453Z,6.58
2019-05-20T19:19:14.330Z,3.10
2019-05-20T19:21:44.148Z,5.05
2019-05-20T19:24:14.441Z,3.83
2019-05-20T19:26:45.839Z,2.98
2019-05-20T19:29:15.642Z,3.87
2019-05-20T19:32:00.694Z,4.00
2019-05-20T19:34:19.538Z,3.27
2019-05-20T19:36:49.393Z,2.87
2019-05-20T19:39:19.267Z,3.02
2019-05-20T19:41:49.152Z,4.33
2019-05-20T19:44:19.023Z,4.87
2019-05-20T19:46:48.930Z,2.80
2019-05-20T19:49:19.826Z,3.67
2019-05-20T19:51:49.590Z,4.28
2019-05-20T19:54:19.390Z,3.10
2019-05-20T19:56:49.315Z,3.50
2019-05-20T19:59:19.149Z,2.42
2019-05-20T20:01:48.993Z,3.58
2019-05-20T20:04:18.920Z,4.97
2019-05-20T20:06:50.100Z,5.05
2019-05-20T20:09:19.970Z,4.28
2019-05-20T20:11:50.197Z,3.42
2019-05-20T20:14:20.235Z,3.30
2019-05-20T20:16:49.980Z,3.40
2019-05-20T20:19:19.697Z,3.72
2019-05-20T20:21:51.884Z,4.25
2019-05-20T20:24:21.614Z,4.17
2019-05-20T20:26:51.406Z,5.60
2019-05-20T20:29:21.107Z,3.10
2019-05-20T20:31:51.091Z,3.47
2019-05-20T20:34:20.836Z,3.45
2019-05-20T20:36:50.568Z,4.37
2019-05-20T20:39:20.552Z,3.87
2019-05-20T20:41:50.361Z,4.10
2019-05-20T20:44:20.075Z,3.47
2019-05-20T20:46:51.840Z,3.85
2019-05-20T20:49:21.624Z,4.10
2019-05-20T20:51:51.372Z,3.75
2019-05-20T20:54:21.117Z,4.70
2019-05-20T20:56:51.018Z,4.28
2019-05-20T20:59:20.871Z,4.78
2019-05-20T21:01:54.103Z,8.93
2019-05-20T21:04:22.071Z,3.77
2019-05-20T21:06:52.143Z,5.22
2019-05-20T21:09:22.067Z,4.65
2019-05-20T21:11:51.808Z,3.72
2019-05-20T21:14:21.578Z,3.87
2019-05-20T21:16:53.840Z,4.35
2019-05-20T21:19:24.575Z,3.40
2019-05-20T21:21:54.373Z,4.65
2019-05-20T21:24:24.113Z,4.53
2019-05-20T21:26:54.911Z,7.17
2019-05-20T21:29:24.642Z,5.08
2019-05-20T21:31:54.351Z,3.92
2019-05-20T21:34:24.008Z,4.42
2019-05-20T21:36:53.696Z,5.58
2019-05-20T21:39:23.386Z,6.45
2019-05-20T21:41:53.101Z,5.20
2019-05-20T21:44:22.787Z,5.15
2019-05-20T21:46:52.486Z,4.55
2019-05-20T21:49:22.181Z,4.90
2019-05-20T21:51:51.876Z,4.05
2019-05-20T21:54:21.575Z,4.33
2019-05-20T21:56:51.274Z,4.87
2019-05-20T21:59:20.992Z,4.45
2019-05-20T22:01:50.676Z,4.40
2019-05-20T22:04:20.451Z,4.28
2019-05-20T22:06:50.208Z,3.40
2019-05-20T22:09:19.927Z,5.65
2019-05-20T22:11:49.733Z,4.28
2019-05-20T22:14:19.439Z,4.92
2019-05-20T22:16:49.207Z,4.22
2019-05-20T22:19:18.976Z,4.45
2019-05-20T22:21:54.907Z,4.70
2019-05-20T22:24:24.631Z,4.05
2019-05-20T22:26:54.534Z,4.15
2019-05-20T22:29:24.260Z,4.60
2019-05-20T22:31:54.090Z,3.45
2019-05-20T22:34:23.818Z,3.70
2019-05-20T22:36:53.485Z,4.30
2019-05-20T22:39:25.103Z,4.08
2019-05-20T22:41:54.832Z,3.85
2019-05-20T22:44:24.533Z,5.08
2019-05-20T22:46:54.238Z,3.90
2019-05-20T22:49:23.993Z,4.15
2019-05-20T22:51:53.700Z,5.40
2019-05-20T22:54:23.410Z,4.08
2019-05-20T22:56:53.082Z,4.62
2019-05-20T22:59:22.790Z,5.42
2019-05-20T23:01:52.535Z,4.87
2019-05-20T23:04:22.244Z,4.53
2019-05-20T23:06:52.142Z,6.20
2019-05-20T23:09:21.931Z,6.08
2019-05-20T23:11:51.611Z,3.95
2019-05-20T23:14:22.527Z,5.15
2019-05-20T23:16:52.238Z,6.95
2019-05-20T23:19:22.003Z,4.47
2019-05-20T23:21:51.680Z,4.53
2019-05-20T23:24:21.379Z,4.25
2019-05-20T23:26:51.063Z,4.37
2019-05-20T23:29:20.731Z,9.28
2019-05-20T23:31:50.435Z,4.83
2019-05-20T23:34:20.163Z,3.85
2019-05-20T23:36:49.956Z,4.90
2019-05-20T23:39:19.675Z,4.87
2019-05-20T23:41:49.449Z,5.03
2019-05-20T23:44:19.295Z,5.50
2019-05-20T23:46:49.015Z,3.92
2019-05-20T23:49:18.709Z,4.78
2019-05-20T23:51:48.412Z,4.22
2019-05-20T23:54:18.114Z,4.45
2019-05-20T23:56:47.823Z,5.72
2019-05-20T23:59:17.505Z,4.90
