createdAt,value
2022-08-26T00:01:54.399Z,23.70
2022-08-26T00:04:23.921Z,23.60
2022-08-26T00:06:52.128Z,23.70
2022-08-26T00:09:20.197Z,23.70
2022-08-26T00:11:47.904Z,23.60
2022-08-26T00:14:16.278Z,23.60
2022-08-26T00:16:47.121Z,23.50
2022-08-26T00:19:16.836Z,23.50
2022-08-26T00:21:44.820Z,23.50
2022-08-26T00:24:13.415Z,23.50
2022-08-26T00:26:41.670Z,23.40
2022-08-26T00:29:10.804Z,23.40
2022-08-26T00:31:38.633Z,23.40
2022-08-26T00:34:09.493Z,23.40
2022-08-26T00:36:37.752Z,23.50
2022-08-26T00:39:08.011Z,23.30
2022-08-26T00:41:36.994Z,23.30
2022-08-26T00:44:04.996Z,23.30
2022-08-26T00:46:36.232Z,23.20
2022-08-26T00:49:12.034Z,23.40
2022-08-26T00:51:54.390Z,23.20
2022-08-26T00:54:26.968Z,23.20
2022-08-26T00:56:55.213Z,23.20
2022-08-26T00:59:23.659Z,23.20
2022-08-26T01:01:52.717Z,23.10
2022-08-26T01:04:22.406Z,23.10
2022-08-26T01:06:52.745Z,23.10
2022-08-26T01:09:23.223Z,23.10
2022-08-26T01:11:52.620Z,23.10
2022-08-26T01:14:21.798Z,23.00
2022-08-26T01:16:50.270Z,22.90
2022-08-26T01:19:38.238Z,23.00
2022-08-26T01:22:11.568Z,23.00
2022-08-26T01:24:39.984Z,22.90
2022-08-26T01:27:09.635Z,23.00
2022-08-26T01:29:39.057Z,22.90
2022-08-26T01:32:08.912Z,22.80
2022-08-26T01:34:38.415Z,22.90
2022-08-26T01:37:08.664Z,22.90
2022-08-26T01:39:44.144Z,22.90
2022-08-26T01:42:15.273Z,22.80
2022-08-26T01:44:45.936Z,22.80
2022-08-26T01:47:15.925Z,22.80
2022-08-26T01:49:46.707Z,22.70
2022-08-26T01:52:17.861Z,22.60
2022-08-26T01:54:46.372Z,22.60
2022-08-26T01:57:19.876Z,22.60
2022-08-26T01:59:48.583Z,22.70
2022-08-26T02:02:16.609Z,22.60
2022-08-26T02:04:49.932Z,22.60
2022-08-26T02:07:18.669Z,22.60
2022-08-26T02:09:49.533Z,22.60
2022-08-26T02:12:19.369Z,22.60
2022-08-26T02:14:51.781Z,22.50
2022-08-26T02:17:21.264Z,22.50
2022-08-26T02:19:49.805Z,22.50
2022-08-26T02:22:20.639Z,22.40
2022-08-26T02:24:55.975Z,22.50
2022-08-26T02:27:28.373Z,22.40
2022-08-26T02:30:03.704Z,22.50
2022-08-26T02:32:31.724Z,22.50
2022-08-26T02:34:59.374Z,22.40
2022-08-26T02:37:29.664Z,22.50
2022-08-26T02:39:57.365Z,22.50
2022-08-26T02:42:25.067Z,22.40
2022-08-26T02:44:53.109Z,22.40
2022-08-26T02:47:20.772Z,22.40
2022-08-26T02:49:53.192Z,22.50
2022-08-26T02:52:21.569Z,22.50
2022-08-26T02:54:49.752Z,22.40
2022-08-26T02:57:17.841Z,22.50
2022-08-26T02:59:45.869Z,22.40
2022-08-26T03:02:13.557Z,22.40
2022-08-26T03:04:41.625Z,22.30
2022-08-26T03:07:25.841Z,22.50
2022-08-26T03:09:53.525Z,22.40
2022-08-26T03:12:21.249Z,22.30
2022-08-26T03:14:49.285Z,22.30
2022-08-26T03:17:16.917Z,22.40
2022-08-26T03:19:44.525Z,22.30
2022-08-26T03:22:14.564Z,22.40
2022-08-26T03:24:45.989Z,22.30
2022-08-26T03:27:15.002Z,22.40
2022-08-26T03:30:00.430Z,22.30
2022-08-26T03:32:29.354Z,22.30
2022-08-26T03:34:57.919Z,22.20
2022-08-26T03:37:26.471Z,22.30
2022-08-26T03:39:55.025Z,22.30
2022-08-26T03:42:23.906Z,22.30
2022-08-26T03:44:51.970Z,22.30
2022-08-26T03:47:20.310Z,22.30
2022-08-26T03:49:48.378Z,22.20
2022-08-26T03:52:16.015Z,22.20
2022-08-26T03:54:43.669Z,22.30
2022-08-26T03:57:11.319Z,22.30
2022-08-26T03:59:38.943Z,22.20
2022-08-26T04:02:11.555Z,22.10
2022-08-26T04:04:39.673Z,22.20
2022-08-26T04:07:08.618Z,22.10
2022-08-26T04:09:36.799Z,22.30
2022-08-26T04:12:05.317Z,22.20
2022-08-26T04:14:35.566Z,22.10
2022-08-26T04:17:06.004Z,22.10
2022-08-26T04:19:34.045Z,22.10
2022-08-26T04:22:02.765Z,22.10
2022-08-26T04:24:31.207Z,22.20
2022-08-26T04:26:58.876Z,22.20
2022-08-26T04:29:28.040Z,22.20
2022-08-26T04:31:56.484Z,22.00
2022-08-26T04:34:28.398Z,22.20
2022-08-26T04:36:57.549Z,22.20
2022-08-26T04:39:25.725Z,22.20
2022-08-26T04:41:55.891Z,22.00
2022-08-26T04:44:27.680Z,22.20
2022-08-26T04:46:55.748Z,22.20
2022-08-26T04:49:24.056Z,22.10
2022-08-26T04:51:54.668Z,22.00
2022-08-26T04:54:22.620Z,22.00
2022-08-26T04:56:50.637Z,22.10
2022-08-26T04:59:19.081Z,22.00
2022-08-26T05:01:48.112Z,22.10
2022-08-26T05:04:18.724Z,22.00
2022-08-26T05:06:47.774Z,22.10
2022-08-26T05:09:15.950Z,22.00
2022-08-26T05:11:43.930Z,22.00
2022-08-26T05:14:16.557Z,22.00
2022-08-26T05:16:44.589Z,22.00
2022-08-26T05:19:17.205Z,22.00
2022-08-26T05:21:48.001Z,22.10
2022-08-26T05:24:16.137Z,22.00
2022-08-26T05:26:45.115Z,22.10
2022-08-26T05:29:13.823Z,22.10
2022-08-26T05:31:42.017Z,22.00
2022-08-26T05:34:10.123Z,22.10
2022-08-26T05:36:39.123Z,22.10
2022-08-26T05:39:07.586Z,22.10
2022-08-26T05:41:39.822Z,22.10
2022-08-26T05:44:08.796Z,22.10
2022-08-26T05:46:37.791Z,22.20
2022-08-26T05:49:06.050Z,22.20
2022-08-26T05:51:41.644Z,22.20
2022-08-26T05:54:10.398Z,22.10
2022-08-26T05:56:38.600Z,22.10
2022-08-26T05:59:06.628Z,22.00
2022-08-26T06:01:42.452Z,22.10
2022-08-26T06:04:10.863Z,22.20
2022-08-26T06:06:41.235Z,22.20
2022-08-26T06:09:11.248Z,22.10
2022-08-26T06:11:39.617Z,22.00
2022-08-26T06:14:09.011Z,22.20
2022-08-26T06:16:40.923Z,22.00
2022-08-26T06:19:11.280Z,22.20
2022-08-26T06:21:40.294Z,22.10
2022-08-26T06:24:27.556Z,22.20
2022-08-26T06:26:56.642Z,22.10
2022-08-26T06:29:26.107Z,22.20
2022-08-26T06:31:54.233Z,22.10
2022-08-26T06:34:29.834Z,22.00
2022-08-26T06:36:59.735Z,22.10
2022-08-26T06:39:30.748Z,22.20
2022-08-26T06:41:59.324Z,22.20
2022-08-26T06:44:27.400Z,22.10
2022-08-26T06:46:58.099Z,22.00
2022-08-26T06:49:27.730Z,22.00
2022-08-26T06:51:57.861Z,22.00
2022-08-26T06:54:25.865Z,22.10
2022-08-26T06:56:53.598Z,22.00
2022-08-26T06:59:21.681Z,22.00
2022-08-26T07:01:49.964Z,22.10
2022-08-26T07:04:22.121Z,22.00
2022-08-26T07:06:52.635Z,22.30
2022-08-26T07:09:22.007Z,22.20
2022-08-26T07:11:51.118Z,22.10
2022-08-26T07:14:21.159Z,22.30
2022-08-26T07:16:49.803Z,22.10
2022-08-26T07:19:29.861Z,22.10
2022-08-26T07:21:58.538Z,22.10
2022-08-26T07:24:28.435Z,22.00
2022-08-26T07:26:59.995Z,22.20
2022-08-26T07:29:28.911Z,22.00
2022-08-26T07:31:56.719Z,22.10
2022-08-26T07:34:25.579Z,22.20
2022-08-26T07:36:55.375Z,22.10
2022-08-26T07:39:23.763Z,22.30
2022-08-26T07:41:51.931Z,22.10
2022-08-26T07:44:21.228Z,22.10
2022-08-26T07:46:52.438Z,22.20
2022-08-26T07:49:22.766Z,22.30
2022-08-26T07:51:51.689Z,22.20
2022-08-26T07:54:19.679Z,22.10
2022-08-26T07:56:48.688Z,22.10
2022-08-26T07:59:17.813Z,22.30
2022-08-26T08:01:46.121Z,22.30
2022-08-26T08:04:15.397Z,22.20
2022-08-26T08:06:43.863Z,22.20
2022-08-26T08:09:12.859Z,22.30
2022-08-26T08:11:41.313Z,22.40
2022-08-26T08:14:11.823Z,22.30
2022-08-26T08:16:45.857Z,22.40
2022-08-26T08:19:15.570Z,22.40
2022-08-26T08:21:44.166Z,22.30
2022-08-26T08:24:14.758Z,22.50
2022-08-26T08:26:42.439Z,22.40
2022-08-26T08:29:10.361Z,22.50
2022-08-26T08:31:55.864Z,22.70
2022-08-26T08:34:25.791Z,22.70
2022-08-26T08:36:54.443Z,22.60
2022-08-26T08:39:22.492Z,22.80
2022-08-26T08:42:09.463Z,22.60
2022-08-26T08:44:40.365Z,22.80
2022-08-26T08:47:19.190Z,22.70
2022-08-26T08:49:48.485Z,22.80
2022-08-26T08:52:22.631Z,22.70
2022-08-26T08:54:50.227Z,22.90
2022-08-26T08:57:46.636Z,22.90
2022-08-26T09:00:18.001Z,22.90
2022-08-26T09:02:58.763Z,23.10
2022-08-26T09:05:32.015Z,23.10
2022-08-26T09:08:04.692Z,23.20
2022-08-26T09:10:39.295Z,23.10
2022-08-26T09:13:13.615Z,23.00
2022-08-26T09:15:47.520Z,23.20
2022-08-26T09:18:16.789Z,23.00
2022-08-26T09:21:00.329Z,23.30
2022-08-26T09:23:28.016Z,23.10
2022-08-26T09:25:58.167Z,23.20
2022-08-26T09:28:26.933Z,23.10
2022-08-26T09:31:15.211Z,23.30
2022-08-26T09:33:43.228Z,23.30
2022-08-26T09:36:17.478Z,23.40
2022-08-26T09:38:45.934Z,23.20
2022-08-26T09:41:26.044Z,23.40
2022-08-26T09:44:15.680Z,23.30
2022-08-26T09:46:46.629Z,23.20
2022-08-26T09:49:26.478Z,23.40
2022-08-26T09:52:12.994Z,23.20
2022-08-26T09:54:41.430Z,23.20
2022-08-26T09:57:18.623Z,23.40
2022-08-26T09:59:46.556Z,23.30
2022-08-26T10:02:20.908Z,23.40
2022-08-26T10:04:54.057Z,23.30
2022-08-26T10:07:47.973Z,23.50
2022-08-26T10:10:34.656Z,23.30
2022-08-26T10:13:10.602Z,23.40
2022-08-26T10:15:50.721Z,23.40
2022-08-26T10:18:36.583Z,23.50
2022-08-26T10:21:13.576Z,23.50
2022-08-26T10:23:47.149Z,23.40
2022-08-26T10:26:35.728Z,23.40
2022-08-26T10:29:13.231Z,23.40
2022-08-26T10:31:41.264Z,23.40
2022-08-26T10:34:10.292Z,23.50
2022-08-26T10:37:13.697Z,23.50
2022-08-26T10:40:08.410Z,23.50
2022-08-26T10:42:47.047Z,23.60
2022-08-26T10:45:16.112Z,23.60
2022-08-26T10:47:52.933Z,23.60
2022-08-26T10:50:21.413Z,23.50
2022-08-26T10:52:56.688Z,23.50
2022-08-26T10:55:34.890Z,23.70
2022-08-26T10:58:26.755Z,23.50
2022-08-26T11:01:17.157Z,23.60
2022-08-26T11:03:57.897Z,23.60
2022-08-26T11:06:27.618Z,23.50
2022-08-26T11:08:57.232Z,23.70
2022-08-26T11:11:45.199Z,23.70
2022-08-26T11:14:28.402Z,23.50
2022-08-26T11:16:57.855Z,23.50
2022-08-26T11:19:59.638Z,23.60
2022-08-26T11:22:29.734Z,23.70
2022-08-26T11:24:57.331Z,23.80
2022-08-26T11:27:28.443Z,23.60
2022-08-26T11:29:58.127Z,23.70
2022-08-26T11:32:46.851Z,23.80
2022-08-26T11:35:19.520Z,23.70
2022-08-26T11:37:53.036Z,23.60
2022-08-26T11:40:25.131Z,23.70
2022-08-26T11:43:08.511Z,23.70
2022-08-26T11:45:40.722Z,23.90
2022-08-26T11:48:20.931Z,23.90
2022-08-26T11:50:55.440Z,23.70
2022-08-26T11:53:24.545Z,23.80
2022-08-26T11:55:54.891Z,23.90
2022-08-26T11:58:24.077Z,23.90
2022-08-26T12:00:59.172Z,23.90
2022-08-26T12:03:31.821Z,23.80
2022-08-26T12:05:59.679Z,23.90
2022-08-26T12:08:29.322Z,23.80
2022-08-26T12:11:09.309Z,23.80
2022-08-26T12:13:39.517Z,24.00
2022-08-26T12:16:08.099Z,23.80
2022-08-26T12:18:37.643Z,24.00
2022-08-26T12:21:34.783Z,23.90
2022-08-26T12:24:04.115Z,24.00
2022-08-26T12:26:33.522Z,24.10
2022-08-26T12:29:19.894Z,23.90
2022-08-26T12:31:48.695Z,23.80
2022-08-26T12:34:18.523Z,24.10
2022-08-26T12:36:49.550Z,23.80
2022-08-26T12:39:26.950Z,23.80
2022-08-26T12:41:59.135Z,23.80
2022-08-26T12:44:32.971Z,24.10
2022-08-26T12:47:35.140Z,23.80
2022-08-26T12:50:10.895Z,23.90
2022-08-26T12:52:52.933Z,23.90
2022-08-26T12:55:25.479Z,24.10
2022-08-26T12:58:10.272Z,24.10
2022-08-26T13:00:39.201Z,23.80
2022-08-26T13:03:26.924Z,24.00
2022-08-26T13:05:54.544Z,23.90
2022-08-26T13:08:29.595Z,23.70
2022-08-26T13:11:05.588Z,23.90
2022-08-26T13:13:34.005Z,23.90
2022-08-26T13:16:02.076Z,23.90
2022-08-26T13:18:30.327Z,23.80
2022-08-26T13:20:57.973Z,23.90
2022-08-26T13:23:25.833Z,23.80
2022-08-26T13:25:53.465Z,23.70
2022-08-26T13:28:21.106Z,23.70
2022-08-26T13:30:49.582Z,23.70
2022-08-26T13:33:18.495Z,23.50
2022-08-26T13:35:46.137Z,23.60
2022-08-26T13:38:33.437Z,23.50
2022-08-26T13:41:02.762Z,23.50
2022-08-26T13:43:31.594Z,23.50
2022-08-26T13:46:00.538Z,23.40
2022-08-26T13:48:28.321Z,23.60
2022-08-26T13:50:56.394Z,23.40
2022-08-26T13:53:24.646Z,23.50
2022-08-26T13:55:52.364Z,23.60
2022-08-26T13:58:20.500Z,23.60
2022-08-26T14:00:48.950Z,23.40
2022-08-26T14:03:17.105Z,23.60
2022-08-26T14:05:45.448Z,23.80
2022-08-26T14:08:13.107Z,23.90
2022-08-26T14:10:42.090Z,23.90
2022-08-26T14:13:09.856Z,23.80
2022-08-26T14:15:38.507Z,23.90
2022-08-26T14:18:07.787Z,24.10
2022-08-26T14:20:37.564Z,23.90
2022-08-26T14:23:13.625Z,24.10
2022-08-26T14:25:42.040Z,23.90
2022-08-26T14:28:09.698Z,24.20
2022-08-26T14:30:38.687Z,24.00
2022-08-26T14:33:06.411Z,24.10
2022-08-26T14:35:34.361Z,24.10
2022-08-26T14:38:02.040Z,24.10
2022-08-26T14:40:31.859Z,24.30
2022-08-26T14:43:02.354Z,24.10
2022-08-26T14:45:32.063Z,24.00
2022-08-26T14:47:59.735Z,24.30
2022-08-26T14:50:27.697Z,24.20
2022-08-26T14:53:13.042Z,24.00
2022-08-26T14:55:42.169Z,24.10
2022-08-26T14:58:10.422Z,24.00
2022-08-26T15:00:38.902Z,24.00
2022-08-26T15:03:07.122Z,24.20
2022-08-26T15:05:35.261Z,24.10
2022-08-26T15:08:04.510Z,24.20
2022-08-26T15:10:32.483Z,23.90
2022-08-26T15:13:00.950Z,23.90
2022-08-26T15:15:29.672Z,23.90
2022-08-26T15:17:57.556Z,23.90
2022-08-26T15:20:25.602Z,23.90
2022-08-26T15:22:53.407Z,24.00
2022-08-26T15:25:21.598Z,23.90
2022-08-26T15:27:49.212Z,24.00
2022-08-26T15:30:18.471Z,23.80
2022-08-26T15:32:46.115Z,24.00
2022-08-26T15:35:14.128Z,23.90
2022-08-26T15:37:41.891Z,24.00
2022-08-26T15:40:10.963Z,23.80
2022-08-26T15:42:38.677Z,23.90
2022-08-26T15:45:06.885Z,23.70
2022-08-26T15:47:55.184Z,23.90
2022-08-26T15:50:22.558Z,23.80
2022-08-26T15:52:50.237Z,23.70
2022-08-26T15:55:18.840Z,23.70
2022-08-26T15:57:50.228Z,23.50
2022-08-26T16:00:18.521Z,23.50
2022-08-26T16:02:46.238Z,23.70
2022-08-26T16:05:14.420Z,23.70
2022-08-26T16:07:42.077Z,23.50
2022-08-26T16:10:10.217Z,23.40
2022-08-26T16:12:38.344Z,23.40
2022-08-26T16:15:06.816Z,23.50
2022-08-26T16:17:34.493Z,23.60
2022-08-26T16:20:02.813Z,23.40
2022-08-26T16:22:31.241Z,23.40
2022-08-26T16:25:01.093Z,23.50
2022-08-26T16:27:28.718Z,23.50
2022-08-26T16:29:56.709Z,23.20
2022-08-26T16:32:27.239Z,23.50
2022-08-26T16:34:57.111Z,23.40
2022-08-26T16:37:24.773Z,23.30
2022-08-26T16:39:52.448Z,23.20
2022-08-26T16:42:20.149Z,23.20
2022-08-26T16:44:48.136Z,23.40
2022-08-26T16:47:16.433Z,23.10
2022-08-26T16:49:44.985Z,23.20
2022-08-26T16:52:14.144Z,23.20
2022-08-26T16:54:42.654Z,23.00
2022-08-26T16:57:11.990Z,23.10
2022-08-26T16:59:40.493Z,23.00
2022-08-26T17:02:08.365Z,23.10
2022-08-26T17:04:36.373Z,22.90
2022-08-26T17:07:04.061Z,22.90
2022-08-26T17:09:32.206Z,23.00
2022-08-26T17:11:59.830Z,22.90
2022-08-26T17:14:27.901Z,22.80
2022-08-26T17:16:56.867Z,22.80
2022-08-26T17:19:25.514Z,22.80
2022-08-26T17:21:53.192Z,22.80
2022-08-26T17:24:21.223Z,22.90
2022-08-26T17:26:50.776Z,22.70
2022-08-26T17:29:23.499Z,22.70
2022-08-26T17:31:51.107Z,22.60
2022-08-26T17:34:18.815Z,22.70
2022-08-26T17:36:46.624Z,22.60
2022-08-26T17:39:15.631Z,22.60
2022-08-26T17:41:43.419Z,22.70
2022-08-26T17:44:11.171Z,22.60
2022-08-26T17:46:38.981Z,22.70
2022-08-26T17:49:07.172Z,22.70
2022-08-26T17:51:35.120Z,22.70
2022-08-26T17:54:04.028Z,22.70
2022-08-26T17:56:31.655Z,22.70
2022-08-26T17:59:03.529Z,22.70
2022-08-26T18:01:31.942Z,22.80
2022-08-26T18:04:00.885Z,22.80
2022-08-26T18:06:30.156Z,22.80
2022-08-26T18:08:58.312Z,22.90
2022-08-26T18:11:26.925Z,22.80
2022-08-26T18:13:54.576Z,22.90
2022-08-26T18:16:22.616Z,22.90
2022-08-26T18:18:53.390Z,22.90
2022-08-26T18:21:25.014Z,22.90
2022-08-26T18:23:53.617Z,22.90
2022-08-26T18:26:23.677Z,22.90
2022-08-26T18:28:51.647Z,22.90
2022-08-26T18:31:19.305Z,23.00
2022-08-26T18:33:47.511Z,23.00
2022-08-26T18:36:16.098Z,23.00
2022-08-26T18:38:44.022Z,23.00
2022-08-26T18:41:11.759Z,23.00
2022-08-26T18:43:39.716Z,23.00
2022-08-26T18:46:09.215Z,23.00
2022-08-26T18:48:44.333Z,23.00
2022-08-26T18:51:24.072Z,23.00
2022-08-26T18:53:52.060Z,23.00
2022-08-26T18:56:20.300Z,23.00
2022-08-26T18:58:48.716Z,23.00
2022-08-26T19:01:17.219Z,23.00
2022-08-26T19:03:45.580Z,23.00
2022-08-26T19:06:20.804Z,23.00
2022-08-26T19:08:49.818Z,23.00
2022-08-26T19:11:18.327Z,23.00
2022-08-26T19:14:01.721Z,23.00
2022-08-26T19:16:29.922Z,23.00
2022-08-26T19:18:58.307Z,23.00
2022-08-26T19:21:25.929Z,23.00
2022-08-26T19:23:56.692Z,22.90
2022-08-26T19:26:24.885Z,23.00
2022-08-26T19:28:52.773Z,22.90
2022-08-26T19:31:21.008Z,23.00
2022-08-26T19:33:51.698Z,22.90
2022-08-26T19:36:21.658Z,22.90
2022-08-26T19:38:50.185Z,22.90
2022-08-26T19:41:20.334Z,22.90
2022-08-26T19:43:48.389Z,22.90
2022-08-26T19:46:19.448Z,22.90
2022-08-26T19:48:49.245Z,22.90
2022-08-26T19:51:20.966Z,22.90
2022-08-26T19:53:49.622Z,22.90
2022-08-26T19:56:17.878Z,22.80
2022-08-26T19:58:46.114Z,22.90
2022-08-26T20:01:14.570Z,22.90
2022-08-26T20:03:43.370Z,22.80
2022-08-26T20:06:12.189Z,22.80
2022-08-26T20:08:40.893Z,22.80
2022-08-26T20:11:11.048Z,22.80
2022-08-26T20:13:39.438Z,22.80
2022-08-26T20:16:07.164Z,22.80
2022-08-26T20:18:52.639Z,22.80
2022-08-26T20:21:29.625Z,22.80
2022-08-26T20:24:02.267Z,22.80
2022-08-26T20:26:30.915Z,22.80
2022-08-26T20:28:58.996Z,22.80
2022-08-26T20:31:27.188Z,22.80
2022-08-26T20:33:54.871Z,22.80
2022-08-26T20:36:25.748Z,22.80
2022-08-26T20:38:54.018Z,22.70
2022-08-26T20:41:21.950Z,22.70
2022-08-26T20:43:49.903Z,22.70
2022-08-26T20:46:20.294Z,22.70
2022-08-26T20:48:50.992Z,22.70
2022-08-26T20:51:18.876Z,22.70
2022-08-26T20:53:46.764Z,22.60
2022-08-26T20:56:15.332Z,22.60
2022-08-26T20:58:43.052Z,22.60
2022-08-26T21:01:18.126Z,22.60
2022-08-26T21:03:46.052Z,22.60
2022-08-26T21:06:13.763Z,22.60
2022-08-26T21:08:43.233Z,22.60
2022-08-26T21:11:11.636Z,22.60
2022-08-26T21:14:01.591Z,22.60
2022-08-26T21:16:27.234Z,22.60
2022-08-26T21:18:55.229Z,22.50
2022-08-26T21:21:25.369Z,22.60
2022-08-26T21:23:52.984Z,22.50
2022-08-26T21:26:20.860Z,22.50
2022-08-26T21:28:48.600Z,22.50
2022-08-26T21:31:18.494Z,22.50
2022-08-26T21:33:46.589Z,22.50
2022-08-26T21:36:14.900Z,22.50
2022-08-26T21:38:43.049Z,22.50
2022-08-26T21:41:12.836Z,22.50
2022-08-26T21:43:42.385Z,22.40
2022-08-26T21:46:14.518Z,22.40
2022-08-26T21:48:46.595Z,22.50
2022-08-26T21:51:17.580Z,22.50
2022-08-26T21:53:45.269Z,22.40
2022-08-26T21:56:15.137Z,22.40
2022-08-26T21:58:42.978Z,22.40
2022-08-26T22:01:12.028Z,22.40
2022-08-26T22:03:47.110Z,22.40
2022-08-26T22:06:19.128Z,22.40
2022-08-26T22:08:47.085Z,22.40
2022-08-26T22:11:14.787Z,22.30
2022-08-26T22:13:43.154Z,22.40
2022-08-26T22:16:11.689Z,22.30
2022-08-26T22:18:39.892Z,22.30
2022-08-26T22:21:08.989Z,22.30
2022-08-26T22:23:37.120Z,22.30
2022-08-26T22:26:06.433Z,22.20
2022-08-26T22:28:34.246Z,22.30
2022-08-26T22:31:02.210Z,22.30
2022-08-26T22:33:30.285Z,22.20
2022-08-26T22:35:58.297Z,22.30
2022-08-26T22:38:26.048Z,22.20
2022-08-26T22:40:56.724Z,22.30
2022-08-26T22:43:25.741Z,22.20
2022-08-26T22:45:53.745Z,22.20
2022-08-26T22:48:22.398Z,22.20
2022-08-26T22:50:51.206Z,22.10
2022-08-26T22:53:19.554Z,22.20
2022-08-26T22:55:47.458Z,22.20
2022-08-26T22:58:17.394Z,22.20
2022-08-26T23:00:46.068Z,22.20
2022-08-26T23:03:13.771Z,22.20
2022-08-26T23:05:42.090Z,22.10
2022-08-26T23:08:10.611Z,22.10
2022-08-26T23:10:41.642Z,22.10
2022-08-26T23:13:09.583Z,22.10
2022-08-26T23:15:38.035Z,22.10
2022-08-26T23:18:05.863Z,22.10
2022-08-26T23:20:34.320Z,22.00
2022-08-26T23:23:02.737Z,22.00
2022-08-26T23:25:32.212Z,22.10
2022-08-26T23:28:00.840Z,22.00
2022-08-26T23:30:29.803Z,22.10
2022-08-26T23:32:57.551Z,22.00
2022-08-26T23:35:24.447Z,22.00
2022-08-26T23:37:52.878Z,22.00
2022-08-26T23:40:20.852Z,22.00
2022-08-26T23:42:48.776Z,22.00
2022-08-26T23:45:18.652Z,22.00
2022-08-26T23:47:47.309Z,22.00
2022-08-26T23:50:15.585Z,22.00
2022-08-26T23:53:00.993Z,21.90
2022-08-26T23:55:29.149Z,21.90
2022-08-26T23:57:56.805Z,21.90
