createdAt,value
2023-07-08T00:00:20.841Z,65.66
2023-07-08T00:01:20.788Z,65.56
2023-07-08T00:02:20.756Z,65.37
2023-07-08T00:03:20.642Z,65.56
2023-07-08T00:04:20.625Z,65.47
2023-07-08T00:05:20.532Z,65.47
2023-07-08T00:06:20.478Z,65.47
2023-07-08T00:07:20.440Z,65.47
2023-07-08T00:08:20.429Z,65.47
2023-07-08T00:09:20.356Z,65.63
2023-07-08T00:10:20.292Z,65.66
2023-07-08T00:11:20.249Z,65.56
2023-07-08T00:12:20.230Z,65.66
2023-07-08T00:13:20.401Z,65.75
2023-07-08T00:14:20.094Z,65.47
2023-07-08T00:15:20.052Z,65.47
2023-07-08T00:16:20.486Z,65.47
2023-07-08T00:17:19.959Z,65.43
2023-07-08T00:18:19.937Z,65.47
2023-07-08T00:19:20.211Z,65.47
2023-07-08T00:20:19.806Z,65.66
2023-07-08T00:21:19.805Z,65.66
2023-07-08T00:22:19.713Z,65.37
2023-07-08T00:23:19.665Z,65.56
2023-07-08T00:24:19.611Z,65.37
2023-07-08T00:25:19.573Z,65.37
2023-07-08T00:26:19.519Z,65.63
2023-07-08T00:27:19.478Z,65.56
2023-07-08T00:28:19.419Z,65.43
2023-07-08T00:29:19.393Z,65.56
2023-07-08T00:30:19.326Z,65.66
2023-07-08T00:31:19.313Z,65.66
2023-07-08T00:32:19.223Z,65.53
2023-07-08T00:33:19.193Z,65.63
2023-07-08T00:34:19.133Z,65.63
2023-07-08T00:35:19.087Z,65.63
2023-07-08T00:36:19.040Z,66.05
2023-07-08T00:37:18.989Z,65.63
2023-07-08T00:38:18.943Z,65.56
2023-07-08T00:39:18.895Z,65.66
2023-07-08T00:40:18.846Z,65.47
2023-07-08T00:41:18.817Z,65.95
2023-07-08T00:42:18.755Z,65.53
2023-07-08T00:43:18.699Z,65.53
2023-07-08T00:44:18.652Z,65.75
2023-07-08T00:45:18.604Z,65.75
2023-07-08T00:46:18.565Z,65.72
2023-07-08T00:47:18.507Z,65.63
2023-07-08T00:48:18.462Z,65.63
2023-07-08T00:49:18.472Z,65.34
2023-07-08T00:50:18.365Z,65.66
2023-07-08T00:51:18.319Z,65.53
2023-07-08T00:52:18.268Z,65.53
2023-07-08T00:53:18.220Z,65.92
2023-07-08T00:54:18.181Z,66.69
2023-07-08T00:55:18.129Z,66.30
2023-07-08T00:56:24.833Z,66.05
2023-07-08T00:57:18.035Z,65.95
2023-07-08T00:58:17.978Z,66.01
2023-07-08T00:59:17.927Z,66.01
2023-07-08T01:00:17.938Z,66.01
2023-07-08T01:01:17.869Z,66.30
2023-07-08T01:02:17.786Z,66.40
2023-07-08T01:03:17.770Z,66.01
2023-07-08T01:04:17.681Z,66.20
2023-07-08T01:05:17.650Z,66.11
2023-07-08T01:06:17.591Z,66.11
2023-07-08T01:07:17.540Z,66.30
2023-07-08T01:08:17.501Z,66.20
2023-07-08T01:09:17.447Z,66.11
2023-07-08T01:10:17.393Z,66.40
2023-07-08T01:11:17.348Z,66.20
2023-07-08T01:12:17.304Z,66.01
2023-07-08T01:13:21.905Z,66.01
2023-07-08T01:14:17.201Z,66.01
2023-07-08T01:15:17.175Z,66.59
2023-07-08T01:16:17.152Z,66.20
2023-07-08T01:17:17.065Z,66.20
2023-07-08T01:18:17.012Z,66.30
2023-07-08T01:19:16.966Z,66.30
2023-07-08T01:20:16.930Z,66.20
2023-07-08T01:21:16.873Z,66.50
2023-07-08T01:22:16.819Z,66.69
2023-07-08T01:23:16.771Z,66.59
2023-07-08T01:24:16.725Z,66.01
2023-07-08T01:25:16.675Z,66.11
2023-07-08T01:26:16.637Z,66.30
2023-07-08T01:27:16.575Z,66.69
2023-07-08T01:28:16.535Z,66.69
2023-07-08T01:29:16.487Z,66.40
2023-07-08T01:30:16.435Z,66.40
2023-07-08T01:31:16.397Z,67.17
2023-07-08T01:32:16.332Z,67.08
2023-07-08T01:33:16.285Z,67.17
2023-07-08T01:34:16.238Z,66.30
2023-07-08T01:35:16.183Z,66.20
2023-07-08T01:36:16.149Z,66.40
2023-07-08T01:37:16.099Z,66.40
2023-07-08T01:38:16.079Z,66.20
2023-07-08T01:39:15.995Z,66.59
2023-07-08T01:40:15.951Z,66.01
2023-07-08T01:41:15.892Z,65.92
2023-07-08T01:42:15.859Z,66.11
2023-07-08T01:43:15.810Z,66.30
2023-07-08T01:44:15.751Z,66.50
2023-07-08T01:45:15.703Z,66.59
2023-07-08T01:46:15.691Z,66.01
2023-07-08T01:47:15.606Z,66.40
2023-07-08T01:48:15.567Z,66.01
2023-07-08T01:49:15.504Z,66.30
2023-07-08T01:50:15.477Z,66.30
2023-07-08T01:51:15.411Z,66.40
2023-07-08T01:52:15.366Z,66.30
2023-07-08T01:53:15.409Z,66.30
2023-07-08T01:54:15.268Z,65.82
2023-07-08T01:55:15.250Z,66.30
2023-07-08T01:56:15.170Z,66.20
2023-07-08T01:57:15.121Z,66.30
2023-07-08T01:58:15.085Z,66.50
2023-07-08T01:59:15.032Z,66.40
2023-07-08T02:00:14.979Z,67.08
2023-07-08T02:01:14.985Z,67.08
2023-07-08T02:02:14.882Z,67.08
2023-07-08T02:03:14.830Z,67.27
2023-07-08T02:04:14.785Z,67.17
2023-07-08T02:05:14.780Z,66.98
2023-07-08T02:06:14.708Z,66.69
2023-07-08T02:07:14.636Z,67.17
2023-07-08T02:08:14.585Z,66.98
2023-07-08T02:09:14.548Z,66.40
2023-07-08T02:10:14.490Z,66.11
2023-07-08T02:11:14.438Z,66.40
2023-07-08T02:12:14.395Z,65.92
2023-07-08T02:13:14.342Z,65.92
2023-07-08T02:14:14.297Z,66.30
2023-07-08T02:15:14.261Z,66.30
2023-07-08T02:16:14.242Z,66.50
2023-07-08T02:17:14.158Z,66.20
2023-07-08T02:18:14.109Z,66.30
2023-07-08T02:19:14.050Z,66.78
2023-07-08T02:20:14.010Z,66.40
2023-07-08T02:21:13.971Z,66.11
2023-07-08T02:22:13.914Z,67.08
2023-07-08T02:23:13.860Z,67.17
2023-07-08T02:24:13.816Z,67.17
2023-07-08T02:25:13.769Z,67.27
2023-07-08T02:26:13.719Z,66.98
2023-07-08T02:27:13.678Z,66.98
2023-07-08T02:28:13.623Z,67.17
2023-07-08T02:29:13.579Z,66.78
2023-07-08T02:30:13.518Z,67.08
2023-07-08T02:31:13.496Z,66.78
2023-07-08T02:32:13.426Z,66.78
2023-07-08T02:33:13.374Z,67.04
2023-07-08T02:34:13.331Z,66.78
2023-07-08T02:35:13.276Z,66.98
2023-07-08T02:36:13.229Z,66.78
2023-07-08T02:37:13.178Z,67.17
2023-07-08T02:38:13.137Z,67.08
2023-07-08T02:39:13.089Z,67.08
2023-07-08T02:40:13.040Z,67.08
2023-07-08T02:41:13.011Z,67.17
2023-07-08T02:42:12.940Z,67.17
2023-07-08T02:43:12.892Z,66.98
2023-07-08T02:44:12.854Z,67.27
2023-07-08T02:45:12.804Z,67.08
2023-07-08T02:46:12.810Z,66.98
2023-07-08T02:47:12.701Z,67.08
2023-07-08T02:48:12.653Z,66.78
2023-07-08T02:49:12.602Z,67.17
2023-07-08T02:50:12.597Z,67.17
2023-07-08T02:51:12.504Z,67.14
2023-07-08T02:52:12.470Z,66.08
2023-07-08T02:53:12.409Z,66.30
2023-07-08T02:54:12.359Z,66.20
2023-07-08T02:55:12.311Z,66.66
2023-07-08T02:56:12.264Z,67.14
2023-07-08T02:57:12.266Z,67.04
2023-07-08T02:58:12.170Z,66.08
2023-07-08T02:59:12.116Z,65.88
2023-07-08T03:00:12.076Z,65.78
2023-07-08T03:01:12.062Z,66.27
2023-07-08T03:02:11.976Z,65.78
2023-07-08T03:03:12.002Z,65.78
2023-07-08T03:04:11.875Z,65.88
2023-07-08T03:05:11.832Z,66.17
2023-07-08T03:06:11.784Z,66.27
2023-07-08T03:07:11.733Z,66.08
2023-07-08T03:08:11.681Z,66.46
2023-07-08T03:09:11.632Z,66.66
2023-07-08T03:10:11.581Z,67.14
2023-07-08T03:11:11.542Z,67.14
2023-07-08T03:12:11.492Z,67.04
2023-07-08T03:13:11.453Z,66.36
2023-07-08T03:14:11.480Z,66.46
2023-07-08T03:15:11.343Z,66.17
2023-07-08T03:16:11.293Z,66.27
2023-07-08T03:17:11.249Z,66.46
2023-07-08T03:18:11.196Z,66.17
2023-07-08T03:19:11.155Z,67.04
2023-07-08T03:20:11.101Z,67.04
2023-07-08T03:21:11.053Z,67.24
2023-07-08T03:22:11.010Z,67.14
2023-07-08T03:23:10.963Z,67.14
2023-07-08T03:24:10.906Z,67.04
2023-07-08T03:25:10.869Z,67.04
2023-07-08T03:26:10.811Z,67.14
2023-07-08T03:27:10.763Z,67.24
2023-07-08T03:28:10.709Z,67.04
2023-07-08T03:29:10.673Z,66.94
2023-07-08T03:30:10.617Z,66.75
2023-07-08T03:31:10.589Z,66.75
2023-07-08T03:32:10.513Z,66.75
2023-07-08T03:33:10.468Z,67.04
2023-07-08T03:34:10.423Z,66.85
2023-07-08T03:35:10.381Z,66.75
2023-07-08T03:36:10.322Z,66.75
2023-07-08T03:37:10.274Z,66.75
2023-07-08T03:38:10.231Z,66.75
2023-07-08T03:39:10.176Z,66.85
2023-07-08T03:40:10.137Z,66.75
2023-07-08T03:41:10.074Z,66.85
2023-07-08T03:42:10.039Z,66.75
2023-07-08T03:43:09.999Z,66.75
2023-07-08T03:44:09.934Z,66.85
2023-07-08T03:45:09.893Z,66.75
2023-07-08T03:46:09.869Z,66.66
2023-07-08T03:47:09.808Z,66.85
2023-07-08T03:48:09.740Z,66.66
2023-07-08T03:49:09.691Z,66.85
2023-07-08T03:50:09.645Z,67.14
2023-07-08T03:51:09.589Z,67.14
2023-07-08T03:52:09.547Z,67.04
2023-07-08T03:53:09.495Z,66.75
2023-07-08T03:54:09.444Z,66.94
2023-07-08T03:55:09.401Z,66.75
2023-07-08T03:56:09.357Z,66.85
2023-07-08T03:57:09.310Z,66.75
2023-07-08T03:58:09.258Z,66.85
2023-07-08T03:59:09.231Z,67.04
2023-07-08T04:00:09.159Z,66.85
2023-07-08T04:01:09.134Z,66.85
2023-07-08T04:02:09.068Z,67.04
2023-07-08T04:03:09.105Z,67.04
2023-07-08T04:04:09.089Z,66.75
2023-07-08T04:05:08.910Z,66.85
2023-07-08T04:06:08.864Z,66.94
2023-07-08T04:07:08.819Z,66.75
2023-07-08T04:08:08.773Z,67.04
2023-07-08T04:09:08.717Z,67.04
2023-07-08T04:10:08.672Z,66.75
2023-07-08T04:11:08.619Z,66.66
2023-07-08T04:12:08.575Z,66.85
2023-07-08T04:13:08.529Z,67.04
2023-07-08T04:14:08.524Z,66.75
2023-07-08T04:15:08.433Z,66.94
2023-07-08T04:16:08.448Z,66.94
2023-07-08T04:17:08.339Z,66.85
2023-07-08T04:18:08.310Z,66.85
2023-07-08T04:19:08.237Z,66.85
2023-07-08T04:20:08.185Z,66.85
2023-07-08T04:22:08.089Z,66.75
2023-07-08T04:23:08.043Z,66.85
2023-07-08T04:24:07.997Z,66.75
2023-07-08T04:25:07.946Z,66.66
2023-07-08T04:26:07.896Z,66.85
2023-07-08T04:27:07.847Z,66.85
2023-07-08T04:28:07.807Z,66.75
2023-07-08T04:29:07.770Z,66.75
2023-07-08T04:30:07.711Z,66.85
2023-07-08T04:31:07.664Z,66.94
2023-07-08T04:32:07.598Z,66.66
2023-07-08T04:33:07.611Z,66.33
2023-07-08T04:34:07.518Z,66.85
2023-07-08T04:35:07.451Z,66.33
2023-07-08T04:36:07.406Z,66.53
2023-07-08T04:37:07.442Z,66.75
2023-07-08T04:38:07.314Z,66.66
2023-07-08T04:39:07.280Z,66.72
2023-07-08T04:40:07.215Z,66.72
2023-07-08T04:41:07.165Z,66.63
2023-07-08T04:42:07.114Z,66.63
2023-07-08T04:43:07.067Z,66.53
2023-07-08T04:44:07.027Z,66.82
2023-07-08T04:45:06.973Z,67.04
2023-07-08T04:46:07.073Z,66.75
2023-07-08T04:47:06.876Z,66.75
2023-07-08T04:48:06.839Z,66.63
2023-07-08T04:49:06.805Z,66.66
2023-07-08T04:50:06.731Z,67.20
2023-07-08T04:51:06.679Z,66.94
2023-07-08T04:52:06.623Z,66.72
2023-07-08T04:53:06.582Z,67.01
2023-07-08T04:54:06.533Z,66.91
2023-07-08T04:55:06.494Z,66.82
2023-07-08T04:56:06.428Z,66.94
2023-07-08T04:57:06.383Z,67.04
2023-07-08T04:58:06.337Z,67.11
2023-07-08T04:59:06.289Z,67.11
2023-07-08T05:00:06.244Z,67.24
2023-07-08T05:01:06.189Z,67.01
2023-07-08T05:02:06.941Z,67.04
2023-07-08T05:03:06.107Z,66.82
2023-07-08T05:04:06.281Z,66.94
2023-07-08T05:05:06.009Z,66.91
2023-07-08T05:06:05.948Z,66.91
2023-07-08T05:07:05.896Z,67.04
2023-07-08T05:08:05.850Z,67.04
2023-07-08T05:09:05.792Z,67.01
2023-07-08T05:10:05.755Z,67.01
2023-07-08T05:11:05.721Z,67.14
2023-07-08T05:12:05.651Z,66.72
2023-07-08T05:13:05.597Z,66.85
2023-07-08T05:14:05.613Z,66.82
2023-07-08T05:15:07.046Z,66.94
2023-07-08T05:16:05.497Z,67.40
2023-07-08T05:17:05.410Z,67.20
2023-07-08T05:18:05.400Z,67.30
2023-07-08T05:19:05.320Z,67.30
2023-07-08T05:20:05.263Z,67.11
2023-07-08T05:21:05.234Z,66.82
2023-07-08T05:22:05.172Z,66.91
2023-07-08T05:23:05.115Z,67.01
2023-07-08T05:24:05.072Z,67.01
2023-07-08T05:25:05.017Z,67.11
2023-07-08T05:26:04.965Z,67.11
2023-07-08T05:27:04.921Z,67.14
2023-07-08T05:28:04.873Z,67.11
2023-07-08T05:29:04.823Z,67.20
2023-07-08T05:30:04.777Z,67.01
2023-07-08T05:31:04.720Z,67.14
2023-07-08T05:32:04.756Z,67.33
2023-07-08T05:33:04.649Z,67.40
2023-07-08T05:34:04.582Z,67.33
2023-07-08T05:35:04.533Z,67.11
2023-07-08T05:36:04.473Z,67.59
2023-07-08T05:37:04.438Z,67.62
2023-07-08T05:38:04.384Z,67.59
2023-07-08T05:39:04.342Z,67.78
2023-07-08T05:40:04.294Z,67.62
2023-07-08T05:41:04.236Z,67.69
2023-07-08T05:42:04.185Z,68.01
2023-07-08T05:43:04.135Z,67.97
2023-07-08T05:44:04.092Z,68.07
2023-07-08T05:45:04.044Z,68.01
2023-07-08T05:47:03.999Z,67.97
2023-07-08T05:48:03.917Z,67.97
2023-07-08T05:49:03.844Z,68.10
2023-07-08T05:50:03.806Z,68.01
2023-07-08T05:51:03.775Z,67.78
2023-07-08T05:52:03.691Z,67.62
2023-07-08T05:53:03.656Z,67.78
2023-07-08T05:54:03.597Z,67.59
2023-07-08T05:55:03.550Z,67.78
2023-07-08T05:56:03.502Z,67.88
2023-07-08T05:57:03.447Z,67.88
2023-07-08T05:58:07.466Z,67.82
2023-07-08T05:59:03.354Z,67.91
2023-07-08T06:00:03.310Z,67.52
2023-07-08T06:01:03.817Z,67.82
2023-07-08T06:02:03.222Z,67.43
2023-07-08T06:03:03.185Z,67.59
2023-07-08T06:04:03.122Z,67.52
2023-07-08T06:05:03.059Z,67.49
2023-07-08T06:06:03.025Z,68.01
2023-07-08T06:07:02.968Z,67.59
2023-07-08T06:08:02.913Z,67.69
2023-07-08T06:09:02.876Z,67.97
2023-07-08T06:10:02.823Z,67.72
2023-07-08T06:11:02.959Z,67.78
2023-07-08T06:12:02.719Z,67.78
2023-07-08T06:13:02.671Z,67.97
2023-07-08T06:14:02.672Z,67.72
2023-07-08T06:15:02.572Z,68.10
2023-07-08T06:16:02.561Z,67.82
2023-07-08T06:17:02.498Z,67.82
2023-07-08T06:18:02.465Z,68.10
2023-07-08T06:19:02.382Z,68.68
2023-07-08T06:20:02.338Z,68.30
2023-07-08T06:21:02.544Z,68.30
2023-07-08T06:22:29.334Z,68.49
2023-07-08T06:23:02.203Z,68.20
2023-07-08T06:24:02.132Z,68.10
2023-07-08T06:25:02.093Z,68.30
2023-07-08T06:26:02.042Z,68.30
2023-07-08T06:27:02.007Z,68.49
2023-07-08T06:28:01.935Z,68.68
2023-07-08T06:29:01.893Z,68.40
2023-07-08T06:30:01.839Z,68.40
2023-07-08T06:31:02.081Z,68.49
2023-07-08T06:32:01.741Z,68.40
2023-07-08T06:33:01.891Z,68.49
2023-07-08T06:34:01.650Z,68.49
2023-07-08T06:35:01.600Z,68.30
2023-07-08T06:36:01.546Z,68.30
2023-07-08T06:37:01.501Z,68.49
2023-07-08T06:38:01.454Z,68.20
2023-07-08T06:39:01.410Z,68.40
2023-07-08T06:40:01.359Z,68.49
2023-07-08T06:41:01.621Z,68.40
2023-07-08T06:42:01.256Z,68.30
2023-07-08T06:43:01.222Z,68.40
2023-07-08T06:44:01.175Z,68.30
2023-07-08T06:45:01.120Z,68.30
2023-07-08T06:46:01.098Z,68.49
2023-07-08T06:47:01.023Z,68.49
2023-07-08T06:48:01.038Z,68.30
2023-07-08T06:49:00.928Z,68.10
2023-07-08T06:50:00.871Z,68.20
2023-07-08T06:51:00.987Z,68.68
2023-07-08T06:52:00.782Z,68.40
2023-07-08T06:53:00.722Z,68.59
2023-07-08T06:54:00.671Z,68.10
2023-07-08T06:55:01.715Z,68.10
2023-07-08T06:56:00.588Z,68.10
2023-07-08T06:57:00.532Z,68.30
2023-07-08T06:58:00.472Z,68.49
2023-07-08T06:59:00.426Z,68.40
2023-07-08T07:00:00.383Z,68.10
2023-07-08T07:01:00.619Z,68.49
2023-07-08T07:02:00.281Z,68.49
2023-07-08T07:03:00.328Z,68.40
2023-07-08T07:04:00.328Z,68.40
2023-07-08T07:05:00.161Z,68.40
2023-07-08T07:06:00.087Z,68.30
2023-07-08T07:07:00.044Z,68.30
2023-07-08T07:07:59.992Z,68.68
2023-07-08T07:09:00.048Z,68.68
2023-07-08T07:09:59.896Z,68.68
2023-07-08T07:11:00.104Z,68.88
2023-07-08T07:11:59.793Z,68.68
2023-07-08T07:12:59.754Z,68.78
2023-07-08T07:13:59.731Z,68.68
2023-07-08T07:14:59.651Z,68.68
2023-07-08T07:15:59.865Z,68.68
2023-07-08T07:17:08.283Z,68.59
2023-07-08T07:17:59.545Z,68.88
2023-07-08T07:18:59.454Z,68.88
2023-07-08T07:19:59.440Z,68.78
2023-07-08T07:20:59.358Z,68.98
2023-07-08T07:21:59.305Z,68.98
2023-07-08T07:22:59.304Z,68.88
2023-07-08T07:23:59.206Z,68.40
2023-07-08T07:24:59.161Z,68.20
2023-07-08T07:25:59.312Z,68.10
2023-07-08T07:26:59.067Z,68.49
2023-07-08T07:27:59.014Z,68.10
2023-07-08T07:28:58.977Z,68.10
2023-07-08T07:29:58.916Z,68.49
2023-07-08T07:30:59.009Z,68.30
2023-07-08T07:31:58.820Z,68.10
2023-07-08T07:32:58.816Z,68.30
2023-07-08T07:33:58.721Z,68.30
2023-07-08T07:34:58.676Z,68.49
2023-07-08T07:35:58.876Z,68.59
2023-07-08T07:36:58.595Z,68.30
2023-07-08T07:37:58.535Z,68.10
2023-07-08T07:38:58.476Z,68.59
2023-07-08T07:39:58.438Z,68.49
2023-07-08T07:40:58.392Z,68.30
2023-07-08T07:41:58.342Z,68.10
2023-07-08T07:42:58.287Z,68.59
2023-07-08T07:43:58.244Z,68.40
2023-07-08T07:44:58.203Z,68.24
2023-07-08T07:45:58.574Z,68.30
2023-07-08T07:46:58.185Z,68.30
2023-07-08T07:47:58.102Z,68.30
2023-07-08T07:48:57.996Z,68.30
2023-07-08T07:49:57.941Z,68.40
2023-07-08T07:50:57.932Z,68.30
2023-07-08T07:51:57.885Z,68.52
2023-07-08T07:52:57.807Z,68.40
2023-07-08T07:53:57.797Z,68.49
2023-07-08T07:54:57.724Z,68.40
2023-07-08T07:55:58.022Z,68.30
2023-07-08T07:56:57.613Z,68.52
2023-07-08T07:57:57.560Z,68.49
2023-07-08T07:58:57.514Z,68.30
2023-07-08T07:59:57.458Z,68.52
2023-07-08T08:00:57.503Z,68.30
2023-07-08T08:01:57.424Z,68.49
2023-07-08T08:02:57.409Z,68.33
2023-07-08T08:03:57.289Z,68.33
2023-07-08T08:04:57.218Z,68.98
2023-07-08T08:05:57.209Z,69.01
2023-07-08T08:06:57.136Z,68.49
2023-07-08T08:07:57.073Z,68.72
2023-07-08T08:08:57.027Z,68.72
2023-07-08T08:09:56.976Z,68.62
2023-07-08T08:10:56.931Z,68.82
2023-07-08T08:11:56.889Z,68.62
2023-07-08T08:12:56.823Z,68.72
2023-07-08T08:13:56.860Z,68.68
2023-07-08T08:14:56.733Z,68.72
2023-07-08T08:15:56.682Z,68.72
2023-07-08T08:16:56.683Z,68.72
2023-07-08T08:17:56.610Z,68.62
2023-07-08T08:18:56.533Z,68.82
2023-07-08T08:19:56.485Z,68.62
2023-07-08T08:20:56.444Z,68.82
2023-07-08T08:21:56.388Z,68.62
2023-07-08T08:22:56.345Z,68.62
2023-07-08T08:23:56.290Z,68.82
2023-07-08T08:24:56.246Z,68.72
2023-07-08T08:25:56.198Z,68.62
2023-07-08T08:26:56.148Z,68.59
2023-07-08T08:27:56.096Z,68.52
2023-07-08T08:28:56.049Z,68.72
2023-07-08T08:29:56.010Z,68.72
2023-07-08T08:30:56.026Z,69.01
2023-07-08T08:31:55.904Z,69.01
2023-07-08T08:32:55.902Z,68.52
2023-07-08T08:33:55.808Z,68.82
2023-07-08T08:34:55.755Z,69.10
2023-07-08T08:35:55.708Z,69.10
2023-07-08T08:36:55.659Z,69.01
2023-07-08T08:37:55.620Z,68.62
2023-07-08T08:38:55.576Z,68.52
2023-07-08T08:39:55.516Z,68.52
2023-07-08T08:40:55.471Z,69.10
2023-07-08T08:41:55.434Z,69.40
2023-07-08T08:42:55.405Z,69.10
2023-07-08T08:43:55.682Z,68.52
2023-07-08T08:44:55.271Z,68.72
2023-07-08T08:45:55.221Z,68.72
2023-07-08T08:46:55.249Z,68.52
2023-07-08T08:47:55.150Z,68.72
2023-07-08T08:48:55.093Z,68.52
2023-07-08T08:49:55.026Z,68.62
2023-07-08T08:50:56.355Z,68.72
2023-07-08T08:51:54.953Z,68.52
2023-07-08T08:52:54.893Z,68.52
2023-07-08T08:53:54.840Z,68.72
2023-07-08T08:54:54.791Z,69.01
2023-07-08T08:55:54.767Z,68.62
2023-07-08T08:56:54.690Z,68.82
2023-07-08T08:57:54.642Z,68.52
2023-07-08T08:58:54.594Z,68.62
2023-07-08T08:59:54.545Z,68.62
2023-07-08T09:00:54.500Z,69.40
2023-07-08T09:01:54.499Z,69.10
2023-07-08T09:02:54.520Z,68.62
2023-07-08T09:03:54.375Z,68.82
2023-07-08T09:04:54.310Z,68.62
2023-07-08T09:05:54.257Z,68.62
2023-07-08T09:06:54.339Z,68.43
2023-07-08T09:07:54.158Z,68.62
2023-07-08T09:08:54.115Z,68.72
2023-07-08T09:09:54.063Z,68.43
2023-07-08T09:10:54.021Z,68.72
2023-07-08T09:11:53.966Z,68.82
2023-07-08T09:12:53.920Z,68.72
2023-07-08T09:13:53.908Z,69.10
2023-07-08T09:14:53.820Z,68.72
2023-07-08T09:15:53.772Z,68.82
2023-07-08T09:16:53.746Z,68.82
2023-07-08T09:17:53.701Z,68.82
2023-07-08T09:18:53.625Z,68.82
2023-07-08T09:19:53.571Z,69.01
2023-07-08T09:20:53.532Z,68.82
2023-07-08T09:21:53.476Z,68.82
2023-07-08T09:22:53.434Z,68.72
2023-07-08T09:23:53.382Z,68.43
2023-07-08T09:24:53.339Z,68.82
2023-07-08T09:25:53.282Z,68.82
2023-07-08T09:26:53.247Z,68.82
2023-07-08T09:27:53.197Z,68.75
2023-07-08T09:28:53.139Z,68.56
2023-07-08T09:29:53.099Z,68.75
2023-07-08T09:30:53.046Z,68.75
2023-07-08T09:31:53.106Z,68.52
2023-07-08T09:32:53.034Z,68.75
2023-07-08T09:33:52.897Z,68.66
2023-07-08T09:34:52.888Z,68.62
2023-07-08T09:35:52.820Z,68.75
2023-07-08T09:36:52.872Z,69.59
2023-07-08T09:37:52.741Z,68.85
2023-07-08T09:38:52.663Z,69.59
2023-07-08T09:39:52.601Z,69.59
2023-07-08T09:40:52.555Z,68.95
2023-07-08T09:41:52.519Z,68.95
2023-07-08T09:42:52.456Z,69.04
2023-07-08T09:43:52.414Z,69.43
2023-07-08T09:44:52.360Z,69.53
2023-07-08T09:45:52.358Z,69.01
2023-07-08T09:46:52.433Z,68.85
2023-07-08T09:47:52.274Z,69.43
2023-07-08T09:48:52.173Z,69.14
2023-07-08T09:49:52.126Z,68.66
2023-07-08T09:50:52.072Z,69.04
2023-07-08T09:51:52.040Z,68.66
2023-07-08T09:52:51.982Z,68.85
2023-07-08T09:53:51.945Z,68.85
2023-07-08T09:54:51.891Z,68.85
2023-07-08T09:55:51.850Z,68.85
2023-07-08T09:56:51.788Z,68.46
2023-07-08T09:57:51.757Z,68.75
2023-07-08T09:58:51.761Z,68.66
2023-07-08T09:59:51.657Z,69.14
2023-07-08T10:00:51.607Z,69.62
2023-07-08T10:01:51.561Z,68.95
2023-07-08T10:02:51.517Z,68.95
2023-07-08T10:03:51.567Z,69.53
2023-07-08T10:04:51.399Z,69.53
2023-07-08T10:05:51.360Z,69.43
2023-07-08T10:06:51.304Z,69.24
2023-07-08T10:07:51.258Z,68.85
2023-07-08T10:08:51.217Z,69.43
2023-07-08T10:09:51.163Z,69.04
2023-07-08T10:10:51.113Z,68.75
2023-07-08T10:11:51.163Z,68.85
2023-07-08T10:12:51.024Z,69.14
2023-07-08T10:14:00.771Z,69.24
2023-07-08T10:14:50.916Z,69.14
2023-07-08T10:15:51.006Z,69.04
2023-07-08T10:16:50.899Z,68.85
2023-07-08T10:17:50.847Z,69.43
2023-07-08T10:18:50.763Z,69.43
2023-07-08T10:19:50.693Z,69.43
2023-07-08T10:20:50.626Z,69.62
2023-07-08T10:21:50.592Z,69.14
2023-07-08T10:22:50.534Z,69.24
2023-07-08T10:23:50.501Z,69.24
2023-07-08T10:24:50.447Z,69.24
2023-07-08T10:25:53.072Z,69.24
2023-07-08T10:26:50.348Z,69.33
2023-07-08T10:27:50.295Z,69.24
2023-07-08T10:28:50.254Z,68.85
2023-07-08T10:29:50.200Z,69.27
2023-07-08T10:30:50.149Z,69.04
2023-07-08T10:31:50.186Z,69.43
2023-07-08T10:32:50.153Z,69.14
2023-07-08T10:33:50.000Z,69.43
2023-07-08T10:34:49.953Z,69.66
2023-07-08T10:35:49.908Z,69.82
2023-07-08T10:36:49.855Z,69.85
2023-07-08T10:37:49.804Z,69.46
2023-07-08T10:38:49.758Z,69.56
2023-07-08T10:39:49.725Z,69.56
2023-07-08T10:40:49.673Z,69.46
2023-07-08T10:41:49.613Z,69.27
2023-07-08T10:42:49.566Z,69.85
2023-07-08T10:43:49.516Z,69.85
2023-07-08T10:44:49.474Z,69.85
2023-07-08T10:45:49.471Z,69.85
2023-07-08T10:46:49.367Z,69.85
2023-07-08T10:47:49.407Z,69.46
2023-07-08T10:48:49.276Z,69.56
2023-07-08T10:49:49.226Z,69.27
2023-07-08T10:50:49.182Z,69.85
2023-07-08T10:51:49.128Z,69.85
2023-07-08T10:52:49.082Z,69.46
2023-07-08T10:53:49.038Z,69.37
2023-07-08T10:54:48.987Z,69.56
2023-07-08T10:55:48.947Z,69.56
2023-07-08T10:56:48.903Z,69.85
2023-07-08T10:57:48.850Z,69.95
2023-07-08T10:58:48.817Z,69.95
2023-07-08T10:59:48.746Z,69.95
2023-07-08T11:00:48.707Z,69.85
2023-07-08T11:01:48.724Z,70.04
2023-07-08T11:02:48.610Z,69.66
2023-07-08T11:03:48.606Z,69.85
2023-07-08T11:04:50.106Z,70.14
2023-07-08T11:05:48.456Z,69.95
2023-07-08T11:06:48.406Z,69.95
2023-07-08T11:07:48.370Z,69.56
2023-07-08T11:08:48.314Z,69.75
2023-07-08T11:09:48.265Z,69.75
2023-07-08T11:10:48.228Z,69.85
2023-07-08T11:11:48.174Z,69.95
2023-07-08T11:12:48.162Z,69.75
2023-07-08T11:13:48.110Z,70.14
2023-07-08T11:14:48.027Z,70.04
2023-07-08T11:15:48.066Z,70.04
2023-07-08T11:16:47.931Z,70.04
2023-07-08T11:17:47.917Z,69.95
2023-07-08T11:18:47.846Z,70.34
2023-07-08T11:19:47.782Z,69.85
2023-07-08T11:20:47.739Z,70.04
2023-07-08T11:21:47.698Z,70.04
2023-07-08T11:22:47.639Z,70.04
2023-07-08T11:23:47.593Z,70.04
2023-07-08T11:24:47.666Z,69.85
2023-07-08T11:25:47.495Z,70.04
2023-07-08T11:26:47.455Z,69.95
2023-07-08T11:27:47.404Z,70.14
2023-07-08T11:28:47.386Z,70.04
2023-07-08T11:29:47.313Z,70.14
2023-07-08T11:30:47.260Z,70.24
2023-07-08T11:31:47.280Z,69.85
2023-07-08T11:32:47.241Z,70.34
2023-07-08T11:33:47.123Z,70.27
2023-07-08T11:34:47.070Z,69.95
2023-07-08T11:35:47.030Z,70.24
2023-07-08T11:36:46.975Z,70.04
2023-07-08T11:37:46.928Z,70.04
2023-07-08T11:38:46.879Z,69.98
2023-07-08T11:39:46.839Z,69.95
2023-07-08T11:40:46.777Z,70.18
2023-07-08T11:41:46.730Z,69.89
2023-07-08T11:42:55.180Z,70.08
2023-07-08T11:43:46.641Z,70.18
2023-07-08T11:44:46.595Z,70.18
2023-07-08T11:45:46.565Z,70.37
2023-07-08T11:46:46.490Z,70.47
2023-07-08T11:47:46.564Z,70.08
2023-07-08T11:48:46.435Z,70.37
2023-07-08T11:49:46.354Z,70.47
2023-07-08T11:50:46.307Z,70.14
2023-07-08T11:51:46.254Z,70.27
2023-07-08T11:52:46.205Z,70.18
2023-07-08T11:53:46.162Z,70.18
2023-07-08T11:54:46.113Z,70.37
2023-07-08T11:55:46.068Z,70.08
2023-07-08T11:56:46.013Z,70.27
2023-07-08T11:57:45.967Z,69.89
2023-07-08T11:58:45.914Z,70.08
2023-07-08T11:59:45.893Z,70.47
2023-07-08T12:00:45.857Z,70.47
2023-07-08T12:01:45.855Z,70.18
2023-07-08T12:02:45.736Z,70.27
2023-07-08T12:03:45.754Z,70.27
2023-07-08T12:04:45.637Z,70.27
2023-07-08T12:05:45.588Z,70.08
2023-07-08T12:06:45.578Z,70.27
2023-07-08T12:07:45.520Z,70.18
2023-07-08T12:08:45.445Z,70.18
2023-07-08T12:09:45.400Z,70.08
2023-07-08T12:10:45.349Z,70.08
2023-07-08T12:11:45.304Z,70.08
2023-07-08T12:12:45.277Z,70.27
2023-07-08T12:13:45.274Z,70.18
2023-07-08T12:14:45.153Z,70.18
2023-07-08T12:15:45.116Z,69.89
2023-07-08T12:16:45.300Z,70.18
2023-07-08T12:17:45.122Z,70.08
2023-07-08T12:18:44.971Z,70.08
2023-07-08T12:19:44.919Z,69.98
2023-07-08T12:20:44.873Z,70.18
2023-07-08T12:21:44.829Z,70.08
2023-07-08T12:22:44.892Z,70.08
2023-07-08T12:23:44.730Z,70.08
2023-07-08T12:24:44.691Z,70.08
2023-07-08T12:25:44.631Z,70.27
2023-07-08T12:26:44.582Z,69.98
2023-07-08T12:27:44.537Z,69.98
2023-07-08T12:28:44.485Z,69.98
2023-07-08T12:29:44.456Z,70.18
2023-07-08T12:30:44.449Z,69.92
2023-07-08T12:31:44.427Z,70.18
2023-07-08T12:32:44.334Z,70.01
2023-07-08T12:33:44.260Z,70.21
2023-07-08T12:34:44.207Z,70.01
2023-07-08T12:35:44.156Z,70.11
2023-07-08T12:36:44.109Z,70.11
2023-07-08T12:37:44.059Z,70.11
2023-07-08T12:38:44.010Z,69.92
2023-07-08T12:39:43.975Z,70.01
2023-07-08T12:40:43.920Z,69.73
2023-07-08T12:41:43.870Z,70.21
2023-07-08T12:42:43.895Z,70.11
2023-07-08T12:43:43.777Z,70.11
2023-07-08T12:44:43.793Z,70.11
2023-07-08T12:45:43.680Z,70.11
2023-07-08T12:46:43.633Z,70.21
2023-07-08T12:47:43.609Z,69.92
2023-07-08T12:48:43.541Z,70.31
2023-07-08T12:49:43.494Z,70.11
2023-07-08T12:50:43.445Z,70.40
2023-07-08T12:51:43.406Z,70.11
2023-07-08T12:52:43.345Z,70.01
2023-07-08T12:53:43.317Z,70.11