createdAt,value
2024-05-09T00:00:06.723Z,33.32
2024-05-09T00:01:05.177Z,33.31
2024-05-09T00:02:05.165Z,33.29
2024-05-09T00:03:05.225Z,33.29
2024-05-09T00:04:05.228Z,33.31
2024-05-09T00:05:05.246Z,33.32
2024-05-09T00:06:05.323Z,33.33
2024-05-09T00:07:05.097Z,33.32
2024-05-09T00:08:05.241Z,33.31
2024-05-09T00:09:05.120Z,33.31
2024-05-09T00:10:07.118Z,33.34
2024-05-09T00:11:05.240Z,33.32
2024-05-09T00:12:05.342Z,33.32
2024-05-09T00:13:05.312Z,33.35
2024-05-09T00:14:05.178Z,33.32
2024-05-09T00:15:05.147Z,33.31
2024-05-09T00:16:05.169Z,33.32
2024-05-09T00:17:05.158Z,33.25
2024-05-09T00:18:06.051Z,33.31
2024-05-09T00:19:05.316Z,33.35
2024-05-09T00:20:11.142Z,33.27
2024-05-09T00:21:06.293Z,33.31
2024-05-09T00:22:05.158Z,33.34
2024-05-09T00:23:05.146Z,33.26
2024-05-09T00:24:05.127Z,33.30
2024-05-09T00:25:05.111Z,33.27
2024-05-09T00:26:05.210Z,33.33
2024-05-09T00:27:06.165Z,33.32
2024-05-09T00:28:05.130Z,33.33
2024-05-09T00:29:05.231Z,33.30
2024-05-09T00:30:07.037Z,33.30
2024-05-09T00:31:05.179Z,33.26
2024-05-09T00:32:05.210Z,33.29
2024-05-09T00:33:06.486Z,33.27
2024-05-09T00:34:05.721Z,33.29
2024-05-09T00:35:05.411Z,33.30
2024-05-09T00:36:05.407Z,33.26
2024-05-09T00:37:05.457Z,33.29
2024-05-09T00:38:05.597Z,33.25
2024-05-09T00:39:05.477Z,33.33
2024-05-09T00:40:07.547Z,33.29
2024-05-09T00:41:05.551Z,33.30
2024-05-09T00:42:05.498Z,33.26
2024-05-09T00:43:05.549Z,33.32
2024-05-09T00:44:05.549Z,33.30
2024-05-09T00:45:05.523Z,33.27
2024-05-09T00:46:05.508Z,33.24
2024-05-09T00:47:05.652Z,33.26
2024-05-09T00:48:05.661Z,33.27
2024-05-09T00:49:05.602Z,33.32
2024-05-09T00:50:09.947Z,33.26
2024-05-09T00:51:06.638Z,33.23
2024-05-09T00:52:05.516Z,33.26
2024-05-09T00:53:05.555Z,33.23
2024-05-09T00:54:05.531Z,33.31
2024-05-09T00:55:05.513Z,33.30
2024-05-09T00:56:05.570Z,33.30
2024-05-09T00:57:05.518Z,33.29
2024-05-09T00:58:05.530Z,33.27
2024-05-09T00:59:05.609Z,33.27
2024-05-09T01:00:07.794Z,33.27
2024-05-09T01:01:05.599Z,33.29
2024-05-09T01:02:05.573Z,33.27
2024-05-09T01:03:05.934Z,33.29
2024-05-09T01:04:05.616Z,33.26
2024-05-09T01:05:05.659Z,33.26
2024-05-09T01:06:05.573Z,33.24
2024-05-09T01:07:05.588Z,33.27
2024-05-09T01:08:05.604Z,33.26
2024-05-09T01:09:05.534Z,33.26
2024-05-09T01:10:11.475Z,33.28
2024-05-09T01:11:06.652Z,33.30
2024-05-09T01:12:05.740Z,33.24
2024-05-09T01:13:06.063Z,33.26
2024-05-09T01:14:05.612Z,33.27
2024-05-09T01:15:05.616Z,33.24
2024-05-09T01:16:05.566Z,33.26
2024-05-09T01:17:05.545Z,33.27
2024-05-09T01:18:05.694Z,33.21
2024-05-09T01:19:05.634Z,33.30
2024-05-09T01:20:06.429Z,33.26
2024-05-09T01:21:05.704Z,33.26
2024-05-09T01:22:05.548Z,33.24
2024-05-09T01:23:05.593Z,33.26
2024-05-09T01:24:05.569Z,33.26
2024-05-09T01:25:05.577Z,33.26
2024-05-09T01:26:05.625Z,33.23
2024-05-09T01:27:05.650Z,33.24
2024-05-09T01:28:05.580Z,33.24
2024-05-09T01:29:05.617Z,33.23
2024-05-09T01:30:09.490Z,33.24
2024-05-09T01:31:06.602Z,33.23
2024-05-09T01:32:05.695Z,33.26
2024-05-09T01:33:07.363Z,33.23
2024-05-09T01:34:05.634Z,33.22
2024-05-09T01:35:05.612Z,33.24
2024-05-09T01:36:05.664Z,33.18
2024-05-09T01:37:05.659Z,33.23
2024-05-09T01:38:05.782Z,33.18
2024-05-09T01:39:05.592Z,33.24
2024-05-09T01:40:09.557Z,33.23
2024-05-09T01:41:06.772Z,33.19
2024-05-09T01:42:05.613Z,33.23
2024-05-09T01:43:05.612Z,33.18
2024-05-09T01:44:05.613Z,33.24
2024-05-09T01:45:05.635Z,33.22
2024-05-09T01:46:05.582Z,33.26
2024-05-09T01:47:05.675Z,33.24
2024-05-09T01:48:05.803Z,33.24
2024-05-09T01:49:05.732Z,33.23
2024-05-09T01:50:08.978Z,33.23
2024-05-09T01:51:06.710Z,33.20
2024-05-09T01:52:05.631Z,33.27
2024-05-09T01:53:05.679Z,33.21
2024-05-09T01:54:05.630Z,33.26
2024-05-09T01:55:06.710Z,33.24
2024-05-09T01:56:05.606Z,33.18
2024-05-09T01:57:05.635Z,33.21
2024-05-09T01:58:05.689Z,33.17
2024-05-09T01:59:05.685Z,33.22
2024-05-09T02:00:07.841Z,33.18
2024-05-09T02:01:05.786Z,33.22
2024-05-09T02:02:05.873Z,33.18
2024-05-09T02:03:05.899Z,33.22
2024-05-09T02:04:05.986Z,33.21
2024-05-09T02:05:06.000Z,33.21
2024-05-09T02:06:05.826Z,33.21
2024-05-09T02:07:05.718Z,33.15
2024-05-09T02:08:05.736Z,33.22
2024-05-09T02:09:05.756Z,33.18
2024-05-09T02:10:13.602Z,33.24
2024-05-09T02:11:06.861Z,33.19
2024-05-09T02:12:06.055Z,33.23
2024-05-09T02:13:05.760Z,33.23
2024-05-09T02:14:05.810Z,33.21
2024-05-09T02:15:05.771Z,33.23
2024-05-09T02:16:05.794Z,33.19
2024-05-09T02:17:05.814Z,33.18
2024-05-09T02:18:05.975Z,33.21
2024-05-09T02:19:05.969Z,33.18
2024-05-09T02:20:06.298Z,33.18
2024-05-09T02:21:05.776Z,33.21
2024-05-09T02:22:05.758Z,33.18
2024-05-09T02:23:06.310Z,33.22
2024-05-09T02:24:05.776Z,33.21
2024-05-09T02:25:05.804Z,33.19
2024-05-09T02:26:05.886Z,33.18
2024-05-09T02:27:05.809Z,33.16
2024-05-09T02:28:05.801Z,33.19
2024-05-09T02:29:05.855Z,33.22
2024-05-09T02:30:12.273Z,33.16
2024-05-09T02:31:06.822Z,33.19
2024-05-09T02:32:05.864Z,33.18
2024-05-09T02:33:05.994Z,33.22
2024-05-09T02:34:05.949Z,33.18
2024-05-09T02:35:05.863Z,33.21
2024-05-09T02:36:05.842Z,33.19
2024-05-09T02:37:05.877Z,33.19
2024-05-09T02:38:05.953Z,33.19
2024-05-09T02:39:05.797Z,33.22
2024-05-09T02:40:09.034Z,33.18
2024-05-09T02:41:05.883Z,33.22
2024-05-09T02:42:05.819Z,33.22
2024-05-09T02:43:06.094Z,33.15
2024-05-09T02:44:05.890Z,33.19
2024-05-09T02:45:05.834Z,33.15
2024-05-09T02:46:05.853Z,33.19
2024-05-09T02:47:05.972Z,33.22
2024-05-09T02:48:06.209Z,33.15
2024-05-09T02:49:05.981Z,33.16
2024-05-09T02:50:07.823Z,33.15
2024-05-09T02:51:05.913Z,33.19
2024-05-09T02:52:05.850Z,33.21
2024-05-09T02:53:06.257Z,33.18
2024-05-09T02:54:05.801Z,33.15
2024-05-09T02:55:05.809Z,33.13
2024-05-09T02:56:05.879Z,33.15
2024-05-09T02:57:05.954Z,33.19
2024-05-09T02:58:05.824Z,33.15
2024-05-09T02:59:05.929Z,33.13
2024-05-09T03:00:07.704Z,33.15
2024-05-09T03:01:05.978Z,33.19
2024-05-09T03:02:05.907Z,33.22
2024-05-09T03:03:06.033Z,33.21
2024-05-09T03:04:05.925Z,33.19
2024-05-09T03:05:05.848Z,33.15
2024-05-09T03:06:05.816Z,33.13
2024-05-09T03:07:05.842Z,33.18
2024-05-09T03:08:05.941Z,33.13
2024-05-09T03:09:05.844Z,33.19
2024-05-09T03:10:11.904Z,33.13
2024-05-09T03:11:06.982Z,33.16
2024-05-09T03:12:05.979Z,33.21
2024-05-09T03:13:05.905Z,33.13
2024-05-09T03:14:05.862Z,33.19
2024-05-09T03:15:05.827Z,33.18
2024-05-09T03:16:05.850Z,33.18
2024-05-09T03:17:05.907Z,33.16
2024-05-09T03:18:06.260Z,33.15
2024-05-09T03:19:05.980Z,33.19
2024-05-09T03:20:11.519Z,33.18
2024-05-09T03:21:06.996Z,33.12
2024-05-09T03:22:05.841Z,33.19
2024-05-09T03:23:06.386Z,33.16
2024-05-09T03:24:05.896Z,33.16
2024-05-09T03:25:05.862Z,33.15
2024-05-09T03:26:05.875Z,33.18
2024-05-09T03:27:05.888Z,33.16
2024-05-09T03:28:05.865Z,33.13
2024-05-09T03:29:05.908Z,33.19
2024-05-09T03:30:07.624Z,33.18
2024-05-09T03:31:05.901Z,33.16
2024-05-09T03:32:06.094Z,33.13
2024-05-09T03:33:06.011Z,33.20
2024-05-09T03:34:06.069Z,33.18
2024-05-09T03:35:05.891Z,33.16
2024-05-09T03:36:09.042Z,33.12
2024-05-09T03:37:05.888Z,33.13
2024-05-09T03:38:05.952Z,33.16
2024-05-09T03:39:05.898Z,33.16
2024-05-09T03:40:09.328Z,33.15
2024-05-09T03:41:06.908Z,33.18
2024-05-09T03:42:05.917Z,33.17
2024-05-09T03:43:05.931Z,33.16
2024-05-09T03:44:05.901Z,33.18
2024-05-09T03:45:05.885Z,33.16
2024-05-09T03:46:05.889Z,33.17
2024-05-09T03:47:06.037Z,33.13
2024-05-09T03:48:06.011Z,33.22
2024-05-09T03:49:05.955Z,33.17
2024-05-09T03:50:07.796Z,33.12
2024-05-09T03:51:07.051Z,33.15
2024-05-09T03:52:05.884Z,33.13
2024-05-09T03:53:05.936Z,33.15
2024-05-09T03:54:05.895Z,33.13
2024-05-09T03:55:05.904Z,33.11
2024-05-09T03:56:05.972Z,33.13
2024-05-09T03:57:05.918Z,33.15
2024-05-09T03:58:05.924Z,33.12
2024-05-09T03:59:05.973Z,33.13
2024-05-09T04:00:11.971Z,33.12
2024-05-09T04:01:06.946Z,33.07
2024-05-09T04:02:06.056Z,33.18
2024-05-09T04:03:07.708Z,33.16
2024-05-09T04:04:05.967Z,33.12
2024-05-09T04:05:05.926Z,33.10
2024-05-09T04:06:05.935Z,33.13
2024-05-09T04:07:05.972Z,33.12
2024-05-09T04:08:05.971Z,33.12
2024-05-09T04:09:05.947Z,33.05
2024-05-09T04:10:08.894Z,33.09
2024-05-09T04:11:06.036Z,33.08
2024-05-09T04:12:05.977Z,33.06
2024-05-09T04:13:05.962Z,33.09
2024-05-09T04:14:05.966Z,33.07
2024-05-09T04:15:07.524Z,33.04
2024-05-09T04:16:05.946Z,33.04
2024-05-09T04:17:05.981Z,33.01
2024-05-09T04:18:06.220Z,33.04
2024-05-09T04:19:06.051Z,33.01
2024-05-09T04:20:08.349Z,33.00
2024-05-09T04:21:15.735Z,33.06
2024-05-09T04:22:15.725Z,33.04
2024-05-09T04:23:15.732Z,33.01
2024-05-09T04:24:15.673Z,32.98
2024-05-09T04:25:15.675Z,32.96
2024-05-09T04:26:15.734Z,32.98
2024-05-09T04:27:15.687Z,32.99
2024-05-09T04:28:15.711Z,32.98
2024-05-09T04:29:15.702Z,32.98
2024-05-09T04:30:25.339Z,32.94
2024-05-09T04:31:27.804Z,33.00
2024-05-09T04:32:27.892Z,32.93
2024-05-09T04:33:27.926Z,33.00
2024-05-09T04:34:27.872Z,32.99
2024-05-09T04:35:27.923Z,33.04
2024-05-09T04:36:27.793Z,33.04
2024-05-09T04:37:27.880Z,33.03
2024-05-09T04:38:27.812Z,33.03
2024-05-09T04:39:27.809Z,33.04
2024-05-09T04:40:33.338Z,33.07
2024-05-09T04:41:28.840Z,33.05
2024-05-09T04:42:27.939Z,33.03
2024-05-09T04:43:27.839Z,32.98
2024-05-09T04:44:27.950Z,33.06
2024-05-09T04:45:27.811Z,33.00
2024-05-09T04:46:27.810Z,33.04
2024-05-09T04:47:28.011Z,33.04
2024-05-09T04:48:27.919Z,33.04
2024-05-09T04:49:27.907Z,33.03
2024-05-09T04:50:35.899Z,33.01
2024-05-09T04:51:28.817Z,33.03
2024-05-09T04:52:27.843Z,33.01
2024-05-09T04:53:27.875Z,33.01
2024-05-09T04:54:34.274Z,33.03
2024-05-09T04:55:28.836Z,33.02
2024-05-09T04:56:27.908Z,32.99
2024-05-09T04:57:27.834Z,32.97
2024-05-09T04:58:27.831Z,32.96
2024-05-09T04:59:27.913Z,32.96
2024-05-09T05:00:35.312Z,32.96
2024-05-09T05:01:28.840Z,32.99
2024-05-09T05:02:27.948Z,32.93
2024-05-09T05:03:27.997Z,32.95
2024-05-09T05:04:27.877Z,32.93
2024-05-09T05:05:27.875Z,32.93
2024-05-09T05:06:27.822Z,32.93
2024-05-09T05:07:27.866Z,32.92
2024-05-09T05:08:27.890Z,32.96
2024-05-09T05:09:27.857Z,32.90
2024-05-09T05:10:33.662Z,32.89
2024-05-09T05:11:28.965Z,32.91
2024-05-09T05:12:28.041Z,32.89
2024-05-09T05:13:27.884Z,32.86
2024-05-09T05:14:27.998Z,32.91
2024-05-09T05:15:27.845Z,32.88
2024-05-09T05:16:27.869Z,32.86
2024-05-09T05:17:28.044Z,32.89
2024-05-09T05:18:28.302Z,32.84
2024-05-09T05:19:28.058Z,32.82
2024-05-09T05:20:33.272Z,32.86
2024-05-09T05:21:29.003Z,32.85
2024-05-09T05:22:27.875Z,32.86
2024-05-09T05:23:27.957Z,32.85
2024-05-09T05:24:27.863Z,32.82
2024-05-09T05:25:27.864Z,32.82
2024-05-09T05:26:27.943Z,32.79
2024-05-09T05:27:27.889Z,32.88
2024-05-09T05:28:27.892Z,32.84
2024-05-09T05:29:27.909Z,32.75
2024-05-09T05:30:32.601Z,32.81
2024-05-09T05:31:28.928Z,32.74
2024-05-09T05:32:27.997Z,32.74
2024-05-09T05:33:28.065Z,32.70
2024-05-09T05:34:27.882Z,32.71
2024-05-09T05:35:28.039Z,32.71
2024-05-09T05:36:27.917Z,32.71
2024-05-09T05:37:27.900Z,32.70
2024-05-09T05:38:28.670Z,32.70
2024-05-09T05:39:27.912Z,32.66
2024-05-09T05:40:35.406Z,32.67
2024-05-09T05:41:28.999Z,32.63
2024-05-09T05:42:27.883Z,32.64
2024-05-09T05:43:27.880Z,32.67
2024-05-09T05:44:28.007Z,32.62
2024-05-09T05:45:27.906Z,32.63
2024-05-09T05:46:27.900Z,32.62
2024-05-09T05:47:28.004Z,32.59
2024-05-09T05:48:28.005Z,32.60
2024-05-09T05:49:27.991Z,32.61
2024-05-09T05:50:35.332Z,32.59
2024-05-09T05:51:28.909Z,32.51
2024-05-09T05:52:27.896Z,32.53
2024-05-09T05:53:27.971Z,32.54
2024-05-09T05:54:27.912Z,32.51
2024-05-09T05:55:27.931Z,32.47
2024-05-09T05:56:28.021Z,32.44
2024-05-09T05:57:27.923Z,32.43
2024-05-09T05:58:27.943Z,32.40
2024-05-09T05:59:28.029Z,32.35
2024-05-09T06:00:34.472Z,32.34
2024-05-09T06:01:29.114Z,32.30
2024-05-09T06:02:28.027Z,32.26
2024-05-09T06:03:28.022Z,32.14
2024-05-09T06:04:28.088Z,32.12
2024-05-09T06:05:27.955Z,31.98
2024-05-09T06:06:27.945Z,31.86
2024-05-09T06:07:27.945Z,31.85
2024-05-09T06:08:30.302Z,31.77
2024-05-09T06:09:28.167Z,31.77
2024-05-09T06:10:35.120Z,31.74
2024-05-09T06:11:29.367Z,31.73
2024-05-09T06:12:28.343Z,31.67
2024-05-09T06:13:28.205Z,31.66
2024-05-09T06:14:28.195Z,31.67
2024-05-09T06:15:28.148Z,31.72
2024-05-09T06:16:28.228Z,31.65
2024-05-09T06:17:28.346Z,31.58
2024-05-09T06:18:28.375Z,31.57
2024-05-09T06:19:28.454Z,31.50
2024-05-09T06:20:35.243Z,31.49
2024-05-09T06:21:29.266Z,31.40
2024-05-09T06:22:28.199Z,31.26
2024-05-09T06:23:28.277Z,31.04
2024-05-09T06:24:28.188Z,30.91
2024-05-09T06:25:28.214Z,30.77
2024-05-09T06:26:28.270Z,30.65
2024-05-09T06:27:28.235Z,30.49
2024-05-09T06:28:28.255Z,30.44
2024-05-09T06:29:28.384Z,30.35
2024-05-09T06:30:36.961Z,30.31
2024-05-09T06:31:29.953Z,30.38
2024-05-09T06:32:28.364Z,30.42
2024-05-09T06:33:28.520Z,30.49
2024-05-09T06:34:28.305Z,30.47
2024-05-09T06:35:28.414Z,30.53
2024-05-09T06:36:28.267Z,30.51
2024-05-09T06:37:28.248Z,30.56
2024-05-09T06:38:28.274Z,30.53
2024-05-09T06:39:28.237Z,30.58
2024-05-09T06:40:36.477Z,30.52
2024-05-09T06:41:29.304Z,30.34
2024-05-09T06:42:28.243Z,30.35
2024-05-09T06:43:28.244Z,30.29
2024-05-09T06:44:28.404Z,30.15
2024-05-09T06:45:28.253Z,30.08
2024-05-09T06:46:28.238Z,30.12
2024-05-09T06:47:28.492Z,30.05
2024-05-09T06:48:28.440Z,29.96
2024-05-09T06:49:28.374Z,29.91
2024-05-09T06:50:35.268Z,29.87
2024-05-09T06:51:29.269Z,29.86
2024-05-09T06:52:28.257Z,29.86
2024-05-09T06:53:28.348Z,29.82
2024-05-09T06:54:28.268Z,29.79
2024-05-09T06:55:28.282Z,29.74
2024-05-09T06:56:28.309Z,29.71
2024-05-09T06:57:28.284Z,29.62
2024-05-09T06:58:28.244Z,29.56
2024-05-09T06:59:28.501Z,29.67
2024-05-09T07:00:35.724Z,29.72
2024-05-09T07:01:29.428Z,29.74
2024-05-09T07:02:28.483Z,29.79
2024-05-09T07:03:28.580Z,29.80
2024-05-09T07:04:28.457Z,29.83
2024-05-09T07:05:28.504Z,29.85
2024-05-09T07:06:28.477Z,29.96
2024-05-09T07:07:28.413Z,29.97
2024-05-09T07:08:28.451Z,30.03
2024-05-09T07:09:28.424Z,30.11
2024-05-09T07:10:34.138Z,30.08
2024-05-09T07:11:29.607Z,30.11
2024-05-09T07:12:28.622Z,30.15
2024-05-09T07:13:28.512Z,30.18
2024-05-09T07:14:28.837Z,30.15
2024-05-09T07:15:28.541Z,30.18
2024-05-09T07:16:28.488Z,30.19
2024-05-09T07:17:28.768Z,30.24
2024-05-09T07:18:28.771Z,30.23
2024-05-09T07:19:28.709Z,30.20
2024-05-09T07:20:34.384Z,30.26
2024-05-09T07:21:29.525Z,30.27
2024-05-09T07:22:28.486Z,30.21
2024-05-09T07:23:28.535Z,30.16
2024-05-09T07:24:28.546Z,30.18
2024-05-09T07:25:28.715Z,30.25
2024-05-09T07:26:28.610Z,30.13
2024-05-09T07:27:28.556Z,30.17
2024-05-09T07:28:28.554Z,30.16
2024-05-09T07:29:28.725Z,30.17
2024-05-09T07:30:33.341Z,30.12
2024-05-09T07:31:29.550Z,30.06
2024-05-09T07:32:28.731Z,30.09
2024-05-09T07:33:28.851Z,30.05
2024-05-09T07:34:28.669Z,30.05
2024-05-09T07:35:28.821Z,30.07
2024-05-09T07:36:28.569Z,30.01
2024-05-09T07:37:28.571Z,29.99
2024-05-09T07:38:28.543Z,29.94
2024-05-09T07:39:28.531Z,29.87
2024-05-09T07:40:35.113Z,29.86
2024-05-09T07:41:29.617Z,29.88
2024-05-09T07:42:28.559Z,29.88
2024-05-09T07:43:28.557Z,29.88
2024-05-09T07:44:28.669Z,29.88
2024-05-09T07:45:45.039Z,29.88
2024-05-09T07:47:36.934Z,29.85
2024-05-09T07:48:57.104Z,29.83
2024-05-09T07:50:01.173Z,29.86
2024-05-09T07:53:32.503Z,29.82
2024-05-09T07:53:40.167Z,29.78
2024-05-09T07:54:29.880Z,29.78
2024-05-09T07:55:28.780Z,29.74
2024-05-09T07:56:28.837Z,29.75
2024-05-09T07:57:28.670Z,29.70
2024-05-09T07:58:28.601Z,29.74
2024-05-09T07:59:28.625Z,29.75
2024-05-09T08:00:31.689Z,29.70
2024-05-09T08:01:28.957Z,29.71
2024-05-09T08:02:28.793Z,29.75
2024-05-09T08:03:28.896Z,29.73
2024-05-09T08:04:28.719Z,29.72
2024-05-09T08:05:28.823Z,29.75
2024-05-09T08:06:28.657Z,29.71
2024-05-09T08:07:28.582Z,29.74
2024-05-09T08:08:28.646Z,29.79
2024-05-09T08:09:28.723Z,29.71
2024-05-09T08:10:29.315Z,29.73
2024-05-09T08:11:28.640Z,29.77
2024-05-09T08:12:28.680Z,29.80
2024-05-09T08:13:28.605Z,29.77
2024-05-09T08:14:28.626Z,29.80
2024-05-09T08:15:28.820Z,29.82
2024-05-09T08:16:28.867Z,29.83
2024-05-09T08:17:28.737Z,29.80
2024-05-09T08:18:28.822Z,29.80
2024-05-09T08:19:28.658Z,29.85
2024-05-09T08:20:33.475Z,29.83
2024-05-09T08:21:29.739Z,29.85
2024-05-09T08:22:28.621Z,29.79
2024-05-09T08:23:28.715Z,29.82
2024-05-09T08:24:28.689Z,29.82
2024-05-09T08:25:28.689Z,29.81
2024-05-09T08:26:28.641Z,29.81
2024-05-09T08:27:28.644Z,29.86
2024-05-09T08:28:28.721Z,29.89
2024-05-09T08:29:28.717Z,29.91
2024-05-09T08:30:33.862Z,29.89
2024-05-09T08:31:29.688Z,29.96
2024-05-09T08:32:28.734Z,30.02
2024-05-09T08:33:28.833Z,30.00
2024-05-09T08:34:28.784Z,30.03
2024-05-09T08:35:28.652Z,30.06
2024-05-09T08:36:28.704Z,30.07
2024-05-09T08:37:32.835Z,30.11
2024-05-09T08:38:29.652Z,30.16
2024-05-09T08:39:28.679Z,30.15
2024-05-09T08:40:34.559Z,30.14
2024-05-09T08:41:29.670Z,30.16
2024-05-09T08:42:28.763Z,30.10
2024-05-09T08:43:28.741Z,30.14
2024-05-09T08:44:28.647Z,30.14
2024-05-09T08:45:28.730Z,30.09
2024-05-09T08:46:28.769Z,30.12
2024-05-09T08:47:28.778Z,30.11
2024-05-09T08:48:28.860Z,30.12
2024-05-09T08:49:28.794Z,30.09
2024-05-09T08:50:36.067Z,30.11
2024-05-09T08:51:29.698Z,30.12
2024-05-09T08:52:28.680Z,30.11
2024-05-09T08:53:28.693Z,30.08
2024-05-09T08:54:28.696Z,30.11
2024-05-09T08:55:28.693Z,30.28
2024-05-09T08:56:28.654Z,30.26
2024-05-09T08:57:28.644Z,30.32
2024-05-09T08:58:28.667Z,30.37
2024-05-09T08:59:28.667Z,30.35
2024-05-09T09:00:36.318Z,30.37
2024-05-09T09:01:29.843Z,30.43
2024-05-09T09:02:28.880Z,30.46
2024-05-09T09:03:28.802Z,30.53
2024-05-09T09:04:28.819Z,30.48
2024-05-09T09:05:28.833Z,30.60
2024-05-09T09:06:28.748Z,30.61
2024-05-09T09:07:28.784Z,30.58
2024-05-09T09:08:28.723Z,30.67
2024-05-09T09:09:28.708Z,30.72
2024-05-09T09:10:32.135Z,30.68
2024-05-09T09:11:28.742Z,30.68
2024-05-09T09:12:28.806Z,30.65
2024-05-09T09:13:28.732Z,30.70
2024-05-09T09:14:28.724Z,30.74
2024-05-09T09:15:28.719Z,30.80
2024-05-09T09:16:28.743Z,30.75
2024-05-09T09:17:28.780Z,30.77
2024-05-09T09:18:29.060Z,30.78
2024-05-09T09:19:28.749Z,30.78
2024-05-09T09:20:34.042Z,30.81
2024-05-09T09:21:29.764Z,30.84
2024-05-09T09:22:28.737Z,30.84
2024-05-09T09:23:28.707Z,30.86
2024-05-09T09:24:28.743Z,30.85
2024-05-09T09:25:28.699Z,30.85
2024-05-09T09:26:28.706Z,30.89
2024-05-09T09:27:28.756Z,30.87
2024-05-09T09:28:28.717Z,30.86
2024-05-09T09:29:28.726Z,30.94
2024-05-09T09:30:36.287Z,30.88
2024-05-09T09:31:29.819Z,30.97
2024-05-09T09:32:28.776Z,30.99
2024-05-09T09:33:29.687Z,30.99
2024-05-09T09:34:28.976Z,30.98
2024-05-09T09:35:28.721Z,31.01
2024-05-09T09:36:28.724Z,31.04
2024-05-09T09:37:28.734Z,31.07
2024-05-09T09:38:28.716Z,31.04
2024-05-09T09:39:28.761Z,31.05
2024-05-09T09:40:32.256Z,31.09
2024-05-09T09:41:29.734Z,31.12
2024-05-09T09:42:28.711Z,31.11
2024-05-09T09:43:28.712Z,31.16
2024-05-09T09:44:28.723Z,31.16
2024-05-09T09:45:28.777Z,31.15
2024-05-09T09:46:28.943Z,31.16
2024-05-09T09:47:28.801Z,31.26
2024-05-09T09:48:28.870Z,31.25
2024-05-09T09:49:28.837Z,31.22
2024-05-09T09:50:34.238Z,31.27
2024-05-09T09:51:29.807Z,31.30
2024-05-09T09:52:28.824Z,31.27
2024-05-09T09:53:28.757Z,31.32
2024-05-09T09:54:28.767Z,31.37
2024-05-09T09:55:28.720Z,31.37
2024-05-09T09:56:28.739Z,31.39
2024-05-09T09:57:28.781Z,31.43
2024-05-09T09:58:28.770Z,31.44
2024-05-09T09:59:28.719Z,31.41
2024-05-09T10:00:32.903Z,31.45
2024-05-09T10:01:29.875Z,31.46
2024-05-09T10:02:28.858Z,31.47
2024-05-09T10:03:28.793Z,31.48
2024-05-09T10:04:28.853Z,31.45
2024-05-09T10:05:29.017Z,31.48
2024-05-09T10:06:28.791Z,31.51
2024-05-09T10:07:28.753Z,31.48
2024-05-09T10:08:28.794Z,31.50
2024-05-09T10:09:28.797Z,31.50
2024-05-09T10:10:32.451Z,31.53
2024-05-09T10:11:28.779Z,31.51
2024-05-09T10:12:28.844Z,31.55
2024-05-09T10:13:28.800Z,31.55
2024-05-09T10:14:28.744Z,31.55
2024-05-09T10:15:28.916Z,31.57
2024-05-09T10:16:28.852Z,31.60
2024-05-09T10:17:28.926Z,31.58
2024-05-09T10:18:31.191Z,31.60
2024-05-09T10:19:28.977Z,31.56
2024-05-09T10:20:32.541Z,31.58
2024-05-09T10:21:28.796Z,31.63
2024-05-09T10:22:28.767Z,31.58
2024-05-09T10:23:28.880Z,31.63
2024-05-09T10:24:28.767Z,31.61
2024-05-09T10:25:28.774Z,31.60
2024-05-09T10:26:28.734Z,31.60
2024-05-09T10:27:28.835Z,31.63
2024-05-09T10:28:28.767Z,31.60
2024-05-09T10:29:28.746Z,31.60
2024-05-09T10:30:34.255Z,31.61
2024-05-09T10:31:29.825Z,31.65
2024-05-09T10:32:28.864Z,31.60
2024-05-09T10:33:28.851Z,31.64
2024-05-09T10:34:28.882Z,31.64
2024-05-09T10:35:28.762Z,31.65
2024-05-09T10:36:28.840Z,31.61
2024-05-09T10:37:28.829Z,31.60
2024-05-09T10:38:28.758Z,31.61
2024-05-09T10:39:28.809Z,31.56
2024-05-09T10:40:31.437Z,31.58
2024-05-09T10:41:28.758Z,31.60
2024-05-09T10:42:28.806Z,31.60
2024-05-09T10:43:28.850Z,31.61
2024-05-09T10:44:28.745Z,31.59
2024-05-09T10:45:28.764Z,31.57
2024-05-09T10:46:28.771Z,31.59
2024-05-09T10:47:28.942Z,31.54
2024-05-09T10:48:28.827Z,31.54
2024-05-09T10:49:28.805Z,31.53
2024-05-09T10:50:32.075Z,31.54
2024-05-09T10:51:29.792Z,31.57
2024-05-09T10:52:28.853Z,31.57
2024-05-09T10:53:28.803Z,31.56
2024-05-09T10:54:28.814Z,31.57
2024-05-09T10:55:28.837Z,31.58
2024-05-09T10:56:28.815Z,31.57
2024-05-09T10:57:28.814Z,31.60
2024-05-09T10:58:28.773Z,31.57
2024-05-09T10:59:28.797Z,31.57
2024-05-09T11:00:33.849Z,31.57
2024-05-09T11:01:29.896Z,31.57
2024-05-09T11:02:28.872Z,31.58
2024-05-09T11:03:28.933Z,31.56
2024-05-09T11:04:28.870Z,31.54
2024-05-09T11:05:28.836Z,31.56
2024-05-09T11:06:28.879Z,31.56
2024-05-09T11:07:28.870Z,31.56
2024-05-09T11:08:28.813Z,31.57
2024-05-09T11:09:28.878Z,31.54
2024-05-09T11:10:33.753Z,31.58
2024-05-09T11:11:29.953Z,31.53
2024-05-09T11:12:28.910Z,31.54
2024-05-09T11:13:28.844Z,31.57
2024-05-09T11:14:28.820Z,31.58
2024-05-09T11:15:28.862Z,31.57
2024-05-09T11:16:28.842Z,31.53
2024-05-09T11:17:28.939Z,31.54
2024-05-09T11:18:31.688Z,31.53
2024-05-09T11:19:29.945Z,31.54
2024-05-09T11:20:29.991Z,31.49
2024-05-09T11:21:29.189Z,31.53
2024-05-09T11:22:28.824Z,31.50
2024-05-09T11:23:28.815Z,31.53
2024-05-09T11:24:28.831Z,31.50
2024-05-09T11:25:28.829Z,31.49
2024-05-09T11:26:28.828Z,31.53
2024-05-09T11:27:28.876Z,31.54
2024-05-09T11:28:29.118Z,31.54
2024-05-09T11:29:28.786Z,31.57
2024-05-09T11:30:31.890Z,31.50
2024-05-09T11:31:28.893Z,31.56
2024-05-09T11:32:29.165Z,31.53
2024-05-09T11:33:28.890Z,31.48
2024-05-09T11:34:28.950Z,31.48
2024-05-09T11:35:28.827Z,31.51
2024-05-09T11:36:28.921Z,31.51
2024-05-09T11:37:28.878Z,31.46
2024-05-09T11:38:28.815Z,31.50
2024-05-09T11:39:28.894Z,31.53
2024-05-09T11:40:34.155Z,31.50
2024-05-09T11:41:29.836Z,31.50
2024-05-09T11:42:28.866Z,31.50
2024-05-09T11:43:28.867Z,31.50
2024-05-09T11:44:28.787Z,31.43
2024-05-09T11:45:28.911Z,31.43
2024-05-09T11:46:28.881Z,31.47
2024-05-09T11:47:28.949Z,31.46
2024-05-09T11:48:29.003Z,31.46
2024-05-09T11:49:28.903Z,31.47
2024-05-09T11:50:32.914Z,31.44
2024-05-09T11:51:29.939Z,31.44
2024-05-09T11:52:28.847Z,31.45
2024-05-09T11:53:28.854Z,31.44
2024-05-09T11:54:28.939Z,31.48
2024-05-09T11:55:28.938Z,31.43
2024-05-09T11:56:28.833Z,31.44
2024-05-09T11:57:28.919Z,31.45
2024-05-09T11:58:28.880Z,31.44
2024-05-09T11:59:28.838Z,31.44
2024-05-09T12:00:34.458Z,31.43
2024-05-09T12:01:30.003Z,31.38
2024-05-09T12:02:28.883Z,31.43
2024-05-09T12:03:29.179Z,31.44
2024-05-09T12:04:28.930Z,31.44
2024-05-09T12:05:29.125Z,31.41
2024-05-09T12:06:28.885Z,31.43
2024-05-09T12:07:28.890Z,31.37
2024-05-09T12:08:28.849Z,31.41
2024-05-09T12:09:28.934Z,31.44
2024-05-09T12:10:32.906Z,31.43
2024-05-09T12:11:29.875Z,31.38
2024-05-09T12:12:28.861Z,31.37
2024-05-09T12:13:28.868Z,31.41
2024-05-09T12:14:28.851Z,31.43
2024-05-09T12:15:28.967Z,31.40
2024-05-09T12:16:28.948Z,31.43
2024-05-09T12:17:29.048Z,31.41
2024-05-09T12:18:29.043Z,31.38
2024-05-09T12:19:28.914Z,31.37
2024-05-09T12:20:36.108Z,31.31
2024-05-09T12:21:29.901Z,31.34
2024-05-09T12:22:28.842Z,31.30
2024-05-09T12:23:28.844Z,31.32
2024-05-09T12:24:28.941Z,31.33
2024-05-09T12:25:28.832Z,31.36
2024-05-09T12:26:28.886Z,31.35
2024-05-09T12:27:28.914Z,31.32
2024-05-09T12:28:28.857Z,31.36
2024-05-09T12:29:28.846Z,31.32
2024-05-09T12:30:36.235Z,31.31
2024-05-09T12:31:30.045Z,31.28
2024-05-09T12:32:28.967Z,31.38
2024-05-09T12:33:28.996Z,31.35
2024-05-09T12:34:28.915Z,31.41
2024-05-09T12:35:28.837Z,31.39
2024-05-09T12:36:28.983Z,31.45
2024-05-09T12:37:28.869Z,31.46
2024-05-09T12:38:28.850Z,31.39
2024-05-09T12:39:28.889Z,31.39
2024-05-09T12:40:35.772Z,31.43
2024-05-09T12:41:29.889Z,31.45
2024-05-09T12:42:30.533Z,31.49
2024-05-09T12:43:29.000Z,31.50
2024-05-09T12:44:28.894Z,31.50
2024-05-09T12:45:28.895Z,31.49
2024-05-09T12:46:28.992Z,31.52
2024-05-09T12:47:28.939Z,31.43
2024-05-09T12:48:29.044Z,31.45
2024-05-09T12:49:28.979Z,31.44
2024-05-09T12:50:32.777Z,31.42
2024-05-09T12:51:30.147Z,31.49
2024-05-09T12:52:28.908Z,31.40
2024-05-09T12:53:28.915Z,31.40
2024-05-09T12:54:29.012Z,31.40
2024-05-09T12:55:33.494Z,31.39