createdAt,value
2022-08-22T00:02:24.195Z,100335.06
2022-08-22T00:02:47.781Z,100397.88
2022-08-22T00:02:57.786Z,100345.41
2022-08-22T00:03:01.812Z,100375.50
2022-08-22T00:03:02.137Z,100418.25
2022-08-22T00:05:02.476Z,100341.28
2022-08-22T00:07:46.391Z,100339.59
2022-08-22T00:10:25.005Z,100342.28
2022-08-22T00:12:58.490Z,100336.91
2022-08-22T00:15:42.202Z,100333.53
2022-08-22T00:18:15.026Z,100322.84
2022-08-22T00:20:48.262Z,100337.06
2022-08-22T00:23:18.593Z,100328.84
2022-08-22T00:25:54.644Z,100328.84
2022-08-22T00:28:27.802Z,100331.53
2022-08-22T00:31:01.085Z,100327.16
2022-08-22T00:33:34.697Z,100332.53
2022-08-22T00:36:10.027Z,100343.41
2022-08-22T00:38:42.539Z,100346.22
2022-08-22T00:41:23.877Z,100343.53
2022-08-22T00:44:14.674Z,100337.16
2022-08-22T00:47:02.511Z,100331.06
2022-08-22T00:49:46.003Z,100327.38
2022-08-22T00:52:30.996Z,100323.84
2022-08-22T00:55:20.226Z,100320.31
2022-08-22T00:58:03.459Z,100322.16
2022-08-22T01:00:36.453Z,100330.22
2022-08-22T01:03:32.842Z,100326.66
2022-08-22T01:06:12.720Z,100322.28
2022-08-22T01:08:53.959Z,100328.66
2022-08-22T01:11:35.295Z,100321.44
2022-08-22T01:14:19.905Z,100315.22
2022-08-22T01:17:25.354Z,100324.28
2022-08-22T01:20:22.061Z,100319.03
2022-08-22T01:23:19.381Z,100324.56
2022-08-22T01:26:11.884Z,100334.47
2022-08-22T01:29:12.212Z,100321.88
2022-08-22T01:32:03.837Z,100329.22
2022-08-22T01:34:57.028Z,100325.69
2022-08-22T01:37:47.183Z,100327.53
2022-08-22T01:40:38.289Z,100327.53
2022-08-22T01:43:58.791Z,100328.53
2022-08-22T01:46:34.841Z,100332.19
2022-08-22T01:49:12.026Z,100326.81
2022-08-22T01:51:46.403Z,100320.75
2022-08-22T01:54:24.777Z,100321.72
2022-08-22T01:56:51.443Z,100321.59
2022-08-22T01:59:33.823Z,100325.97
2022-08-22T02:02:13.995Z,100334.88
2022-08-22T02:04:46.865Z,100333.03
2022-08-22T02:07:20.619Z,100325.13
2022-08-22T02:10:07.700Z,100323.44
2022-08-22T02:12:42.222Z,100316.34
2022-08-22T02:15:18.280Z,100312.81
2022-08-22T02:18:10.940Z,100305.75
2022-08-22T02:20:53.732Z,100305.75
2022-08-22T02:23:26.379Z,100303.91
2022-08-22T02:26:03.180Z,100304.91
2022-08-22T02:28:37.364Z,100303.06
2022-08-22T02:31:33.377Z,100295.00
2022-08-22T02:34:04.516Z,100291.47
2022-08-22T02:36:40.296Z,100297.53
2022-08-22T02:39:16.560Z,100295.84
2022-08-22T02:41:50.159Z,100286.09
2022-08-22T02:44:24.314Z,100295.13
2022-08-22T02:47:02.622Z,100297.81
2022-08-22T02:49:36.105Z,100300.66
2022-08-22T02:52:17.194Z,100304.19
2022-08-22T02:54:52.101Z,100297.13
2022-08-22T02:57:27.469Z,100293.59
2022-08-22T03:00:07.666Z,100300.81
2022-08-22T03:03:03.798Z,100287.38
2022-08-22T03:05:49.342Z,100278.31
2022-08-22T03:08:22.722Z,100284.69
2022-08-22T03:11:01.128Z,100279.16
2022-08-22T03:13:39.990Z,100267.56
2022-08-22T03:16:12.995Z,100257.81
2022-08-22T03:18:46.992Z,100250.72
2022-08-22T03:21:18.358Z,100248.19
2022-08-22T03:23:51.881Z,100254.41
2022-08-22T03:26:27.752Z,100251.88
2022-08-22T03:29:00.898Z,100241.13
2022-08-22T03:31:30.319Z,100253.56
2022-08-22T03:34:19.562Z,100255.53
2022-08-22T03:36:47.829Z,100259.06
2022-08-22T03:39:22.288Z,100268.00
2022-08-22T03:42:09.121Z,100292.19
2022-08-22T03:45:02.833Z,100278.75
2022-08-22T03:48:02.974Z,100242.94
2022-08-22T03:50:51.562Z,100241.97
2022-08-22T03:53:39.605Z,100257.25
2022-08-22T03:56:34.219Z,100266.16
2022-08-22T03:59:18.109Z,100272.50
2022-08-22T04:02:02.336Z,100280.56
2022-08-22T04:04:39.095Z,100267.13
2022-08-22T04:07:34.121Z,100274.22
2022-08-22T04:10:25.704Z,100265.31
2022-08-22T04:13:24.817Z,100255.41
2022-08-22T04:16:24.629Z,100248.19
2022-08-22T04:19:09.984Z,100247.34
2022-08-22T04:21:52.472Z,100255.25
2022-08-22T04:24:37.954Z,100268.84
2022-08-22T04:27:14.950Z,100295.72
2022-08-22T04:29:49.738Z,100284.25
2022-08-22T04:32:24.838Z,100247.34
2022-08-22T04:34:56.575Z,100257.09
2022-08-22T04:37:31.980Z,100261.63
2022-08-22T04:40:02.833Z,100259.94
2022-08-22T04:42:33.612Z,100273.50
2022-08-22T04:45:05.714Z,100280.56
2022-08-22T04:47:39.193Z,100284.13
2022-08-22T04:50:13.555Z,100281.56
2022-08-22T04:52:53.847Z,100283.25
2022-08-22T04:55:31.439Z,100278.75
2022-08-22T04:58:09.508Z,100281.56
2022-08-22T05:00:41.488Z,100267.13
2022-08-22T05:03:13.966Z,100255.53
2022-08-22T05:05:43.962Z,100243.81
2022-08-22T05:08:17.626Z,100250.16
2022-08-22T05:10:45.501Z,100259.94
2022-08-22T05:13:18.006Z,100255.53
2022-08-22T05:15:50.147Z,100246.50
2022-08-22T05:18:23.847Z,100258.09
2022-08-22T05:20:58.805Z,100260.63
2022-08-22T05:23:29.128Z,100255.41
2022-08-22T05:25:59.739Z,100256.25
2022-08-22T05:28:33.213Z,100247.19
2022-08-22T05:31:02.458Z,100259.63
2022-08-22T05:33:34.041Z,100263.19
2022-08-22T05:36:05.891Z,100265.88
2022-08-22T05:38:38.555Z,100262.31
2022-08-22T05:41:07.670Z,100261.34
2022-08-22T05:43:38.689Z,100253.28
2022-08-22T05:46:07.790Z,100267.56
2022-08-22T05:48:40.283Z,100281.00
2022-08-22T05:51:16.033Z,100275.63
2022-08-22T05:53:48.726Z,100270.25
2022-08-22T05:56:25.529Z,100286.38
2022-08-22T05:58:55.563Z,100299.81
2022-08-22T06:01:27.124Z,100304.19
2022-08-22T06:04:01.127Z,100297.13
2022-08-22T06:06:32.032Z,100299.66
2022-08-22T06:09:04.277Z,100312.25
2022-08-22T06:11:39.759Z,100305.88
2022-08-22T06:14:16.496Z,100307.72
2022-08-22T06:16:49.566Z,100309.56
2022-08-22T06:19:19.174Z,100316.63
2022-08-22T06:21:49.547Z,100327.38
2022-08-22T06:24:21.488Z,100332.75
2022-08-22T06:26:50.784Z,100325.56
2022-08-22T06:29:26.937Z,100319.31
2022-08-22T06:31:53.479Z,100313.94
2022-08-22T06:34:32.714Z,100313.94
2022-08-22T06:37:03.386Z,100310.41
2022-08-22T06:39:33.310Z,100321.16
2022-08-22T06:42:02.768Z,100326.53
2022-08-22T06:44:33.806Z,100326.41
2022-08-22T06:47:03.780Z,100321.03
2022-08-22T06:49:34.806Z,100320.03
2022-08-22T06:52:06.532Z,100325.41
2022-08-22T06:54:36.784Z,100328.94
2022-08-22T06:57:05.433Z,100326.13
2022-08-22T06:59:37.003Z,100318.06
2022-08-22T07:02:15.305Z,100320.88
2022-08-22T07:04:44.398Z,100323.44
2022-08-22T07:07:10.918Z,100318.06
2022-08-22T07:09:40.749Z,100319.75
2022-08-22T07:12:14.659Z,100308.16
2022-08-22T07:14:44.833Z,100308.16
2022-08-22T07:17:17.255Z,100304.63
2022-08-22T07:19:55.244Z,100302.91
2022-08-22T07:22:24.162Z,100296.56
2022-08-22T07:24:53.441Z,100294.72
2022-08-22T07:27:31.016Z,100292.88
2022-08-22T07:30:04.819Z,100290.91
2022-08-22T07:32:35.197Z,100289.06
2022-08-22T07:35:10.954Z,100274.91
2022-08-22T07:37:49.931Z,100274.78
2022-08-22T07:40:24.687Z,100269.41
2022-08-22T07:42:57.716Z,100288.91
2022-08-22T07:45:34.942Z,100280.00
2022-08-22T07:48:19.692Z,100280.84
2022-08-22T07:51:01.450Z,100272.78
2022-08-22T07:53:37.366Z,100280.00
2022-08-22T07:56:07.619Z,100279.00
2022-08-22T07:58:38.611Z,100274.47
2022-08-22T08:01:08.362Z,100280.72
2022-08-22T08:03:35.811Z,100280.56
2022-08-22T08:06:04.313Z,100293.16
2022-08-22T08:08:35.799Z,100288.63
2022-08-22T08:11:04.197Z,100290.31
2022-08-22T08:13:35.153Z,100286.78
2022-08-22T08:16:04.066Z,100278.59
2022-08-22T08:18:33.686Z,100273.22
2022-08-22T08:21:06.502Z,100275.75
2022-08-22T08:23:39.635Z,100284.66
2022-08-22T08:26:10.238Z,100281.97
2022-08-22T08:28:40.987Z,100286.34
2022-08-22T08:31:14.674Z,100286.34
2022-08-22T08:33:45.626Z,100277.44
2022-08-22T08:36:26.540Z,100284.66
2022-08-22T08:38:58.546Z,100284.53
2022-08-22T08:41:53.148Z,100278.28
2022-08-22T08:44:35.146Z,100277.31
2022-08-22T08:47:19.708Z,100284.38
2022-08-22T08:50:11.565Z,100284.38
2022-08-22T08:53:00.468Z,100286.94
2022-08-22T08:55:41.494Z,100281.56
2022-08-22T08:58:30.956Z,100288.66
2022-08-22T09:01:07.377Z,100280.59
2022-08-22T09:03:53.607Z,100274.38
2022-08-22T09:06:52.663Z,100278.75
2022-08-22T09:09:40.830Z,100279.59
2022-08-22T09:12:32.717Z,100270.53
2022-08-22T09:15:16.371Z,100276.75
2022-08-22T09:18:04.927Z,100281.28
2022-08-22T09:20:49.035Z,100275.91
2022-08-22T09:23:44.404Z,100288.38
2022-08-22T09:26:18.896Z,100277.63
2022-08-22T09:28:53.729Z,100279.31
2022-08-22T09:34:27.519Z,100289.06
2022-08-22T09:37:14.810Z,100292.59
2022-08-22T09:39:53.264Z,100295.16
2022-08-22T09:42:30.625Z,100295.00
2022-08-22T09:45:24.162Z,100292.31
2022-08-22T09:48:00.261Z,100294.88
2022-08-22T09:50:47.466Z,100285.09
2022-08-22T09:53:41.638Z,100289.50
2022-08-22T09:56:15.766Z,100290.34
2022-08-22T09:58:56.303Z,100287.66
2022-08-22T10:01:32.625Z,100280.56
2022-08-22T10:04:24.514Z,100278.75
2022-08-22T10:06:58.917Z,100286.66
2022-08-22T10:09:32.124Z,100287.50
2022-08-22T10:12:05.827Z,100284.81
2022-08-22T10:14:54.767Z,100290.91
2022-08-22T10:17:28.504Z,100287.38
2022-08-22T10:19:58.427Z,100283.69
2022-08-22T10:22:34.462Z,100285.38
2022-08-22T10:25:12.345Z,100278.13
2022-08-22T10:27:53.964Z,100279.16
2022-08-22T10:30:27.732Z,100268.38
2022-08-22T10:33:00.409Z,100276.31
2022-08-22T10:35:33.693Z,100274.59
2022-08-22T10:38:06.060Z,100267.38
2022-08-22T10:40:37.847Z,100270.94
2022-08-22T10:43:12.637Z,100264.56
2022-08-22T10:45:45.256Z,100264.41
2022-08-22T10:48:24.227Z,100267.09
2022-08-22T10:50:57.632Z,100268.81
2022-08-22T10:53:32.462Z,100258.91
2022-08-22T10:56:09.766Z,100260.59
2022-08-22T10:58:46.821Z,100259.59
2022-08-22T11:01:38.331Z,100262.28
2022-08-22T11:04:16.705Z,100255.06
2022-08-22T11:06:46.301Z,100260.44
2022-08-22T11:09:21.568Z,100263.13
2022-08-22T11:12:00.581Z,100269.22
2022-08-22T11:14:52.143Z,100264.00
2022-08-22T11:17:33.223Z,100270.06
2022-08-22T11:20:14.388Z,100266.53
2022-08-22T11:22:47.267Z,100265.41
2022-08-22T11:25:38.436Z,100269.78
2022-08-22T11:28:25.319Z,100273.31
2022-08-22T11:31:07.081Z,100262.41
2022-08-22T11:33:47.212Z,100272.84
2022-08-22T11:36:26.335Z,100268.47
2022-08-22T11:39:03.065Z,100266.50
2022-08-22T11:41:39.324Z,100268.34
2022-08-22T11:44:11.636Z,100273.72
2022-08-22T11:46:40.787Z,100260.28
2022-08-22T11:49:27.084Z,100256.59
2022-08-22T11:52:12.814Z,100245.97
2022-08-22T11:54:54.272Z,100245.66
2022-08-22T11:57:29.812Z,100241.44
2022-08-22T12:00:06.933Z,100237.75
2022-08-22T12:02:47.382Z,100245.00
2022-08-22T12:05:26.151Z,100235.91
2022-08-22T12:07:58.928Z,100242.00
2022-08-22T12:10:31.930Z,100241.00
2022-08-22T12:13:03.160Z,100243.53
2022-08-22T12:15:40.464Z,100233.66
2022-08-22T12:18:28.353Z,100230.97
2022-08-22T12:21:15.479Z,100243.41
2022-08-22T12:24:01.071Z,100241.72
2022-08-22T12:26:40.767Z,100239.03
2022-08-22T12:29:34.138Z,100244.09
2022-08-22T12:32:34.391Z,100244.41
2022-08-22T12:35:18.375Z,100242.56
2022-08-22T12:37:56.815Z,100248.78
2022-08-22T12:40:36.356Z,100248.63
2022-08-22T12:43:20.115Z,100247.31
2022-08-22T12:46:13.151Z,100239.41
2022-08-22T12:48:54.726Z,100229.50
2022-08-22T12:51:29.478Z,100235.72
2022-08-22T12:54:21.945Z,100238.41
2022-08-22T12:56:57.705Z,100240.13
2022-08-22T12:59:28.411Z,100231.06
2022-08-22T13:01:59.146Z,100232.75
2022-08-22T13:04:33.401Z,100236.97
2022-08-22T13:07:16.071Z,100233.59
2022-08-22T13:09:48.905Z,100220.28
2022-08-22T13:12:24.768Z,100226.50
2022-08-22T13:14:58.689Z,100223.66
2022-08-22T13:17:26.066Z,100217.31
2022-08-22T13:19:58.289Z,100215.31
2022-08-22T13:22:29.109Z,100210.22
2022-08-22T13:25:05.038Z,100214.31
2022-08-22T13:27:34.706Z,100201.00
2022-08-22T13:30:05.433Z,100208.06
2022-08-22T13:32:37.948Z,100206.25
2022-08-22T13:35:09.255Z,100206.94
2022-08-22T13:37:40.905Z,100210.63
2022-08-22T13:40:13.894Z,100212.59
2022-08-22T13:42:47.808Z,100205.25
2022-08-22T13:45:22.264Z,100208.94
2022-08-22T13:47:58.384Z,100211.47
2022-08-22T13:50:27.994Z,100204.41
2022-08-22T13:53:04.794Z,100199.03
2022-08-22T13:55:45.361Z,100196.16
2022-08-22T13:58:25.104Z,100206.09
2022-08-22T14:01:07.480Z,100202.41
2022-08-22T14:03:40.601Z,100199.56
2022-08-22T14:06:35.343Z,100191.63
2022-08-22T14:09:14.206Z,100192.34
2022-08-22T14:11:45.952Z,100182.59
2022-08-22T14:14:22.029Z,100188.94
2022-08-22T14:16:52.513Z,100189.78
2022-08-22T14:19:27.196Z,100181.72
2022-08-22T14:21:59.560Z,100188.09
2022-08-22T14:24:30.983Z,100185.41
2022-08-22T14:27:05.441Z,100182.59
2022-08-22T14:29:41.895Z,100179.72
2022-08-22T14:32:32.238Z,100192.19
2022-08-22T14:35:21.665Z,100185.81
2022-08-22T14:37:54.165Z,100184.94
2022-08-22T14:40:25.087Z,100182.25
2022-08-22T14:43:05.052Z,100179.44
2022-08-22T14:45:37.784Z,100175.75
2022-08-22T14:48:30.318Z,100174.91
2022-08-22T14:51:01.217Z,100169.50
2022-08-22T14:53:32.679Z,100170.34
2022-08-22T14:56:03.122Z,100169.50
2022-08-22T14:58:34.820Z,100174.72
2022-08-22T15:01:10.240Z,100168.38
2022-08-22T15:03:39.977Z,100167.38
2022-08-22T15:06:10.993Z,100167.38
2022-08-22T15:08:46.766Z,100171.75
2022-08-22T15:11:22.068Z,100169.94
2022-08-22T15:13:58.741Z,100166.22
2022-08-22T15:16:32.863Z,100163.38
2022-08-22T15:19:00.136Z,100161.53
2022-08-22T15:21:30.421Z,100159.84
2022-08-22T15:24:01.985Z,100164.22
2022-08-22T15:26:31.221Z,100166.78
2022-08-22T15:29:05.939Z,100163.06
2022-08-22T15:31:33.670Z,100157.84
2022-08-22T15:34:11.356Z,100154.16
2022-08-22T15:37:08.315Z,100152.47
2022-08-22T15:39:58.657Z,100141.53
2022-08-22T15:42:26.887Z,100141.53
2022-08-22T15:44:55.207Z,100145.91
2022-08-22T15:47:29.524Z,100145.91
2022-08-22T15:50:05.372Z,100159.38
2022-08-22T15:52:59.120Z,100153.69
2022-08-22T15:55:31.566Z,100158.13
2022-08-22T15:58:06.283Z,100157.25
2022-08-22T16:00:43.893Z,100153.69
2022-08-22T16:03:23.266Z,100162.78
2022-08-22T16:05:55.461Z,100158.13
2022-08-22T16:08:27.156Z,100161.75
2022-08-22T16:11:13.060Z,100165.34
2022-08-22T16:13:43.106Z,100169.84
2022-08-22T16:16:33.570Z,100164.63
2022-08-22T16:19:17.902Z,100170.00
2022-08-22T16:22:06.381Z,100170.84
2022-08-22T16:24:55.594Z,100178.91
2022-08-22T16:27:24.606Z,100169.84
2022-08-22T16:30:03.002Z,100175.22
2022-08-22T16:32:29.576Z,100177.81
2022-08-22T16:34:57.400Z,100177.91
2022-08-22T16:37:44.212Z,100178.78
2022-08-22T16:40:15.235Z,100175.97
2022-08-22T16:42:44.782Z,100174.13
2022-08-22T16:45:16.047Z,100177.66
2022-08-22T16:47:54.490Z,100180.34
2022-08-22T16:50:32.624Z,100175.97
2022-08-22T16:53:04.742Z,100185.88
2022-08-22T16:55:43.079Z,100180.34
2022-08-22T16:58:21.617Z,100183.03
2022-08-22T17:00:57.646Z,100176.81
2022-08-22T17:03:35.173Z,100173.28
2022-08-22T17:06:20.018Z,100168.72
2022-08-22T17:08:57.110Z,100179.50
2022-08-22T17:11:32.867Z,100181.34
2022-08-22T17:14:23.458Z,100177.81
2022-08-22T17:17:09.257Z,100175.97
2022-08-22T17:19:57.033Z,100185.03
2022-08-22T17:22:32.342Z,100187.56
2022-08-22T17:25:16.566Z,100178.78
2022-08-22T17:27:50.183Z,100182.34
2022-08-22T17:30:23.460Z,100177.81
2022-08-22T17:33:06.074Z,100180.50
2022-08-22T17:35:44.237Z,100186.88
2022-08-22T17:38:23.989Z,100183.28
2022-08-22T17:40:57.891Z,100189.69
2022-08-22T17:43:48.701Z,100189.56
2022-08-22T17:46:29.321Z,100187.00
2022-08-22T17:49:02.340Z,100190.69
2022-08-22T17:51:34.349Z,100194.34
2022-08-22T17:54:12.452Z,100192.53
2022-08-22T17:56:45.898Z,100191.00
2022-08-22T17:59:21.118Z,100202.44
2022-08-22T18:01:53.342Z,100200.75
2022-08-22T18:04:31.584Z,100190.81
2022-08-22T18:07:21.209Z,100198.91
2022-08-22T18:09:53.643Z,100192.53
2022-08-22T18:12:31.101Z,100201.59
2022-08-22T18:15:06.282Z,100200.75
2022-08-22T18:17:36.892Z,100197.06
2022-08-22T18:20:09.682Z,100204.16
2022-08-22T18:22:43.461Z,100198.91
2022-08-22T18:25:14.004Z,100202.44
2022-08-22T18:27:51.536Z,100200.75
2022-08-22T18:30:20.832Z,100196.38
2022-08-22T18:32:55.626Z,100209.66
2022-08-22T18:35:28.724Z,100194.69
2022-08-22T18:38:02.194Z,100199.06
2022-08-22T18:40:45.518Z,100206.13
2022-08-22T18:43:19.070Z,100200.91
2022-08-22T18:46:03.856Z,100207.97
2022-08-22T18:48:43.249Z,100202.59
2022-08-22T18:51:24.858Z,100205.47
2022-08-22T18:53:54.641Z,100211.69
2022-08-22T18:56:43.248Z,100219.03
2022-08-22T18:59:30.243Z,100218.91
2022-08-22T19:02:10.058Z,100215.50
2022-08-22T19:04:59.792Z,100227.13
2022-08-22T19:07:40.662Z,100227.00
2022-08-22T19:10:24.838Z,100222.44
2022-08-22T19:13:08.273Z,100223.28
2022-08-22T19:15:49.420Z,100228.81
2022-08-22T19:18:32.726Z,100227.13
2022-08-22T19:21:14.084Z,100232.50
2022-08-22T19:23:43.757Z,100224.28
2022-08-22T19:26:27.922Z,100235.19
2022-08-22T19:28:59.200Z,100237.03
2022-08-22T19:31:44.051Z,100231.66
2022-08-22T19:34:16.423Z,100239.72
2022-08-22T19:36:44.365Z,100239.72
2022-08-22T19:39:11.574Z,100245.13
2022-08-22T19:41:45.408Z,100242.44
2022-08-22T19:44:33.738Z,100244.28
2022-08-22T19:47:05.912Z,100239.91
2022-08-22T19:49:36.680Z,100244.41
2022-08-22T19:52:13.170Z,100256.19
2022-08-22T19:54:46.297Z,100257.88
2022-08-22T19:57:20.939Z,100268.63
2022-08-22T19:59:56.497Z,100270.63
2022-08-22T20:02:30.317Z,100268.91
2022-08-22T20:05:03.170Z,100273.31
2022-08-22T20:07:42.198Z,100276.03
2022-08-22T20:10:22.371Z,100271.59
2022-08-22T20:13:01.410Z,100267.94
2022-08-22T20:15:31.116Z,100269.63
2022-08-22T20:18:47.175Z,100267.09
2022-08-22T20:21:00.128Z,100276.03
2022-08-22T20:23:30.083Z,100276.03
2022-08-22T20:25:57.482Z,100273.47
2022-08-22T20:28:35.020Z,100274.28
2022-08-22T20:31:06.364Z,100272.63
2022-08-22T20:33:37.639Z,100270.75
2022-08-22T20:36:16.696Z,100269.91
2022-08-22T20:38:58.770Z,100265.69
2022-08-22T20:41:31.334Z,100268.25
2022-08-22T20:44:03.122Z,100269.25
2022-08-22T20:46:46.351Z,100268.38
2022-08-22T20:49:17.433Z,100264.84
2022-08-22T20:51:51.020Z,100265.69
2022-08-22T20:54:20.985Z,100271.06
2022-08-22T20:56:53.107Z,100261.16
2022-08-22T20:59:26.266Z,100269.25
2022-08-22T21:02:02.423Z,100262.16
2022-08-22T21:04:42.047Z,100266.69
2022-08-22T21:07:09.166Z,100264.00
2022-08-22T21:09:35.847Z,100267.53
2022-08-22T21:12:03.544Z,100261.31
2022-08-22T21:14:33.544Z,100263.16
2022-08-22T21:17:18.537Z,100261.47
2022-08-22T21:19:45.037Z,100265.13
2022-08-22T21:22:13.219Z,100265.13
2022-08-22T21:24:40.030Z,100264.28
2022-08-22T21:27:07.302Z,100253.53
2022-08-22T21:29:42.382Z,100259.63
2022-08-22T21:32:28.365Z,100263.16
2022-08-22T21:34:55.604Z,100256.06
2022-08-22T21:37:34.926Z,100257.94
2022-08-22T21:40:05.405Z,100258.78
2022-08-22T21:42:35.478Z,100267.81
2022-08-22T21:45:05.789Z,100265.13
2022-08-22T21:47:35.524Z,100264.16
2022-08-22T21:50:08.033Z,100261.59
2022-08-22T21:52:36.925Z,100261.59
2022-08-22T21:55:24.247Z,100267.13
2022-08-22T21:58:03.238Z,100267.13
2022-08-22T22:00:45.888Z,100261.75
2022-08-22T22:03:19.299Z,100266.13
2022-08-22T22:05:46.264Z,100269.66
2022-08-22T22:08:13.109Z,100271.50
2022-08-22T22:10:41.374Z,100269.66
2022-08-22T22:13:08.666Z,100276.91
2022-08-22T22:15:41.802Z,100279.44
2022-08-22T22:18:08.286Z,100278.75
2022-08-22T22:20:36.093Z,100278.75
2022-08-22T22:23:03.640Z,100279.59
2022-08-22T22:25:40.999Z,100277.91
2022-08-22T22:28:10.422Z,100279.75
2022-08-22T22:30:37.019Z,100278.19
2022-08-22T22:33:03.703Z,100287.94
2022-08-22T22:35:30.297Z,100279.75
2022-08-22T22:37:58.126Z,100279.88
2022-08-22T22:40:24.971Z,100281.59
2022-08-22T22:42:51.450Z,100288.78
2022-08-22T22:45:18.032Z,100290.63
2022-08-22T22:47:44.552Z,100295.88
2022-08-22T22:50:10.967Z,100295.03
2022-08-22T22:52:38.503Z,100289.66
2022-08-22T22:55:09.705Z,100298.72
2022-08-22T22:57:42.624Z,100300.44
2022-08-22T23:00:11.142Z,100296.84
2022-08-22T23:02:37.827Z,100306.78
2022-08-22T23:05:05.606Z,100306.94
2022-08-22T23:07:33.995Z,100312.31
2022-08-22T23:10:01.584Z,100308.78
2022-08-22T23:12:30.034Z,100315.13
2022-08-22T23:14:56.541Z,100309.63
2022-08-22T23:17:23.013Z,100302.41
2022-08-22T23:19:51.195Z,100309.63
2022-08-22T23:22:18.466Z,100316.69
2022-08-22T23:24:45.115Z,100316.84
2022-08-22T23:27:12.004Z,100316.84
2022-08-22T23:29:40.645Z,100316.84
2022-08-22T23:32:09.227Z,100318.72
2022-08-22T23:34:38.428Z,100312.44
2022-08-22T23:37:07.487Z,100316.00
2022-08-22T23:39:35.702Z,100313.44
2022-08-22T23:42:02.483Z,100322.53
2022-08-22T23:44:31.214Z,100313.44
2022-08-22T23:46:59.986Z,100312.59
2022-08-22T23:49:26.904Z,100308.06
2022-08-22T23:51:55.114Z,100309.06
2022-08-22T23:54:22.023Z,100308.91
2022-08-22T23:56:51.141Z,100317.84
2022-08-22T23:59:20.782Z,100311.59
