createdAt,value
2018-02-20T00:02:22.714Z,16.73
2018-02-20T00:04:51.360Z,16.27
2018-02-20T00:07:18.887Z,17.05
2018-02-20T00:09:46.416Z,16.48
2018-02-20T00:12:13.944Z,16.42
2018-02-20T00:14:41.465Z,17.40
2018-02-20T00:17:09.002Z,16.37
2018-02-20T00:19:36.514Z,16.55
2018-02-20T00:22:04.791Z,17.95
2018-02-20T00:24:33.068Z,18.62
2018-02-20T00:27:00.556Z,17.12
2018-02-20T00:29:28.828Z,16.85
2018-02-20T00:31:57.111Z,17.60
2018-02-20T00:34:25.380Z,17.55
2018-02-20T00:36:52.874Z,19.12
2018-02-20T00:39:20.398Z,17.58
2018-02-20T00:41:47.930Z,20.23
2018-02-20T00:44:15.432Z,19.30
2018-02-20T00:46:42.952Z,19.08
2018-02-20T00:49:10.446Z,22.50
2018-02-20T00:51:37.959Z,18.10
2018-02-20T00:54:05.494Z,22.00
2018-02-20T00:56:33.744Z,19.15
2018-02-20T00:59:02.968Z,21.10
2018-02-20T01:01:30.461Z,20.12
2018-02-20T01:03:57.982Z,21.00
2018-02-20T01:06:27.012Z,22.37
2018-02-20T01:08:55.287Z,22.37
2018-02-20T01:11:23.572Z,22.20
2018-02-20T01:13:51.838Z,21.73
2018-02-20T01:16:19.349Z,20.70
2018-02-20T01:18:46.851Z,22.83
2018-02-20T01:21:14.372Z,21.15
2018-02-20T01:23:41.934Z,21.62
2018-02-20T01:26:09.466Z,21.42
2018-02-20T01:28:37.727Z,22.08
2018-02-20T01:31:06.003Z,23.30
2018-02-20T01:33:33.533Z,21.60
2018-02-20T01:36:01.019Z,21.67
2018-02-20T01:38:28.542Z,22.40
2018-02-20T01:40:56.036Z,22.50
2018-02-20T01:43:23.561Z,22.55
2018-02-20T01:45:51.057Z,23.00
2018-02-20T01:48:18.581Z,25.80
2018-02-20T01:50:58.185Z,25.77
2018-02-20T01:53:25.716Z,23.00
2018-02-20T01:55:53.239Z,26.00
2018-02-20T01:58:21.488Z,23.73
2018-02-20T02:00:49.016Z,22.98
2018-02-20T02:03:16.536Z,23.95
2018-02-20T02:05:44.811Z,22.67
2018-02-20T02:08:12.328Z,22.90
2018-02-20T02:10:39.821Z,26.12
2018-02-20T02:13:07.328Z,22.25
2018-02-20T02:15:34.837Z,23.90
2018-02-20T02:18:02.341Z,23.30
2018-02-20T02:20:30.639Z,21.83
2018-02-20T02:22:58.135Z,23.87
2018-02-20T02:25:25.652Z,24.55
2018-02-20T02:27:53.215Z,26.62
2018-02-20T02:30:20.732Z,24.80
2018-02-20T02:32:48.243Z,24.42
2018-02-20T02:35:16.519Z,24.08
2018-02-20T02:37:45.427Z,25.40
2018-02-20T02:40:12.938Z,23.40
2018-02-20T02:42:40.431Z,23.12
2018-02-20T02:45:08.700Z,23.55
2018-02-20T02:47:36.247Z,26.70
2018-02-20T02:50:03.773Z,24.40
2018-02-20T02:52:31.278Z,22.30
2018-02-20T02:54:58.793Z,24.63
2018-02-20T02:57:26.290Z,25.42
2018-02-20T02:59:53.803Z,22.80
2018-02-20T03:02:21.286Z,22.73
2018-02-20T03:04:48.819Z,22.67
2018-02-20T03:07:17.095Z,23.38
2018-02-20T03:09:45.377Z,23.75
2018-02-20T03:12:13.654Z,26.70
2018-02-20T03:14:41.176Z,26.60
2018-02-20T03:17:08.669Z,24.60
2018-02-20T03:19:36.168Z,23.23
2018-02-20T03:22:03.677Z,22.52
2018-02-20T03:24:31.204Z,23.00
2018-02-20T03:26:58.711Z,23.95
2018-02-20T03:29:26.213Z,25.92
2018-02-20T03:31:54.477Z,24.37
2018-02-20T03:34:22.023Z,23.67
2018-02-20T03:36:49.524Z,25.55
2018-02-20T03:39:17.075Z,23.42
2018-02-20T03:41:44.584Z,26.35
2018-02-20T03:44:12.155Z,27.33
2018-02-20T03:46:39.667Z,23.48
2018-02-20T03:49:07.982Z,24.98
2018-02-20T03:51:35.498Z,26.08
2018-02-20T03:54:02.994Z,26.08
2018-02-20T03:56:30.500Z,25.62
2018-02-20T03:58:57.994Z,24.25
2018-02-20T04:01:26.279Z,27.45
2018-02-20T04:03:54.540Z,23.23
2018-02-20T04:06:22.068Z,25.65
2018-02-20T04:08:49.625Z,27.23
2018-02-20T04:11:17.134Z,25.65
2018-02-20T04:13:44.640Z,24.23
2018-02-20T04:16:12.155Z,27.70
2018-02-20T04:18:39.657Z,23.25
2018-02-20T04:21:07.196Z,22.17
2018-02-20T04:23:34.745Z,25.90
2018-02-20T04:26:02.269Z,24.67
2018-02-20T04:28:29.798Z,26.35
2018-02-20T04:30:58.068Z,24.77
2018-02-20T04:33:26.176Z,26.55
2018-02-20T04:35:53.703Z,23.20
2018-02-20T04:38:21.974Z,25.95
2018-02-20T04:40:51.003Z,25.83
2018-02-20T04:43:19.311Z,25.77
2018-02-20T04:45:46.849Z,25.83
2018-02-20T04:48:15.117Z,24.23
2018-02-20T04:50:43.389Z,26.55
2018-02-20T04:53:10.893Z,26.20
2018-02-20T04:55:38.408Z,24.30
2018-02-20T04:58:05.909Z,26.30
2018-02-20T05:00:33.424Z,23.83
2018-02-20T05:03:00.935Z,25.15
2018-02-20T05:05:28.446Z,26.90
2018-02-20T05:07:55.932Z,27.15
2018-02-20T05:10:23.488Z,27.35
2018-02-20T05:12:51.067Z,26.23
2018-02-20T05:15:19.426Z,26.10
2018-02-20T05:17:46.931Z,26.15
2018-02-20T05:20:15.222Z,25.00
2018-02-20T05:22:42.734Z,27.02
2018-02-20T05:25:10.252Z,24.90
2018-02-20T05:27:37.758Z,24.73
2018-02-20T05:30:05.260Z,28.33
2018-02-20T05:32:33.572Z,26.30
2018-02-20T05:35:01.094Z,25.25
2018-02-20T05:37:29.370Z,25.90
2018-02-20T05:39:57.664Z,25.90
2018-02-20T05:42:25.929Z,26.87
2018-02-20T05:44:54.213Z,24.25
2018-02-20T05:47:21.730Z,26.50
2018-02-20T05:49:49.250Z,22.80
2018-02-20T05:52:17.947Z,24.67
2018-02-20T05:54:46.215Z,25.45
2018-02-20T05:57:13.739Z,26.77
2018-02-20T05:59:41.237Z,28.60
2018-02-20T06:02:09.516Z,27.80
2018-02-20T06:04:37.015Z,28.33
2018-02-20T06:07:04.525Z,26.83
2018-02-20T06:09:32.022Z,26.55
2018-02-20T06:12:00.297Z,27.15
2018-02-20T06:14:28.578Z,25.37
2018-02-20T06:16:56.848Z,26.10
2018-02-20T06:19:24.347Z,26.50
2018-02-20T06:21:51.875Z,24.50
2018-02-20T06:24:20.142Z,25.45
2018-02-20T06:26:47.656Z,24.77
2018-02-20T06:29:15.156Z,27.30
2018-02-20T06:31:42.662Z,28.00
2018-02-20T06:34:10.922Z,26.42
2018-02-20T06:36:38.440Z,25.60
2018-02-20T06:39:05.921Z,26.27
2018-02-20T06:41:33.425Z,28.42
2018-02-20T06:44:01.719Z,27.00
2018-02-20T06:46:29.261Z,26.75
2018-02-20T06:48:56.762Z,25.40
2018-02-20T06:51:24.282Z,21.75
2018-02-20T06:53:51.804Z,27.02
2018-02-20T06:56:19.448Z,23.90
2018-02-20T06:58:47.034Z,29.10
2018-02-20T07:01:14.586Z,25.42
2018-02-20T07:03:42.110Z,27.08
2018-02-20T07:06:10.424Z,26.20
2018-02-20T07:08:38.121Z,27.10
2018-02-20T07:11:05.638Z,26.77
2018-02-20T07:13:34.121Z,25.23
2018-02-20T07:16:02.433Z,25.02
2018-02-20T07:18:29.961Z,26.62
2018-02-20T07:20:58.233Z,28.27
2018-02-20T07:23:25.785Z,26.37
2018-02-20T07:25:53.289Z,27.42
2018-02-20T07:28:21.282Z,25.48
2018-02-20T07:30:48.796Z,26.12
2018-02-20T07:33:16.332Z,28.55
2018-02-20T07:35:43.828Z,28.55
2018-02-20T07:38:11.491Z,26.87
2018-02-20T07:40:39.007Z,26.70
2018-02-20T07:43:06.603Z,29.87
2018-02-20T07:45:34.136Z,26.98
2018-02-20T07:48:01.666Z,26.75
2018-02-20T07:50:29.939Z,27.85
2018-02-20T07:52:58.221Z,28.10
2018-02-20T07:55:27.198Z,28.75
2018-02-20T07:57:54.757Z,30.75
2018-02-20T08:00:22.319Z,27.25
2018-02-20T08:02:49.847Z,28.10
2018-02-20T08:05:17.345Z,28.12
2018-02-20T08:07:44.834Z,27.02
2018-02-20T08:10:13.103Z,29.02
2018-02-20T08:12:42.096Z,31.20
2018-02-20T08:15:09.700Z,29.92
2018-02-20T08:17:37.209Z,27.87
2018-02-20T08:20:04.879Z,28.00
2018-02-20T08:22:32.447Z,27.98
2018-02-20T08:25:00.053Z,27.83
2018-02-20T08:27:27.594Z,26.70
2018-02-20T08:29:55.908Z,27.95
2018-02-20T08:32:24.427Z,27.40
2018-02-20T08:34:52.752Z,28.62
2018-02-20T08:37:21.125Z,26.55
2018-02-20T08:39:49.421Z,28.60
2018-02-20T08:42:17.695Z,28.60
2018-02-20T08:44:45.980Z,28.38
2018-02-20T08:47:13.527Z,28.05
2018-02-20T08:49:40.988Z,27.05
2018-02-20T08:52:08.568Z,26.12
2018-02-20T08:54:36.127Z,28.70
2018-02-20T08:57:04.424Z,27.65
2018-02-20T08:59:31.941Z,29.35
2018-02-20T09:01:59.501Z,31.48
2018-02-20T09:04:27.002Z,27.67
2018-02-20T09:06:55.265Z,29.15
2018-02-20T09:09:22.859Z,27.80
2018-02-20T09:11:51.142Z,29.77
2018-02-20T09:14:19.194Z,30.55
2018-02-20T09:16:46.724Z,29.33
2018-02-20T09:19:14.221Z,29.63
2018-02-20T09:21:42.508Z,27.98
2018-02-20T09:24:10.769Z,28.33
2018-02-20T09:26:38.290Z,28.70
2018-02-20T09:29:05.787Z,27.60
2018-02-20T09:31:33.310Z,27.55
2018-02-20T09:34:00.821Z,29.85
2018-02-20T09:36:28.322Z,29.02
2018-02-20T09:38:55.846Z,27.85
2018-02-20T09:41:23.342Z,28.25
2018-02-20T09:43:50.934Z,29.70
2018-02-20T09:46:18.432Z,28.55
2018-02-20T09:48:45.983Z,29.20
2018-02-20T09:51:13.524Z,30.83
2018-02-20T09:53:41.031Z,31.40
2018-02-20T09:56:08.534Z,28.00
2018-02-20T09:58:36.062Z,28.73
2018-02-20T10:01:05.079Z,29.02
2018-02-20T10:03:33.362Z,28.95
2018-02-20T10:06:00.858Z,27.77
2018-02-20T10:08:29.652Z,28.70
2018-02-20T10:10:57.149Z,30.12
2018-02-20T10:13:24.654Z,31.37
2018-02-20T10:15:52.173Z,26.73
2018-02-20T10:18:19.708Z,28.92
2018-02-20T10:20:47.245Z,27.55
2018-02-20T10:23:14.794Z,27.58
2018-02-20T10:25:42.272Z,27.65
2018-02-20T10:28:09.796Z,27.25
2018-02-20T10:30:37.296Z,26.80
2018-02-20T10:33:04.834Z,27.52
2018-02-20T10:35:32.346Z,23.85
2018-02-20T10:37:59.868Z,25.73
2018-02-20T10:40:28.225Z,25.73
2018-02-20T10:42:55.746Z,24.50
2018-02-20T10:45:23.285Z,27.08
2018-02-20T10:47:51.602Z,25.90
2018-02-20T10:50:19.099Z,26.87
2018-02-20T10:52:46.600Z,23.02
2018-02-20T10:55:14.110Z,26.58
2018-02-20T10:57:41.782Z,23.80
2018-02-20T11:00:09.307Z,24.60
2018-02-20T11:02:36.823Z,25.05
2018-02-20T11:05:04.351Z,23.20
2018-02-20T11:07:31.905Z,23.40
2018-02-20T11:09:59.414Z,23.60
2018-02-20T11:12:26.939Z,24.00
2018-02-20T11:14:54.461Z,22.83
2018-02-20T11:17:22.730Z,22.27
2018-02-20T11:19:50.235Z,21.40
2018-02-20T11:22:17.777Z,21.70
2018-02-20T11:24:46.079Z,20.27
2018-02-20T11:27:13.617Z,21.65
2018-02-20T11:29:42.010Z,21.85
2018-02-20T11:32:09.530Z,19.12
2018-02-20T11:34:37.044Z,19.48
2018-02-20T11:37:04.562Z,19.87
2018-02-20T11:39:32.924Z,17.45
2018-02-20T11:42:00.438Z,19.62
2018-02-20T11:44:27.958Z,18.35
2018-02-20T11:46:55.466Z,18.75
2018-02-20T11:49:23.762Z,17.83
2018-02-20T11:51:51.595Z,15.90
2018-02-20T11:54:19.105Z,17.60
2018-02-20T11:56:46.613Z,17.53
2018-02-20T11:59:14.173Z,16.23
2018-02-20T12:01:41.712Z,17.55
2018-02-20T12:04:09.255Z,16.70
2018-02-20T12:06:36.777Z,17.03
2018-02-20T12:09:04.373Z,15.35
2018-02-20T12:11:31.897Z,16.27
2018-02-20T12:13:59.555Z,15.07
2018-02-20T12:16:27.767Z,16.87
2018-02-20T12:18:56.049Z,18.23
2018-02-20T12:21:24.342Z,15.37
2018-02-20T12:23:52.622Z,16.15
2018-02-20T12:26:20.202Z,17.60
2018-02-20T12:28:47.870Z,14.90
2018-02-20T12:31:15.449Z,13.70
2018-02-20T12:33:43.011Z,15.03
2018-02-20T12:36:10.542Z,16.12
2018-02-20T12:38:38.830Z,17.08
2018-02-20T12:41:07.105Z,15.35
2018-02-20T12:43:35.422Z,13.50
2018-02-20T12:46:02.918Z,13.65
2018-02-20T12:48:30.481Z,14.97
2018-02-20T12:50:57.984Z,14.77
2018-02-20T12:53:25.644Z,16.60
2018-02-20T12:55:53.980Z,14.80
2018-02-20T12:58:21.576Z,14.13
2018-02-20T13:00:49.104Z,14.00
2018-02-20T13:03:16.617Z,17.17
2018-02-20T13:05:44.135Z,15.67
2018-02-20T13:08:12.506Z,13.90
2018-02-20T13:10:40.022Z,15.10
2018-02-20T13:13:07.630Z,14.80
2018-02-20T13:15:35.183Z,14.00
2018-02-20T13:18:02.817Z,14.23
2018-02-20T13:20:31.094Z,15.50
2018-02-20T13:22:59.379Z,16.10
2018-02-20T13:25:27.685Z,14.80
2018-02-20T13:27:55.243Z,17.70
2018-02-20T13:30:22.772Z,15.80
2018-02-20T13:32:50.291Z,15.67
2018-02-20T13:35:17.808Z,16.23
2018-02-20T13:37:46.093Z,15.87
2018-02-20T13:40:15.089Z,14.23
2018-02-20T13:42:43.368Z,15.40
2018-02-20T13:45:11.649Z,16.55
2018-02-20T13:47:39.956Z,15.18
2018-02-20T13:50:07.480Z,15.02
2018-02-20T13:52:35.063Z,15.88
2018-02-20T13:55:02.646Z,15.45
2018-02-20T13:57:30.170Z,14.30
2018-02-20T13:59:57.673Z,15.18
2018-02-20T14:02:25.185Z,15.55
2018-02-20T14:04:53.382Z,13.73
2018-02-20T14:07:20.906Z,13.15
2018-02-20T14:09:48.485Z,13.07
2018-02-20T14:12:16.001Z,14.02
2018-02-20T14:14:43.509Z,14.10
2018-02-20T14:17:11.014Z,14.23
2018-02-20T14:19:39.317Z,13.48
2018-02-20T14:22:06.846Z,14.45
2018-02-20T14:24:34.372Z,15.18
2018-02-20T14:27:02.668Z,13.35
2018-02-20T14:29:30.188Z,15.23
2018-02-20T14:31:57.725Z,13.30
2018-02-20T14:34:25.989Z,13.55
2018-02-20T14:36:53.612Z,14.20
2018-02-20T14:39:21.112Z,13.90
2018-02-20T14:41:48.634Z,13.82
2018-02-20T14:44:16.151Z,11.98
2018-02-20T14:46:43.665Z,11.50
2018-02-20T14:49:11.161Z,12.40
2018-02-20T14:51:38.672Z,11.90
2018-02-20T14:54:06.248Z,13.13
2018-02-20T14:56:34.517Z,12.10
2018-02-20T14:59:02.036Z,12.15
2018-02-20T15:01:29.561Z,12.07
2018-02-20T15:03:57.096Z,11.70
2018-02-20T15:06:25.368Z,11.35
2018-02-20T15:08:53.644Z,11.18
2018-02-20T15:11:21.147Z,16.83
2018-02-20T15:13:48.644Z,10.70
2018-02-20T15:16:16.165Z,11.85
2018-02-20T15:18:44.312Z,9.95
2018-02-20T15:21:12.620Z,9.85
2018-02-20T15:23:40.144Z,10.50
2018-02-20T15:26:07.686Z,10.50
2018-02-20T15:28:35.189Z,10.07
2018-02-20T15:31:03.501Z,10.68
2018-02-20T15:33:31.042Z,9.00
2018-02-20T15:35:59.339Z,10.75
2018-02-20T15:38:26.833Z,9.95
2018-02-20T15:40:54.393Z,9.70
2018-02-20T15:43:21.937Z,8.65
2018-02-20T15:45:49.450Z,8.93
2018-02-20T15:48:16.938Z,9.55
2018-02-20T15:50:45.213Z,9.25
2018-02-20T15:53:13.470Z,9.10
2018-02-20T15:55:40.993Z,9.50
2018-02-20T15:58:13.600Z,9.05
2018-02-20T16:00:41.096Z,7.97
2018-02-20T16:03:09.479Z,9.05
2018-02-20T16:05:36.995Z,9.38
2018-02-20T16:08:04.527Z,10.25
2018-02-20T16:10:32.796Z,8.63
2018-02-20T16:13:01.103Z,9.07
2018-02-20T16:15:28.743Z,9.98
2018-02-20T16:17:57.050Z,8.40
2018-02-20T16:20:24.523Z,8.13
2018-02-20T16:22:52.025Z,9.82
2018-02-20T16:25:19.582Z,9.68
2018-02-20T16:27:47.140Z,7.30
2018-02-20T16:30:14.629Z,9.68
2018-02-20T16:32:43.881Z,9.10
2018-02-20T16:35:11.474Z,8.38
2018-02-20T16:37:38.972Z,8.70
2018-02-20T16:40:07.333Z,8.10
2018-02-20T16:42:34.888Z,9.20
2018-02-20T16:45:02.451Z,8.70
2018-02-20T16:47:29.977Z,8.95
2018-02-20T16:49:57.477Z,9.95
2018-02-20T16:52:25.040Z,9.05
2018-02-20T16:54:52.553Z,10.70
2018-02-20T16:57:20.864Z,9.20
2018-02-20T16:59:48.392Z,8.95
2018-02-20T17:02:16.801Z,9.05
2018-02-20T17:04:44.320Z,8.60
2018-02-20T17:07:11.853Z,7.80
2018-02-20T17:09:40.001Z,9.65
2018-02-20T17:12:07.569Z,10.20
2018-02-20T17:14:35.196Z,9.93
2018-02-20T17:17:03.624Z,9.82
2018-02-20T17:19:31.148Z,10.05
2018-02-20T17:21:59.515Z,9.23
2018-02-20T17:24:27.026Z,9.00
2018-02-20T17:26:54.571Z,9.10
2018-02-20T17:29:22.871Z,9.63
2018-02-20T17:31:50.380Z,9.40
2018-02-20T17:34:17.902Z,8.95
2018-02-20T17:36:45.398Z,9.30
2018-02-20T17:39:12.919Z,9.27
2018-02-20T17:41:40.503Z,9.77
2018-02-20T17:44:08.016Z,10.90
2018-02-20T17:46:36.382Z,9.27
2018-02-20T17:49:03.958Z,9.38
2018-02-20T17:51:31.466Z,11.27
2018-02-20T17:53:58.982Z,9.88
2018-02-20T17:56:26.490Z,10.50
2018-02-20T17:58:54.040Z,8.52
2018-02-20T18:01:21.545Z,10.45
2018-02-20T18:03:49.056Z,9.00
2018-02-20T18:06:17.394Z,9.52
2018-02-20T18:08:44.903Z,9.00
2018-02-20T18:11:12.459Z,10.35
2018-02-20T18:13:41.158Z,10.63
2018-02-20T18:16:09.449Z,9.82
2018-02-20T18:18:45.744Z,9.75
2018-02-20T18:21:13.270Z,9.05
2018-02-20T18:26:15.307Z,10.02
2018-02-20T18:28:42.839Z,10.05
2018-02-20T18:31:10.423Z,9.68
2018-02-20T18:33:38.680Z,9.13
2018-02-20T18:36:06.234Z,11.85
2018-02-20T18:38:34.539Z,10.10
2018-02-20T18:41:02.039Z,9.45
2018-02-20T18:43:29.598Z,10.75
2018-02-20T18:45:57.147Z,10.98
2018-02-20T18:48:24.661Z,11.23
2018-02-20T18:50:52.999Z,10.60
2018-02-20T18:53:20.626Z,8.93
2018-02-20T18:55:48.200Z,10.63
2018-02-20T18:58:15.730Z,9.48
2018-02-20T19:00:44.008Z,10.98
2018-02-20T19:03:12.309Z,11.02
2018-02-20T19:05:40.601Z,9.98
2018-02-20T19:08:08.130Z,9.70
2018-02-20T19:10:37.040Z,10.80
2018-02-20T19:13:05.316Z,12.35
2018-02-20T19:15:33.603Z,11.90
2018-02-20T19:18:01.880Z,11.95
2018-02-20T19:20:30.223Z,12.45
2018-02-20T19:22:57.758Z,11.60
2018-02-20T19:25:25.278Z,12.80
2018-02-20T19:27:53.063Z,12.40
2018-02-20T19:30:21.822Z,13.07
2018-02-20T19:32:49.314Z,13.43
2018-02-20T19:35:17.607Z,12.85
2018-02-20T19:37:45.110Z,12.40
2018-02-20T19:40:12.623Z,13.62
2018-02-20T19:42:40.907Z,14.02
2018-02-20T19:45:08.654Z,13.00
2018-02-20T19:47:36.176Z,14.05
2018-02-20T19:50:03.845Z,12.88
2018-02-20T19:52:31.385Z,14.30
2018-02-20T19:54:58.909Z,13.25
2018-02-20T19:57:27.210Z,13.20
2018-02-20T19:59:55.571Z,13.13
2018-02-20T20:02:25.160Z,15.02
2018-02-20T20:04:52.687Z,15.60
2018-02-20T20:07:20.234Z,15.48
2018-02-20T20:09:48.712Z,13.90
2018-02-20T20:12:16.275Z,14.25
2018-02-20T20:14:44.685Z,14.50
2018-02-20T20:17:12.201Z,15.05
2018-02-20T20:19:39.806Z,15.57
2018-02-20T20:22:07.361Z,15.45
2018-02-20T20:24:35.663Z,15.70
2018-02-20T20:27:03.231Z,15.75
2018-02-20T20:29:30.780Z,13.93
2018-02-20T20:31:59.134Z,15.38
2018-02-20T20:34:26.637Z,15.30
2018-02-20T20:36:54.406Z,16.70
2018-02-20T20:39:21.943Z,14.98
2018-02-20T20:41:50.240Z,13.80
2018-02-20T20:44:18.503Z,17.33
2018-02-20T20:46:49.638Z,15.63
2018-02-20T20:49:18.217Z,16.55
2018-02-20T20:51:46.545Z,16.73
2018-02-20T20:54:14.129Z,17.75
2018-02-20T20:56:43.855Z,16.10
2018-02-20T20:59:11.422Z,17.65
2018-02-20T21:01:38.972Z,16.55
2018-02-20T21:04:06.512Z,15.88
2018-02-20T21:06:34.006Z,17.17
2018-02-20T21:09:01.635Z,15.52
2018-02-20T21:11:29.093Z,15.32
2018-02-20T21:13:57.396Z,16.80
2018-02-20T21:16:24.910Z,17.73
2018-02-20T21:18:52.457Z,16.73
2018-02-20T21:21:19.954Z,14.50
2018-02-20T21:23:48.256Z,17.60
2018-02-20T21:26:15.818Z,16.42
2018-02-20T21:28:43.326Z,16.10
2018-02-20T21:31:12.204Z,17.50
2018-02-20T21:33:39.750Z,15.32
2018-02-20T21:36:07.333Z,17.67
2018-02-20T21:38:34.865Z,16.00
2018-02-20T21:41:03.298Z,16.98
2018-02-20T21:43:30.806Z,16.60
2018-02-20T21:45:59.078Z,17.17
2018-02-20T21:48:27.365Z,16.10
2018-02-20T21:50:56.366Z,15.38
2018-02-20T21:53:24.631Z,16.70
2018-02-20T21:55:52.379Z,16.33
2018-02-20T21:58:20.694Z,15.25
2018-02-20T22:00:48.981Z,14.98
2018-02-20T22:03:17.449Z,14.68
2018-02-20T22:05:45.779Z,15.48
2018-02-20T22:08:14.110Z,13.95
2018-02-20T22:10:41.708Z,14.73
2018-02-20T22:13:10.963Z,14.20
2018-02-20T22:15:38.572Z,13.65
2018-02-20T22:18:06.133Z,14.63
2018-02-20T22:20:33.714Z,13.45
2018-02-20T22:23:02.702Z,14.13
2018-02-20T22:25:30.409Z,13.48
2018-02-20T22:27:58.256Z,12.75
2018-02-20T22:30:26.724Z,15.10
2018-02-20T22:32:55.042Z,17.35
2018-02-20T22:35:24.654Z,13.27
2018-02-20T22:37:53.833Z,13.40
2018-02-20T22:40:21.353Z,13.52
2018-02-20T22:42:48.980Z,18.30
2018-02-20T22:45:16.658Z,13.38
2018-02-20T22:47:46.017Z,14.15
2018-02-20T22:50:13.526Z,14.52
2018-02-20T22:52:42.292Z,13.73
2018-02-20T22:55:09.887Z,14.15
2018-02-20T22:57:37.397Z,13.95
2018-02-20T23:00:04.974Z,14.25
2018-02-20T23:02:32.647Z,13.57
2018-02-20T23:05:00.162Z,13.65
2018-02-20T23:07:28.400Z,13.73
2018-02-20T23:09:55.927Z,13.98
2018-02-20T23:12:24.454Z,14.87
2018-02-20T23:14:51.967Z,14.07
2018-02-20T23:17:20.269Z,12.77
2018-02-20T23:19:47.761Z,13.02
2018-02-20T23:22:15.318Z,14.38
2018-02-20T23:24:42.864Z,12.65
2018-02-20T23:27:10.751Z,14.95
2018-02-20T23:29:38.270Z,14.07
2018-02-20T23:32:06.549Z,14.43
2018-02-20T23:34:34.826Z,13.45
2018-02-20T23:37:03.140Z,14.85
2018-02-20T23:39:30.665Z,13.82
2018-02-20T23:41:58.464Z,13.73
2018-02-20T23:44:26.758Z,15.40
2018-02-20T23:46:54.282Z,14.45
2018-02-20T23:49:21.789Z,13.57
2018-02-20T23:51:49.314Z,14.00
2018-02-20T23:54:16.817Z,15.02
2018-02-20T23:56:44.333Z,13.48
2018-02-20T23:59:11.842Z,14.25
