createdAt,value
2023-01-20T00:00:55.823Z,1005.18
2023-01-20T00:01:55.769Z,1005.18
2023-01-20T00:02:55.853Z,1005.19
2023-01-20T00:03:55.807Z,1005.19
2023-01-20T00:04:55.740Z,1005.20
2023-01-20T00:05:55.712Z,1005.21
2023-01-20T00:06:55.683Z,1005.21
2023-01-20T00:07:55.711Z,1005.23
2023-01-20T00:08:55.717Z,1005.22
2023-01-20T00:09:55.676Z,1005.23
2023-01-20T00:10:55.639Z,1005.26
2023-01-20T00:11:55.655Z,1005.25
2023-01-20T00:12:55.643Z,1005.26
2023-01-20T00:13:56.001Z,1005.24
2023-01-20T00:14:55.753Z,1005.25
2023-01-20T00:15:55.693Z,1005.25
2023-01-20T00:16:55.637Z,1005.24
2023-01-20T00:17:55.588Z,1005.24
2023-01-20T00:18:55.614Z,1005.25
2023-01-20T00:19:55.568Z,1005.25
2023-01-20T00:20:55.579Z,1005.25
2023-01-20T00:21:55.579Z,1005.25
2023-01-20T00:22:55.689Z,1005.24
2023-01-20T00:23:55.656Z,1005.24
2023-01-20T00:24:55.591Z,1005.26
2023-01-20T00:25:55.506Z,1005.27
2023-01-20T00:26:55.534Z,1005.26
2023-01-20T00:27:55.497Z,1005.26
2023-01-20T00:28:55.587Z,1005.27
2023-01-20T00:29:55.464Z,1005.27
2023-01-20T00:30:55.601Z,1005.27
2023-01-20T00:31:55.462Z,1005.26
2023-01-20T00:32:55.453Z,1005.26
2023-01-20T00:33:55.415Z,1005.28
2023-01-20T00:34:55.442Z,1005.29
2023-01-20T00:35:55.421Z,1005.32
2023-01-20T00:36:55.418Z,1005.32
2023-01-20T00:37:55.409Z,1005.34
2023-01-20T00:38:55.403Z,1005.36
2023-01-20T00:39:55.378Z,1005.34
2023-01-20T00:40:55.356Z,1005.35
2023-01-20T00:41:55.429Z,1005.36
2023-01-20T00:42:55.364Z,1005.38
2023-01-20T00:43:55.428Z,1005.40
2023-01-20T00:44:55.341Z,1005.42
2023-01-20T00:45:55.343Z,1005.42
2023-01-20T00:46:55.461Z,1005.43
2023-01-20T00:47:55.382Z,1005.45
2023-01-20T00:48:55.267Z,1005.47
2023-01-20T00:49:55.274Z,1005.47
2023-01-20T00:50:55.277Z,1005.49
2023-01-20T00:51:55.313Z,1005.50
2023-01-20T00:52:55.272Z,1005.52
2023-01-20T00:53:55.219Z,1005.53
2023-01-20T00:54:55.235Z,1005.53
2023-01-20T00:55:55.217Z,1005.55
2023-01-20T00:56:55.192Z,1005.54
2023-01-20T00:57:55.203Z,1005.54
2023-01-20T00:58:55.204Z,1005.53
2023-01-20T00:59:55.187Z,1005.51
2023-01-20T01:00:55.328Z,1005.50
2023-01-20T01:01:55.252Z,1005.48
2023-01-20T01:02:55.255Z,1005.47
2023-01-20T01:03:55.147Z,1005.46
2023-01-20T01:04:55.110Z,1005.48
2023-01-20T01:05:55.154Z,1005.47
2023-01-20T01:06:55.187Z,1005.48
2023-01-20T01:07:55.108Z,1005.48
2023-01-20T01:08:55.082Z,1005.52
2023-01-20T01:09:55.068Z,1005.52
2023-01-20T01:10:55.162Z,1005.55
2023-01-20T01:11:55.032Z,1005.57
2023-01-20T01:12:55.041Z,1005.58
2023-01-20T01:13:55.056Z,1005.58
2023-01-20T01:14:55.046Z,1005.59
2023-01-20T01:15:55.106Z,1005.61
2023-01-20T01:16:57.330Z,1005.61
2023-01-20T01:17:55.076Z,1005.65
2023-01-20T01:18:54.949Z,1005.66
2023-01-20T01:19:54.967Z,1005.68
2023-01-20T01:20:55.000Z,1005.70
2023-01-20T01:21:54.953Z,1005.71
2023-01-20T01:22:54.927Z,1005.72
2023-01-20T01:23:54.938Z,1005.75
2023-01-20T01:24:54.960Z,1005.75
2023-01-20T01:25:54.938Z,1005.77
2023-01-20T01:26:54.913Z,1005.80
2023-01-20T01:27:54.927Z,1005.81
2023-01-20T01:28:54.880Z,1005.83
2023-01-20T01:29:54.879Z,1005.85
2023-01-20T01:30:54.972Z,1005.85
2023-01-20T01:31:54.838Z,1005.86
2023-01-20T01:32:54.892Z,1005.86
2023-01-20T01:33:54.817Z,1005.87
2023-01-20T01:34:54.829Z,1005.89
2023-01-20T01:35:54.841Z,1005.90
2023-01-20T01:36:54.799Z,1005.90
2023-01-20T01:37:54.778Z,1005.92
2023-01-20T01:38:58.440Z,1005.92
2023-01-20T01:39:54.799Z,1005.92
2023-01-20T01:40:54.735Z,1005.92
2023-01-20T01:41:54.730Z,1005.90
2023-01-20T01:42:54.781Z,1005.92
2023-01-20T01:43:54.766Z,1005.97
2023-01-20T01:44:54.710Z,1005.99
2023-01-20T01:45:54.819Z,1006.00
2023-01-20T01:46:54.700Z,1006.01
2023-01-20T01:47:54.745Z,1006.02
2023-01-20T01:48:54.645Z,1006.01
2023-01-20T01:49:54.662Z,1006.01
2023-01-20T01:50:54.856Z,1006.01
2023-01-20T01:51:54.650Z,1006.00
2023-01-20T01:52:54.616Z,1006.00
2023-01-20T01:53:54.633Z,1006.03
2023-01-20T01:54:54.623Z,1006.05
2023-01-20T01:55:54.659Z,1006.04
2023-01-20T01:56:54.642Z,1006.03
2023-01-20T01:57:54.565Z,1006.04
2023-01-20T01:58:54.571Z,1006.05
2023-01-20T01:59:54.555Z,1006.10
2023-01-20T02:00:54.708Z,1006.12
2023-01-20T02:01:54.656Z,1006.15
2023-01-20T02:02:54.564Z,1006.17
2023-01-20T02:03:54.533Z,1006.18
2023-01-20T02:04:54.513Z,1006.17
2023-01-20T02:05:54.528Z,1006.17
2023-01-20T02:06:54.504Z,1006.17
2023-01-20T02:07:54.476Z,1006.16
2023-01-20T02:08:54.503Z,1006.17
2023-01-20T02:09:54.478Z,1006.17
2023-01-20T02:10:54.480Z,1006.19
2023-01-20T02:11:54.472Z,1006.22
2023-01-20T02:12:54.445Z,1006.23
2023-01-20T02:13:54.429Z,1006.23
2023-01-20T02:14:54.440Z,1006.21
2023-01-20T02:15:54.404Z,1006.20
2023-01-20T02:16:54.404Z,1006.20
2023-01-20T02:17:54.371Z,1006.20
2023-01-20T02:18:54.359Z,1006.19
2023-01-20T02:19:54.357Z,1006.18
2023-01-20T02:20:54.379Z,1006.20
2023-01-20T02:21:54.324Z,1006.21
2023-01-20T02:22:54.318Z,1006.20
2023-01-20T02:23:54.319Z,1006.21
2023-01-20T02:24:54.340Z,1006.22
2023-01-20T02:25:54.301Z,1006.23
2023-01-20T02:26:54.399Z,1006.25
2023-01-20T02:27:54.303Z,1006.28
2023-01-20T02:28:54.282Z,1006.29
2023-01-20T02:29:54.293Z,1006.32
2023-01-20T02:30:54.317Z,1006.32
2023-01-20T02:31:54.302Z,1006.32
2023-01-20T02:32:54.241Z,1006.30
2023-01-20T02:33:54.232Z,1006.28
2023-01-20T02:34:54.191Z,1006.28
2023-01-20T02:35:54.175Z,1006.29
2023-01-20T02:36:54.209Z,1006.32
2023-01-20T02:37:54.234Z,1006.33
2023-01-20T02:38:54.164Z,1006.34
2023-01-20T02:39:54.196Z,1006.34
2023-01-20T02:40:54.169Z,1006.35
2023-01-20T02:41:54.126Z,1006.36
2023-01-20T02:42:54.190Z,1006.37
2023-01-20T02:43:54.107Z,1006.38
2023-01-20T02:44:54.188Z,1006.38
2023-01-20T02:45:54.134Z,1006.38
2023-01-20T02:46:54.099Z,1006.36
2023-01-20T02:47:54.065Z,1006.35
2023-01-20T02:48:54.066Z,1006.35
2023-01-20T02:49:54.135Z,1006.36
2023-01-20T02:50:54.067Z,1006.37
2023-01-20T02:51:54.035Z,1006.38
2023-01-20T02:52:54.001Z,1006.39
2023-01-20T02:53:53.998Z,1006.39
2023-01-20T02:54:53.987Z,1006.40
2023-01-20T02:55:54.012Z,1006.40
2023-01-20T02:56:54.006Z,1006.41
2023-01-20T02:57:54.035Z,1006.40
2023-01-20T02:58:53.969Z,1006.40
2023-01-20T02:59:53.978Z,1006.39
2023-01-20T03:00:53.977Z,1006.39
2023-01-20T03:01:54.163Z,1006.41
2023-01-20T03:02:54.002Z,1006.43
2023-01-20T03:03:53.977Z,1006.45
2023-01-20T03:04:53.883Z,1006.46
2023-01-20T03:05:54.028Z,1006.47
2023-01-20T03:06:53.885Z,1006.48
2023-01-20T03:07:53.865Z,1006.49
2023-01-20T03:08:53.918Z,1006.51
2023-01-20T03:09:53.839Z,1006.53
2023-01-20T03:10:53.822Z,1006.54
2023-01-20T03:11:53.825Z,1006.55
2023-01-20T03:12:53.799Z,1006.56
2023-01-20T03:13:53.811Z,1006.57
2023-01-20T03:14:53.795Z,1006.57
2023-01-20T03:15:53.822Z,1006.59
2023-01-20T03:16:53.848Z,1006.60
2023-01-20T03:17:53.784Z,1006.60
2023-01-20T03:18:53.743Z,1006.61
2023-01-20T03:19:53.837Z,1006.61
2023-01-20T03:20:53.728Z,1006.59
2023-01-20T03:21:53.728Z,1006.60
2023-01-20T03:22:53.704Z,1006.60
2023-01-20T03:23:53.746Z,1006.60
2023-01-20T03:24:53.741Z,1006.60
2023-01-20T03:25:53.692Z,1006.61
2023-01-20T03:26:53.692Z,1006.63
2023-01-20T03:27:53.644Z,1006.65
2023-01-20T03:28:53.712Z,1006.66
2023-01-20T03:29:53.670Z,1006.66
2023-01-20T03:30:53.741Z,1006.66
2023-01-20T03:31:53.654Z,1006.66
2023-01-20T03:32:53.611Z,1006.68
2023-01-20T03:33:53.614Z,1006.67
2023-01-20T03:34:53.604Z,1006.68
2023-01-20T03:35:53.572Z,1006.68
2023-01-20T03:36:53.583Z,1006.68
2023-01-20T03:37:53.551Z,1006.69
2023-01-20T03:38:53.559Z,1006.68
2023-01-20T03:39:53.540Z,1006.68
2023-01-20T03:40:53.646Z,1006.69
2023-01-20T03:41:53.503Z,1006.70
2023-01-20T03:42:53.579Z,1006.72
2023-01-20T03:43:53.502Z,1006.72
2023-01-20T03:44:53.469Z,1006.72
2023-01-20T03:45:53.507Z,1006.73
2023-01-20T03:46:53.492Z,1006.72
2023-01-20T03:47:53.548Z,1006.72
2023-01-20T03:48:53.475Z,1006.73
2023-01-20T03:49:53.419Z,1006.74
2023-01-20T03:50:53.445Z,1006.76
2023-01-20T03:51:53.548Z,1006.79
2023-01-20T03:52:53.458Z,1006.79
2023-01-20T03:53:53.378Z,1006.83
2023-01-20T03:54:53.411Z,1006.82
2023-01-20T03:55:53.411Z,1006.84
2023-01-20T03:56:53.399Z,1006.85
2023-01-20T03:57:53.403Z,1006.87
2023-01-20T03:58:53.342Z,1006.89
2023-01-20T03:59:53.357Z,1006.90
2023-01-20T04:00:53.400Z,1006.90
2023-01-20T04:01:53.462Z,1006.91
2023-01-20T04:02:53.303Z,1006.91
2023-01-20T04:03:53.339Z,1006.92
2023-01-20T04:04:53.302Z,1006.93
2023-01-20T04:05:53.293Z,1006.91
2023-01-20T04:06:53.269Z,1006.92
2023-01-20T04:07:53.241Z,1006.91
2023-01-20T04:08:55.692Z,1006.93
2023-01-20T04:09:53.224Z,1006.93
2023-01-20T04:10:53.208Z,1006.93
2023-01-20T04:11:53.245Z,1006.92
2023-01-20T04:12:53.217Z,1006.93
2023-01-20T04:13:53.192Z,1006.94
2023-01-20T04:14:53.201Z,1006.95
2023-01-20T04:15:53.225Z,1006.94
2023-01-20T04:16:53.150Z,1006.95
2023-01-20T04:17:53.154Z,1006.95
2023-01-20T04:18:53.182Z,1006.94
2023-01-20T04:19:53.187Z,1006.95
2023-01-20T04:20:53.165Z,1006.94
2023-01-20T04:21:53.114Z,1006.94
2023-01-20T04:22:53.102Z,1006.94
2023-01-20T04:23:53.132Z,1006.95
2023-01-20T04:24:53.083Z,1006.95
2023-01-20T04:25:53.106Z,1006.95
2023-01-20T04:26:53.074Z,1006.96
2023-01-20T04:27:53.048Z,1006.96
2023-01-20T04:28:53.114Z,1006.98
2023-01-20T04:29:53.069Z,1006.98
2023-01-20T04:30:53.151Z,1006.99
2023-01-20T04:31:53.042Z,1006.99
2023-01-20T04:32:52.997Z,1007.00
2023-01-20T04:33:53.063Z,1007.00
2023-01-20T04:34:53.036Z,1007.01
2023-01-20T04:35:52.970Z,1007.00
2023-01-20T04:36:53.002Z,1007.00
2023-01-20T04:37:53.033Z,1006.98
2023-01-20T04:38:52.946Z,1006.98
2023-01-20T04:39:52.936Z,1006.99
2023-01-20T04:40:52.973Z,1007.00
2023-01-20T04:41:52.943Z,1007.02
2023-01-20T04:42:52.903Z,1007.01
2023-01-20T04:43:52.953Z,1007.02
2023-01-20T04:44:52.911Z,1007.03
2023-01-20T04:45:52.879Z,1007.04
2023-01-20T04:46:52.852Z,1007.05
2023-01-20T04:47:52.851Z,1007.06
2023-01-20T04:48:52.846Z,1007.04
2023-01-20T04:49:52.819Z,1007.05
2023-01-20T04:50:52.843Z,1007.06
2023-01-20T04:51:52.792Z,1007.06
2023-01-20T04:52:52.815Z,1007.07
2023-01-20T04:53:52.774Z,1007.06
2023-01-20T04:54:52.800Z,1007.05
2023-01-20T04:55:52.843Z,1007.05
2023-01-20T04:56:52.758Z,1007.04
2023-01-20T04:57:52.738Z,1007.04
2023-01-20T04:58:52.727Z,1007.05
2023-01-20T04:59:52.966Z,1007.06
2023-01-20T05:00:52.757Z,1007.06
2023-01-20T05:01:52.763Z,1007.07
2023-01-20T05:02:52.700Z,1007.07
2023-01-20T05:03:52.708Z,1007.08
2023-01-20T05:04:52.709Z,1007.09
2023-01-20T05:05:52.661Z,1007.10
2023-01-20T05:06:52.635Z,1007.11
2023-01-20T05:07:52.640Z,1007.12
2023-01-20T05:08:52.657Z,1007.12
2023-01-20T05:09:52.622Z,1007.12
2023-01-20T05:10:52.640Z,1007.13
2023-01-20T05:11:52.613Z,1007.14
2023-01-20T05:12:52.604Z,1007.16
2023-01-20T05:13:52.615Z,1007.17
2023-01-20T05:14:52.564Z,1007.18
2023-01-20T05:15:52.573Z,1007.21
2023-01-20T05:16:52.578Z,1007.20
2023-01-20T05:17:52.558Z,1007.21
2023-01-20T05:18:52.524Z,1007.20
2023-01-20T05:19:52.516Z,1007.22
2023-01-20T05:20:52.549Z,1007.20
2023-01-20T05:21:52.491Z,1007.22
2023-01-20T05:22:52.522Z,1007.23
2023-01-20T05:23:52.485Z,1007.24
2023-01-20T05:24:52.496Z,1007.24
2023-01-20T05:25:52.473Z,1007.24
2023-01-20T05:26:52.449Z,1007.26
2023-01-20T05:27:52.481Z,1007.26
2023-01-20T05:28:52.442Z,1007.28
2023-01-20T05:29:52.434Z,1007.29
2023-01-20T05:30:52.475Z,1007.28
2023-01-20T05:31:52.396Z,1007.31
2023-01-20T05:32:52.386Z,1007.31
2023-01-20T05:33:52.365Z,1007.33
2023-01-20T05:34:52.377Z,1007.35
2023-01-20T05:35:54.479Z,1007.33
2023-01-20T05:36:52.350Z,1007.37
2023-01-20T05:37:52.334Z,1007.38
2023-01-20T05:38:52.365Z,1007.37
2023-01-20T05:39:52.340Z,1007.40
2023-01-20T05:40:52.326Z,1007.41
2023-01-20T05:41:52.291Z,1007.41
2023-01-20T05:42:52.286Z,1007.42
2023-01-20T05:43:52.266Z,1007.44
2023-01-20T05:44:52.360Z,1007.45
2023-01-20T05:45:52.247Z,1007.45
2023-01-20T05:46:52.255Z,1007.49
2023-01-20T05:47:52.229Z,1007.49
2023-01-20T05:48:52.243Z,1007.51
2023-01-20T05:49:52.227Z,1007.55
2023-01-20T05:50:52.239Z,1007.53
2023-01-20T05:51:52.198Z,1007.55
2023-01-20T05:52:52.198Z,1007.55
2023-01-20T05:53:52.202Z,1007.56
2023-01-20T05:54:52.195Z,1007.55
2023-01-20T05:55:52.143Z,1007.57
2023-01-20T05:56:52.153Z,1007.58
2023-01-20T05:57:52.162Z,1007.58
2023-01-20T05:58:52.146Z,1007.61
2023-01-20T05:59:52.156Z,1007.61
2023-01-20T06:00:52.120Z,1007.64
2023-01-20T06:01:52.099Z,1007.65
2023-01-20T06:02:52.214Z,1007.66
2023-01-20T06:03:52.192Z,1007.68
2023-01-20T06:04:52.084Z,1007.69
2023-01-20T06:05:52.042Z,1007.70
2023-01-20T06:06:52.053Z,1007.70
2023-01-20T06:07:52.030Z,1007.69
2023-01-20T06:08:52.020Z,1007.70
2023-01-20T06:09:52.032Z,1007.68
2023-01-20T06:10:52.019Z,1007.67
2023-01-20T06:11:51.974Z,1007.69
2023-01-20T06:12:52.037Z,1007.70
2023-01-20T06:13:52.013Z,1007.69
2023-01-20T06:14:51.968Z,1007.70
2023-01-20T06:15:52.061Z,1007.69
2023-01-20T06:16:51.949Z,1007.67
2023-01-20T06:17:51.932Z,1007.70
2023-01-20T06:18:51.943Z,1007.71
2023-01-20T06:19:51.920Z,1007.70
2023-01-20T06:20:51.932Z,1007.73
2023-01-20T06:21:51.886Z,1007.74
2023-01-20T06:22:51.881Z,1007.76
2023-01-20T06:23:51.890Z,1007.76
2023-01-20T06:24:51.846Z,1007.75
2023-01-20T06:25:51.866Z,1007.76
2023-01-20T06:26:51.851Z,1007.77
2023-01-20T06:27:51.822Z,1007.76
2023-01-20T06:28:51.854Z,1007.75
2023-01-20T06:29:51.798Z,1007.77
2023-01-20T06:30:51.860Z,1007.76
2023-01-20T06:31:51.848Z,1007.77
2023-01-20T06:32:51.810Z,1007.77
2023-01-20T06:33:51.759Z,1007.80
2023-01-20T06:34:51.764Z,1007.79
2023-01-20T06:35:51.751Z,1007.80
2023-01-20T06:36:51.783Z,1007.80
2023-01-20T06:37:51.716Z,1007.81
2023-01-20T06:38:51.753Z,1007.80
2023-01-20T06:39:51.715Z,1007.81
2023-01-20T06:40:51.689Z,1007.80
2023-01-20T06:41:51.711Z,1007.81
2023-01-20T06:42:51.704Z,1007.82
2023-01-20T06:43:51.696Z,1007.82
2023-01-20T06:44:51.635Z,1007.82
2023-01-20T06:45:51.672Z,1007.82
2023-01-20T06:46:51.704Z,1007.83
2023-01-20T06:47:51.612Z,1007.83
2023-01-20T06:48:51.640Z,1007.85
2023-01-20T06:49:51.640Z,1007.85
2023-01-20T06:50:51.599Z,1007.85
2023-01-20T06:51:51.568Z,1007.85
2023-01-20T06:52:51.583Z,1007.86
2023-01-20T06:53:51.558Z,1007.87
2023-01-20T06:54:51.568Z,1007.87
2023-01-20T06:55:53.010Z,1007.88
2023-01-20T06:56:51.603Z,1007.89
2023-01-20T06:57:51.443Z,1007.91
2023-01-20T06:58:51.561Z,1007.93
2023-01-20T06:59:51.468Z,1007.95
2023-01-20T07:00:51.482Z,1007.97
2023-01-20T07:01:51.585Z,1007.98
2023-01-20T07:02:51.465Z,1007.99
2023-01-20T07:03:51.401Z,1008.00
2023-01-20T07:04:51.402Z,1008.01
2023-01-20T07:05:51.385Z,1008.03
2023-01-20T07:06:51.396Z,1008.04
2023-01-20T07:07:51.369Z,1008.04
2023-01-20T07:08:51.354Z,1008.06
2023-01-20T07:09:51.339Z,1008.07
2023-01-20T07:10:51.317Z,1008.07
2023-01-20T07:11:51.325Z,1008.09
2023-01-20T07:12:51.368Z,1008.10
2023-01-20T07:13:51.311Z,1008.12
2023-01-20T07:14:51.301Z,1008.13
2023-01-20T07:15:51.302Z,1008.14
2023-01-20T07:16:51.391Z,1008.13
2023-01-20T07:17:51.266Z,1008.14
2023-01-20T07:18:51.248Z,1008.14
2023-01-20T07:19:51.238Z,1008.15
2023-01-20T07:20:51.230Z,1008.16
2023-01-20T07:21:51.210Z,1008.17
2023-01-20T07:22:51.238Z,1008.18
2023-01-20T07:23:51.204Z,1008.19
2023-01-20T07:24:51.235Z,1008.22
2023-01-20T07:25:51.224Z,1008.23
2023-01-20T07:26:51.172Z,1008.26
2023-01-20T07:27:51.184Z,1008.28
2023-01-20T07:28:51.188Z,1008.28
2023-01-20T07:29:51.130Z,1008.30
2023-01-20T07:30:51.131Z,1008.32
2023-01-20T07:31:51.187Z,1008.33
2023-01-20T07:32:51.117Z,1008.35
2023-01-20T07:33:51.089Z,1008.37
2023-01-20T07:34:51.095Z,1008.38
2023-01-20T07:35:51.076Z,1008.40
2023-01-20T07:36:51.081Z,1008.41
2023-01-20T07:37:51.059Z,1008.42
2023-01-20T07:38:51.081Z,1008.43
2023-01-20T07:39:51.047Z,1008.43
2023-01-20T07:40:51.040Z,1008.43
2023-01-20T07:41:51.029Z,1008.44
2023-01-20T07:42:50.987Z,1008.44
2023-01-20T07:43:51.020Z,1008.44
2023-01-20T07:44:50.996Z,1008.43
2023-01-20T07:45:51.061Z,1008.44
2023-01-20T07:46:50.978Z,1008.44
2023-01-20T07:47:51.000Z,1008.45
2023-01-20T07:48:50.962Z,1008.46
2023-01-20T07:49:50.941Z,1008.46
2023-01-20T07:50:50.931Z,1008.47
2023-01-20T07:51:50.949Z,1008.49
2023-01-20T07:52:50.900Z,1008.50
2023-01-20T07:53:50.957Z,1008.51
2023-01-20T07:54:50.925Z,1008.53
2023-01-20T07:55:50.889Z,1008.54
2023-01-20T07:56:50.922Z,1008.55
2023-01-20T07:57:50.865Z,1008.56
2023-01-20T07:58:50.905Z,1008.56
2023-01-20T07:59:50.859Z,1008.58
2023-01-20T08:00:50.850Z,1008.58
2023-01-20T08:01:50.959Z,1008.59
2023-01-20T08:02:50.824Z,1008.60
2023-01-20T08:03:50.845Z,1008.62
2023-01-20T08:04:50.895Z,1008.64
2023-01-20T08:05:50.786Z,1008.66
2023-01-20T08:06:50.771Z,1008.66
2023-01-20T08:07:50.832Z,1008.68
2023-01-20T08:08:50.777Z,1008.69
2023-01-20T08:09:50.779Z,1008.71
2023-01-20T08:10:50.913Z,1008.71
2023-01-20T08:11:50.803Z,1008.75
2023-01-20T08:12:50.701Z,1008.77
2023-01-20T08:13:50.686Z,1008.78
2023-01-20T08:14:50.679Z,1008.80
2023-01-20T08:15:50.693Z,1008.80
2023-01-20T08:16:50.735Z,1008.82
2023-01-20T08:17:50.667Z,1008.85
2023-01-20T08:18:50.624Z,1008.87
2023-01-20T08:19:50.621Z,1008.88
2023-01-20T08:20:50.645Z,1008.91
2023-01-20T08:21:50.660Z,1008.91
2023-01-20T08:22:50.629Z,1008.94
2023-01-20T08:23:50.620Z,1008.96
2023-01-20T08:24:50.594Z,1008.97
2023-01-20T08:25:50.580Z,1008.98
2023-01-20T08:26:50.553Z,1009.01
2023-01-20T08:27:50.578Z,1009.03
2023-01-20T08:28:50.537Z,1009.03
2023-01-20T08:29:50.551Z,1009.06
2023-01-20T08:30:50.562Z,1009.05
2023-01-20T08:31:50.680Z,1009.06
2023-01-20T08:32:50.510Z,1009.06
2023-01-20T08:33:50.561Z,1009.06
2023-01-20T08:34:50.566Z,1009.07
2023-01-20T08:35:50.498Z,1009.09
2023-01-20T08:36:50.469Z,1009.10
2023-01-20T08:37:50.469Z,1009.11
2023-01-20T08:38:50.484Z,1009.11
2023-01-20T08:39:50.441Z,1009.13
2023-01-20T08:40:50.437Z,1009.15
2023-01-20T08:41:50.428Z,1009.16
2023-01-20T08:42:50.386Z,1009.16
2023-01-20T08:43:50.396Z,1009.17
2023-01-20T08:44:50.374Z,1009.17
2023-01-20T08:45:50.414Z,1009.18
2023-01-20T08:46:50.348Z,1009.19
2023-01-20T08:47:50.387Z,1009.19
2023-01-20T08:48:50.334Z,1009.19
2023-01-20T08:49:50.318Z,1009.20
2023-01-20T08:50:50.314Z,1009.21
2023-01-20T08:51:50.301Z,1009.23
2023-01-20T08:52:50.308Z,1009.24
2023-01-20T08:53:50.313Z,1009.25
2023-01-20T08:54:50.259Z,1009.26
2023-01-20T08:55:50.275Z,1009.26
2023-01-20T08:56:50.295Z,1009.26
2023-01-20T08:57:50.266Z,1009.26
2023-01-20T08:58:50.267Z,1009.25
2023-01-20T08:59:50.234Z,1009.25
2023-01-20T09:00:50.403Z,1009.25
2023-01-20T09:01:50.229Z,1009.25
2023-01-20T09:02:50.281Z,1009.25
2023-01-20T09:04:04.451Z,1009.25
2023-01-20T09:04:50.175Z,1009.25
2023-01-20T09:05:50.356Z,1009.25
2023-01-20T09:06:50.172Z,1009.27
2023-01-20T09:07:50.191Z,1009.27
2023-01-20T09:08:50.148Z,1009.26
2023-01-20T09:09:50.138Z,1009.28
2023-01-20T09:10:50.148Z,1009.30
2023-01-20T09:11:50.106Z,1009.33
2023-01-20T09:12:50.106Z,1009.32
2023-01-20T09:13:50.089Z,1009.35
2023-01-20T09:14:50.105Z,1009.36
2023-01-20T09:15:50.128Z,1009.38
2023-01-20T09:16:50.043Z,1009.39
2023-01-20T09:17:50.048Z,1009.39
2023-01-20T09:18:50.065Z,1009.40
2023-01-20T09:19:50.074Z,1009.41
2023-01-20T09:20:50.059Z,1009.41
2023-01-20T09:21:50.035Z,1009.43
2023-01-20T09:22:50.027Z,1009.43
2023-01-20T09:23:50.009Z,1009.45
2023-01-20T09:24:49.979Z,1009.45
2023-01-20T09:25:49.963Z,1009.45
2023-01-20T09:26:49.977Z,1009.46
2023-01-20T09:27:49.985Z,1009.47
2023-01-20T09:28:49.904Z,1009.48
2023-01-20T09:29:49.948Z,1009.47
2023-01-20T09:30:49.995Z,1009.50
2023-01-20T09:31:50.069Z,1009.52
2023-01-20T09:32:49.944Z,1009.52
2023-01-20T09:33:49.895Z,1009.52
2023-01-20T09:34:49.878Z,1009.52
2023-01-20T09:35:49.877Z,1009.54
2023-01-20T09:36:49.955Z,1009.55
2023-01-20T09:37:49.856Z,1009.56
2023-01-20T09:38:49.896Z,1009.56
2023-01-20T09:39:49.817Z,1009.56
2023-01-20T09:40:49.827Z,1009.56
2023-01-20T09:41:49.807Z,1009.54
2023-01-20T09:42:49.864Z,1009.55
2023-01-20T09:43:49.872Z,1009.56
2023-01-20T09:44:49.772Z,1009.56
2023-01-20T09:45:49.769Z,1009.56
2023-01-20T09:46:49.751Z,1009.56
2023-01-20T09:47:49.739Z,1009.59
2023-01-20T09:48:49.803Z,1009.59
2023-01-20T09:49:49.773Z,1009.60
2023-01-20T09:50:49.696Z,1009.60
2023-01-20T09:51:49.708Z,1009.62
2023-01-20T09:52:49.675Z,1009.64
2023-01-20T09:53:49.653Z,1009.65
2023-01-20T09:54:49.676Z,1009.67
2023-01-20T09:55:49.697Z,1009.67
2023-01-20T09:56:49.683Z,1009.67
2023-01-20T09:57:49.619Z,1009.68
2023-01-20T09:58:49.624Z,1009.68
2023-01-20T09:59:49.608Z,1009.67
2023-01-20T10:00:49.649Z,1009.68
2023-01-20T10:01:49.662Z,1009.70
2023-01-20T10:02:49.621Z,1009.69
2023-01-20T10:03:49.576Z,1009.69
2023-01-20T10:04:49.548Z,1009.70
2023-01-20T10:05:49.612Z,1009.69
2023-01-20T10:06:49.566Z,1009.72
2023-01-20T10:07:49.525Z,1009.75
2023-01-20T10:09:04.234Z,1009.74
2023-01-20T10:09:49.558Z,1009.75
2023-01-20T10:10:49.516Z,1009.76
2023-01-20T10:11:49.528Z,1009.78
2023-01-20T10:12:49.500Z,1009.77
2023-01-20T10:13:49.469Z,1009.79
2023-01-20T10:14:49.483Z,1009.77
2023-01-20T10:15:49.583Z,1009.77
2023-01-20T10:16:49.436Z,1009.77
2023-01-20T10:17:49.510Z,1009.78
2023-01-20T10:18:49.472Z,1009.79
2023-01-20T10:19:49.617Z,1009.77
2023-01-20T10:20:49.410Z,1009.78
2023-01-20T10:21:49.447Z,1009.77
2023-01-20T10:22:49.360Z,1009.78
2023-01-20T10:23:49.360Z,1009.78
2023-01-20T10:24:49.366Z,1009.78
2023-01-20T10:25:49.348Z,1009.77
2023-01-20T10:26:49.325Z,1009.78
2023-01-20T10:27:49.388Z,1009.80
2023-01-20T10:28:49.342Z,1009.79
2023-01-20T10:29:49.321Z,1009.80
2023-01-20T10:30:49.476Z,1009.80
2023-01-20T10:31:49.383Z,1009.81
2023-01-20T10:32:49.278Z,1009.79
2023-01-20T10:33:49.282Z,1009.80
2023-01-20T10:34:49.269Z,1009.80
2023-01-20T10:35:49.312Z,1009.78
2023-01-20T10:36:49.245Z,1009.78
2023-01-20T10:37:49.261Z,1009.78
2023-01-20T10:38:49.212Z,1009.76
2023-01-20T10:39:49.199Z,1009.78
2023-01-20T10:40:49.236Z,1009.80
2023-01-20T10:41:49.295Z,1009.80
2023-01-20T10:42:49.152Z,1009.82
2023-01-20T10:43:49.173Z,1009.80
2023-01-20T10:44:49.180Z,1009.81
2023-01-20T10:45:49.196Z,1009.79
2023-01-20T10:46:49.160Z,1009.78
2023-01-20T10:47:49.132Z,1009.79
2023-01-20T10:48:49.161Z,1009.79
2023-01-20T10:49:49.197Z,1009.79
2023-01-20T10:50:49.085Z,1009.77
2023-01-20T10:51:49.068Z,1009.79
2023-01-20T10:52:49.101Z,1009.79
2023-01-20T10:53:49.102Z,1009.81
2023-01-20T10:54:49.055Z,1009.81
2023-01-20T10:55:49.091Z,1009.82
2023-01-20T10:56:49.016Z,1009.82
2023-01-20T10:57:49.022Z,1009.82
2023-01-20T10:58:48.990Z,1009.82
2023-01-20T10:59:48.997Z,1009.81
2023-01-20T11:00:49.008Z,1009.83
2023-01-20T11:01:51.878Z,1009.81
2023-01-20T11:02:49.007Z,1009.81
2023-01-20T11:03:48.950Z,1009.81
2023-01-20T11:04:48.987Z,1009.81
2023-01-20T11:05:48.986Z,1009.79
2023-01-20T11:06:48.950Z,1009.78
2023-01-20T11:07:48.907Z,1009.82
2023-01-20T11:08:48.925Z,1009.82
2023-01-20T11:09:48.892Z,1009.84
2023-01-20T11:10:48.877Z,1009.83
2023-01-20T11:11:48.918Z,1009.84
2023-01-20T11:12:48.870Z,1009.87
2023-01-20T11:13:48.863Z,1009.87
2023-01-20T11:14:48.887Z,1009.85
2023-01-20T11:15:48.869Z,1009.86
2023-01-20T11:16:48.862Z,1009.86
2023-01-20T11:17:48.885Z,1009.87
2023-01-20T11:18:48.821Z,1009.88
2023-01-20T11:19:48.796Z,1009.88
2023-01-20T11:20:48.767Z,1009.89
2023-01-20T11:21:48.809Z,1009.90
2023-01-20T11:22:48.744Z,1009.89
2023-01-20T11:23:48.766Z,1009.92
2023-01-20T11:24:48.834Z,1009.93
2023-01-20T11:25:48.738Z,1009.93
2023-01-20T11:26:48.730Z,1009.93
2023-01-20T11:27:48.706Z,1009.94
2023-01-20T11:28:49.068Z,1009.95
2023-01-20T11:29:48.701Z,1009.97
2023-01-20T11:30:48.786Z,1009.97
2023-01-20T11:31:48.735Z,1009.98
2023-01-20T11:32:48.641Z,1009.97
2023-01-20T11:33:48.666Z,1009.98
2023-01-20T11:34:48.693Z,1009.99
2023-01-20T11:35:48.646Z,1009.99
2023-01-20T11:36:48.613Z,1009.99
2023-01-20T11:37:48.617Z,1009.98
2023-01-20T11:38:48.583Z,1009.99
2023-01-20T11:39:48.614Z,1009.99
2023-01-20T11:40:48.614Z,1009.99
2023-01-20T11:41:48.595Z,1010.00
2023-01-20T11:42:48.634Z,1010.00
2023-01-20T11:43:48.560Z,1010.02
2023-01-20T11:44:48.626Z,1010.03
2023-01-20T11:45:48.667Z,1010.04
2023-01-20T11:46:48.568Z,1010.04
2023-01-20T11:47:48.546Z,1010.03
2023-01-20T11:48:48.537Z,1010.03
2023-01-20T11:49:48.480Z,1010.03
2023-01-20T11:50:48.463Z,1010.05
2023-01-20T11:51:48.518Z,1010.06
2023-01-20T11:52:48.449Z,1010.06
2023-01-20T11:53:48.500Z,1010.04
2023-01-20T11:54:48.431Z,1010.04
2023-01-20T11:55:48.407Z,1010.03
2023-01-20T11:56:48.418Z,1010.03
2023-01-20T11:57:48.423Z,1010.04
2023-01-20T11:58:48.414Z,1010.04
2023-01-20T11:59:48.359Z,1010.02
2023-01-20T12:00:48.459Z,1010.02
2023-01-20T12:01:48.459Z,1010.03
2023-01-20T12:02:48.356Z,1010.03
2023-01-20T12:03:48.496Z,1010.04
2023-01-20T12:04:48.340Z,1010.05
2023-01-20T12:05:48.320Z,1010.05