createdAt,value
2023-03-29T00:16:01.225Z,1.7
2023-03-29T00:45:57.532Z,1.9
2023-03-29T01:15:55.416Z,2
2023-03-29T01:46:00.696Z,2.1
2023-03-29T02:15:56.891Z,2.3
2023-03-29T02:45:58.781Z,2.5
2023-03-29T03:15:57.207Z,2.6
2023-03-29T03:45:57.804Z,2.9
2023-03-29T04:16:01.893Z,3
2023-03-29T04:45:59.110Z,3.4
2023-03-29T05:16:01.693Z,3.4
2023-03-29T05:46:00.811Z,3.4
2023-03-29T06:16:01.803Z,4
2023-03-29T06:46:04.186Z,4.3
2023-03-29T07:16:02.226Z,4.9
2023-03-29T07:46:10.350Z,4.8
2023-03-29T08:16:04.381Z,5.7
2023-03-29T08:46:14.098Z,6.7
2023-03-29T09:16:13.788Z,7.2
2023-03-29T09:46:19.820Z,7.7
2023-03-29T10:16:15.589Z,9.6
2023-03-29T10:46:15.087Z,11.7
2023-03-29T11:16:17.283Z,12.7
2023-03-29T11:46:19.484Z,11.9
2023-03-29T12:16:17.819Z,9.9
2023-03-29T12:46:21.147Z,7.7
2023-03-29T13:16:25.047Z,7.7
2023-03-29T13:46:40.903Z,11
2023-03-29T14:16:23.238Z,8.3
2023-03-29T14:46:27.480Z,7.1
2023-03-29T15:16:28.099Z,8.5
2023-03-29T15:46:28.759Z,9.7
2023-03-29T16:16:33.189Z,9.1
2023-03-29T16:46:31.853Z,9
2023-03-29T17:16:36.071Z,9.9
2023-03-29T17:46:34.861Z,10.7
2023-03-29T18:16:36.192Z,9.6
2023-03-29T18:46:38.492Z,7.5
2023-03-29T19:16:41.479Z,5.8
2023-03-29T19:46:40.465Z,5.2
2023-03-29T20:16:45.687Z,5.1
2023-03-29T20:46:54.302Z,4.8
2023-03-29T21:16:44.332Z,5
2023-03-29T21:46:44.981Z,5.2
2023-03-29T22:16:47.966Z,4.5
2023-03-29T22:46:47.795Z,4.8
2023-03-29T23:16:48.688Z,4.4
2023-03-29T23:46:49.948Z,4.3
