createdAt,value
2022-08-21T00:09:49.443Z,73.85
2022-08-21T00:20:19.276Z,73.54
2022-08-21T00:30:49.296Z,72.97
2022-08-21T00:41:37.404Z,72.34
2022-08-21T00:52:11.540Z,73.15
2022-08-21T01:02:40.713Z,73.14
2022-08-21T01:13:11.976Z,72.74
2022-08-21T01:23:44.515Z,72.72
2022-08-21T01:34:14.327Z,72.74
2022-08-21T01:44:43.801Z,72.84
2022-08-21T01:55:14.117Z,72.39
2022-08-21T02:05:42.992Z,71.85
2022-08-21T02:16:12.658Z,71.83
2022-08-21T02:26:46.171Z,72.46
2022-08-21T02:37:16.242Z,72.58
2022-08-21T02:47:51.752Z,72.59
2022-08-21T02:58:23.567Z,72.73
2022-08-21T03:08:52.668Z,73.15
2022-08-21T03:19:22.067Z,72.66
2022-08-21T03:29:50.881Z,73.36
2022-08-21T03:40:21.824Z,73.85
2022-08-21T03:50:51.267Z,73.83
2022-08-21T04:01:20.184Z,73.72
2022-08-21T04:11:50.509Z,73.21
2022-08-21T04:22:19.717Z,73.84
2022-08-21T04:32:50.887Z,74.53
2022-08-21T04:43:20.825Z,75.16
2022-08-21T04:53:53.419Z,75.91
2022-08-21T05:04:29.326Z,76.14
2022-08-21T05:14:58.281Z,76.25
2022-08-21T05:25:28.184Z,75.91
2022-08-21T05:35:58.325Z,75.66
2022-08-21T05:46:27.387Z,75.66
2022-08-21T05:56:56.570Z,75.63
2022-08-21T06:07:25.430Z,75.53
2022-08-21T06:17:54.898Z,75.64
2022-08-21T06:28:23.856Z,74.98
2022-08-21T06:38:52.826Z,74.38
2022-08-21T06:49:21.833Z,74.07
2022-08-21T06:59:50.762Z,73.64
2022-08-21T07:10:22.124Z,73.15
2022-08-21T07:20:52.279Z,72.97
2022-08-21T07:31:23.377Z,72.53
2022-08-21T07:41:52.402Z,71.75
2022-08-21T07:52:22.054Z,71.62
2022-08-21T08:02:53.228Z,71.44
2022-08-21T08:13:22.287Z,71.35
2022-08-21T08:23:51.660Z,71.28
2022-08-21T08:34:23.635Z,71.17
2022-08-21T08:45:01.592Z,71.74
2022-08-21T08:55:36.601Z,71.54
2022-08-21T09:06:14.153Z,71.38
2022-08-21T09:16:57.805Z,71.25
2022-08-21T09:27:26.921Z,70.84
2022-08-21T09:38:00.810Z,70.92
2022-08-21T09:48:32.589Z,70.97
2022-08-21T09:59:02.443Z,71.11
2022-08-21T10:09:31.739Z,71.48
2022-08-21T10:20:08.495Z,71.65
2022-08-21T10:30:47.971Z,71.74
2022-08-21T10:41:24.402Z,71.98
2022-08-21T10:52:04.753Z,72.36
2022-08-21T11:02:40.267Z,72.16
2022-08-21T11:13:15.168Z,72.50
2022-08-21T11:23:49.670Z,72.62
2022-08-21T11:34:35.881Z,72.89
2022-08-21T11:45:16.824Z,73.20
2022-08-21T11:55:51.836Z,73.57
2022-08-21T12:06:29.991Z,73.36
2022-08-21T12:17:12.258Z,73.88
2022-08-21T12:27:51.975Z,73.98
2022-08-21T12:38:24.666Z,73.37
2022-08-21T12:48:59.164Z,72.84
2022-08-21T12:59:28.201Z,72.57
2022-08-21T13:10:00.695Z,72.63
2022-08-21T13:20:33.718Z,72.83
2022-08-21T13:31:03.996Z,72.66
2022-08-21T13:41:36.319Z,72.85
2022-08-21T13:52:06.473Z,73.13
2022-08-21T14:02:43.235Z,73.41
2022-08-21T14:13:25.397Z,73.46
2022-08-21T14:24:04.432Z,73.61
2022-08-21T14:34:36.039Z,73.88
2022-08-21T14:45:13.430Z,73.98
2022-08-21T14:56:00.541Z,74.04
2022-08-21T15:06:29.636Z,74.03
2022-08-21T15:16:58.998Z,74.12
2022-08-21T15:27:28.090Z,74.26
2022-08-21T15:37:56.859Z,74.41
2022-08-21T15:48:26.156Z,74.48
2022-08-21T15:58:56.448Z,74.28
2022-08-21T16:09:26.048Z,74.24
2022-08-21T16:19:55.087Z,74.22
2022-08-21T16:30:24.820Z,74.21
2022-08-21T16:40:53.876Z,74.18
2022-08-21T16:51:23.125Z,74.14
2022-08-21T17:01:52.497Z,74.07
2022-08-21T17:12:22.318Z,74.08
2022-08-21T17:22:51.867Z,74.24
2022-08-21T17:33:22.196Z,74.22
2022-08-21T17:43:52.069Z,74.41
2022-08-21T17:54:21.034Z,74.46
2022-08-21T18:04:51.063Z,74.28
2022-08-21T18:15:22.163Z,74.19
2022-08-21T18:25:56.702Z,74.22
2022-08-21T18:36:25.999Z,74.00
2022-08-21T18:46:58.136Z,74.01
2022-08-21T18:57:30.231Z,73.86
2022-08-21T19:08:00.947Z,74.44
2022-08-21T19:18:31.738Z,74.61
2022-08-21T19:29:04.119Z,74.45
2022-08-21T19:39:41.361Z,74.40
2022-08-21T19:50:17.942Z,74.40
2022-08-21T20:00:50.863Z,74.34
2022-08-21T20:11:26.637Z,74.03
2022-08-21T20:21:56.127Z,74.16
2022-08-21T20:32:25.491Z,73.95
2022-08-21T20:42:57.354Z,74.15
2022-08-21T20:53:43.840Z,74.32
2022-08-21T21:04:23.799Z,74.18
2022-08-21T21:14:59.794Z,74.23
2022-08-21T21:25:39.768Z,74.59
2022-08-21T21:36:18.323Z,74.51
2022-08-21T21:46:56.904Z,74.64
2022-08-21T21:57:55.135Z,74.95
2022-08-21T22:08:32.847Z,74.94
2022-08-21T22:19:06.567Z,75.06
2022-08-21T22:29:48.671Z,75.04
2022-08-21T22:40:26.508Z,75.02
2022-08-21T22:51:02.572Z,75.44
2022-08-21T23:01:40.199Z,75.33
2022-08-21T23:12:34.105Z,75.09
2022-08-21T23:23:12.199Z,75.41
2022-08-21T23:34:05.933Z,75.56
2022-08-21T23:44:48.375Z,75.86
2022-08-21T23:55:30.269Z,76.00
