createdAt,value
2019-03-03T00:00:02.612Z,0.00
2019-03-03T00:01:02.605Z,0.00
2019-03-03T00:04:02.583Z,0.00
2019-03-03T00:06:02.567Z,0.00
2019-03-03T00:07:02.559Z,0.00
2019-03-03T00:08:02.554Z,0.00
2019-03-03T00:09:02.546Z,0.00
2019-03-03T00:10:02.538Z,0.00
2019-03-03T00:12:02.530Z,0.00
2019-03-03T00:13:02.517Z,0.00
2019-03-03T00:15:02.503Z,0.00
2019-03-03T00:16:02.497Z,0.00
2019-03-03T00:17:02.489Z,0.00
2019-03-03T00:18:02.481Z,0.00
2019-03-03T00:19:02.681Z,0.00
2019-03-03T00:20:02.474Z,0.00
2019-03-03T00:21:02.466Z,0.00
2019-03-03T00:22:02.458Z,0.00
2019-03-03T00:23:02.447Z,0.00
2019-03-03T00:24:02.441Z,0.00
2019-03-03T00:25:02.435Z,0.00
2019-03-03T00:26:02.427Z,0.00
2019-03-03T00:27:02.423Z,0.00
2019-03-03T00:28:02.625Z,0.00
2019-03-03T00:30:02.399Z,0.00
2019-03-03T00:31:02.399Z,0.00
2019-03-03T00:32:02.388Z,0.00
2019-03-03T00:34:02.382Z,0.00
2019-03-03T00:35:02.377Z,0.00
2019-03-03T00:36:03.579Z,0.00
2019-03-03T00:37:02.357Z,0.00
2019-03-03T00:38:02.351Z,0.00
2019-03-03T00:41:02.334Z,0.00
2019-03-03T00:43:02.319Z,0.00
2019-03-03T00:44:02.306Z,0.00
2019-03-03T00:45:02.299Z,0.00
2019-03-03T00:46:02.497Z,0.00
2019-03-03T00:47:02.288Z,0.00
2019-03-03T00:48:02.489Z,0.00
2019-03-03T00:49:02.481Z,0.00
2019-03-03T00:50:02.267Z,0.00
2019-03-03T00:52:02.252Z,0.00
2019-03-03T00:53:02.250Z,0.00
2019-03-03T00:54:02.238Z,0.00
2019-03-03T00:55:02.241Z,0.00
2019-03-03T00:56:02.229Z,0.00
2019-03-03T00:57:02.226Z,0.00
2019-03-03T00:58:02.417Z,0.00
2019-03-03T00:59:02.213Z,0.00
2019-03-03T01:00:02.203Z,0.00
2019-03-03T01:01:02.204Z,0.00
2019-03-03T01:04:02.175Z,0.00
2019-03-03T01:05:02.173Z,0.00
2019-03-03T01:07:02.157Z,0.00
2019-03-03T01:08:02.147Z,0.00
2019-03-03T01:10:02.136Z,0.00
2019-03-03T01:11:02.128Z,0.00
2019-03-03T01:12:02.124Z,0.00
2019-03-03T01:14:02.112Z,0.00
2019-03-03T01:15:02.104Z,0.00
2019-03-03T01:16:02.094Z,0.00
2019-03-03T01:18:02.079Z,0.00
2019-03-03T01:19:02.077Z,0.00
2019-03-03T01:21:02.066Z,0.00
2019-03-03T01:22:02.061Z,0.00
2019-03-03T01:23:03.238Z,0.00
2019-03-03T01:24:02.040Z,0.00
2019-03-03T01:25:02.042Z,0.00
2019-03-03T01:27:02.026Z,0.00
2019-03-03T01:28:02.015Z,0.00
2019-03-03T01:29:02.006Z,0.00
2019-03-03T01:30:02.009Z,0.00
2019-03-03T01:32:02.194Z,0.00
2019-03-03T01:33:01.981Z,0.00
2019-03-03T01:34:02.174Z,0.00
2019-03-03T01:35:01.968Z,0.00
2019-03-03T01:36:01.967Z,0.00
2019-03-03T01:37:01.957Z,0.00
2019-03-03T01:39:01.940Z,0.00
2019-03-03T01:40:01.939Z,0.00
2019-03-03T01:43:01.919Z,0.00
2019-03-03T01:44:01.912Z,0.00
2019-03-03T01:45:01.901Z,0.00
2019-03-03T01:47:01.895Z,0.00
2019-03-03T01:49:02.076Z,0.00
2019-03-03T01:50:01.883Z,0.00
2019-03-03T01:51:01.862Z,0.00
2019-03-03T01:52:01.859Z,0.00
2019-03-03T01:53:01.858Z,0.00
2019-03-03T01:54:01.844Z,0.00
2019-03-03T01:56:01.835Z,0.00
2019-03-03T01:57:02.028Z,0.00
2019-03-03T01:58:01.819Z,0.00
2019-03-03T01:59:02.009Z,0.00
2019-03-03T02:00:01.806Z,0.00
2019-03-03T02:01:01.999Z,0.00
2019-03-03T02:02:01.997Z,0.00
2019-03-03T02:03:01.798Z,0.00
2019-03-03T02:04:01.782Z,0.00
2019-03-03T02:05:01.770Z,0.00
2019-03-03T02:07:01.756Z,0.00
2019-03-03T02:08:01.950Z,0.00
2019-03-03T02:09:01.944Z,0.00
2019-03-03T02:10:35.148Z,0.00
2019-03-03T02:11:01.932Z,0.00
2019-03-03T02:12:01.729Z,0.00
2019-03-03T02:14:01.708Z,0.00
2019-03-03T02:15:01.912Z,0.00
2019-03-03T02:16:01.697Z,0.00
2019-03-03T02:17:01.695Z,0.00
2019-03-03T02:18:01.685Z,0.00
2019-03-03T02:19:01.882Z,0.00
2019-03-03T02:20:01.876Z,0.00
2019-03-03T02:21:01.867Z,0.00
2019-03-03T02:22:01.665Z,0.00
2019-03-03T02:23:01.651Z,0.00
2019-03-03T02:24:01.648Z,0.00
2019-03-03T02:25:01.638Z,0.00
2019-03-03T02:26:01.836Z,0.00
2019-03-03T02:27:01.630Z,0.00
2019-03-03T02:29:01.624Z,0.00
2019-03-03T02:30:01.619Z,0.00
2019-03-03T02:31:01.601Z,0.00
2019-03-03T02:32:01.601Z,0.00
2019-03-03T02:33:01.589Z,0.00
2019-03-03T02:34:01.583Z,0.00
2019-03-03T02:35:01.577Z,0.00
2019-03-03T02:37:01.561Z,0.00
2019-03-03T02:38:01.590Z,0.00
2019-03-03T02:39:01.553Z,0.00
2019-03-03T02:40:01.548Z,0.00
2019-03-03T02:41:01.556Z,0.00
2019-03-03T02:42:01.528Z,0.00
2019-03-03T02:43:01.724Z,0.00
2019-03-03T02:44:01.521Z,0.00
2019-03-03T02:45:01.505Z,0.00
2019-03-03T02:46:01.497Z,0.00
2019-03-03T02:47:01.498Z,0.00
2019-03-03T02:48:01.487Z,0.00
2019-03-03T02:49:01.481Z,0.00
2019-03-03T02:50:01.692Z,0.00
2019-03-03T02:51:01.673Z,0.00
2019-03-03T02:52:01.460Z,0.00
2019-03-03T02:53:01.654Z,0.00
2019-03-03T02:56:01.431Z,0.00
2019-03-03T02:57:01.432Z,0.00
2019-03-03T02:58:01.434Z,0.00
2019-03-03T02:59:01.415Z,0.00
2019-03-03T03:00:01.410Z,0.00
2019-03-03T03:01:01.398Z,0.00
2019-03-03T03:02:01.593Z,0.00
2019-03-03T03:03:01.388Z,0.00
2019-03-03T03:04:01.385Z,0.00
2019-03-03T03:05:01.378Z,0.00
2019-03-03T03:06:01.369Z,0.00
2019-03-03T03:07:01.364Z,0.00
2019-03-03T03:08:01.354Z,0.00
2019-03-03T03:09:01.357Z,0.00
2019-03-03T03:11:01.332Z,0.00
2019-03-03T03:12:01.333Z,0.00
2019-03-03T03:13:01.319Z,0.00
2019-03-03T03:14:01.311Z,0.00
2019-03-03T03:15:01.321Z,0.00
2019-03-03T03:16:01.297Z,0.00
2019-03-03T03:17:01.290Z,0.00
2019-03-03T03:18:01.282Z,0.00
2019-03-03T03:19:01.278Z,0.00
2019-03-03T03:20:01.274Z,0.00
2019-03-03T03:21:01.282Z,0.00
2019-03-03T03:23:01.253Z,0.00
2019-03-03T03:24:01.248Z,0.00
2019-03-03T03:25:01.237Z,0.00
2019-03-03T03:28:01.221Z,0.00
2019-03-03T03:29:01.208Z,0.00
2019-03-03T03:30:01.204Z,0.00
2019-03-03T03:31:01.201Z,0.00
2019-03-03T03:32:01.206Z,0.00
2019-03-03T03:33:01.414Z,0.00
2019-03-03T03:34:01.205Z,0.00
2019-03-03T03:35:01.194Z,0.00
2019-03-03T03:36:01.162Z,0.00
2019-03-03T03:38:01.152Z,0.00
2019-03-03T03:39:01.145Z,0.00
2019-03-03T03:40:01.140Z,0.00
2019-03-03T03:41:01.132Z,0.00
2019-03-03T03:42:01.342Z,0.00
2019-03-03T03:43:01.123Z,0.00
2019-03-03T03:44:01.113Z,0.00
2019-03-03T03:45:01.103Z,0.00
2019-03-03T03:46:01.303Z,0.00
2019-03-03T03:47:01.092Z,0.00
2019-03-03T03:48:01.084Z,0.00
2019-03-03T03:49:01.082Z,0.00
2019-03-03T03:50:01.074Z,0.00
2019-03-03T03:51:01.068Z,0.00
2019-03-03T03:52:34.266Z,0.00
2019-03-03T03:56:01.029Z,0.00
2019-03-03T03:57:01.028Z,0.00
2019-03-03T03:58:01.023Z,0.00
2019-03-03T04:02:00.997Z,0.00
2019-03-03T04:03:00.985Z,0.00
2019-03-03T04:06:34.171Z,0.00
2019-03-03T04:07:00.963Z,0.00
2019-03-03T04:08:00.956Z,0.00
2019-03-03T04:09:02.030Z,0.00
2019-03-03T04:10:00.942Z,0.00
2019-03-03T04:11:00.937Z,0.00
2019-03-03T04:12:00.927Z,0.00
2019-03-03T04:13:00.920Z,0.00
2019-03-03T04:15:00.910Z,0.00
2019-03-03T04:16:00.896Z,0.00
2019-03-03T04:17:00.890Z,0.00
2019-03-03T04:18:00.889Z,0.00
2019-03-03T04:19:00.882Z,0.00
2019-03-03T04:20:01.076Z,0.00
2019-03-03T04:21:00.866Z,0.00
2019-03-03T04:22:00.870Z,0.00
2019-03-03T04:23:00.854Z,0.00
2019-03-03T04:24:00.851Z,0.00
2019-03-03T04:25:00.840Z,0.00
2019-03-03T04:26:00.834Z,0.00
2019-03-03T04:27:00.830Z,0.00
2019-03-03T04:28:00.824Z,0.00
2019-03-03T04:29:00.813Z,0.00
2019-03-03T04:30:00.812Z,0.00
2019-03-03T04:31:00.803Z,0.00
2019-03-03T04:32:00.790Z,0.00
2019-03-03T04:33:00.790Z,0.00
2019-03-03T04:34:00.777Z,0.00
2019-03-03T04:35:00.784Z,0.00
2019-03-03T04:36:00.765Z,0.00
2019-03-03T04:37:00.758Z,0.00
2019-03-03T04:38:00.753Z,0.00
2019-03-03T04:39:00.745Z,0.00
2019-03-03T04:41:00.931Z,0.00
2019-03-03T04:42:00.725Z,0.00
2019-03-03T04:43:00.714Z,0.00
2019-03-03T04:44:00.714Z,0.00
2019-03-03T04:45:00.701Z,0.00
2019-03-03T04:46:00.695Z,0.00
2019-03-03T04:47:00.689Z,0.00
2019-03-03T04:48:00.678Z,0.00
2019-03-03T04:49:00.676Z,0.00
2019-03-03T04:51:00.657Z,0.00
2019-03-03T04:52:00.646Z,0.00
2019-03-03T04:54:00.634Z,0.00
2019-03-03T04:55:00.626Z,0.00
2019-03-03T04:56:00.826Z,0.00
2019-03-03T04:57:00.612Z,0.00
2019-03-03T04:58:00.606Z,0.00
2019-03-03T04:59:00.595Z,0.00
2019-03-03T05:00:00.595Z,0.00
2019-03-03T05:01:00.584Z,0.00
2019-03-03T05:02:00.577Z,0.00
2019-03-03T05:04:00.560Z,0.00
2019-03-03T05:05:00.558Z,0.00
2019-03-03T05:06:00.543Z,0.00
2019-03-03T05:07:00.541Z,0.00
2019-03-03T05:08:00.531Z,0.00
2019-03-03T05:09:00.724Z,0.00
2019-03-03T05:10:00.516Z,0.00
2019-03-03T05:11:00.509Z,0.00
2019-03-03T05:12:00.504Z,0.00
2019-03-03T05:13:00.498Z,0.00
2019-03-03T05:14:00.488Z,0.00
2019-03-03T05:16:00.472Z,0.00
2019-03-03T05:17:00.466Z,0.00
2019-03-03T05:18:00.460Z,0.00
2019-03-03T05:19:00.450Z,0.00
2019-03-03T05:20:00.443Z,0.00
2019-03-03T05:21:00.434Z,0.00
2019-03-03T05:24:00.418Z,0.00
2019-03-03T05:25:00.408Z,0.00
2019-03-03T05:26:00.398Z,0.00
2019-03-03T05:27:00.590Z,0.00
2019-03-03T05:28:00.382Z,0.00
2019-03-03T05:29:00.381Z,0.00
2019-03-03T05:30:00.575Z,0.00
2019-03-03T05:31:00.359Z,0.00
2019-03-03T05:32:00.359Z,0.00
2019-03-03T05:33:00.348Z,0.00
2019-03-03T05:34:00.546Z,0.00
2019-03-03T05:35:00.544Z,0.00
2019-03-03T05:36:00.531Z,0.00
2019-03-03T05:37:00.319Z,0.00
2019-03-03T05:38:00.310Z,0.00
2019-03-03T05:39:00.304Z,0.00
2019-03-03T05:40:00.335Z,0.00
2019-03-03T05:41:00.290Z,0.00
2019-03-03T05:42:00.283Z,0.00
2019-03-03T05:43:00.277Z,0.00
2019-03-03T05:45:00.330Z,0.00
2019-03-03T05:46:00.254Z,0.00
2019-03-03T05:47:00.243Z,0.00
2019-03-03T05:48:00.240Z,0.00
2019-03-03T05:49:00.231Z,0.00
2019-03-03T05:50:00.310Z,0.00
2019-03-03T05:52:00.206Z,0.00
2019-03-03T05:53:00.403Z,0.00
2019-03-03T05:54:00.196Z,0.00
2019-03-03T05:55:00.392Z,0.00
2019-03-03T05:56:00.177Z,0.00
2019-03-03T05:57:00.178Z,0.00
2019-03-03T05:58:00.161Z,0.00
2019-03-03T05:59:00.157Z,0.00
2019-03-03T06:00:00.339Z,0.00
2019-03-03T06:01:00.143Z,0.00
2019-03-03T06:02:00.339Z,0.00
2019-03-03T06:03:00.122Z,0.00
2019-03-03T06:05:00.223Z,0.00
2019-03-03T06:06:00.100Z,0.00
2019-03-03T06:07:00.097Z,0.00
2019-03-03T06:08:00.093Z,0.00
2019-03-03T06:09:00.079Z,0.00
2019-03-03T06:10:00.107Z,0.00
2019-03-03T06:11:00.066Z,0.00
2019-03-03T06:12:00.062Z,0.00
2019-03-03T06:13:00.050Z,0.00
2019-03-03T06:15:00.038Z,0.00
2019-03-03T06:16:00.027Z,0.00
2019-03-03T06:17:00.027Z,0.00
2019-03-03T06:18:00.011Z,0.00
2019-03-03T06:19:00.009Z,0.00
2019-03-03T06:19:59.998Z,0.00
2019-03-03T06:20:59.996Z,0.00
2019-03-03T06:21:59.985Z,0.00
2019-03-03T06:22:59.975Z,0.00
2019-03-03T06:23:59.970Z,0.00
2019-03-03T06:24:59.966Z,0.00
2019-03-03T06:25:59.955Z,0.00
2019-03-03T06:26:59.945Z,0.00
2019-03-03T06:27:59.941Z,0.00
2019-03-03T06:29:00.139Z,0.00
2019-03-03T06:29:59.923Z,0.00
2019-03-03T06:31:59.908Z,0.00
2019-03-03T06:32:59.903Z,0.00
2019-03-03T06:33:59.900Z,5.63
2019-03-03T06:34:59.894Z,5.63
2019-03-03T06:35:59.884Z,5.63
2019-03-03T06:36:59.878Z,5.63
2019-03-03T06:37:59.867Z,5.63
2019-03-03T06:38:59.860Z,5.63
2019-03-03T06:39:59.848Z,5.63
2019-03-03T06:41:00.047Z,5.63
2019-03-03T06:41:59.834Z,5.63
2019-03-03T06:43:00.233Z,5.63
2019-03-03T06:43:59.821Z,5.63
2019-03-03T06:44:59.814Z,5.63
2019-03-03T06:45:59.803Z,5.63
2019-03-03T06:47:59.790Z,5.63
2019-03-03T06:48:59.789Z,5.63
2019-03-03T06:49:59.779Z,11.25
2019-03-03T06:50:59.771Z,5.63
2019-03-03T06:51:59.758Z,11.25
2019-03-03T06:52:59.756Z,11.25
2019-03-03T06:53:59.748Z,11.25
2019-03-03T06:54:59.745Z,16.88
2019-03-03T06:55:59.729Z,16.88
2019-03-03T06:56:59.728Z,11.25
2019-03-03T06:57:59.714Z,16.88
2019-03-03T06:58:59.908Z,22.50
2019-03-03T06:59:59.704Z,16.88
2019-03-03T07:00:59.694Z,16.88
2019-03-03T07:01:59.690Z,16.88
2019-03-03T07:02:59.680Z,11.25
2019-03-03T07:03:59.668Z,16.88
2019-03-03T07:04:59.868Z,16.88
2019-03-03T07:05:59.655Z,11.25
2019-03-03T07:06:59.651Z,16.88
2019-03-03T07:07:59.648Z,16.88
2019-03-03T07:08:59.634Z,16.88
2019-03-03T07:09:59.626Z,22.50
2019-03-03T07:10:59.616Z,16.88
2019-03-03T07:11:59.816Z,22.50
2019-03-03T07:12:59.809Z,22.50
2019-03-03T07:13:59.600Z,22.50
2019-03-03T07:14:59.593Z,16.88
2019-03-03T07:15:59.580Z,22.50
2019-03-03T07:16:59.575Z,22.50
2019-03-03T07:17:59.562Z,16.88
2019-03-03T07:18:59.559Z,22.50
2019-03-03T07:20:59.544Z,33.75
2019-03-03T07:21:59.536Z,28.13
2019-03-03T07:22:59.728Z,33.75
2019-03-03T07:23:59.522Z,22.50
2019-03-03T07:24:59.515Z,22.50
2019-03-03T07:25:59.505Z,22.50
2019-03-03T07:26:59.499Z,22.50
2019-03-03T07:27:59.497Z,28.13
2019-03-03T07:28:59.485Z,22.50
2019-03-03T07:29:59.476Z,33.75
2019-03-03T07:31:59.462Z,39.38
2019-03-03T07:32:59.455Z,28.13
2019-03-03T07:33:59.448Z,28.13
2019-03-03T07:34:59.437Z,33.75
2019-03-03T07:35:59.430Z,33.75
2019-03-03T07:36:59.423Z,45.00
2019-03-03T07:37:59.415Z,45.00
2019-03-03T07:38:59.629Z,50.63
2019-03-03T07:39:59.404Z,67.50
2019-03-03T07:42:59.384Z,45.00
2019-03-03T07:43:59.378Z,45.00
2019-03-03T07:44:59.373Z,45.00
2019-03-03T07:45:59.362Z,61.88
2019-03-03T07:46:59.355Z,56.25
2019-03-03T07:47:59.545Z,67.50
2019-03-03T07:48:59.337Z,67.50
2019-03-03T07:50:59.318Z,50.63
2019-03-03T07:51:59.521Z,39.38
2019-03-03T07:52:59.514Z,45.00
2019-03-03T07:54:59.289Z,45.00
2019-03-03T07:55:59.287Z,39.38
2019-03-03T07:56:59.482Z,39.38
2019-03-03T07:57:59.270Z,39.38
2019-03-03T07:58:59.263Z,56.25
2019-03-03T07:59:59.260Z,45.00
2019-03-03T08:00:59.248Z,61.88
2019-03-03T08:01:59.245Z,50.63
2019-03-03T08:02:59.238Z,61.88
2019-03-03T08:03:59.232Z,45.00
2019-03-03T08:04:59.224Z,45.00
2019-03-03T08:05:59.214Z,56.25
2019-03-03T08:06:59.202Z,56.25
2019-03-03T08:07:59.199Z,50.63
2019-03-03T08:08:59.195Z,39.38
2019-03-03T08:09:59.184Z,39.38
2019-03-03T08:10:59.175Z,39.38
2019-03-03T08:11:59.170Z,39.38
2019-03-03T08:13:08.714Z,50.63
2019-03-03T08:13:59.363Z,61.88
2019-03-03T08:14:59.148Z,73.13
2019-03-03T08:16:59.135Z,56.25
2019-03-03T08:17:59.329Z,45.00
2019-03-03T08:18:59.115Z,50.63
2019-03-03T08:19:59.112Z,50.63
2019-03-03T08:20:59.108Z,50.63
2019-03-03T08:21:59.301Z,61.88
2019-03-03T08:22:59.090Z,61.88
2019-03-03T08:23:59.082Z,56.25
2019-03-03T08:24:59.282Z,50.63
2019-03-03T08:25:59.069Z,50.63
2019-03-03T08:26:59.058Z,61.88
2019-03-03T08:27:59.056Z,78.75
2019-03-03T08:28:59.245Z,84.38
2019-03-03T08:29:59.041Z,84.38
2019-03-03T08:30:59.038Z,78.75
2019-03-03T08:31:59.029Z,67.50
2019-03-03T08:32:59.015Z,61.88
2019-03-03T08:33:59.008Z,67.50
2019-03-03T08:34:59.007Z,67.50
2019-03-03T08:35:58.996Z,67.50
2019-03-03T08:37:00.292Z,67.50
2019-03-03T08:37:58.978Z,73.13
2019-03-03T08:38:58.979Z,67.50
2019-03-03T08:39:58.973Z,61.88
2019-03-03T08:40:58.962Z,73.13
2019-03-03T08:41:58.954Z,56.25
2019-03-03T08:43:00.153Z,50.63
2019-03-03T08:43:58.935Z,67.50
2019-03-03T08:44:58.935Z,73.13
2019-03-03T08:45:58.926Z,67.50
2019-03-03T08:46:58.914Z,73.13
2019-03-03T08:48:58.907Z,56.25
2019-03-03T08:50:58.894Z,90.00
2019-03-03T08:51:58.886Z,84.38
2019-03-03T08:52:59.083Z,67.50
2019-03-03T08:53:58.872Z,61.88
2019-03-03T08:55:00.143Z,67.50
2019-03-03T08:56:58.843Z,73.13
2019-03-03T08:57:58.840Z,56.25
2019-03-03T08:58:58.835Z,78.75
2019-03-03T08:59:59.027Z,84.38
2019-03-03T09:00:58.820Z,90.00
2019-03-03T09:02:58.805Z,95.63
2019-03-03T09:03:58.797Z,84.38
2019-03-03T09:04:58.791Z,90.00
2019-03-03T09:05:58.779Z,78.75
2019-03-03T09:06:58.773Z,84.38
2019-03-03T09:07:58.768Z,95.63
2019-03-03T09:08:58.759Z,78.75
2019-03-03T09:09:58.753Z,78.75
2019-03-03T09:11:58.745Z,67.50
2019-03-03T09:12:58.733Z,73.13
2019-03-03T09:13:58.724Z,61.88
2019-03-03T09:14:58.719Z,90.00
2019-03-03T09:15:58.718Z,90.00
2019-03-03T09:16:58.905Z,90.00
2019-03-03T09:17:58.696Z,90.00
2019-03-03T09:18:58.697Z,73.13
2019-03-03T09:19:58.690Z,78.75
2019-03-03T09:20:58.685Z,78.75
2019-03-03T09:21:58.670Z,90.00
2019-03-03T09:22:58.663Z,123.75
2019-03-03T09:23:58.657Z,90.00
2019-03-03T09:24:58.649Z,73.13
2019-03-03T09:25:58.645Z,61.88
2019-03-03T09:26:58.637Z,67.50
2019-03-03T09:27:58.629Z,67.50
2019-03-03T09:28:58.628Z,90.00
2019-03-03T09:29:58.619Z,157.50
2019-03-03T09:30:58.606Z,140.63
2019-03-03T09:31:58.805Z,106.88
2019-03-03T09:32:59.807Z,78.75
2019-03-03T09:33:58.593Z,84.38
2019-03-03T09:34:58.581Z,90.00
2019-03-03T09:35:58.579Z,78.75
2019-03-03T09:36:58.775Z,112.50
2019-03-03T09:37:58.565Z,95.63
2019-03-03T09:38:58.551Z,146.25
2019-03-03T09:39:58.549Z,118.13
2019-03-03T09:40:58.545Z,84.38
2019-03-03T09:41:58.530Z,61.88
2019-03-03T09:42:58.529Z,67.50
2019-03-03T09:43:58.527Z,129.38
2019-03-03T09:44:58.514Z,129.38
2019-03-03T09:45:58.507Z,146.25
2019-03-03T09:46:58.504Z,123.75
2019-03-03T09:47:58.495Z,106.88
2019-03-03T09:48:58.687Z,118.13
2019-03-03T09:49:58.479Z,106.88
2019-03-03T09:50:58.473Z,101.25
2019-03-03T09:51:58.471Z,90.00
2019-03-03T09:52:58.461Z,118.13
2019-03-03T09:53:58.449Z,146.25
2019-03-03T09:54:58.656Z,135.00
2019-03-03T09:55:58.444Z,106.88
2019-03-03T09:56:58.435Z,112.50
2019-03-03T09:58:58.422Z,118.13
2019-03-03T09:59:58.411Z,123.75
2019-03-03T10:00:58.405Z,123.75
2019-03-03T10:01:58.404Z,135.00
2019-03-03T10:03:58.385Z,168.75
2019-03-03T10:04:58.380Z,151.88
2019-03-03T10:05:58.574Z,129.38
2019-03-03T10:06:58.369Z,118.13
2019-03-03T10:07:58.360Z,135.00
2019-03-03T10:08:58.356Z,146.25
2019-03-03T10:09:58.344Z,168.75
2019-03-03T10:10:58.344Z,140.63
2019-03-03T10:12:58.329Z,140.63
2019-03-03T10:13:58.319Z,140.63
2019-03-03T10:14:58.314Z,129.38
2019-03-03T10:15:58.305Z,106.88
2019-03-03T10:16:58.306Z,95.63
2019-03-03T10:17:58.290Z,140.63
2019-03-03T10:19:07.006Z,157.50
2019-03-03T10:19:58.285Z,112.50
2019-03-03T10:21:58.272Z,112.50
2019-03-03T10:22:58.259Z,118.13
2019-03-03T10:23:58.257Z,129.38
2019-03-03T10:24:58.448Z,129.38
2019-03-03T10:25:58.239Z,106.88
2019-03-03T10:26:58.237Z,90.00
2019-03-03T10:27:58.233Z,118.13
2019-03-03T10:28:58.226Z,112.50
2019-03-03T10:29:58.213Z,95.63
2019-03-03T10:30:58.209Z,90.00
2019-03-03T10:31:58.201Z,84.38
2019-03-03T10:32:58.201Z,84.38
2019-03-03T10:33:58.191Z,101.25
2019-03-03T10:34:58.182Z,151.88
2019-03-03T10:35:58.177Z,163.13
2019-03-03T10:38:58.359Z,123.75
2019-03-03T10:39:58.352Z,168.75
2019-03-03T10:40:58.147Z,129.38
2019-03-03T10:41:58.134Z,129.38
2019-03-03T10:42:58.130Z,106.88
2019-03-03T10:43:58.123Z,101.25
2019-03-03T10:44:58.118Z,106.88
2019-03-03T10:45:58.117Z,112.50
2019-03-03T10:46:58.101Z,157.50
2019-03-03T10:47:58.104Z,106.88
2019-03-03T10:48:58.093Z,118.13
2019-03-03T10:50:58.082Z,84.38
2019-03-03T10:51:58.072Z,129.38
2019-03-03T10:52:58.066Z,101.25
2019-03-03T10:53:58.057Z,123.75
2019-03-03T10:54:58.056Z,123.75
2019-03-03T10:56:58.040Z,140.63
2019-03-03T10:57:58.233Z,163.13
2019-03-03T10:58:58.030Z,135.00
2019-03-03T10:59:58.023Z,118.13
2019-03-03T11:00:58.012Z,101.25
2019-03-03T11:01:58.006Z,106.88
2019-03-03T11:02:58.207Z,140.63
2019-03-03T11:03:57.998Z,191.25
2019-03-03T11:04:57.992Z,163.13
2019-03-03T11:05:57.980Z,202.50
2019-03-03T11:06:57.974Z,151.88
2019-03-03T11:07:57.986Z,129.38
2019-03-03T11:08:57.964Z,123.75
2019-03-03T11:09:58.162Z,140.63
2019-03-03T11:10:57.980Z,140.63
2019-03-03T11:12:58.136Z,129.38
2019-03-03T11:14:31.340Z,140.63
2019-03-03T11:14:57.922Z,174.38
2019-03-03T11:15:57.922Z,174.38
2019-03-03T11:16:58.113Z,168.75
2019-03-03T11:17:57.908Z,185.63
2019-03-03T11:18:57.902Z,180.00
2019-03-03T11:19:58.097Z,168.75
2019-03-03T11:20:57.885Z,140.63
2019-03-03T11:21:58.080Z,174.38
2019-03-03T11:22:57.875Z,129.38
2019-03-03T11:23:57.866Z,140.63
2019-03-03T11:24:57.863Z,106.88
2019-03-03T11:25:57.856Z,84.38
2019-03-03T11:27:57.843Z,84.38
2019-03-03T11:28:57.832Z,84.38
2019-03-03T11:29:57.829Z,78.75
2019-03-03T11:30:57.821Z,78.75
2019-03-03T11:31:57.818Z,90.00
2019-03-03T11:32:58.007Z,90.00
2019-03-03T11:33:57.802Z,95.63
2019-03-03T11:34:57.797Z,84.38
2019-03-03T11:35:57.786Z,84.38
2019-03-03T11:36:57.794Z,101.25
2019-03-03T11:37:57.992Z,123.75
2019-03-03T11:38:57.770Z,123.75
2019-03-03T11:39:57.765Z,118.13
2019-03-03T11:40:57.754Z,123.75
2019-03-03T11:41:57.764Z,168.75
2019-03-03T11:42:57.749Z,146.25
2019-03-03T11:43:57.740Z,174.38
2019-03-03T11:44:57.735Z,174.38
2019-03-03T11:45:57.724Z,213.75
2019-03-03T11:46:57.722Z,174.38
2019-03-03T11:48:57.706Z,180.00
2019-03-03T11:49:57.701Z,258.75
2019-03-03T11:50:57.697Z,236.25
2019-03-03T11:51:57.693Z,208.13
2019-03-03T11:52:57.690Z,241.88
2019-03-03T11:53:57.678Z,286.88
2019-03-03T11:54:57.876Z,225.00
2019-03-03T11:55:57.668Z,253.13
2019-03-03T11:56:57.866Z,309.38
2019-03-03T11:58:57.651Z,264.38
2019-03-03T11:59:57.641Z,258.75
2019-03-03T12:00:57.834Z,241.88
2019-03-03T12:01:57.628Z,180.00
2019-03-03T12:02:57.621Z,174.38
2019-03-03T12:03:57.621Z,219.38
2019-03-03T12:04:57.608Z,168.75
2019-03-03T12:05:57.604Z,151.88
2019-03-03T12:06:57.603Z,180.00
2019-03-03T12:07:57.594Z,191.25
2019-03-03T12:08:57.592Z,168.75
2019-03-03T12:09:57.580Z,253.13
2019-03-03T12:10:57.578Z,303.75
2019-03-03T12:11:57.570Z,337.50
2019-03-03T12:12:57.769Z,309.38
2019-03-03T12:13:57.558Z,303.75
2019-03-03T12:14:57.551Z,264.38
2019-03-03T12:15:57.553Z,230.63
2019-03-03T12:16:57.545Z,219.38
2019-03-03T12:17:57.541Z,174.38
2019-03-03T12:18:57.533Z,140.63
2019-03-03T12:20:57.520Z,151.88
2019-03-03T12:21:57.511Z,135.00
2019-03-03T12:22:57.513Z,157.50
2019-03-03T12:23:57.506Z,140.63
2019-03-03T12:24:57.505Z,264.38
2019-03-03T12:25:57.499Z,191.25
2019-03-03T12:26:57.688Z,213.75
2019-03-03T12:27:57.480Z,281.25
2019-03-03T12:28:57.477Z,298.13
2019-03-03T12:29:57.472Z,303.75
2019-03-03T12:30:57.467Z,309.38
2019-03-03T12:31:57.458Z,270.00
2019-03-03T12:33:57.454Z,213.75
2019-03-03T12:34:57.442Z,135.00
2019-03-03T12:36:57.427Z,174.38
2019-03-03T12:37:57.422Z,140.63
2019-03-03T12:38:57.420Z,118.13
2019-03-03T12:39:57.619Z,106.88
2019-03-03T12:42:57.395Z,208.13
2019-03-03T12:43:57.389Z,157.50
2019-03-03T12:44:57.389Z,174.38
2019-03-03T12:45:57.381Z,180.00
2019-03-03T12:46:57.375Z,202.50
2019-03-03T12:47:57.569Z,196.88
2019-03-03T12:48:57.564Z,202.50
2019-03-03T12:50:57.344Z,174.38
2019-03-03T12:51:57.346Z,202.50
2019-03-03T12:52:57.339Z,219.38
2019-03-03T12:53:57.334Z,208.13
2019-03-03T12:54:57.326Z,219.38
2019-03-03T12:57:57.307Z,185.63
2019-03-03T12:58:57.303Z,219.38
2019-03-03T12:59:57.295Z,253.13
2019-03-03T13:01:30.500Z,258.75
2019-03-03T13:01:57.287Z,219.38
2019-03-03T13:02:57.282Z,202.50
2019-03-03T13:03:57.272Z,168.75
2019-03-03T13:04:57.269Z,196.88
2019-03-03T13:05:57.467Z,208.13
2019-03-03T13:06:57.256Z,236.25
2019-03-03T13:07:57.252Z,202.50
2019-03-03T13:08:59.865Z,253.13
2019-03-03T13:09:57.244Z,191.25
2019-03-03T13:10:57.235Z,157.50
2019-03-03T13:11:57.225Z,157.50
2019-03-03T13:12:57.226Z,180.00
2019-03-03T13:14:57.210Z,225.00
2019-03-03T13:15:57.212Z,191.25
2019-03-03T13:16:57.203Z,180.00
2019-03-03T13:17:57.189Z,180.00
2019-03-03T13:19:57.178Z,225.00
2019-03-03T13:20:57.177Z,151.88
2019-03-03T13:21:57.171Z,163.13
2019-03-03T13:22:57.169Z,202.50
2019-03-03T13:23:57.186Z,208.13
2019-03-03T13:24:57.154Z,157.50
2019-03-03T13:25:57.152Z,101.25
2019-03-03T13:26:57.348Z,84.38
2019-03-03T13:27:57.132Z,95.63
2019-03-03T13:28:57.138Z,140.63
2019-03-03T13:29:57.331Z,129.38
2019-03-03T13:30:57.117Z,157.50
2019-03-03T13:31:57.113Z,106.88
2019-03-03T13:32:57.105Z,101.25
2019-03-03T13:33:57.106Z,112.50
2019-03-03T13:34:57.097Z,112.50
2019-03-03T13:35:57.093Z,106.88
2019-03-03T13:36:57.086Z,84.38
2019-03-03T13:37:57.077Z,84.38
2019-03-03T13:38:57.073Z,95.63
2019-03-03T13:39:57.071Z,84.38
2019-03-03T13:40:57.060Z,90.00
2019-03-03T13:41:57.052Z,73.13
2019-03-03T13:42:57.047Z,73.13
2019-03-03T13:43:57.046Z,67.50
2019-03-03T13:44:57.035Z,67.50
2019-03-03T13:45:57.025Z,78.75
2019-03-03T13:46:57.018Z,95.63
2019-03-03T13:47:57.013Z,73.13
2019-03-03T13:48:57.012Z,61.88
2019-03-03T13:49:57.008Z,101.25
2019-03-03T13:51:56.993Z,84.38
2019-03-03T13:53:56.977Z,78.75
2019-03-03T13:54:56.970Z,84.38
2019-03-03T13:55:56.971Z,112.50
2019-03-03T13:56:56.957Z,123.75
2019-03-03T13:57:56.971Z,118.13
2019-03-03T13:58:56.950Z,84.38
2019-03-03T13:59:56.953Z,90.00
2019-03-03T14:00:56.931Z,78.75
2019-03-03T14:01:57.126Z,90.00
2019-03-03T14:02:56.926Z,95.63
2019-03-03T14:03:56.920Z,90.00
2019-03-03T14:04:56.911Z,73.13
2019-03-03T14:06:56.897Z,90.00
2019-03-03T14:07:56.889Z,90.00
2019-03-03T14:08:56.886Z,95.63
2019-03-03T14:09:56.882Z,78.75
2019-03-03T14:10:56.873Z,73.13
2019-03-03T14:11:57.069Z,84.38
2019-03-03T14:12:56.864Z,84.38
2019-03-03T14:14:56.850Z,90.00
2019-03-03T14:15:56.848Z,90.00
2019-03-03T14:16:56.837Z,90.00
2019-03-03T14:17:58.108Z,78.75
2019-03-03T14:18:57.026Z,78.75
2019-03-03T14:19:56.810Z,67.50
2019-03-03T14:20:56.805Z,84.38
2019-03-03T14:21:56.798Z,84.38
2019-03-03T14:22:56.794Z,67.50
2019-03-03T14:23:56.786Z,73.13
2019-03-03T14:24:56.779Z,56.25
2019-03-03T14:25:56.781Z,67.50
2019-03-03T14:26:56.819Z,61.88
2019-03-03T14:27:56.766Z,56.25
2019-03-03T14:29:56.748Z,61.88
2019-03-03T14:30:56.944Z,56.25
2019-03-03T14:31:56.741Z,56.25
2019-03-03T14:32:56.734Z,50.63
2019-03-03T14:33:56.732Z,56.25
2019-03-03T14:34:56.714Z,61.88