createdAt,value
2019-03-08T00:04:43.542Z,65.28
2019-03-08T00:07:11.940Z,65.15
2019-03-08T00:09:40.338Z,65.05
2019-03-08T00:12:29.910Z,64.94
2019-03-08T00:14:58.302Z,64.75
2019-03-08T00:17:26.693Z,64.72
2019-03-08T00:22:28.899Z,64.29
2019-03-08T00:24:57.305Z,64.15
2019-03-08T00:29:59.348Z,64.04
2019-03-08T00:32:27.761Z,64.02
2019-03-08T00:34:56.226Z,63.99
2019-03-08T00:37:24.627Z,64.05
2019-03-08T00:42:26.827Z,64.28
2019-03-08T00:44:55.226Z,64.41
2019-03-08T00:49:57.485Z,64.67
2019-03-08T00:54:59.863Z,64.63
2019-03-08T01:00:21.385Z,64.69
2019-03-08T01:03:29.735Z,64.62
2019-03-08T01:05:58.129Z,64.48
2019-03-08T01:08:45.840Z,64.30
2019-03-08T01:11:14.226Z,64.19
2019-03-08T01:13:42.625Z,63.97
2019-03-08T01:16:12.771Z,63.81
2019-03-08T01:18:41.166Z,63.76
2019-03-08T01:21:09.634Z,63.68
2019-03-08T01:26:11.507Z,63.54
2019-03-08T01:28:39.903Z,63.49
2019-03-08T01:31:48.260Z,63.37
2019-03-08T01:34:35.962Z,63.26
2019-03-08T01:37:23.703Z,63.14
2019-03-08T01:39:52.097Z,63.05
2019-03-08T01:42:20.497Z,63.11
2019-03-08T01:44:48.935Z,63.16
2019-03-08T01:47:17.327Z,63.22
2019-03-08T01:49:45.726Z,63.23
2019-03-08T01:54:47.893Z,63.49
2019-03-08T01:59:52.000Z,63.73
2019-03-08T02:02:20.394Z,63.75
2019-03-08T02:07:41.646Z,63.84
2019-03-08T02:10:50.305Z,63.89
2019-03-08T02:13:20.423Z,63.92
2019-03-08T02:15:48.829Z,64.00
2019-03-08T02:18:17.285Z,64.11
2019-03-08T02:20:45.695Z,64.18
2019-03-08T02:23:14.079Z,64.20
2019-03-08T02:28:16.783Z,64.27
2019-03-08T02:30:45.222Z,64.35
2019-03-08T02:33:13.615Z,64.39
2019-03-08T02:35:42.071Z,64.49
2019-03-08T02:40:44.637Z,64.47
2019-03-08T02:46:06.819Z,64.42
2019-03-08T02:48:35.235Z,64.42
2019-03-08T02:51:03.641Z,64.52
2019-03-08T02:53:32.028Z,64.55
2019-03-08T02:56:00.452Z,64.72
2019-03-08T02:58:28.847Z,64.81
2019-03-08T03:00:57.239Z,64.85
2019-03-08T03:03:25.700Z,64.88
2019-03-08T03:05:54.091Z,64.96
2019-03-08T03:08:22.499Z,65.04
2019-03-08T03:13:24.827Z,65.11
2019-03-08T03:18:27.119Z,65.45
2019-03-08T03:23:29.554Z,65.77
2019-03-08T03:25:57.986Z,65.86
2019-03-08T03:28:45.627Z,65.99
2019-03-08T03:31:14.099Z,66.20
2019-03-08T03:33:42.489Z,66.37
2019-03-08T03:36:10.883Z,66.50
2019-03-08T03:38:39.325Z,66.62
2019-03-08T03:41:07.701Z,66.73
2019-03-08T03:43:36.093Z,66.73
2019-03-08T03:48:38.896Z,66.80
2019-03-08T03:51:07.326Z,66.72
2019-03-08T03:53:35.719Z,66.61
2019-03-08T03:56:25.236Z,66.64
2019-03-08T03:58:53.634Z,66.61
2019-03-08T04:04:30.446Z,66.66
2019-03-08T04:06:58.843Z,66.59
2019-03-08T04:09:27.239Z,66.62
2019-03-08T04:14:29.722Z,66.82
2019-03-08T04:19:32.363Z,67.17
2019-03-08T04:24:35.181Z,67.64
2019-03-08T04:29:37.664Z,67.94
2019-03-08T04:32:06.055Z,68.09
2019-03-08T04:34:34.489Z,68.25
2019-03-08T04:37:02.883Z,68.41
2019-03-08T04:39:33.003Z,68.57
2019-03-08T04:44:35.785Z,68.83
2019-03-08T04:47:23.514Z,68.99
2019-03-08T04:49:51.907Z,69.08
2019-03-08T04:52:39.453Z,69.02
2019-03-08T04:55:47.769Z,68.94
2019-03-08T05:00:50.182Z,68.87
2019-03-08T05:03:18.609Z,69.08
2019-03-08T05:05:48.720Z,69.12
2019-03-08T05:08:17.116Z,69.18
2019-03-08T05:10:45.569Z,69.20
2019-03-08T05:13:33.285Z,69.30
2019-03-08T05:16:01.722Z,69.33
2019-03-08T05:18:30.119Z,69.29
2019-03-08T05:20:58.521Z,69.25
2019-03-08T05:26:01.055Z,69.27
2019-03-08T05:28:29.487Z,69.14
2019-03-08T05:30:59.606Z,69.10
2019-03-08T05:33:28.000Z,69.16
2019-03-08T05:35:56.419Z,69.18
2019-03-08T05:38:24.805Z,69.14
2019-03-08T05:40:53.217Z,69.12
2019-03-08T05:43:21.641Z,69.13
2019-03-08T05:45:51.757Z,69.15
2019-03-08T05:48:20.146Z,69.08
2019-03-08T05:50:48.564Z,69.03
2019-03-08T05:53:16.954Z,69.11
2019-03-08T05:55:45.418Z,69.22
2019-03-08T06:00:48.214Z,69.39
2019-03-08T06:03:16.646Z,69.34
2019-03-08T06:05:45.042Z,69.17
2019-03-08T06:08:13.479Z,69.08
2019-03-08T06:10:41.895Z,69.13
2019-03-08T06:13:10.286Z,69.13
2019-03-08T06:15:40.471Z,69.21
2019-03-08T06:18:08.890Z,69.19
2019-03-08T06:20:37.295Z,69.12
2019-03-08T06:23:05.677Z,68.97
2019-03-08T06:28:08.500Z,68.92
2019-03-08T06:30:38.640Z,68.97
2019-03-08T06:33:07.040Z,68.99
2019-03-08T06:35:35.490Z,69.00
2019-03-08T06:43:33.166Z,69.00
2019-03-08T06:46:20.854Z,69.00
2019-03-08T06:48:49.258Z,68.99
2019-03-08T06:51:17.672Z,68.87
2019-03-08T06:54:05.362Z,68.95
2019-03-08T06:56:52.996Z,69.00
2019-03-08T06:59:40.541Z,68.91
2019-03-08T07:02:22.035Z,68.81
2019-03-08T07:04:50.455Z,68.72
2019-03-08T07:07:18.848Z,68.77
2019-03-08T07:09:47.242Z,68.79
2019-03-08T07:14:50.041Z,68.79
2019-03-08T07:22:47.310Z,68.83
2019-03-08T07:30:59.237Z,68.66
2019-03-08T07:33:53.202Z,68.38
2019-03-08T07:36:36.101Z,68.11
2019-03-08T07:39:44.434Z,67.85
2019-03-08T07:42:32.002Z,67.60
2019-03-08T07:48:08.694Z,66.91
2019-03-08T07:59:03.328Z,65.88
2019-03-08T08:02:11.655Z,65.39
2019-03-08T08:04:59.189Z,64.54
2019-03-08T08:07:46.717Z,63.14
2019-03-08T08:13:09.848Z,61.41
2019-03-08T08:15:57.399Z,60.65
2019-03-08T08:19:05.808Z,59.21
2019-03-08T08:21:55.050Z,57.91
2019-03-08T08:24:42.607Z,56.62
2019-03-08T08:27:30.246Z,56.52
2019-03-08T08:30:17.786Z,55.86
2019-03-08T08:33:05.311Z,55.62
2019-03-08T08:38:28.063Z,55.45
2019-03-08T08:41:15.762Z,55.27
2019-03-08T08:44:03.308Z,54.97
2019-03-08T08:46:50.819Z,54.93
2019-03-08T08:52:17.443Z,55.06
2019-03-08T08:57:54.145Z,55.50
2019-03-08T09:00:41.936Z,55.54
2019-03-08T09:03:29.494Z,55.55
2019-03-08T09:06:12.210Z,55.40
2019-03-08T09:08:59.769Z,55.26
2019-03-08T09:14:36.400Z,54.78
2019-03-08T09:17:23.926Z,54.78
2019-03-08T09:20:11.480Z,54.73
2019-03-08T09:22:59.003Z,54.61
2019-03-08T09:25:46.573Z,54.71
2019-03-08T09:28:34.074Z,54.77
2019-03-08T09:39:14.916Z,54.51
2019-03-08T09:42:02.441Z,54.50
2019-03-08T09:47:28.999Z,53.85
2019-03-08T09:53:05.705Z,52.96
2019-03-08T09:58:42.411Z,52.63
2019-03-08T10:01:29.953Z,52.64
2019-03-08T10:04:17.602Z,52.62
2019-03-08T10:07:05.157Z,52.57
2019-03-08T10:12:29.340Z,52.50
2019-03-08T10:15:17.380Z,52.58
2019-03-08T10:18:04.933Z,52.75
2019-03-08T10:20:52.468Z,52.96
2019-03-08T10:23:40.114Z,53.03
2019-03-08T10:26:27.639Z,52.63
2019-03-08T10:29:15.291Z,52.78
2019-03-08T10:32:02.814Z,52.64
2019-03-08T10:34:50.364Z,52.51
2019-03-08T10:37:37.962Z,52.51
2019-03-08T10:40:46.746Z,52.52
2019-03-08T10:54:35.937Z,52.47
2019-03-08T10:57:23.518Z,52.68
2019-03-08T11:00:31.916Z,52.73
2019-03-08T11:03:19.438Z,52.78
2019-03-08T11:08:46.022Z,52.49
2019-03-08T11:11:33.674Z,52.33
2019-03-08T11:16:56.877Z,52.02
2019-03-08T11:19:44.465Z,51.88
2019-03-08T11:25:49.032Z,51.57
2019-03-08T11:28:36.695Z,51.50
2019-03-08T11:31:43.573Z,51.29
2019-03-08T11:39:55.310Z,51.69
2019-03-08T11:42:42.838Z,51.72
2019-03-08T11:48:25.180Z,51.75
2019-03-08T11:51:12.698Z,51.71
2019-03-08T11:54:00.332Z,51.49
2019-03-08T11:56:55.855Z,51.56
2019-03-08T11:59:37.138Z,51.25
2019-03-08T12:02:45.536Z,50.70
2019-03-08T12:05:33.153Z,50.55
2019-03-08T12:11:30.556Z,49.63
2019-03-08T12:14:18.087Z,49.61
2019-03-08T12:19:40.869Z,49.22
2019-03-08T12:22:28.398Z,49.02
2019-03-08T12:25:16.024Z,48.64
2019-03-08T12:28:24.340Z,48.73
2019-03-08T12:33:47.306Z,49.20
2019-03-08T12:36:35.004Z,48.85
2019-03-08T12:42:17.209Z,49.17
2019-03-08T12:45:04.769Z,49.30
2019-03-08T12:47:52.384Z,49.06
2019-03-08T12:50:39.906Z,48.54
2019-03-08T12:53:27.462Z,47.46
2019-03-08T12:56:14.984Z,47.08
2019-03-08T12:59:02.546Z,46.30
2019-03-08T13:01:50.072Z,46.04
2019-03-08T13:04:37.637Z,45.81
2019-03-08T13:07:25.166Z,45.12
2019-03-08T13:09:53.617Z,44.74
2019-03-08T13:12:22.020Z,44.31
2019-03-08T13:14:50.405Z,44.48
2019-03-08T13:17:20.546Z,44.52
2019-03-08T13:19:48.974Z,44.75
2019-03-08T13:22:17.454Z,45.06
2019-03-08T13:24:45.885Z,45.37
2019-03-08T13:27:33.492Z,45.69
2019-03-08T13:32:35.484Z,46.52
2019-03-08T13:40:33.026Z,48.32
2019-03-08T13:45:54.715Z,48.42
2019-03-08T13:48:42.458Z,48.43
2019-03-08T13:51:30.262Z,48.73
2019-03-08T13:53:58.677Z,49.11
2019-03-08T13:56:27.065Z,49.70
2019-03-08T13:58:55.458Z,50.18
2019-03-08T14:03:57.855Z,50.79
2019-03-08T14:06:28.009Z,51.30
2019-03-08T14:08:56.400Z,52.04
2019-03-08T14:11:24.787Z,52.87
2019-03-08T14:13:53.220Z,53.57
2019-03-08T14:16:21.640Z,53.87
2019-03-08T14:18:50.007Z,53.99
2019-03-08T14:21:20.159Z,54.28
2019-03-08T14:23:48.552Z,54.70
2019-03-08T14:26:24.003Z,55.13
2019-03-08T14:28:52.419Z,55.72
2019-03-08T14:36:44.582Z,57.61
2019-03-08T14:39:14.455Z,57.68
2019-03-08T14:42:03.874Z,57.60
2019-03-08T14:44:51.585Z,57.56
2019-03-08T14:47:39.370Z,57.22
2019-03-08T14:50:47.836Z,57.07
2019-03-08T14:53:17.960Z,57.06
2019-03-08T14:55:46.352Z,56.80
2019-03-08T14:58:14.816Z,56.67
2019-03-08T15:00:43.208Z,56.44
2019-03-08T15:03:11.608Z,56.20
2019-03-08T15:05:40.105Z,56.09
2019-03-08T15:08:08.495Z,56.17
2019-03-08T15:10:39.718Z,56.28
2019-03-08T15:13:07.028Z,56.58
2019-03-08T15:15:35.491Z,56.76
2019-03-08T15:18:03.913Z,56.79
2019-03-08T15:20:34.051Z,56.82
2019-03-08T15:23:02.482Z,56.95
2019-03-08T15:25:31.485Z,57.12
2019-03-08T15:28:01.131Z,57.22
2019-03-08T15:30:29.519Z,57.17
2019-03-08T15:32:59.635Z,57.06
2019-03-08T15:36:07.993Z,57.03
2019-03-08T15:38:36.389Z,57.21
2019-03-08T15:41:25.004Z,57.30
2019-03-08T15:44:13.441Z,57.14
2019-03-08T15:47:01.055Z,56.70
2019-03-08T15:49:30.616Z,56.47
2019-03-08T15:51:59.906Z,56.23
2019-03-08T15:54:29.779Z,56.08
2019-03-08T15:56:58.172Z,55.74
2019-03-08T15:59:26.565Z,55.55
2019-03-08T16:04:29.320Z,54.89
2019-03-08T16:07:19.063Z,54.58
2019-03-08T16:09:47.098Z,54.16
2019-03-08T16:12:34.826Z,53.89
2019-03-08T16:23:43.636Z,53.33
2019-03-08T16:28:46.232Z,53.21
2019-03-08T16:31:33.544Z,53.08
2019-03-08T16:37:09.778Z,53.13
2019-03-08T16:39:57.125Z,53.13
2019-03-08T16:45:19.586Z,53.03
2019-03-08T16:48:06.875Z,52.90
2019-03-08T16:51:15.644Z,52.66
2019-03-08T16:54:02.916Z,52.56
2019-03-08T16:59:25.716Z,52.30
2019-03-08T17:07:37.935Z,51.69
2019-03-08T17:10:46.285Z,51.48
2019-03-08T17:16:28.653Z,51.43
2019-03-08T17:19:16.178Z,51.51
2019-03-08T17:22:03.907Z,51.47
2019-03-08T17:24:51.570Z,51.50
2019-03-08T17:27:39.975Z,51.55
2019-03-08T17:30:49.155Z,51.60
2019-03-08T17:33:36.942Z,51.65
2019-03-08T17:36:24.466Z,51.79
2019-03-08T17:42:10.394Z,51.81
2019-03-08T17:44:57.911Z,51.81
2019-03-08T17:50:45.223Z,51.89
2019-03-08T17:59:00.545Z,51.92
2019-03-08T18:04:56.291Z,51.80
2019-03-08T18:07:43.817Z,51.88
2019-03-08T18:10:31.451Z,51.90
2019-03-08T18:18:46.722Z,51.89
2019-03-08T18:21:34.243Z,51.88
2019-03-08T18:24:23.904Z,51.90
2019-03-08T18:27:11.309Z,51.87
2019-03-08T18:29:58.866Z,51.91
2019-03-08T18:32:46.388Z,51.90
2019-03-08T18:35:33.947Z,51.91
2019-03-08T18:38:21.468Z,51.84
2019-03-08T18:43:48.202Z,51.81
2019-03-08T18:46:35.726Z,51.82
2019-03-08T18:49:23.342Z,51.83
2019-03-08T18:54:59.970Z,51.85
2019-03-08T19:00:57.486Z,52.12
2019-03-08T19:03:45.003Z,52.10
2019-03-08T19:06:32.880Z,52.22
2019-03-08T19:09:20.410Z,52.33
2019-03-08T19:14:43.219Z,52.59
2019-03-08T19:17:30.752Z,52.37
2019-03-08T19:20:37.728Z,52.29
2019-03-08T19:26:14.412Z,52.44
2019-03-08T19:29:01.933Z,52.40
2019-03-08T19:31:49.727Z,52.45
2019-03-08T19:37:26.421Z,52.68
2019-03-08T19:40:13.943Z,52.87
2019-03-08T19:43:01.563Z,52.93
2019-03-08T19:48:39.978Z,53.27
2019-03-08T19:59:31.293Z,53.74
2019-03-08T20:02:18.818Z,53.76
2019-03-08T20:07:42.249Z,53.92
2019-03-08T20:10:50.566Z,54.12
2019-03-08T20:16:13.674Z,54.60
2019-03-08T20:21:50.368Z,55.14
2019-03-08T20:24:37.892Z,55.27
2019-03-08T20:27:44.683Z,55.52
2019-03-08T20:30:51.538Z,55.59
2019-03-08T20:33:39.113Z,55.72
2019-03-08T20:36:45.959Z,55.81
2019-03-08T20:39:33.540Z,55.86
2019-03-08T20:45:10.330Z,55.99
2019-03-08T20:47:38.724Z,56.10
2019-03-08T20:50:47.157Z,56.17
2019-03-08T20:53:15.557Z,56.33
2019-03-08T20:55:45.674Z,56.46
2019-03-08T21:01:07.772Z,56.85
2019-03-08T21:06:29.393Z,57.26
2019-03-08T21:08:57.813Z,57.45
2019-03-08T21:11:26.215Z,57.56
2019-03-08T21:13:56.329Z,57.67
2019-03-08T21:16:24.750Z,57.82
2019-03-08T21:18:53.148Z,57.92
2019-03-08T21:21:21.549Z,58.10
2019-03-08T21:23:49.956Z,58.32
2019-03-08T21:26:18.366Z,58.41
2019-03-08T21:28:46.763Z,58.47
2019-03-08T21:31:15.211Z,58.55
2019-03-08T21:33:43.607Z,58.59
2019-03-08T21:36:12.003Z,58.74
2019-03-08T21:38:40.434Z,58.87
2019-03-08T21:41:10.559Z,58.99
2019-03-08T21:43:38.956Z,59.02
2019-03-08T21:48:40.925Z,59.14
2019-03-08T21:51:09.323Z,59.24
2019-03-08T21:56:13.730Z,59.53
2019-03-08T22:01:15.631Z,59.60
2019-03-08T22:06:19.741Z,59.65
2019-03-08T22:16:46.568Z,59.81
2019-03-08T22:21:49.422Z,59.93
2019-03-08T22:24:31.391Z,60.09
2019-03-08T22:26:59.800Z,60.21
2019-03-08T22:29:28.191Z,60.32
2019-03-08T22:31:56.620Z,60.45
2019-03-08T22:34:25.021Z,60.60
2019-03-08T22:36:53.402Z,60.63
2019-03-08T22:41:56.189Z,60.77
2019-03-08T22:46:58.992Z,60.92
2019-03-08T22:49:27.434Z,60.98
2019-03-08T22:51:55.825Z,61.05
2019-03-08T22:54:24.221Z,61.15
2019-03-08T22:59:26.096Z,61.42
2019-03-08T23:02:34.468Z,61.60
2019-03-08T23:05:02.862Z,61.72
2019-03-08T23:07:31.259Z,61.64
2019-03-08T23:09:59.687Z,61.70
2019-03-08T23:12:28.078Z,61.71
2019-03-08T23:14:56.486Z,61.81
2019-03-08T23:17:25.052Z,61.82
2019-03-08T23:19:53.445Z,61.98
2019-03-08T23:22:21.861Z,62.10
2019-03-08T23:32:57.561Z,62.48
2019-03-08T23:35:25.956Z,62.64
2019-03-08T23:37:56.103Z,62.81
2019-03-08T23:42:59.104Z,62.97
2019-03-08T23:45:27.535Z,62.98
2019-03-08T23:47:55.923Z,63.14
2019-03-08T23:50:24.401Z,63.21
2019-03-08T23:55:26.535Z,63.32
2019-03-08T23:57:54.934Z,63.42
