createdAt,value
2022-10-22T00:01:16.487Z,3.97
2022-10-22T00:03:43.204Z,4.70
2022-10-22T00:06:09.902Z,4.85
2022-10-22T00:08:36.664Z,4.32
2022-10-22T00:11:13.997Z,5.50
2022-10-22T00:13:40.850Z,5.88
2022-10-22T00:16:08.050Z,4.88
2022-10-22T00:18:35.310Z,5.10
2022-10-22T00:21:02.269Z,5.07
2022-10-22T00:23:28.952Z,5.05
2022-10-22T00:25:55.813Z,4.40
2022-10-22T00:28:22.467Z,4.50
2022-10-22T00:30:49.306Z,4.78
2022-10-22T00:33:16.078Z,4.63
2022-10-22T00:35:44.147Z,4.82
2022-10-22T00:38:10.914Z,4.60
2022-10-22T00:40:37.662Z,5.05
2022-10-22T00:43:04.430Z,5.10
2022-10-22T00:45:30.993Z,4.45
2022-10-22T00:48:13.450Z,4.15
2022-10-22T00:50:45.445Z,4.45
2022-10-22T00:53:17.500Z,3.80
2022-10-22T00:55:44.578Z,4.10
2022-10-22T00:58:11.338Z,4.43
2022-10-22T01:00:38.054Z,3.97
2022-10-22T01:03:04.761Z,4.35
2022-10-22T01:05:33.143Z,4.40
2022-10-22T01:07:59.929Z,5.18
2022-10-22T01:10:47.366Z,4.22
2022-10-22T01:13:46.169Z,4.07
2022-10-22T01:16:36.263Z,3.60
2022-10-22T01:19:24.914Z,3.88
2022-10-22T01:22:28.360Z,4.45
2022-10-22T01:25:06.273Z,3.42
2022-10-22T01:28:01.153Z,4.43
2022-10-22T01:30:28.333Z,3.97
2022-10-22T01:32:58.850Z,4.43
2022-10-22T01:38:02.235Z,4.22
2022-10-22T01:40:29.136Z,4.93
2022-10-22T01:43:00.320Z,4.05
2022-10-22T01:45:28.666Z,4.15
2022-10-22T01:48:33.033Z,4.85
2022-10-22T01:51:08.765Z,4.40
2022-10-22T01:53:54.309Z,5.40
2022-10-22T01:56:36.129Z,4.82
2022-10-22T01:59:19.994Z,5.10
2022-10-22T02:01:46.578Z,4.05
2022-10-22T02:04:20.339Z,3.72
2022-10-22T02:06:47.176Z,4.28
2022-10-22T02:09:15.148Z,4.40
2022-10-22T02:11:42.344Z,3.88
2022-10-22T02:14:09.054Z,3.97
2022-10-22T02:16:38.113Z,3.83
2022-10-22T02:19:08.636Z,3.63
2022-10-22T02:21:35.662Z,4.88
2022-10-22T02:24:02.350Z,4.63
2022-10-22T02:26:34.746Z,5.60
2022-10-22T02:29:21.811Z,4.43
2022-10-22T02:31:48.603Z,4.05
2022-10-22T02:34:18.423Z,5.03
2022-10-22T02:36:48.069Z,5.07
2022-10-22T02:41:44.201Z,4.57
2022-10-22T02:44:10.948Z,4.68
2022-10-22T02:46:38.933Z,4.00
2022-10-22T02:49:05.819Z,4.00
2022-10-22T02:51:32.687Z,4.07
2022-10-22T02:53:59.381Z,3.50
2022-10-22T02:56:26.103Z,3.65
2022-10-22T02:58:52.804Z,3.67
2022-10-22T03:01:19.596Z,4.05
2022-10-22T03:03:46.451Z,4.15
2022-10-22T03:06:13.136Z,4.82
2022-10-22T03:08:40.008Z,4.75
2022-10-22T03:11:06.906Z,5.05
2022-10-22T03:13:33.679Z,4.38
2022-10-22T03:16:00.371Z,3.78
2022-10-22T03:18:27.162Z,3.63
2022-10-22T03:21:27.860Z,4.45
2022-10-22T03:23:54.714Z,3.50
2022-10-22T03:26:21.452Z,3.55
2022-10-22T03:28:48.194Z,3.85
2022-10-22T03:31:15.126Z,4.35
2022-10-22T03:33:41.757Z,5.32
2022-10-22T03:36:08.715Z,3.80
2022-10-22T03:38:39.145Z,3.95
2022-10-22T03:41:05.880Z,3.20
2022-10-22T03:43:34.778Z,2.85
2022-10-22T03:46:01.588Z,2.72
2022-10-22T03:48:28.335Z,2.90
2022-10-22T03:50:55.032Z,2.83
2022-10-22T03:53:21.833Z,2.47
2022-10-22T03:55:48.598Z,2.40
2022-10-22T03:58:15.396Z,2.42
2022-10-22T04:00:42.245Z,2.38
2022-10-22T04:03:08.979Z,2.40
2022-10-22T04:05:35.645Z,2.78
2022-10-22T04:08:02.457Z,2.60
2022-10-22T04:10:29.220Z,2.58
2022-10-22T04:12:55.979Z,2.45
2022-10-22T04:15:22.576Z,2.45
2022-10-22T04:17:49.361Z,2.60
2022-10-22T04:20:16.077Z,2.60
2022-10-22T04:22:42.796Z,2.65
2022-10-22T04:25:09.950Z,2.53
2022-10-22T04:27:36.825Z,2.30
2022-10-22T04:30:04.812Z,2.45
2022-10-22T04:32:31.682Z,2.13
2022-10-22T04:34:58.482Z,2.38
2022-10-22T04:37:25.271Z,2.30
2022-10-22T04:39:52.009Z,2.42
2022-10-22T04:42:18.767Z,1.92
2022-10-22T04:44:45.554Z,2.08
2022-10-22T04:47:12.293Z,2.08
2022-10-22T04:49:39.124Z,2.10
2022-10-22T04:52:06.060Z,1.80
2022-10-22T04:54:33.248Z,2.30
2022-10-22T04:57:00.031Z,2.33
2022-10-22T04:59:26.867Z,2.17
2022-10-22T05:01:53.645Z,1.88
2022-10-22T05:04:20.217Z,2.05
2022-10-22T05:06:46.965Z,1.92
2022-10-22T05:09:18.030Z,2.05
2022-10-22T05:11:45.700Z,1.88
2022-10-22T05:14:12.810Z,1.80
2022-10-22T05:16:39.605Z,1.75
2022-10-22T05:19:06.446Z,1.63
2022-10-22T05:21:33.317Z,1.80
2022-10-22T05:24:00.084Z,1.70
2022-10-22T05:26:27.030Z,1.50
2022-10-22T05:28:53.689Z,1.77
2022-10-22T05:31:20.874Z,1.67
2022-10-22T05:33:47.691Z,1.70
2022-10-22T05:36:16.697Z,1.67
2022-10-22T05:38:43.414Z,1.73
2022-10-22T05:41:11.878Z,1.90
2022-10-22T05:43:38.496Z,1.60
2022-10-22T05:46:11.369Z,1.80
2022-10-22T05:48:38.212Z,1.38
2022-10-22T05:51:06.754Z,1.40
2022-10-22T05:53:33.974Z,1.60
2022-10-22T05:56:02.269Z,1.52
2022-10-22T05:58:29.017Z,1.38
2022-10-22T06:01:00.886Z,1.50
2022-10-22T06:03:27.677Z,1.33
2022-10-22T06:05:54.453Z,1.02
2022-10-22T06:08:21.217Z,1.08
2022-10-22T06:10:47.944Z,1.27
2022-10-22T06:13:14.659Z,1.15
2022-10-22T06:15:41.461Z,1.02
2022-10-22T06:18:08.263Z,1.17
2022-10-22T06:20:35.308Z,1.08
2022-10-22T06:23:01.985Z,1.10
2022-10-22T06:25:28.679Z,1.00
2022-10-22T06:27:55.434Z,1.00
2022-10-22T06:30:22.216Z,1.10
2022-10-22T06:32:49.010Z,1.00
2022-10-22T06:35:15.998Z,1.13
2022-10-22T06:37:43.216Z,0.98
2022-10-22T06:40:10.663Z,0.90
2022-10-22T06:42:37.825Z,1.00
2022-10-22T06:45:05.124Z,1.00
2022-10-22T06:47:31.969Z,1.00
2022-10-22T06:49:58.634Z,0.85
2022-10-22T06:52:25.441Z,0.73
2022-10-22T06:54:52.323Z,1.05
2022-10-22T06:57:19.069Z,0.90
2022-10-22T06:59:46.448Z,0.93
2022-10-22T07:02:13.357Z,1.00
2022-10-22T07:04:40.053Z,1.08
2022-10-22T07:07:06.612Z,1.05
2022-10-22T07:09:33.223Z,0.90
2022-10-22T07:11:59.960Z,0.90
2022-10-22T07:14:26.810Z,0.88
2022-10-22T07:16:53.465Z,1.08
2022-10-22T07:19:20.076Z,1.08
2022-10-22T07:21:46.885Z,1.33
2022-10-22T07:24:13.804Z,0.80
2022-10-22T07:26:40.448Z,0.93
2022-10-22T07:29:07.146Z,1.02
2022-10-22T07:31:33.868Z,1.20
2022-10-22T07:34:00.441Z,1.00
2022-10-22T07:36:27.140Z,1.00
2022-10-22T07:38:56.134Z,1.00
2022-10-22T07:41:22.753Z,1.00
2022-10-22T07:43:49.446Z,0.90
2022-10-22T07:46:15.936Z,0.85
2022-10-22T07:48:42.546Z,1.00
2022-10-22T07:51:09.125Z,1.00
2022-10-22T07:53:35.895Z,1.00
2022-10-22T07:56:02.602Z,0.98
2022-10-22T07:58:29.366Z,0.90
2022-10-22T08:00:56.521Z,0.90
2022-10-22T08:03:23.029Z,1.10
2022-10-22T08:05:49.902Z,1.00
2022-10-22T08:08:16.573Z,1.13
2022-10-22T08:10:43.310Z,0.70
2022-10-22T08:13:10.059Z,0.80
2022-10-22T08:15:36.679Z,0.65
2022-10-22T08:18:03.338Z,0.98
2022-10-22T08:20:29.853Z,0.77
2022-10-22T08:22:56.355Z,0.77
2022-10-22T08:25:22.916Z,0.80
2022-10-22T08:27:49.683Z,0.63
2022-10-22T08:30:16.238Z,0.60
2022-10-22T08:32:42.947Z,0.70
2022-10-22T08:35:11.121Z,0.70
2022-10-22T08:37:39.706Z,0.70
2022-10-22T08:40:06.943Z,0.60
2022-10-22T08:43:10.668Z,0.60
2022-10-22T08:45:51.135Z,0.70
2022-10-22T08:48:31.467Z,0.65
2022-10-22T08:50:58.226Z,0.50
2022-10-22T08:53:32.201Z,0.60
2022-10-22T08:55:58.876Z,0.60
2022-10-22T08:58:47.650Z,0.70
2022-10-22T09:01:17.134Z,0.63
2022-10-22T09:03:52.338Z,0.50
2022-10-22T09:06:24.187Z,1.00
2022-10-22T09:08:50.856Z,0.57
2022-10-22T09:11:34.956Z,0.60
2022-10-22T09:14:02.050Z,0.55
2022-10-22T09:16:56.425Z,0.60
2022-10-22T09:19:27.051Z,0.80
2022-10-22T09:22:08.809Z,0.70
2022-10-22T09:24:38.907Z,0.70
2022-10-22T09:27:31.732Z,0.70
2022-10-22T09:29:58.293Z,0.50
2022-10-22T09:32:25.323Z,0.75
2022-10-22T09:34:56.082Z,0.50
2022-10-22T09:37:26.339Z,0.80
2022-10-22T09:39:52.989Z,0.70
2022-10-22T09:42:20.324Z,0.65
2022-10-22T09:44:59.410Z,0.70
2022-10-22T09:47:43.694Z,0.70
2022-10-22T09:50:29.715Z,0.60
2022-10-22T09:53:19.354Z,0.60
2022-10-22T09:55:52.874Z,0.70
2022-10-22T09:58:22.349Z,0.80
2022-10-22T10:01:02.870Z,0.77
2022-10-22T10:03:35.167Z,0.68
2022-10-22T10:06:06.061Z,0.90
2022-10-22T10:08:32.872Z,1.30
2022-10-22T10:11:08.540Z,1.52
2022-10-22T10:14:09.651Z,0.80
2022-10-22T10:16:57.502Z,1.02
2022-10-22T10:19:45.403Z,1.00
2022-10-22T10:22:48.970Z,0.88
2022-10-22T10:25:21.340Z,0.73
2022-10-22T10:27:54.792Z,0.70
2022-10-22T10:30:22.402Z,0.70
2022-10-22T10:33:05.481Z,0.88
2022-10-22T10:35:35.018Z,0.65
2022-10-22T10:38:29.678Z,0.80
2022-10-22T10:41:06.322Z,0.75
2022-10-22T10:44:03.824Z,0.60
2022-10-22T10:46:42.519Z,0.88
2022-10-22T10:49:25.869Z,0.60
2022-10-22T10:52:04.697Z,0.80
2022-10-22T10:54:40.111Z,0.77
2022-10-22T10:59:33.170Z,0.55
2022-10-22T11:02:03.650Z,0.70
2022-10-22T11:05:14.680Z,0.63
2022-10-22T11:07:37.026Z,0.50
2022-10-22T11:10:12.590Z,0.65
2022-10-22T11:12:41.695Z,0.70
2022-10-22T11:15:37.435Z,0.40
2022-10-22T11:18:18.061Z,0.50
2022-10-22T11:20:50.199Z,0.40
2022-10-22T11:23:22.450Z,0.43
2022-10-22T11:25:49.735Z,0.38
2022-10-22T11:28:37.978Z,0.45
2022-10-22T11:31:10.610Z,0.40
2022-10-22T11:33:42.455Z,0.38
2022-10-22T11:36:09.302Z,0.50
2022-10-22T11:38:36.024Z,0.50
2022-10-22T11:41:10.950Z,0.50
2022-10-22T11:44:10.730Z,0.50
2022-10-22T11:46:40.322Z,0.50
2022-10-22T11:49:10.062Z,0.47
2022-10-22T11:51:41.987Z,0.50
2022-10-22T11:54:44.273Z,0.70
2022-10-22T11:57:17.034Z,0.68
2022-10-22T11:59:46.716Z,0.57
2022-10-22T12:02:24.871Z,0.60
2022-10-22T12:04:51.673Z,0.60
2022-10-22T12:07:56.448Z,0.60
2022-10-22T12:10:27.157Z,0.60
2022-10-22T12:13:05.194Z,0.50
2022-10-22T12:15:32.094Z,0.70
2022-10-22T12:18:00.203Z,0.57
2022-10-22T12:20:27.156Z,0.52
2022-10-22T12:22:53.949Z,0.60
2022-10-22T12:25:35.722Z,0.60
2022-10-22T12:28:03.995Z,0.50
2022-10-22T12:30:33.938Z,0.52
2022-10-22T12:33:02.219Z,0.65
2022-10-22T12:35:30.710Z,0.55
2022-10-22T12:37:58.901Z,0.60
2022-10-22T12:40:27.447Z,0.50
2022-10-22T12:42:55.995Z,0.70
2022-10-22T12:45:23.066Z,0.60
2022-10-22T12:47:58.656Z,0.50
2022-10-22T12:50:31.353Z,0.60
2022-10-22T12:52:58.085Z,1.25
2022-10-22T12:55:25.824Z,0.80
2022-10-22T12:57:52.533Z,0.60
2022-10-22T13:00:26.755Z,0.40
2022-10-22T13:02:53.695Z,0.40
2022-10-22T13:05:20.281Z,0.30
2022-10-22T13:07:51.320Z,0.40
2022-10-22T13:10:30.904Z,0.80
2022-10-22T13:12:57.943Z,0.40
2022-10-22T13:15:27.735Z,0.50
2022-10-22T13:18:04.178Z,0.32
2022-10-22T13:20:30.795Z,0.50
2022-10-22T13:23:03.961Z,0.50
2022-10-22T13:25:32.355Z,0.40
2022-10-22T13:28:01.422Z,0.30
2022-10-22T13:30:31.082Z,0.38
2022-10-22T13:33:02.293Z,0.45
2022-10-22T13:35:31.537Z,0.38
2022-10-22T13:37:58.445Z,0.40
2022-10-22T13:40:25.432Z,0.30
2022-10-22T13:42:52.127Z,0.40
2022-10-22T13:45:18.987Z,0.50
2022-10-22T13:47:50.517Z,0.50
2022-10-22T13:50:18.222Z,0.50
2022-10-22T13:52:47.312Z,0.40
2022-10-22T13:55:24.857Z,0.63
2022-10-22T13:58:00.741Z,0.50
2022-10-22T14:00:28.076Z,0.47
2022-10-22T14:02:55.789Z,0.55
2022-10-22T14:05:22.607Z,0.65
2022-10-22T14:07:49.377Z,0.60
2022-10-22T14:10:23.550Z,0.55
2022-10-22T14:12:53.379Z,0.70
2022-10-22T14:15:22.224Z,0.60
2022-10-22T14:17:55.417Z,0.55
2022-10-22T14:23:24.895Z,0.40
2022-10-22T14:25:51.557Z,0.50
2022-10-22T14:28:18.471Z,0.60
2022-10-22T14:30:45.593Z,0.60
2022-10-22T14:33:28.757Z,0.50
2022-10-22T14:35:59.010Z,0.52
2022-10-22T14:38:28.264Z,0.40
2022-10-22T14:40:57.207Z,0.63
2022-10-22T14:43:25.526Z,0.52
2022-10-22T14:45:52.200Z,0.60
2022-10-22T14:48:20.975Z,0.55
2022-10-22T14:50:47.840Z,0.60
2022-10-22T14:53:14.775Z,0.68
2022-10-22T14:55:41.952Z,0.60
2022-10-22T14:58:08.638Z,0.77
2022-10-22T15:00:35.275Z,0.70
2022-10-22T15:03:04.342Z,0.80
2022-10-22T15:05:31.468Z,0.70
2022-10-22T15:07:58.553Z,0.80
2022-10-22T15:10:26.137Z,0.70
2022-10-22T15:12:52.850Z,0.85
2022-10-22T15:15:22.706Z,0.60
2022-10-22T15:17:50.803Z,0.90
2022-10-22T15:20:17.511Z,0.50
2022-10-22T15:22:44.513Z,0.60
2022-10-22T15:25:11.480Z,0.50
2022-10-22T15:27:38.111Z,0.50
2022-10-22T15:30:06.120Z,0.70
2022-10-22T15:32:32.826Z,0.47
2022-10-22T15:35:00.085Z,0.80
2022-10-22T15:37:27.844Z,0.70
2022-10-22T15:39:54.735Z,0.60
2022-10-22T15:42:21.620Z,0.60
2022-10-22T15:44:48.312Z,0.68
2022-10-22T15:47:15.256Z,0.50
2022-10-22T15:49:41.965Z,0.60
2022-10-22T15:52:08.806Z,0.60
2022-10-22T15:54:35.765Z,0.60
2022-10-22T15:57:02.478Z,0.50
2022-10-22T15:59:29.502Z,0.60
2022-10-22T16:01:56.314Z,0.60
2022-10-22T16:04:23.139Z,0.70
2022-10-22T16:06:51.261Z,1.50
2022-10-22T16:09:19.857Z,0.50
2022-10-22T16:11:46.861Z,0.50
2022-10-22T16:14:14.605Z,0.65
2022-10-22T16:16:48.070Z,0.47
2022-10-22T16:19:15.794Z,0.60
2022-10-22T16:21:42.483Z,0.60
2022-10-22T16:24:09.286Z,0.82
2022-10-22T16:26:37.751Z,0.60
2022-10-22T16:29:04.905Z,0.52
2022-10-22T16:31:31.617Z,0.60
2022-10-22T16:33:58.399Z,0.80
2022-10-22T16:36:25.387Z,0.55
2022-10-22T16:38:52.136Z,0.52
2022-10-22T16:41:23.530Z,0.60
2022-10-22T16:43:52.367Z,0.60
2022-10-22T16:46:22.451Z,0.57
2022-10-22T16:48:50.199Z,0.60
2022-10-22T16:51:18.433Z,0.60
2022-10-22T16:53:45.398Z,0.70
2022-10-22T16:56:12.815Z,0.63
2022-10-22T16:58:40.039Z,0.57
2022-10-22T17:01:07.873Z,0.70
2022-10-22T17:03:34.931Z,0.90
2022-10-22T17:06:01.952Z,0.65
2022-10-22T17:08:28.699Z,0.60
2022-10-22T17:10:55.383Z,0.60
2022-10-22T17:13:22.724Z,0.63
2022-10-22T17:15:49.351Z,0.60
2022-10-22T17:18:16.377Z,0.70
2022-10-22T17:20:43.750Z,0.50
2022-10-22T17:23:10.323Z,0.60
2022-10-22T17:25:42.084Z,0.52
2022-10-22T17:28:09.674Z,0.68
2022-10-22T17:30:36.481Z,0.68
2022-10-22T17:33:03.213Z,0.60
2022-10-22T17:35:29.923Z,0.80
2022-10-22T17:37:57.591Z,0.63
2022-10-22T17:40:24.403Z,0.60
2022-10-22T17:42:51.155Z,0.50
2022-10-22T17:45:18.023Z,0.70
2022-10-22T17:47:44.793Z,0.50
2022-10-22T17:50:14.827Z,0.80
2022-10-22T17:52:41.703Z,0.60
2022-10-22T17:55:13.127Z,0.63
2022-10-22T17:57:40.254Z,0.50
2022-10-22T18:00:07.499Z,0.68
2022-10-22T18:02:34.234Z,1.00
2022-10-22T18:05:00.968Z,0.60
2022-10-22T18:07:27.953Z,0.75
2022-10-22T18:09:54.668Z,0.80
2022-10-22T18:12:21.650Z,0.65
2022-10-22T18:14:48.419Z,0.70
2022-10-22T18:19:41.778Z,0.60
2022-10-22T18:22:08.584Z,0.80
2022-10-22T18:24:36.459Z,0.85
2022-10-22T18:27:03.235Z,0.77
2022-10-22T18:29:30.036Z,0.60
2022-10-22T18:31:57.240Z,0.70
2022-10-22T18:34:24.140Z,0.70
2022-10-22T18:36:50.894Z,0.70
2022-10-22T18:39:17.689Z,0.80
2022-10-22T18:41:44.435Z,0.80
2022-10-22T18:44:12.711Z,0.80
2022-10-22T18:46:39.484Z,0.90
2022-10-22T18:49:06.453Z,0.75
2022-10-22T18:51:33.541Z,0.80
2022-10-22T18:54:11.286Z,0.88
2022-10-22T18:56:47.187Z,1.00
2022-10-22T18:59:15.482Z,0.85
2022-10-22T19:01:42.098Z,0.90
2022-10-22T19:04:08.808Z,0.90
2022-10-22T19:06:37.159Z,1.25
2022-10-22T19:09:04.678Z,0.85
2022-10-22T19:11:31.444Z,0.85
2022-10-22T19:13:58.325Z,0.88
2022-10-22T19:16:25.478Z,1.10
2022-10-22T19:19:06.157Z,0.80
2022-10-22T19:21:33.280Z,1.20
2022-10-22T19:24:00.168Z,1.10
2022-10-22T19:26:27.437Z,1.08
2022-10-22T19:28:54.621Z,1.00
2022-10-22T19:31:22.243Z,1.20
2022-10-22T19:33:48.909Z,1.13
2022-10-22T19:36:16.198Z,1.05
2022-10-22T19:38:44.142Z,1.13
2022-10-22T19:41:11.310Z,1.10
2022-10-22T19:43:38.759Z,1.15
2022-10-22T19:46:05.732Z,1.08
2022-10-22T19:48:32.424Z,0.80
2022-10-22T19:51:00.047Z,1.00
2022-10-22T19:53:26.692Z,1.00
2022-10-22T19:55:53.348Z,0.90
2022-10-22T19:58:19.979Z,1.00
2022-10-22T20:00:46.708Z,1.15
2022-10-22T20:03:14.232Z,1.30
2022-10-22T20:05:41.699Z,1.10
2022-10-22T20:08:11.554Z,1.10
2022-10-22T20:10:38.434Z,1.30
2022-10-22T20:13:05.137Z,1.40
2022-10-22T20:15:32.410Z,1.13
2022-10-22T20:17:59.543Z,1.20
2022-10-22T20:20:26.930Z,1.40
2022-10-22T20:22:54.143Z,1.15
2022-10-22T20:25:20.608Z,1.20
2022-10-22T20:27:47.173Z,1.02
2022-10-22T20:30:14.060Z,0.95
2022-10-22T20:32:41.097Z,1.23
2022-10-22T20:35:08.137Z,1.17
2022-10-22T20:37:34.989Z,1.52
2022-10-22T20:40:01.630Z,1.75
2022-10-22T20:42:28.287Z,1.73
2022-10-22T20:44:55.016Z,1.92
2022-10-22T20:47:24.776Z,2.10
2022-10-22T20:52:23.795Z,1.70
2022-10-22T20:54:50.390Z,2.28
2022-10-22T20:57:16.963Z,2.00
2022-10-22T20:59:43.736Z,2.30
2022-10-22T21:02:10.332Z,2.67
2022-10-22T21:04:36.876Z,2.20
2022-10-22T21:07:03.731Z,2.47
2022-10-22T21:09:30.423Z,2.15
2022-10-22T21:11:57.026Z,2.30
2022-10-22T21:14:23.759Z,1.98
2022-10-22T21:16:50.911Z,1.88
2022-10-22T21:19:18.505Z,1.65
2022-10-22T21:21:45.095Z,1.50
2022-10-22T21:24:11.742Z,1.80
2022-10-22T21:26:39.026Z,1.80
2022-10-22T21:29:05.617Z,1.10
2022-10-22T21:31:32.236Z,1.20
2022-10-22T21:33:58.894Z,1.10
2022-10-22T21:36:25.599Z,1.08
2022-10-22T21:38:52.322Z,1.15
2022-10-22T21:41:20.242Z,1.25
2022-10-22T21:43:47.018Z,1.15
2022-10-22T21:46:15.804Z,1.10
2022-10-22T21:48:42.437Z,1.10
2022-10-22T21:51:17.249Z,1.25
2022-10-22T21:53:44.085Z,1.23
2022-10-22T21:56:28.179Z,1.05
2022-10-22T21:58:56.189Z,1.00
2022-10-22T22:01:22.835Z,1.05
2022-10-22T22:03:49.515Z,1.05
2022-10-22T22:06:21.116Z,0.93
2022-10-22T22:08:48.791Z,1.10
2022-10-22T22:11:17.213Z,1.05
2022-10-22T22:13:44.192Z,1.23
2022-10-22T22:16:12.548Z,1.00
2022-10-22T22:18:39.658Z,0.90
2022-10-22T22:21:08.065Z,1.10
2022-10-22T22:23:39.548Z,1.00
2022-10-22T22:26:06.490Z,1.40
2022-10-22T22:28:34.123Z,0.93
2022-10-22T22:31:00.719Z,1.00
2022-10-22T22:33:27.483Z,1.00
2022-10-22T22:35:58.342Z,1.20
2022-10-22T22:38:24.936Z,1.00
2022-10-22T22:40:51.542Z,0.82
2022-10-22T22:43:18.196Z,0.82
2022-10-22T22:45:44.788Z,1.20
2022-10-22T22:48:11.451Z,0.93
2022-10-22T22:50:38.025Z,1.00
2022-10-22T22:53:04.627Z,1.08
2022-10-22T22:55:31.215Z,1.00
2022-10-22T22:57:58.185Z,1.23
2022-10-22T23:00:24.938Z,1.10
2022-10-22T23:02:54.902Z,1.20
2022-10-22T23:05:21.524Z,1.27
2022-10-22T23:07:48.156Z,1.10
2022-10-22T23:10:14.854Z,1.13
2022-10-22T23:12:41.662Z,1.27
2022-10-22T23:15:08.641Z,1.13
2022-10-22T23:20:02.988Z,1.42
2022-10-22T23:22:29.575Z,1.13
2022-10-22T23:24:56.127Z,1.20
2022-10-22T23:27:22.680Z,1.05
2022-10-22T23:29:49.281Z,0.88
2022-10-22T23:32:15.913Z,0.95
2022-10-22T23:34:42.650Z,0.95
2022-10-22T23:37:10.834Z,0.70
2022-10-22T23:42:28.051Z,0.80
2022-10-22T23:44:54.641Z,1.30
2022-10-22T23:47:22.025Z,1.17
2022-10-22T23:49:48.593Z,1.00
2022-10-22T23:52:15.156Z,0.90
2022-10-22T23:54:41.710Z,1.10
2022-10-22T23:57:08.270Z,1.00
2022-10-22T23:59:34.858Z,1.15
