createdAt,value
2022-10-01T00:02:20.953Z,2.37
2022-10-01T00:04:52.196Z,2.00
2022-10-01T00:07:23.828Z,2.50
2022-10-01T00:09:55.081Z,2.47
2022-10-01T00:12:26.340Z,2.40
2022-10-01T00:14:57.594Z,2.53
2022-10-01T00:17:29.498Z,2.23
2022-10-01T00:20:01.037Z,2.07
2022-10-01T00:22:37.205Z,2.03
2022-10-01T00:25:08.597Z,2.38
2022-10-01T00:27:40.781Z,2.30
2022-10-01T00:30:12.329Z,2.60
2022-10-01T00:32:43.616Z,2.20
2022-10-01T00:35:15.048Z,2.90
2022-10-01T00:37:50.463Z,2.33
2022-10-01T00:40:22.612Z,2.55
2022-10-01T00:42:53.957Z,2.03
2022-10-01T00:45:25.359Z,1.97
2022-10-01T00:47:59.197Z,1.90
2022-10-01T00:50:34.052Z,2.20
2022-10-01T00:53:08.230Z,2.40
2022-10-01T00:55:51.975Z,2.30
2022-10-01T00:58:24.785Z,2.03
2022-10-01T01:00:57.196Z,2.67
2022-10-01T01:03:29.034Z,2.53
2022-10-01T01:06:00.299Z,2.27
2022-10-01T01:08:32.412Z,2.27
2022-10-01T01:11:15.489Z,2.07
2022-10-01T01:14:08.463Z,2.10
2022-10-01T01:16:51.496Z,2.70
2022-10-01T01:19:41.136Z,2.10
2022-10-01T01:22:14.697Z,2.30
2022-10-01T01:24:59.483Z,2.37
2022-10-01T01:27:42.321Z,2.23
2022-10-01T01:30:17.484Z,2.20
2022-10-01T01:33:03.014Z,2.37
2022-10-01T01:35:41.531Z,2.13
2022-10-01T01:38:24.304Z,2.67
2022-10-01T01:41:00.337Z,2.30
2022-10-01T01:43:36.102Z,2.17
2022-10-01T01:46:10.945Z,2.15
2022-10-01T01:48:49.366Z,2.60
2022-10-01T01:51:31.361Z,2.30
2022-10-01T01:54:03.132Z,2.20
2022-10-01T01:56:35.608Z,1.87
2022-10-01T01:59:08.397Z,2.10
2022-10-01T02:01:41.699Z,2.03
2022-10-01T02:04:20.527Z,2.00
2022-10-01T02:07:08.690Z,2.27
2022-10-01T02:10:10.361Z,2.20
2022-10-01T02:13:01.784Z,2.00
2022-10-01T02:15:41.493Z,2.13
2022-10-01T02:18:23.741Z,2.10
2022-10-01T02:21:09.909Z,2.13
2022-10-01T02:23:46.784Z,2.00
2022-10-01T02:26:20.969Z,2.67
2022-10-01T02:28:55.334Z,2.47
2022-10-01T02:31:29.933Z,2.50
2022-10-01T02:34:04.387Z,2.00
2022-10-01T02:36:38.573Z,2.70
2022-10-01T02:39:11.375Z,2.40
2022-10-01T02:41:45.654Z,2.00
2022-10-01T02:44:21.148Z,2.00
2022-10-01T02:47:02.806Z,2.20
2022-10-01T02:49:36.266Z,2.17
2022-10-01T02:52:27.242Z,1.90
2022-10-01T02:55:10.210Z,2.10
2022-10-01T02:57:42.090Z,2.07
2022-10-01T03:00:21.134Z,2.53
2022-10-01T03:02:53.376Z,2.27
2022-10-01T03:05:24.982Z,2.23
2022-10-01T03:07:56.425Z,1.93
2022-10-01T03:10:27.809Z,2.60
2022-10-01T03:13:01.644Z,2.07
2022-10-01T03:15:33.276Z,1.90
2022-10-01T03:18:04.522Z,2.40
2022-10-01T03:20:35.823Z,2.10
2022-10-01T03:23:07.094Z,2.10
2022-10-01T03:25:38.810Z,1.77
2022-10-01T03:28:10.161Z,2.47
2022-10-01T03:30:41.638Z,1.77
2022-10-01T03:33:12.902Z,2.00
2022-10-01T03:35:44.131Z,2.27
2022-10-01T03:38:15.384Z,2.10
2022-10-01T03:40:46.755Z,2.10
2022-10-01T03:43:18.017Z,2.40
2022-10-01T03:45:49.320Z,2.70
2022-10-01T03:48:21.109Z,2.53
2022-10-01T03:50:57.635Z,2.07
2022-10-01T03:53:29.109Z,2.87
2022-10-01T03:56:01.801Z,3.00
2022-10-01T03:58:33.787Z,2.70
2022-10-01T04:01:05.065Z,3.00
2022-10-01T04:03:36.661Z,2.47
2022-10-01T04:06:07.925Z,3.00
2022-10-01T04:08:39.683Z,2.50
2022-10-01T04:11:11.441Z,2.80
2022-10-01T04:13:42.702Z,3.10
2022-10-01T04:16:15.592Z,2.50
2022-10-01T04:18:46.988Z,2.87
2022-10-01T04:21:18.237Z,2.63
2022-10-01T04:23:50.191Z,3.00
2022-10-01T04:26:21.482Z,2.73
2022-10-01T04:28:52.822Z,2.60
2022-10-01T04:31:24.330Z,2.83
2022-10-01T04:33:57.394Z,2.70
2022-10-01T04:36:28.744Z,3.07
2022-10-01T04:39:02.551Z,3.60
2022-10-01T04:41:34.559Z,3.00
2022-10-01T04:44:06.222Z,2.77
2022-10-01T04:46:37.517Z,3.00
2022-10-01T04:49:08.802Z,2.70
2022-10-01T04:51:40.041Z,2.53
2022-10-01T04:54:11.284Z,2.87
2022-10-01T04:56:42.525Z,3.10
2022-10-01T04:59:13.797Z,2.63
2022-10-01T05:01:45.953Z,2.70
2022-10-01T05:04:17.308Z,2.70
2022-10-01T05:06:48.611Z,2.90
2022-10-01T05:09:19.852Z,2.83
2022-10-01T05:11:51.986Z,3.20
2022-10-01T05:14:23.330Z,2.77
2022-10-01T05:16:54.572Z,2.67
2022-10-01T05:19:28.937Z,3.10
2022-10-01T05:22:00.220Z,3.00
2022-10-01T05:24:31.495Z,3.20
2022-10-01T05:27:02.809Z,2.70
2022-10-01T05:29:34.985Z,3.30
2022-10-01T05:32:06.382Z,2.73
2022-10-01T05:34:38.910Z,2.90
2022-10-01T05:37:10.837Z,3.10
2022-10-01T05:39:42.176Z,3.10
2022-10-01T05:42:13.412Z,2.97
2022-10-01T05:44:47.453Z,3.03
2022-10-01T05:47:20.531Z,3.17
2022-10-01T05:49:51.846Z,2.73
2022-10-01T05:52:23.077Z,2.90
2022-10-01T05:54:54.482Z,3.27
2022-10-01T05:57:25.817Z,3.17
2022-10-01T05:59:57.916Z,2.87
2022-10-01T06:02:29.916Z,3.20
2022-10-01T06:05:01.265Z,2.97
2022-10-01T06:07:32.625Z,2.27
2022-10-01T06:10:04.200Z,3.00
2022-10-01T06:12:35.452Z,3.50
2022-10-01T06:15:07.386Z,2.97
2022-10-01T06:17:44.979Z,3.80
2022-10-01T06:20:18.945Z,2.73
2022-10-01T06:22:55.596Z,3.13
2022-10-01T06:25:29.615Z,3.33
2022-10-01T06:28:01.796Z,3.00
2022-10-01T06:30:36.163Z,3.40
2022-10-01T06:33:12.977Z,3.07
2022-10-01T06:35:49.714Z,3.30
2022-10-01T06:38:22.828Z,3.03
2022-10-01T06:40:56.131Z,2.90
2022-10-01T06:43:29.120Z,2.93
2022-10-01T06:46:02.893Z,3.27
2022-10-01T06:48:36.280Z,3.23
2022-10-01T06:51:08.563Z,2.90
2022-10-01T06:53:39.960Z,3.10
2022-10-01T06:56:11.212Z,3.03
2022-10-01T06:58:43.180Z,2.93
2022-10-01T07:01:16.822Z,3.30
2022-10-01T07:03:48.083Z,3.93
2022-10-01T07:06:19.796Z,3.20
2022-10-01T07:08:51.208Z,3.20
2022-10-01T07:11:22.439Z,3.33
2022-10-01T07:13:54.782Z,3.20
2022-10-01T07:16:26.339Z,2.87
2022-10-01T07:18:57.745Z,2.93
2022-10-01T07:21:29.041Z,2.93
2022-10-01T07:24:00.377Z,2.43
2022-10-01T07:26:31.976Z,2.57
2022-10-01T07:29:03.333Z,2.60
2022-10-01T07:31:34.945Z,2.50
2022-10-01T07:34:06.346Z,2.40
2022-10-01T07:36:37.629Z,2.43
2022-10-01T07:39:09.035Z,2.40
2022-10-01T07:41:42.728Z,3.07
2022-10-01T07:44:14.109Z,2.40
2022-10-01T07:46:47.149Z,2.23
2022-10-01T07:49:18.511Z,2.60
2022-10-01T07:51:49.766Z,2.60
2022-10-01T07:54:25.304Z,2.20
2022-10-01T07:56:56.732Z,2.40
2022-10-01T07:59:27.967Z,2.03
2022-10-01T08:01:59.426Z,2.40
2022-10-01T08:04:49.570Z,2.40
2022-10-01T08:07:21.162Z,2.17
2022-10-01T08:09:52.451Z,2.50
2022-10-01T08:12:24.360Z,2.30
2022-10-01T08:14:55.907Z,1.90
2022-10-01T08:17:29.530Z,2.20
2022-10-01T08:20:01.393Z,1.97
2022-10-01T08:22:33.305Z,2.17
2022-10-01T08:25:05.102Z,2.03
2022-10-01T08:27:36.934Z,1.90
2022-10-01T08:30:08.738Z,2.17
2022-10-01T08:32:40.099Z,2.37
2022-10-01T08:35:11.726Z,2.20
2022-10-01T08:37:42.986Z,1.90
2022-10-01T08:40:14.953Z,2.40
2022-10-01T08:43:02.560Z,2.23
2022-10-01T08:45:47.424Z,2.53
2022-10-01T08:48:37.248Z,2.80
2022-10-01T08:51:15.740Z,2.07
2022-10-01T08:53:59.673Z,2.80
2022-10-01T08:56:35.599Z,2.03
2022-10-01T08:59:35.897Z,2.95
2022-10-01T09:02:25.311Z,2.33
2022-10-01T09:05:01.988Z,2.33
2022-10-01T09:07:36.432Z,2.83
2022-10-01T09:10:27.822Z,2.40
2022-10-01T09:13:36.600Z,4.17
2022-10-01T09:16:15.011Z,3.23
2022-10-01T09:19:08.366Z,3.03
2022-10-01T09:21:56.534Z,2.80
2022-10-01T09:24:43.023Z,2.70
2022-10-01T09:27:21.277Z,2.75
2022-10-01T09:29:58.418Z,3.47
2022-10-01T09:32:41.241Z,2.90
2022-10-01T09:35:44.133Z,3.33
2022-10-01T09:38:33.253Z,2.90
2022-10-01T09:41:04.854Z,3.50
2022-10-01T09:43:41.422Z,3.00
2022-10-01T09:46:17.023Z,3.70
2022-10-01T09:49:12.818Z,3.58
2022-10-01T09:51:52.371Z,3.70
2022-10-01T09:54:44.595Z,3.87
2022-10-01T09:57:24.516Z,3.23
2022-10-01T10:00:21.101Z,3.70
2022-10-01T10:02:54.715Z,3.63
2022-10-01T10:05:29.188Z,4.20
2022-10-01T10:08:11.048Z,4.33
2022-10-01T10:11:09.785Z,3.30
2022-10-01T10:13:49.486Z,3.80
2022-10-01T10:16:27.000Z,3.20
2022-10-01T10:19:02.849Z,3.50
2022-10-01T10:21:37.860Z,3.40
2022-10-01T10:24:24.904Z,3.03
2022-10-01T10:26:58.406Z,3.53
2022-10-01T10:29:32.416Z,3.73
2022-10-01T10:32:18.876Z,4.13
2022-10-01T10:34:51.995Z,3.85
2022-10-01T10:37:32.615Z,3.43
2022-10-01T10:40:08.190Z,4.00
2022-10-01T10:42:53.978Z,3.40
2022-10-01T10:45:37.932Z,3.45
2022-10-01T10:48:17.121Z,3.30
2022-10-01T10:50:48.513Z,3.27
2022-10-01T10:53:22.534Z,3.10
2022-10-01T10:56:02.281Z,3.53
2022-10-01T10:58:42.441Z,3.10
2022-10-01T11:01:17.957Z,3.23
2022-10-01T11:03:56.057Z,3.08
2022-10-01T11:06:28.053Z,2.83
2022-10-01T11:09:02.461Z,3.20
2022-10-01T11:12:02.733Z,2.73
2022-10-01T11:15:07.241Z,2.73
2022-10-01T11:17:57.281Z,2.37
2022-10-01T11:20:40.337Z,2.20
2022-10-01T11:23:34.075Z,2.73
2022-10-01T11:26:18.036Z,2.40
2022-10-01T11:28:55.242Z,2.47
2022-10-01T11:31:50.956Z,1.93
2022-10-01T11:34:43.735Z,2.33
2022-10-01T11:37:29.244Z,1.73
2022-10-01T11:40:13.139Z,2.53
2022-10-01T11:42:47.104Z,2.67
2022-10-01T11:45:25.711Z,1.63
2022-10-01T11:48:25.818Z,2.80
2022-10-01T11:51:05.366Z,2.20
2022-10-01T11:53:51.076Z,2.13
2022-10-01T11:56:50.293Z,2.08
2022-10-01T11:59:37.439Z,1.63
2022-10-01T12:02:20.694Z,1.63
2022-10-01T12:05:18.385Z,2.13
2022-10-01T12:07:58.750Z,2.40
2022-10-01T12:10:42.932Z,1.97
2022-10-01T12:13:34.298Z,1.77
2022-10-01T12:16:10.348Z,2.00
2022-10-01T12:21:23.813Z,1.90
2022-10-01T12:24:03.745Z,1.63
2022-10-01T12:26:44.094Z,1.90
2022-10-01T12:29:37.774Z,1.77
2022-10-01T12:32:54.151Z,1.87
2022-10-01T12:35:48.748Z,1.80
2022-10-01T12:39:04.600Z,1.77
2022-10-01T12:42:03.808Z,1.40
2022-10-01T12:44:53.424Z,1.88
2022-10-01T12:47:53.762Z,1.70
2022-10-01T12:50:37.352Z,1.67
2022-10-01T12:53:20.444Z,1.80
2022-10-01T12:56:06.201Z,1.45
2022-10-01T12:58:51.200Z,2.20
2022-10-01T13:01:37.515Z,1.30
2022-10-01T13:04:35.871Z,1.58
2022-10-01T13:07:27.623Z,1.42
2022-10-01T13:10:35.408Z,1.42
2022-10-01T13:13:22.069Z,1.77
2022-10-01T13:16:07.869Z,2.03
2022-10-01T13:19:19.579Z,1.27
2022-10-01T13:22:21.136Z,1.65
2022-10-01T13:25:06.355Z,2.00
2022-10-01T13:27:51.325Z,1.23
2022-10-01T13:30:24.789Z,1.60
2022-10-01T13:33:03.223Z,2.07
2022-10-01T13:35:39.387Z,1.90
2022-10-01T13:38:14.950Z,1.70
2022-10-01T13:40:57.396Z,1.45
2022-10-01T13:43:30.472Z,1.57
2022-10-01T13:46:10.836Z,1.97
2022-10-01T13:48:48.006Z,1.90
2022-10-01T13:51:20.214Z,2.03
2022-10-01T13:54:00.596Z,2.43
2022-10-01T13:56:37.158Z,1.40
2022-10-01T13:59:38.849Z,1.13
2022-10-01T14:02:30.378Z,1.50
2022-10-01T14:05:17.153Z,1.50
2022-10-01T14:07:55.063Z,1.40
2022-10-01T14:10:56.810Z,1.03
2022-10-01T14:13:48.900Z,1.60
2022-10-01T14:16:20.529Z,1.60
2022-10-01T14:18:52.003Z,0.90
2022-10-01T14:21:58.870Z,0.90
2022-10-01T14:24:30.153Z,0.70
2022-10-01T14:27:17.221Z,0.50
2022-10-01T14:30:11.092Z,0.80
2022-10-01T14:33:03.829Z,0.70
2022-10-01T14:35:52.670Z,0.90
2022-10-01T14:38:24.966Z,0.90
2022-10-01T14:40:56.292Z,1.37
2022-10-01T14:43:30.552Z,3.50
2022-10-01T14:46:04.553Z,2.23
2022-10-01T14:48:40.362Z,2.80
2022-10-01T14:51:29.837Z,1.20
2022-10-01T14:54:01.325Z,1.50
2022-10-01T14:56:33.923Z,1.27
2022-10-01T14:59:21.430Z,0.83
2022-10-01T15:01:58.421Z,1.13
2022-10-01T15:04:29.870Z,0.90
2022-10-01T15:07:11.758Z,0.90
2022-10-01T15:09:46.898Z,1.90
2022-10-01T15:12:21.512Z,1.23
2022-10-01T15:14:54.385Z,1.20
2022-10-01T15:17:27.052Z,1.10
2022-10-01T15:19:58.867Z,1.10
2022-10-01T15:22:30.342Z,1.00
2022-10-01T15:25:02.171Z,1.23
2022-10-01T15:27:33.789Z,1.00
2022-10-01T15:30:06.156Z,1.37
2022-10-01T15:32:37.561Z,1.17
2022-10-01T15:35:13.226Z,1.30
2022-10-01T15:37:50.085Z,1.27
2022-10-01T15:40:35.251Z,1.03
2022-10-01T15:43:24.001Z,1.20
2022-10-01T15:46:04.691Z,1.10
2022-10-01T15:48:36.607Z,1.23
2022-10-01T15:51:27.333Z,1.00
2022-10-01T15:54:07.087Z,1.17
2022-10-01T15:56:41.604Z,1.00
2022-10-01T15:59:18.630Z,1.37
2022-10-01T16:01:49.992Z,1.57
2022-10-01T16:04:21.534Z,1.10
2022-10-01T16:06:53.219Z,1.13
2022-10-01T16:09:28.441Z,1.10
2022-10-01T16:12:02.709Z,1.10
2022-10-01T16:14:43.650Z,1.23
2022-10-01T16:17:17.971Z,1.30
2022-10-01T16:19:52.186Z,1.07
2022-10-01T16:22:29.867Z,0.90
2022-10-01T16:25:26.049Z,1.40
2022-10-01T16:28:00.775Z,1.15
2022-10-01T16:30:34.070Z,1.17
2022-10-01T16:33:06.929Z,1.47
2022-10-01T16:35:40.620Z,1.40
2022-10-01T16:38:12.511Z,1.93
2022-10-01T16:40:47.675Z,1.20
2022-10-01T16:43:24.165Z,1.30
2022-10-01T16:45:56.244Z,1.20
2022-10-01T16:48:28.274Z,1.50
2022-10-01T16:50:59.831Z,1.30
2022-10-01T16:53:31.380Z,1.33
2022-10-01T16:56:02.672Z,1.37
2022-10-01T16:58:34.148Z,1.37
2022-10-01T17:01:09.813Z,1.20
2022-10-01T17:03:41.570Z,1.30
2022-10-01T17:06:12.853Z,1.87
2022-10-01T17:08:44.319Z,1.20
2022-10-01T17:11:15.744Z,1.83
2022-10-01T17:13:47.005Z,1.47
2022-10-01T17:16:24.421Z,1.13
2022-10-01T17:18:55.953Z,1.37
2022-10-01T17:21:28.268Z,1.30
2022-10-01T17:24:00.520Z,1.67
2022-10-01T17:26:32.177Z,1.53
2022-10-01T17:29:03.861Z,2.20
2022-10-01T17:31:40.706Z,1.83
2022-10-01T17:34:13.050Z,1.37
2022-10-01T17:36:45.658Z,1.53
2022-10-01T17:39:16.997Z,3.83
2022-10-01T17:41:48.320Z,3.00
2022-10-01T17:44:19.587Z,2.63
2022-10-01T17:46:50.830Z,1.60
2022-10-01T17:49:22.138Z,2.73
2022-10-01T17:51:53.514Z,2.07
2022-10-01T17:54:25.430Z,3.70
2022-10-01T17:56:56.775Z,2.57
2022-10-01T17:59:30.954Z,2.50
2022-10-01T18:02:13.925Z,3.53
2022-10-01T18:04:53.940Z,5.33
2022-10-01T18:07:26.230Z,3.20
2022-10-01T18:09:57.487Z,4.33
2022-10-01T18:12:28.776Z,3.00
2022-10-01T18:15:00.749Z,4.17
2022-10-01T18:17:33.265Z,2.47
2022-10-01T18:20:08.549Z,2.20
2022-10-01T18:22:40.665Z,2.40
2022-10-01T18:25:15.853Z,1.60
2022-10-01T18:27:49.959Z,2.50
2022-10-01T18:30:21.567Z,2.07
2022-10-01T18:32:57.073Z,2.23
2022-10-01T18:35:34.634Z,1.95
2022-10-01T18:38:21.842Z,2.17
2022-10-01T18:41:06.435Z,1.87
2022-10-01T18:43:39.796Z,2.03
2022-10-01T18:46:24.054Z,2.70
2022-10-01T18:49:14.358Z,2.47
2022-10-01T18:51:52.056Z,1.73
2022-10-01T18:55:01.318Z,2.30
2022-10-01T18:58:00.148Z,3.27
2022-10-01T19:00:45.768Z,3.17
2022-10-01T19:04:00.153Z,2.20
2022-10-01T19:06:45.529Z,2.13
2022-10-01T19:09:22.590Z,4.13
2022-10-01T19:12:29.587Z,2.60
2022-10-01T19:15:19.758Z,2.25
2022-10-01T19:18:07.691Z,4.17
2022-10-01T19:20:54.452Z,3.30
2022-10-01T19:24:06.427Z,3.07
2022-10-01T19:26:52.321Z,2.77
2022-10-01T19:29:37.235Z,4.05
2022-10-01T19:32:22.787Z,4.23
2022-10-01T19:35:11.969Z,4.30
2022-10-01T19:37:51.428Z,4.47
2022-10-01T19:40:45.911Z,4.93
2022-10-01T19:43:33.632Z,5.10
2022-10-01T19:46:32.026Z,3.97
2022-10-01T19:49:25.906Z,3.30
2022-10-01T19:52:00.476Z,4.13
2022-10-01T19:54:33.890Z,2.50
2022-10-01T19:57:18.050Z,2.00
2022-10-01T19:59:54.731Z,2.43
2022-10-01T20:02:33.626Z,1.40
2022-10-01T20:05:16.688Z,1.87
2022-10-01T20:08:16.258Z,2.17
2022-10-01T20:11:14.467Z,2.07
2022-10-01T20:14:07.078Z,2.07
2022-10-01T20:16:51.440Z,2.00
2022-10-01T20:19:38.587Z,2.30
2022-10-01T20:22:41.048Z,2.43
2022-10-01T20:25:29.476Z,2.23
2022-10-01T20:28:19.146Z,2.40
2022-10-01T20:31:15.946Z,3.67
2022-10-01T20:34:04.122Z,4.72
2022-10-01T20:37:14.165Z,4.57
2022-10-01T20:39:59.977Z,2.70
2022-10-01T20:42:38.888Z,3.95
2022-10-01T20:45:26.314Z,2.67
2022-10-01T20:48:03.730Z,2.50
2022-10-01T20:50:43.746Z,2.80
2022-10-01T20:53:22.041Z,2.97
2022-10-01T20:56:04.225Z,2.87
2022-10-01T20:58:44.488Z,3.20
2022-10-01T21:01:24.844Z,3.60
2022-10-01T21:04:11.122Z,3.27
2022-10-01T21:06:47.281Z,3.67
2022-10-01T21:09:26.525Z,2.47
2022-10-01T21:12:11.471Z,3.67
2022-10-01T21:14:52.524Z,2.97
2022-10-01T21:17:53.351Z,2.50
2022-10-01T21:20:57.463Z,2.33
2022-10-01T21:23:50.684Z,3.03
2022-10-01T21:26:25.381Z,2.73
2022-10-01T21:29:15.669Z,2.80
2022-10-01T21:32:05.884Z,3.10
2022-10-01T21:35:07.337Z,2.93
2022-10-01T21:37:51.716Z,3.50
2022-10-01T21:40:47.488Z,2.40
2022-10-01T21:43:35.981Z,2.30
2022-10-01T21:46:22.223Z,3.63
2022-10-01T21:49:08.993Z,3.10
2022-10-01T21:54:49.008Z,3.60
2022-10-01T21:57:48.197Z,3.63
2022-10-01T22:00:26.418Z,2.83
2022-10-01T22:03:22.390Z,3.53
2022-10-01T22:05:59.828Z,3.40
2022-10-01T22:09:18.973Z,3.07
2022-10-01T22:11:55.855Z,3.73
2022-10-01T22:14:28.417Z,3.37
2022-10-01T22:17:14.557Z,3.50
2022-10-01T22:19:49.922Z,2.25
2022-10-01T22:22:25.613Z,3.47
2022-10-01T22:24:59.622Z,2.72
2022-10-01T22:27:44.097Z,3.57
2022-10-01T22:30:25.317Z,3.70
2022-10-01T22:33:06.159Z,3.67
2022-10-01T22:36:02.202Z,3.53
2022-10-01T22:38:48.199Z,2.70
2022-10-01T22:41:28.305Z,3.60
2022-10-01T22:44:06.475Z,3.07
2022-10-01T22:46:46.741Z,4.33
2022-10-01T22:49:36.020Z,3.27
2022-10-01T22:52:28.917Z,3.17
2022-10-01T22:55:09.020Z,2.80
2022-10-01T22:58:06.149Z,2.93
2022-10-01T23:03:31.737Z,3.00
2022-10-01T23:09:14.526Z,3.50
2022-10-01T23:12:00.066Z,2.77
2022-10-01T23:14:40.403Z,2.53
2022-10-01T23:17:22.702Z,2.80
2022-10-01T23:20:16.201Z,3.97
2022-10-01T23:23:16.442Z,3.43
2022-10-01T23:26:21.952Z,2.60
2022-10-01T23:29:12.011Z,2.87
2022-10-01T23:31:55.542Z,3.00
2022-10-01T23:34:50.518Z,3.27
2022-10-01T23:37:33.681Z,3.30
2022-10-01T23:40:11.116Z,2.87
2022-10-01T23:42:45.884Z,2.60
2022-10-01T23:45:26.351Z,3.47
2022-10-01T23:48:35.520Z,2.37
2022-10-01T23:51:19.029Z,2.20
2022-10-01T23:54:27.387Z,2.77
2022-10-01T23:57:32.383Z,2.80
