createdAt,value
2023-05-04T00:01:18.522Z,100.00
2023-05-04T00:03:46.509Z,100.00
2023-05-04T00:06:14.489Z,100.00
2023-05-04T00:08:42.093Z,100.00
2023-05-04T00:11:09.701Z,100.00
2023-05-04T00:13:37.291Z,100.00
2023-05-04T00:16:08.519Z,100.00
2023-05-04T00:18:37.572Z,100.00
2023-05-04T00:21:05.207Z,100.00
2023-05-04T00:23:32.822Z,100.00
2023-05-04T00:26:00.616Z,100.00
2023-05-04T00:28:28.348Z,100.00
2023-05-04T00:30:56.751Z,100.00
2023-05-04T00:33:25.744Z,100.00
2023-05-04T00:35:53.382Z,100.00
2023-05-04T00:38:21.302Z,100.00
2023-05-04T00:40:49.005Z,100.00
2023-05-04T00:43:16.613Z,100.00
2023-05-04T00:45:44.283Z,100.00
2023-05-04T00:48:12.066Z,100.00
2023-05-04T00:50:41.806Z,100.00
2023-05-04T00:53:11.709Z,100.00
2023-05-04T00:55:41.020Z,100.00
2023-05-04T00:58:09.478Z,100.00
2023-05-04T01:00:37.382Z,100.00
2023-05-04T01:03:05.457Z,100.00
2023-05-04T01:05:37.214Z,100.00
2023-05-04T01:08:11.964Z,100.00
2023-05-04T01:10:46.198Z,100.00
2023-05-04T01:13:16.168Z,100.00
2023-05-04T01:15:44.186Z,100.00
2023-05-04T01:18:11.950Z,100.00
2023-05-04T01:20:39.558Z,100.00
2023-05-04T01:23:08.806Z,100.00
2023-05-04T01:25:58.321Z,100.00
2023-05-04T01:28:33.905Z,100.00
2023-05-04T01:31:02.636Z,100.00
2023-05-04T01:33:33.171Z,100.00
2023-05-04T01:36:01.362Z,100.00
2023-05-04T01:38:31.054Z,100.00
2023-05-04T01:40:58.654Z,100.00
2023-05-04T01:43:26.656Z,100.00
2023-05-04T01:45:54.332Z,100.00
2023-05-04T01:48:21.993Z,100.00
2023-05-04T01:50:49.613Z,100.00
2023-05-04T01:53:17.192Z,100.00
2023-05-04T01:55:46.168Z,100.00
2023-05-04T01:58:13.798Z,100.00
2023-05-04T02:00:41.819Z,100.00
2023-05-04T02:03:09.691Z,100.00
2023-05-04T02:05:37.449Z,100.00
2023-05-04T02:08:05.233Z,100.00
2023-05-04T02:10:32.910Z,100.00
2023-05-04T02:13:02.148Z,100.00
2023-05-04T02:15:29.804Z,100.00
2023-05-04T02:17:57.574Z,100.00
2023-05-04T02:20:25.366Z,100.00
2023-05-04T02:22:53.049Z,100.00
2023-05-04T02:25:20.969Z,100.00
2023-05-04T02:27:48.606Z,100.00
2023-05-04T02:30:17.728Z,100.00
2023-05-04T02:32:45.462Z,100.00
2023-05-04T02:35:13.503Z,100.00
2023-05-04T02:37:41.297Z,100.00
2023-05-04T02:40:09.979Z,100.00
2023-05-04T02:42:37.715Z,100.00
2023-05-04T02:45:07.430Z,100.00
2023-05-04T02:47:36.516Z,100.00
2023-05-04T02:50:04.612Z,100.00
2023-05-04T02:52:32.455Z,100.00
2023-05-04T02:55:00.651Z,100.00
2023-05-04T02:57:28.278Z,100.00
2023-05-04T02:59:55.871Z,100.00
2023-05-04T03:02:23.497Z,100.00
2023-05-04T03:04:52.513Z,100.00
2023-05-04T03:07:20.130Z,100.00
2023-05-04T03:09:48.140Z,100.00
2023-05-04T03:12:16.006Z,100.00
2023-05-04T03:14:43.616Z,100.00
2023-05-04T03:17:11.280Z,100.00
2023-05-04T03:19:38.999Z,100.00
2023-05-04T03:22:07.999Z,100.00
2023-05-04T03:24:36.990Z,100.00
2023-05-04T03:27:05.099Z,100.00
2023-05-04T03:29:32.711Z,100.00
2023-05-04T03:32:00.429Z,100.00
2023-05-04T03:34:28.062Z,100.00
2023-05-04T03:36:56.582Z,100.00
2023-05-04T03:39:25.598Z,100.00
2023-05-04T03:41:53.277Z,100.00
2023-05-04T03:44:20.908Z,100.00
2023-05-04T03:46:48.585Z,100.00
2023-05-04T03:49:16.215Z,100.00
2023-05-04T03:51:43.901Z,100.00
2023-05-04T03:54:11.592Z,100.00
2023-05-04T03:56:40.550Z,100.00
2023-05-04T03:59:08.179Z,100.00
2023-05-04T04:01:35.771Z,100.00
2023-05-04T04:04:04.026Z,100.00
2023-05-04T04:06:32.357Z,100.00
2023-05-04T04:08:59.946Z,100.00
2023-05-04T04:11:27.642Z,100.00
2023-05-04T04:13:56.882Z,100.00
2023-05-04T04:16:24.727Z,100.00
2023-05-04T04:18:52.421Z,100.00
2023-05-04T04:21:20.198Z,100.00
2023-05-04T04:23:47.952Z,100.00
2023-05-04T04:26:15.716Z,100.00
2023-05-04T04:28:44.759Z,100.00
2023-05-04T04:31:13.717Z,100.00
2023-05-04T04:33:41.335Z,100.00
2023-05-04T04:36:10.432Z,100.00
2023-05-04T04:38:39.676Z,100.00
2023-05-04T04:41:07.274Z,100.00
2023-05-04T04:43:34.972Z,100.00
2023-05-04T04:46:03.722Z,100.00
2023-05-04T04:48:32.748Z,100.00
2023-05-04T04:51:00.326Z,100.00
2023-05-04T04:53:28.337Z,100.00
2023-05-04T04:55:56.034Z,100.00
2023-05-04T04:58:23.604Z,100.00
2023-05-04T05:00:52.824Z,100.00
2023-05-04T05:03:20.477Z,100.00
2023-05-04T05:05:49.949Z,100.00
2023-05-04T05:08:17.611Z,100.00
2023-05-04T05:10:45.255Z,100.00
2023-05-04T05:13:13.026Z,100.00
2023-05-04T05:15:40.727Z,100.00
2023-05-04T05:18:08.349Z,100.00
2023-05-04T05:20:35.978Z,100.00
2023-05-04T05:23:05.279Z,100.00
2023-05-04T05:25:33.601Z,100.00
2023-05-04T05:28:02.156Z,100.00
2023-05-04T05:30:29.787Z,100.00
2023-05-04T05:32:57.477Z,100.00
2023-05-04T05:35:25.140Z,100.00
2023-05-04T05:37:52.953Z,100.00
2023-05-04T05:40:22.287Z,100.00
2023-05-04T05:42:50.228Z,95.57
2023-05-04T05:45:19.148Z,84.24
2023-05-04T05:47:46.755Z,79.75
2023-05-04T05:50:14.849Z,77.80
2023-05-04T05:52:42.467Z,64.00
2023-05-04T05:55:10.791Z,67.68
2023-05-04T05:57:39.811Z,61.68
2023-05-04T06:00:09.792Z,64.21
2023-05-04T06:02:37.810Z,58.34
2023-05-04T06:05:06.133Z,58.01
2023-05-04T06:07:33.767Z,59.57
2023-05-04T06:10:01.443Z,57.73
2023-05-04T06:12:29.196Z,57.83
2023-05-04T06:14:58.404Z,61.88
2023-05-04T06:17:26.237Z,57.89
2023-05-04T06:19:53.868Z,56.58
2023-05-04T06:22:21.436Z,61.60
2023-05-04T06:24:49.058Z,61.56
2023-05-04T06:27:17.344Z,59.50
2023-05-04T06:29:44.994Z,56.79
2023-05-04T06:32:14.046Z,56.38
2023-05-04T06:34:41.928Z,54.52
2023-05-04T06:37:09.577Z,54.19
2023-05-04T06:39:37.177Z,55.34
2023-05-04T06:42:04.939Z,56.98
2023-05-04T06:44:35.709Z,53.84
2023-05-04T06:47:03.464Z,57.92
2023-05-04T06:49:33.590Z,57.24
2023-05-04T06:52:01.407Z,58.92
2023-05-04T06:54:29.152Z,57.94
2023-05-04T06:56:56.761Z,59.28
2023-05-04T06:59:24.418Z,57.08
2023-05-04T07:01:52.109Z,55.64
2023-05-04T07:04:23.247Z,56.00
2023-05-04T07:06:52.442Z,55.33
2023-05-04T07:09:20.683Z,54.25
2023-05-04T07:11:49.133Z,56.88
2023-05-04T07:14:16.819Z,56.83
2023-05-04T07:16:44.698Z,57.59
2023-05-04T07:19:12.626Z,58.84
2023-05-04T07:21:40.266Z,52.76
2023-05-04T07:24:09.405Z,54.92
2023-05-04T07:26:37.035Z,54.43
2023-05-04T07:29:04.679Z,53.37
2023-05-04T07:31:32.343Z,54.38
2023-05-04T07:34:00.843Z,56.99
2023-05-04T07:36:28.451Z,56.99
2023-05-04T07:38:56.440Z,56.38
2023-05-04T07:41:26.331Z,58.82
2023-05-04T07:43:53.883Z,55.39
2023-05-04T07:46:21.483Z,50.80
2023-05-04T07:48:49.627Z,50.15
2023-05-04T07:51:17.523Z,56.29
2023-05-04T07:53:45.179Z,59.29
2023-05-04T07:56:14.294Z,62.52
2023-05-04T07:58:43.319Z,68.62
2023-05-04T08:01:10.929Z,68.22
2023-05-04T08:03:38.544Z,68.69
2023-05-04T08:06:06.329Z,72.23
2023-05-04T08:08:33.935Z,73.16
2023-05-04T08:11:15.815Z,77.09
2023-05-04T08:13:48.100Z,70.43
2023-05-04T08:16:16.263Z,72.33
2023-05-04T08:18:44.437Z,71.71
2023-05-04T08:21:12.022Z,74.07
2023-05-04T08:23:39.600Z,75.62
2023-05-04T08:26:07.187Z,69.33
2023-05-04T08:28:37.624Z,65.53
2023-05-04T08:31:07.683Z,65.19
2023-05-04T08:33:35.501Z,64.58
2023-05-04T08:36:04.155Z,67.60
2023-05-04T08:38:31.851Z,64.93
2023-05-04T08:41:02.044Z,66.51
2023-05-04T08:43:30.054Z,63.60
2023-05-04T08:45:57.993Z,64.30
2023-05-04T08:48:31.383Z,64.44
2023-05-04T08:50:59.524Z,64.14
2023-05-04T08:53:28.093Z,65.92
2023-05-04T08:55:57.455Z,65.60
2023-05-04T08:58:27.678Z,64.14
2023-05-04T09:00:56.743Z,66.06
2023-05-04T09:03:25.083Z,65.13
2023-05-04T09:05:54.411Z,66.34
2023-05-04T09:08:22.214Z,65.18
2023-05-04T09:10:49.813Z,68.15
2023-05-04T09:13:17.991Z,66.33
2023-05-04T09:15:55.152Z,64.20
2023-05-04T09:18:23.083Z,65.27
2023-05-04T09:20:50.921Z,63.01
2023-05-04T09:23:22.422Z,62.02
2023-05-04T09:25:51.851Z,61.35
2023-05-04T09:28:21.486Z,62.26
2023-05-04T09:30:49.404Z,61.96
2023-05-04T09:33:17.331Z,64.44
2023-05-04T09:35:45.423Z,64.44
2023-05-04T09:38:13.021Z,66.83
2023-05-04T09:40:43.263Z,64.67
2023-05-04T09:43:13.338Z,64.14
2023-05-04T09:45:42.054Z,66.97
2023-05-04T09:48:17.320Z,66.54
2023-05-04T09:50:55.985Z,67.02
2023-05-04T09:53:25.100Z,66.06
2023-05-04T09:56:05.702Z,68.04
2023-05-04T09:58:35.722Z,67.26
2023-05-04T10:01:03.536Z,68.15
2023-05-04T10:03:31.673Z,71.61
2023-05-04T10:06:00.454Z,69.10
2023-05-04T10:08:29.176Z,68.81
2023-05-04T10:10:58.585Z,67.77
2023-05-04T10:13:26.687Z,65.33
2023-05-04T10:16:05.711Z,65.55
2023-05-04T10:18:47.390Z,64.16
2023-05-04T10:21:30.863Z,62.35
2023-05-04T10:24:31.508Z,64.96
2023-05-04T10:27:19.643Z,62.15
2023-05-04T10:29:50.422Z,62.48
2023-05-04T10:32:19.003Z,62.12
2023-05-04T10:34:46.780Z,61.75
2023-05-04T10:37:19.069Z,61.69
2023-05-04T10:39:53.729Z,61.47
2023-05-04T10:42:23.112Z,63.59
2023-05-04T10:44:52.455Z,60.40
2023-05-04T10:47:29.792Z,60.31
2023-05-04T10:50:04.897Z,61.74
2023-05-04T10:52:33.474Z,60.47
2023-05-04T10:55:02.511Z,62.31
2023-05-04T10:57:31.598Z,59.88
2023-05-04T10:59:59.883Z,59.89
2023-05-04T11:02:30.338Z,61.00
2023-05-04T11:05:01.692Z,62.17
2023-05-04T11:07:36.711Z,61.40
2023-05-04T11:10:05.187Z,62.02
2023-05-04T11:12:34.209Z,61.75
2023-05-04T11:15:06.965Z,58.39
2023-05-04T11:17:34.790Z,58.18
2023-05-04T11:20:02.719Z,57.80
2023-05-04T11:22:30.341Z,57.34
2023-05-04T11:24:58.096Z,56.34
2023-05-04T11:27:27.557Z,55.76
2023-05-04T11:29:57.931Z,56.79
2023-05-04T11:32:35.529Z,54.38
2023-05-04T11:35:04.242Z,55.93
2023-05-04T11:37:32.585Z,57.13
2023-05-04T11:40:00.591Z,56.22
2023-05-04T11:42:28.245Z,53.52
2023-05-04T11:44:57.370Z,54.65
2023-05-04T11:47:26.441Z,54.59
2023-05-04T11:49:54.326Z,53.96
2023-05-04T11:52:25.843Z,53.60
2023-05-04T11:54:57.132Z,52.94
2023-05-04T11:57:24.769Z,53.24
2023-05-04T11:59:52.433Z,53.81
2023-05-04T12:02:21.495Z,52.64
2023-05-04T12:04:49.236Z,51.88
2023-05-04T12:07:17.074Z,52.45
2023-05-04T12:09:45.942Z,51.74
2023-05-04T12:12:13.565Z,52.25
2023-05-04T12:14:48.466Z,51.50
2023-05-04T12:17:16.343Z,52.30
2023-05-04T12:19:57.378Z,52.21
2023-05-04T12:22:29.496Z,53.94
2023-05-04T12:24:58.670Z,54.57
2023-05-04T12:27:26.371Z,52.58
2023-05-04T12:29:54.824Z,52.63
2023-05-04T12:32:22.507Z,51.71
2023-05-04T12:34:50.224Z,53.59
2023-05-04T12:37:19.186Z,54.16
2023-05-04T12:39:47.272Z,54.15
2023-05-04T12:42:14.828Z,52.92
2023-05-04T12:44:42.472Z,52.97
2023-05-04T12:47:10.216Z,52.46
2023-05-04T12:49:37.781Z,53.26
2023-05-04T12:52:05.556Z,54.54
2023-05-04T12:54:34.550Z,52.16
2023-05-04T12:57:03.436Z,52.58
2023-05-04T12:59:31.014Z,53.33
2023-05-04T13:01:58.654Z,54.01
2023-05-04T13:04:26.278Z,53.73
2023-05-04T13:06:53.983Z,54.31
2023-05-04T13:09:21.689Z,54.63
2023-05-04T13:11:50.709Z,54.20
2023-05-04T13:14:18.389Z,54.57
2023-05-04T13:16:45.947Z,54.29
2023-05-04T13:19:13.605Z,53.36
2023-05-04T13:21:41.222Z,54.77
2023-05-04T13:24:09.158Z,53.72
2023-05-04T13:26:37.145Z,53.76
2023-05-04T13:29:06.070Z,53.86
2023-05-04T13:31:33.754Z,53.89
2023-05-04T13:34:01.485Z,53.68
2023-05-04T13:36:29.108Z,52.49
2023-05-04T13:38:56.676Z,52.77
2023-05-04T13:41:24.538Z,53.47
2023-05-04T13:43:52.136Z,53.20
2023-05-04T13:46:21.353Z,53.25
2023-05-04T13:48:48.936Z,52.20
2023-05-04T13:51:16.599Z,51.98
2023-05-04T13:53:44.162Z,51.67
2023-05-04T13:56:11.965Z,52.04
2023-05-04T13:58:39.577Z,51.56
2023-05-04T14:01:07.341Z,52.76
2023-05-04T14:03:36.326Z,51.38
2023-05-04T14:06:04.034Z,50.08
2023-05-04T14:08:31.653Z,49.85
2023-05-04T14:10:59.506Z,49.58
2023-05-04T14:13:27.316Z,49.05
2023-05-04T14:15:55.150Z,51.15
2023-05-04T14:18:22.775Z,48.63
2023-05-04T14:20:51.737Z,50.49
2023-05-04T14:23:19.319Z,50.60
2023-05-04T14:25:51.343Z,48.88
2023-05-04T14:28:19.431Z,50.44
2023-05-04T14:30:47.054Z,50.54
2023-05-04T14:33:14.792Z,50.30
2023-05-04T14:35:44.118Z,51.67
2023-05-04T14:38:14.207Z,52.42
2023-05-04T14:40:41.955Z,51.31
2023-05-04T14:43:09.590Z,52.12
2023-05-04T14:45:37.577Z,53.07
2023-05-04T14:48:05.727Z,55.30
2023-05-04T14:50:33.397Z,55.32
2023-05-04T14:53:00.991Z,58.17
2023-05-04T14:55:31.478Z,58.65
2023-05-04T14:57:59.363Z,58.37
2023-05-04T15:00:27.062Z,58.40
2023-05-04T15:02:54.784Z,57.91
2023-05-04T15:05:22.492Z,57.15
2023-05-04T15:07:50.090Z,57.77
2023-05-04T15:10:17.701Z,58.22
2023-05-04T15:12:46.667Z,57.55
2023-05-04T15:15:14.360Z,57.95
2023-05-04T15:17:42.061Z,55.89
2023-05-04T15:20:11.000Z,57.96
2023-05-04T15:22:38.733Z,58.52
2023-05-04T15:25:06.898Z,59.43
2023-05-04T15:27:34.518Z,59.16
2023-05-04T15:30:03.761Z,59.21
2023-05-04T15:32:31.553Z,60.55
2023-05-04T15:35:07.918Z,58.77
2023-05-04T15:37:35.931Z,59.41
2023-05-04T15:40:04.639Z,59.12
2023-05-04T15:42:32.390Z,59.89
2023-05-04T15:45:00.009Z,57.00
2023-05-04T15:47:29.065Z,57.65
2023-05-04T15:49:56.695Z,57.91
2023-05-04T15:52:24.826Z,58.55
2023-05-04T15:54:52.836Z,58.01
2023-05-04T15:57:20.479Z,59.29
2023-05-04T15:59:49.596Z,58.54
2023-05-04T16:02:17.317Z,58.79
2023-05-04T16:04:46.583Z,58.73
2023-05-04T16:07:14.460Z,60.26
2023-05-04T16:09:42.077Z,60.49
2023-05-04T16:12:10.603Z,60.39
2023-05-04T16:14:38.263Z,60.02
2023-05-04T16:17:05.931Z,59.85
2023-05-04T16:19:33.528Z,60.27
2023-05-04T16:22:02.552Z,60.98
2023-05-04T16:24:30.165Z,61.22
2023-05-04T16:26:57.764Z,59.54
2023-05-04T16:29:25.737Z,58.71
2023-05-04T16:31:53.355Z,59.41
2023-05-04T16:34:21.026Z,58.99
2023-05-04T16:36:48.988Z,58.94
2023-05-04T16:39:18.734Z,58.90
2023-05-04T16:41:48.196Z,59.08
2023-05-04T16:44:16.097Z,59.24
2023-05-04T16:46:43.777Z,60.43
2023-05-04T16:49:12.501Z,60.50
2023-05-04T16:51:42.899Z,60.34
2023-05-04T16:54:10.976Z,61.21
2023-05-04T16:56:40.298Z,62.61
2023-05-04T16:59:07.906Z,65.03
2023-05-04T17:01:36.030Z,66.55
2023-05-04T17:04:03.883Z,69.18
2023-05-04T17:06:31.654Z,70.23
2023-05-04T17:08:59.246Z,71.24
2023-05-04T17:11:27.285Z,72.38
2023-05-04T17:13:56.439Z,75.39
2023-05-04T17:16:24.338Z,74.83
2023-05-04T17:18:52.078Z,76.46
2023-05-04T17:21:19.741Z,76.68
2023-05-04T17:23:47.365Z,77.79
2023-05-04T17:26:15.784Z,76.86
2023-05-04T17:28:43.408Z,76.23
2023-05-04T17:31:13.369Z,75.72
2023-05-04T17:33:41.092Z,74.09
2023-05-04T17:36:11.856Z,73.67
2023-05-04T17:38:41.381Z,74.21
2023-05-04T17:41:09.819Z,74.84
2023-05-04T17:43:38.062Z,76.51
2023-05-04T17:46:05.933Z,77.86
2023-05-04T17:48:36.296Z,77.57
2023-05-04T17:51:04.522Z,84.12
2023-05-04T17:53:32.217Z,83.80
2023-05-04T17:55:59.914Z,86.69
2023-05-04T17:58:27.653Z,86.76
2023-05-04T18:00:55.341Z,85.77
2023-05-04T18:03:23.331Z,87.47
2023-05-04T18:05:52.447Z,85.77
2023-05-04T18:08:20.226Z,82.50
2023-05-04T18:10:48.509Z,82.02
2023-05-04T18:13:16.318Z,78.47
2023-05-04T18:15:44.105Z,76.67
2023-05-04T18:18:11.866Z,77.84
2023-05-04T18:20:39.568Z,79.66
2023-05-04T18:23:08.604Z,80.40
2023-05-04T18:25:37.879Z,80.96
2023-05-04T18:28:07.310Z,82.79
2023-05-04T18:30:34.945Z,83.73
2023-05-04T18:33:02.547Z,85.77
2023-05-04T18:35:30.210Z,86.16
2023-05-04T18:37:57.819Z,85.15
2023-05-04T18:40:26.898Z,86.24
2023-05-04T18:42:54.530Z,84.53
2023-05-04T18:45:22.170Z,84.33
2023-05-04T18:47:49.753Z,82.57
2023-05-04T18:50:17.596Z,80.61
2023-05-04T18:52:45.352Z,81.45
2023-05-04T18:55:12.994Z,82.77
2023-05-04T18:57:41.947Z,84.92
2023-05-04T19:00:11.593Z,88.19
2023-05-04T19:02:39.261Z,87.46
2023-05-04T19:05:07.166Z,85.67
2023-05-04T19:07:34.840Z,86.25
2023-05-04T19:10:02.511Z,85.81
2023-05-04T19:12:30.117Z,83.24
2023-05-04T19:14:59.201Z,83.40
2023-05-04T19:17:27.334Z,85.20
2023-05-04T19:19:54.948Z,86.60
2023-05-04T19:22:22.542Z,88.21
2023-05-04T19:24:51.938Z,88.88
2023-05-04T19:27:19.521Z,89.74
2023-05-04T19:29:47.987Z,89.89
2023-05-04T19:32:24.517Z,91.08
2023-05-04T19:34:52.730Z,91.78
2023-05-04T19:37:20.378Z,91.88
2023-05-04T19:39:48.054Z,93.01
2023-05-04T19:42:16.066Z,93.34
2023-05-04T19:44:44.342Z,94.26
2023-05-04T19:47:12.641Z,94.88
2023-05-04T19:49:41.819Z,95.22
2023-05-04T19:52:09.594Z,96.09
2023-05-04T19:54:38.254Z,95.27
2023-05-04T19:57:05.996Z,95.78
2023-05-04T19:59:33.846Z,96.43
2023-05-04T20:02:01.739Z,96.50
2023-05-04T20:04:29.391Z,98.13
2023-05-04T20:06:58.403Z,98.01
2023-05-04T20:09:26.650Z,98.31
2023-05-04T20:11:54.208Z,99.14
2023-05-04T20:14:21.832Z,99.28
2023-05-04T20:16:49.469Z,100.00
2023-05-04T20:19:17.135Z,100.00
2023-05-04T20:21:44.782Z,100.00
2023-05-04T20:24:13.940Z,100.00
2023-05-04T20:26:41.653Z,100.00
2023-05-04T20:29:09.270Z,100.00
2023-05-04T20:31:37.087Z,100.00
2023-05-04T20:34:04.717Z,100.00
2023-05-04T20:36:33.239Z,100.00
2023-05-04T20:39:02.428Z,100.00
2023-05-04T20:41:32.304Z,100.00
2023-05-04T20:44:00.192Z,100.00
2023-05-04T20:46:27.968Z,100.00
2023-05-04T20:48:55.660Z,100.00
2023-05-04T20:51:23.351Z,100.00
2023-05-04T20:53:50.981Z,100.00
2023-05-04T20:56:18.684Z,100.00
2023-05-04T20:58:48.072Z,100.00
2023-05-04T21:01:15.696Z,100.00
2023-05-04T21:03:43.848Z,100.00
2023-05-04T21:06:12.153Z,100.00
2023-05-04T21:08:39.916Z,100.00
2023-05-04T21:11:07.764Z,100.00
2023-05-04T21:13:35.436Z,100.00
2023-05-04T21:16:04.678Z,100.00
2023-05-04T21:18:32.281Z,100.00
2023-05-04T21:20:59.893Z,100.00
2023-05-04T21:23:27.619Z,100.00
2023-05-04T21:26:01.397Z,100.00
2023-05-04T21:28:29.205Z,100.00
2023-05-04T21:30:56.981Z,100.00
2023-05-04T21:33:25.988Z,100.00
2023-05-04T21:35:53.672Z,100.00
2023-05-04T21:38:22.286Z,100.00
2023-05-04T21:40:50.542Z,100.00
2023-05-04T21:43:18.181Z,100.00
2023-05-04T21:45:46.429Z,100.00
2023-05-04T21:48:14.117Z,100.00
2023-05-04T21:50:43.024Z,100.00
2023-05-04T21:53:11.204Z,100.00
2023-05-04T21:55:38.786Z,100.00
2023-05-04T21:58:06.354Z,100.00
2023-05-04T22:00:34.065Z,100.00
2023-05-04T22:03:01.774Z,100.00
2023-05-04T22:05:29.402Z,100.00
2023-05-04T22:07:58.438Z,100.00
2023-05-04T22:10:26.057Z,100.00
2023-05-04T22:12:53.795Z,100.00
2023-05-04T22:15:21.380Z,100.00
2023-05-04T22:17:49.398Z,100.00
2023-05-04T22:20:17.624Z,100.00
2023-05-04T22:22:45.554Z,100.00
2023-05-04T22:25:14.819Z,100.00
2023-05-04T22:27:42.449Z,100.00
2023-05-04T22:30:11.124Z,100.00
2023-05-04T22:32:38.747Z,100.00
2023-05-04T22:35:07.147Z,100.00
2023-05-04T22:37:34.797Z,100.00
2023-05-04T22:40:04.314Z,100.00
2023-05-04T22:42:33.490Z,100.00
2023-05-04T22:45:01.093Z,100.00
2023-05-04T22:47:28.744Z,100.00
2023-05-04T22:49:56.463Z,100.00
2023-05-04T22:52:24.686Z,100.00
2023-05-04T22:54:52.883Z,100.00
2023-05-04T22:57:20.746Z,100.00
2023-05-04T22:59:49.677Z,100.00
2023-05-04T23:02:17.345Z,100.00
2023-05-04T23:04:45.283Z,100.00
2023-05-04T23:07:12.937Z,100.00
2023-05-04T23:09:43.236Z,100.00
2023-05-04T23:12:10.882Z,100.00
2023-05-04T23:14:38.705Z,100.00
2023-05-04T23:17:07.900Z,100.00
2023-05-04T23:19:35.768Z,100.00
2023-05-04T23:22:03.574Z,100.00
2023-05-04T23:24:31.186Z,100.00
2023-05-04T23:26:58.816Z,100.00
2023-05-04T23:29:26.726Z,100.00
2023-05-04T23:31:54.539Z,100.00
2023-05-04T23:34:23.683Z,100.00
2023-05-04T23:36:53.635Z,100.00
2023-05-04T23:39:21.271Z,100.00
2023-05-04T23:41:49.061Z,100.00
2023-05-04T23:44:17.386Z,100.00
2023-05-04T23:46:44.986Z,100.00
2023-05-04T23:49:12.825Z,100.00
2023-05-04T23:51:41.761Z,100.00
2023-05-04T23:54:09.367Z,100.00
2023-05-04T23:56:37.000Z,100.00
2023-05-04T23:59:04.726Z,100.00
