createdAt,value
2018-03-08T00:00:19.706Z,5.40
2018-03-08T00:01:24.642Z,5.40
2018-03-08T00:02:31.349Z,5.40
2018-03-08T00:03:36.883Z,5.40
2018-03-08T00:04:41.885Z,5.40
2018-03-08T00:05:46.089Z,5.40
2018-03-08T00:06:51.059Z,5.40
2018-03-08T00:07:55.237Z,5.40
2018-03-08T00:09:01.366Z,5.40
2018-03-08T00:10:07.132Z,5.40
2018-03-08T00:11:12.526Z,5.40
2018-03-08T00:12:17.607Z,5.30
2018-03-08T00:13:21.803Z,5.30
2018-03-08T00:14:27.315Z,5.40
2018-03-08T00:15:32.739Z,5.40
2018-03-08T00:16:37.773Z,5.40
2018-03-08T00:17:42.523Z,5.40
2018-03-08T00:18:47.491Z,5.40
2018-03-08T00:19:51.738Z,5.30
2018-03-08T00:20:57.374Z,5.40
2018-03-08T00:22:03.627Z,5.30
2018-03-08T00:23:09.280Z,5.30
2018-03-08T00:24:13.789Z,5.40
2018-03-08T00:25:18.816Z,5.30
2018-03-08T00:26:23.024Z,5.30
2018-03-08T00:27:30.707Z,5.40
2018-03-08T00:28:35.939Z,5.30
2018-03-08T00:29:42.127Z,5.30
2018-03-08T00:30:46.360Z,5.30
2018-03-08T00:31:50.522Z,5.30
2018-03-08T00:32:54.761Z,5.40
2018-03-08T00:34:02.277Z,5.30
2018-03-08T00:35:07.487Z,5.30
2018-03-08T00:36:12.893Z,5.40
2018-03-08T00:37:17.054Z,5.40
2018-03-08T00:38:21.247Z,5.40
2018-03-08T00:39:25.555Z,5.40
2018-03-08T00:40:33.759Z,5.40
2018-03-08T00:41:39.959Z,5.40
2018-03-08T00:42:44.665Z,5.40
2018-03-08T00:43:48.906Z,5.40
2018-03-08T00:44:53.085Z,5.40
2018-03-08T00:45:58.542Z,5.40
2018-03-08T00:47:04.384Z,5.50
2018-03-08T00:48:09.142Z,5.40
2018-03-08T00:49:13.818Z,5.40
2018-03-08T00:50:18.030Z,5.40
2018-03-08T00:51:22.251Z,5.40
2018-03-08T00:52:27.252Z,5.40
2018-03-08T00:53:34.325Z,5.50
2018-03-08T00:54:40.472Z,5.50
2018-03-08T00:55:44.826Z,5.40
2018-03-08T00:56:49.033Z,5.40
2018-03-08T00:57:53.988Z,5.40
2018-03-08T00:58:59.884Z,5.40
2018-03-08T01:00:06.008Z,5.40
2018-03-08T01:01:10.850Z,5.40
2018-03-08T01:02:15.887Z,5.40
2018-03-08T01:03:20.052Z,5.40
2018-03-08T01:04:25.004Z,5.40
2018-03-08T01:05:32.171Z,5.30
2018-03-08T01:06:37.992Z,5.40
2018-03-08T01:07:42.471Z,5.40
2018-03-08T01:08:46.682Z,5.30
2018-03-08T01:09:50.914Z,5.30
2018-03-08T01:10:55.116Z,5.30
2018-03-08T01:12:01.061Z,5.30
2018-03-08T01:13:07.355Z,5.30
2018-03-08T01:14:13.368Z,5.30
2018-03-08T01:15:17.613Z,5.20
2018-03-08T01:16:21.813Z,5.30
2018-03-08T01:17:27.125Z,5.20
2018-03-08T01:18:32.858Z,5.30
2018-03-08T01:19:38.785Z,5.30
2018-03-08T01:20:44.431Z,5.20
2018-03-08T01:21:48.624Z,5.20
2018-03-08T01:22:53.558Z,5.20
2018-03-08T01:24:02.055Z,5.20
2018-03-08T01:25:07.690Z,5.20
2018-03-08T01:26:14.152Z,5.10
2018-03-08T01:27:18.345Z,5.10
2018-03-08T01:28:22.539Z,5.10
2018-03-08T01:29:28.625Z,5.10
2018-03-08T01:30:35.955Z,5.10
2018-03-08T01:31:42.053Z,5.10
2018-03-08T01:32:47.065Z,5.10
2018-03-08T01:33:51.253Z,5.10
2018-03-08T01:34:55.793Z,5.10
2018-03-08T01:36:02.582Z,5.10
2018-03-08T01:37:10.840Z,5.00
2018-03-08T01:38:15.299Z,5.10
2018-03-08T01:39:19.529Z,5.00
2018-03-08T01:40:23.703Z,5.00
2018-03-08T01:41:31.062Z,5.00
2018-03-08T01:42:38.486Z,5.00
2018-03-08T01:43:43.744Z,5.10
2018-03-08T01:44:47.984Z,5.00
2018-03-08T01:45:52.919Z,5.00
2018-03-08T01:46:58.741Z,4.90
2018-03-08T01:48:05.788Z,5.00
2018-03-08T01:49:11.695Z,4.90
2018-03-08T01:50:15.977Z,4.90
2018-03-08T01:51:20.156Z,4.90
2018-03-08T01:52:24.314Z,4.90
2018-03-08T01:53:29.857Z,4.90
2018-03-08T01:54:35.440Z,4.90
2018-03-08T01:55:42.006Z,4.90
2018-03-08T01:56:46.243Z,4.90
2018-03-08T01:57:51.257Z,4.90
2018-03-08T01:58:55.435Z,4.90
2018-03-08T02:00:01.064Z,4.90
2018-03-08T02:01:07.687Z,4.90
2018-03-08T02:02:12.499Z,4.90
2018-03-08T02:03:16.781Z,4.90
2018-03-08T02:04:20.982Z,4.90
2018-03-08T02:05:25.177Z,4.90
2018-03-08T02:06:32.472Z,4.90
2018-03-08T02:07:37.322Z,4.90
2018-03-08T02:08:42.200Z,4.80
2018-03-08T02:09:46.423Z,4.80
2018-03-08T02:10:51.367Z,4.80
2018-03-08T02:11:56.372Z,4.70
2018-03-08T02:13:03.876Z,4.70
2018-03-08T02:14:10.732Z,4.70
2018-03-08T02:15:15.551Z,4.70
2018-03-08T02:16:19.794Z,4.70
2018-03-08T02:17:24.756Z,4.70
2018-03-08T02:18:33.036Z,4.70
2018-03-08T02:19:38.183Z,4.70
2018-03-08T02:20:43.965Z,4.60
2018-03-08T02:21:48.183Z,4.60
2018-03-08T02:22:52.459Z,4.60
2018-03-08T02:23:57.539Z,4.60
2018-03-08T02:25:03.994Z,4.60
2018-03-08T02:26:10.399Z,4.50
2018-03-08T02:27:14.997Z,4.50
2018-03-08T02:28:19.343Z,4.50
2018-03-08T02:29:23.549Z,4.50
2018-03-08T02:30:30.933Z,4.40
2018-03-08T02:31:36.361Z,4.50
2018-03-08T02:32:41.660Z,4.40
2018-03-08T02:33:46.631Z,4.40
2018-03-08T02:34:50.893Z,4.40
2018-03-08T02:35:55.114Z,4.40
2018-03-08T02:37:01.076Z,4.40
2018-03-08T02:38:06.501Z,4.40
2018-03-08T02:39:11.540Z,4.40
2018-03-08T02:40:15.843Z,4.30
2018-03-08T02:41:20.033Z,4.30
2018-03-08T02:42:24.236Z,4.30
2018-03-08T02:43:30.324Z,4.30
2018-03-08T02:44:35.518Z,4.30
2018-03-08T02:45:41.056Z,4.30
2018-03-08T02:46:46.104Z,4.30
2018-03-08T02:47:50.298Z,4.30
2018-03-08T02:48:54.493Z,4.30
2018-03-08T02:49:59.800Z,4.30
2018-03-08T02:51:06.931Z,4.30
2018-03-08T02:52:11.840Z,4.30
2018-03-08T02:53:16.144Z,4.30
2018-03-08T02:54:20.328Z,4.30
2018-03-08T02:55:25.350Z,4.30
2018-03-08T02:56:33.275Z,4.30
2018-03-08T02:57:38.399Z,4.40
2018-03-08T02:58:43.098Z,4.40
2018-03-08T02:59:48.073Z,4.40
2018-03-08T03:00:52.263Z,4.30
2018-03-08T03:01:57.828Z,4.40
2018-03-08T03:03:04.047Z,4.40
2018-03-08T03:04:09.258Z,4.40
2018-03-08T03:05:14.071Z,4.40
2018-03-08T03:06:18.294Z,4.40
2018-03-08T03:07:22.476Z,4.40
2018-03-08T03:08:26.708Z,4.40
2018-03-08T03:09:33.430Z,4.40
2018-03-08T03:10:39.286Z,4.40
2018-03-08T03:11:43.846Z,4.40
2018-03-08T03:12:48.043Z,4.40
2018-03-08T03:13:52.234Z,4.40
2018-03-08T03:14:56.989Z,4.40
2018-03-08T03:16:02.392Z,4.40
2018-03-08T03:17:07.873Z,4.40
2018-03-08T03:18:12.441Z,4.40
2018-03-08T03:19:16.626Z,4.40
2018-03-08T03:20:21.558Z,4.40
2018-03-08T03:21:26.843Z,4.40
2018-03-08T03:22:33.059Z,4.40
2018-03-08T03:23:40.780Z,4.40
2018-03-08T03:24:45.110Z,4.40
2018-03-08T03:25:49.290Z,4.40
2018-03-08T03:26:53.525Z,4.40
2018-03-08T03:28:00.538Z,4.50
2018-03-08T03:29:05.756Z,4.40
2018-03-08T03:30:10.638Z,4.40
2018-03-08T03:31:15.024Z,4.50
2018-03-08T03:32:19.190Z,4.40
2018-03-08T03:33:23.374Z,4.40
2018-03-08T03:34:29.480Z,4.50
2018-03-08T03:35:35.111Z,4.50
2018-03-08T03:36:40.368Z,4.50
2018-03-08T03:37:44.886Z,4.40
2018-03-08T03:38:49.079Z,4.40
2018-03-08T03:39:53.689Z,4.40
2018-03-08T03:41:00.439Z,4.40
2018-03-08T03:42:06.737Z,4.40
2018-03-08T03:43:12.886Z,4.40
2018-03-08T03:44:17.086Z,4.40
2018-03-08T03:45:21.272Z,4.40
2018-03-08T03:46:25.459Z,4.40
2018-03-08T03:47:31.095Z,4.40
2018-03-08T03:48:36.838Z,4.50
2018-03-08T03:49:42.672Z,4.40
2018-03-08T03:50:46.861Z,4.40
2018-03-08T03:51:51.066Z,4.50
2018-03-08T03:52:55.398Z,4.40
2018-03-08T03:54:04.709Z,4.50
2018-03-08T03:55:10.472Z,4.50
2018-03-08T03:56:15.056Z,4.50
2018-03-08T03:57:19.236Z,4.40
2018-03-08T03:58:24.201Z,4.50
2018-03-08T03:59:30.101Z,4.40
2018-03-08T04:00:36.174Z,4.50
2018-03-08T04:01:41.689Z,4.40
2018-03-08T04:02:45.950Z,4.50
2018-03-08T04:03:50.138Z,4.50
2018-03-08T04:04:54.355Z,4.50
2018-03-08T04:06:01.707Z,4.50
2018-03-08T04:07:07.854Z,4.50
2018-03-08T04:08:12.996Z,4.50
2018-03-08T04:09:17.194Z,4.50
2018-03-08T04:10:21.389Z,4.50
2018-03-08T04:11:25.665Z,4.50
2018-03-08T04:12:31.183Z,4.50
2018-03-08T04:13:36.489Z,4.50
2018-03-08T04:14:42.095Z,4.40
2018-03-08T04:15:46.272Z,4.50
2018-03-08T04:16:50.457Z,4.40
2018-03-08T04:17:54.692Z,4.40
2018-03-08T04:19:00.677Z,4.40
2018-03-08T04:20:05.917Z,4.40
2018-03-08T04:21:11.757Z,4.40
2018-03-08T04:22:16.028Z,4.40
2018-03-08T04:23:20.242Z,4.40
2018-03-08T04:24:24.491Z,4.40
2018-03-08T04:25:29.887Z,4.40
2018-03-08T04:26:35.252Z,4.40
2018-03-08T04:27:40.349Z,4.40
2018-03-08T04:28:44.688Z,4.40
2018-03-08T04:29:48.961Z,4.40
2018-03-08T04:30:53.153Z,4.40
2018-03-08T04:31:59.114Z,4.40
2018-03-08T04:33:04.464Z,4.40
2018-03-08T04:34:09.703Z,4.40
2018-03-08T04:35:14.206Z,4.40
2018-03-08T04:36:18.389Z,4.40
2018-03-08T04:37:22.619Z,4.40
2018-03-08T04:38:28.227Z,4.40
2018-03-08T04:39:33.565Z,4.40
2018-03-08T04:40:38.643Z,4.30
2018-03-08T04:41:44.641Z,4.30
2018-03-08T04:42:48.910Z,4.40
2018-03-08T04:43:53.088Z,4.40
2018-03-08T04:44:58.511Z,4.30
2018-03-08T04:46:04.838Z,4.40
2018-03-08T04:47:10.172Z,4.40
2018-03-08T04:48:14.696Z,4.30
2018-03-08T04:49:18.897Z,4.30
2018-03-08T04:50:23.075Z,4.30
2018-03-08T04:51:29.065Z,4.30
2018-03-08T04:52:35.235Z,4.30
2018-03-08T04:53:41.700Z,4.30
2018-03-08T04:54:47.070Z,4.30
2018-03-08T04:55:51.264Z,4.20
2018-03-08T04:56:55.484Z,4.20
2018-03-08T04:58:04.924Z,4.20
2018-03-08T04:59:11.022Z,4.20
2018-03-08T05:00:15.592Z,4.20
2018-03-08T05:01:19.781Z,4.20
2018-03-08T05:02:24.803Z,4.20
2018-03-08T05:03:31.188Z,4.20
2018-03-08T05:04:37.014Z,4.20
2018-03-08T05:05:42.113Z,4.10
2018-03-08T05:06:46.287Z,4.20
2018-03-08T05:07:50.510Z,4.20
2018-03-08T05:08:54.695Z,4.20
2018-03-08T05:10:00.276Z,4.20
2018-03-08T05:11:05.646Z,4.20
2018-03-08T05:12:11.448Z,4.10
2018-03-08T05:13:16.544Z,4.10
2018-03-08T05:14:21.501Z,4.10
2018-03-08T05:15:28.325Z,4.10
2018-03-08T05:16:35.081Z,4.10
2018-03-08T05:17:40.970Z,4.10
2018-03-08T05:18:45.360Z,4.10
2018-03-08T05:19:49.544Z,4.10
2018-03-08T05:20:53.753Z,4.10
2018-03-08T05:22:00.763Z,4.10
2018-03-08T05:23:06.854Z,4.10
2018-03-08T05:24:11.735Z,4.00
2018-03-08T05:25:15.937Z,4.10
2018-03-08T05:26:20.134Z,4.10
2018-03-08T05:27:24.741Z,4.10
2018-03-08T05:28:31.744Z,4.10
2018-03-08T05:29:37.606Z,4.10
2018-03-08T05:30:42.812Z,4.10
2018-03-08T05:31:47.038Z,4.10
2018-03-08T05:32:51.769Z,4.10
2018-03-08T05:33:56.858Z,4.10
2018-03-08T05:35:03.834Z,4.10
2018-03-08T05:36:10.214Z,4.10
2018-03-08T05:37:14.720Z,4.00
2018-03-08T05:38:18.898Z,4.10
2018-03-08T05:39:23.857Z,4.00
2018-03-08T05:40:32.669Z,4.00
2018-03-08T05:41:38.564Z,4.10
2018-03-08T05:43:00.300Z,4.10
2018-03-08T05:44:05.274Z,4.00
2018-03-08T05:45:10.347Z,4.00
2018-03-08T05:46:14.834Z,4.00
2018-03-08T05:47:19.082Z,4.00
2018-03-08T05:48:23.308Z,4.00
2018-03-08T05:49:29.633Z,4.00
2018-03-08T05:50:35.820Z,4.00
2018-03-08T05:51:41.750Z,3.90
2018-03-08T05:52:45.943Z,4.00
2018-03-08T05:53:50.183Z,4.00
2018-03-08T05:54:54.445Z,3.90
2018-03-08T05:56:02.126Z,4.00
2018-03-08T05:57:07.679Z,4.00
2018-03-08T05:58:12.757Z,4.00
2018-03-08T05:59:17.812Z,4.00
2018-03-08T06:00:22.025Z,4.00
2018-03-08T06:01:26.838Z,4.00
2018-03-08T06:02:34.829Z,4.00
2018-03-08T06:03:40.781Z,4.00
2018-03-08T06:04:45.944Z,4.00
2018-03-08T06:05:50.140Z,4.00
2018-03-08T06:06:54.315Z,4.00
2018-03-08T06:08:01.436Z,4.00
2018-03-08T06:09:09.403Z,4.00
2018-03-08T06:10:14.958Z,4.00
2018-03-08T06:11:19.162Z,4.00
2018-03-08T06:12:23.331Z,4.00
2018-03-08T06:13:31.522Z,4.00
2018-03-08T06:14:38.367Z,4.00
2018-03-08T06:15:43.386Z,4.00
2018-03-08T06:16:47.618Z,4.00
2018-03-08T06:17:52.585Z,3.90
2018-03-08T06:18:58.866Z,3.90
2018-03-08T06:20:06.084Z,4.00
2018-03-08T06:21:11.125Z,4.00
2018-03-08T06:22:16.071Z,3.90
2018-03-08T06:23:20.246Z,4.00
2018-03-08T06:24:24.426Z,4.00
2018-03-08T06:25:31.996Z,4.00
2018-03-08T06:26:37.604Z,4.00
2018-03-08T06:27:42.860Z,4.00
2018-03-08T06:28:47.081Z,4.00
2018-03-08T06:29:51.314Z,4.00
2018-03-08T06:30:55.652Z,4.00
2018-03-08T06:32:05.014Z,4.00
2018-03-08T06:33:11.918Z,4.00
2018-03-08T06:34:16.119Z,4.00
2018-03-08T06:35:20.314Z,4.00
2018-03-08T06:36:25.328Z,4.00
2018-03-08T06:37:33.976Z,4.00
2018-03-08T06:38:39.512Z,4.00
2018-03-08T06:39:44.136Z,4.00
2018-03-08T06:40:48.317Z,3.90
2018-03-08T06:41:53.260Z,4.00
2018-03-08T06:43:00.642Z,4.00
2018-03-08T06:44:07.152Z,3.90
2018-03-08T06:45:12.481Z,4.00
2018-03-08T06:46:16.779Z,4.00
2018-03-08T06:47:20.948Z,4.00
2018-03-08T06:48:25.301Z,4.00
2018-03-08T06:49:34.014Z,4.00
2018-03-08T06:50:39.866Z,3.90
2018-03-08T06:51:44.336Z,4.00
2018-03-08T06:52:48.558Z,4.00
2018-03-08T06:53:53.499Z,4.00
2018-03-08T06:55:00.770Z,4.00
2018-03-08T06:56:05.957Z,4.00
2018-03-08T06:57:12.231Z,4.00
2018-03-08T06:58:16.439Z,4.00
2018-03-08T06:59:20.615Z,4.00
2018-03-08T07:00:24.788Z,4.00
2018-03-08T07:01:33.611Z,4.00
2018-03-08T07:02:42.524Z,4.00
2018-03-08T07:03:46.751Z,4.10
2018-03-08T07:04:51.729Z,4.10
2018-03-08T07:05:57.594Z,4.00
2018-03-08T07:07:03.617Z,4.10
2018-03-08T07:08:09.659Z,4.10
2018-03-08T07:09:14.453Z,4.10
2018-03-08T07:10:19.394Z,4.10
2018-03-08T07:11:24.337Z,4.10
2018-03-08T07:12:30.453Z,4.10
2018-03-08T07:13:35.841Z,4.20
2018-03-08T07:14:41.470Z,4.20
2018-03-08T07:15:45.961Z,4.20
2018-03-08T07:16:50.141Z,4.20
2018-03-08T07:17:54.330Z,4.20
2018-03-08T07:19:01.719Z,4.30
2018-03-08T07:20:08.407Z,4.30
2018-03-08T07:21:13.587Z,4.30
2018-03-08T07:22:17.785Z,4.30
2018-03-08T07:23:22.728Z,4.40
2018-03-08T07:24:31.980Z,4.40
2018-03-08T07:25:40.987Z,4.40
2018-03-08T07:26:45.344Z,4.40
2018-03-08T07:27:49.534Z,4.50
2018-03-08T07:28:53.710Z,4.50
2018-03-08T07:30:01.722Z,4.50
2018-03-08T07:31:07.323Z,4.50
2018-03-08T07:32:13.803Z,4.50
2018-03-08T07:33:18.753Z,4.50
2018-03-08T07:34:23.702Z,4.50
2018-03-08T07:35:31.373Z,4.50
2018-03-08T07:36:37.191Z,4.50
2018-03-08T07:37:43.839Z,4.50
2018-03-08T07:38:48.106Z,4.40
2018-03-08T07:39:52.297Z,4.40
2018-03-08T07:41:01.311Z,4.30
2018-03-08T07:42:06.638Z,4.30
2018-03-08T07:43:12.152Z,4.30
2018-03-08T07:44:17.171Z,4.30
2018-03-08T07:45:21.367Z,4.30
2018-03-08T07:46:25.573Z,4.30
2018-03-08T07:47:32.913Z,4.40
2018-03-08T07:48:39.184Z,4.30
2018-03-08T07:49:43.919Z,4.40
2018-03-08T07:50:48.126Z,4.50
2018-03-08T07:51:52.298Z,4.50
2018-03-08T07:52:57.603Z,4.50
2018-03-08T07:54:04.018Z,4.60
2018-03-08T07:55:09.664Z,4.50
2018-03-08T07:56:14.312Z,4.60
2018-03-08T07:57:18.490Z,4.60
2018-03-08T07:58:22.656Z,4.60
2018-03-08T07:59:28.149Z,4.60
2018-03-08T08:00:34.401Z,4.70
2018-03-08T08:01:39.530Z,4.70
2018-03-08T08:02:43.942Z,4.70
2018-03-08T08:03:48.131Z,4.60
2018-03-08T08:05:10.421Z,4.60
2018-03-08T08:08:16.051Z,4.70
2018-03-08T08:09:20.239Z,4.80
2018-03-08T08:10:24.391Z,4.80
2018-03-08T08:11:29.788Z,4.90
2018-03-08T08:12:34.288Z,4.90
2018-03-08T08:13:38.451Z,4.90
2018-03-08T08:14:43.733Z,5.00
2018-03-08T08:15:49.224Z,5.00
2018-03-08T08:16:54.357Z,5.00
2018-03-08T08:17:59.702Z,5.00
2018-03-08T08:19:04.666Z,5.10
2018-03-08T08:20:08.850Z,5.10
2018-03-08T08:21:18.239Z,5.20
2018-03-08T08:22:26.020Z,5.20
2018-03-08T08:23:31.093Z,5.30
2018-03-08T08:24:36.035Z,5.40
2018-03-08T08:25:40.263Z,5.40
2018-03-08T08:26:46.651Z,5.40
2018-03-08T08:27:53.089Z,5.50
2018-03-08T08:28:58.249Z,5.40
2018-03-08T08:30:02.438Z,5.50
2018-03-08T08:31:06.657Z,5.50
2018-03-08T08:32:10.870Z,5.50
2018-03-08T08:33:18.118Z,5.60
2018-03-08T08:34:23.296Z,5.50
2018-03-08T08:35:28.802Z,5.50
2018-03-08T08:36:33.000Z,5.50
2018-03-08T08:37:37.968Z,5.60
2018-03-08T08:38:42.824Z,5.60
2018-03-08T08:39:48.694Z,5.60
2018-03-08T08:40:54.568Z,5.70
2018-03-08T08:41:59.941Z,5.70
2018-03-08T08:43:04.152Z,5.70
2018-03-08T08:44:08.313Z,5.70
2018-03-08T08:45:15.639Z,5.70
2018-03-08T08:46:22.631Z,5.60
2018-03-08T08:47:27.918Z,5.70
2018-03-08T08:48:32.896Z,5.70
2018-03-08T08:49:37.065Z,5.80
2018-03-08T08:50:41.273Z,5.80
2018-03-08T08:51:47.668Z,5.80
2018-03-08T08:52:53.473Z,5.80
2018-03-08T08:53:58.765Z,5.80
2018-03-08T08:55:03.728Z,5.80
2018-03-08T08:56:07.972Z,5.80
2018-03-08T08:57:12.965Z,5.80
2018-03-08T08:58:18.380Z,5.80
2018-03-08T08:59:24.131Z,5.90
2018-03-08T09:00:28.972Z,5.90
2018-03-08T09:01:33.209Z,6.00
2018-03-08T09:02:37.426Z,6.10
2018-03-08T09:03:42.162Z,6.10
2018-03-08T09:04:48.116Z,6.20
2018-03-08T09:05:53.093Z,6.30
2018-03-08T09:06:58.054Z,6.30
2018-03-08T09:08:02.367Z,6.30
2018-03-08T09:09:06.566Z,6.30
2018-03-08T09:10:12.391Z,6.30
2018-03-08T09:11:18.450Z,6.20
2018-03-08T09:12:23.710Z,6.30
2018-03-08T09:13:28.652Z,6.30
2018-03-08T09:14:32.836Z,6.40
2018-03-08T09:15:37.847Z,6.50
2018-03-08T09:16:42.486Z,6.50
2018-03-08T09:17:47.947Z,6.50
2018-03-08T09:18:53.002Z,6.50
2018-03-08T09:19:58.200Z,6.40
2018-03-08T09:21:03.160Z,6.60
2018-03-08T09:22:07.371Z,6.50
2018-03-08T09:23:11.823Z,6.60
2018-03-08T09:24:18.323Z,6.60
2018-03-08T09:25:23.988Z,6.70
2018-03-08T09:26:28.696Z,6.80
2018-03-08T09:27:32.875Z,6.90
2018-03-08T09:28:37.093Z,6.90
2018-03-08T09:29:41.651Z,6.90
2018-03-08T09:30:48.830Z,7.00
2018-03-08T09:31:55.699Z,7.00
2018-03-08T09:33:00.104Z,7.00
2018-03-08T09:34:04.303Z,7.10
2018-03-08T09:35:09.217Z,7.10
2018-03-08T09:36:15.239Z,7.10
2018-03-08T09:37:20.994Z,7.10
2018-03-08T09:38:26.121Z,7.20
2018-03-08T09:39:30.505Z,7.10
2018-03-08T09:40:34.695Z,7.20
2018-03-08T09:41:39.644Z,7.10
2018-03-08T09:42:45.936Z,7.10
2018-03-08T09:43:50.906Z,7.10
2018-03-08T09:44:56.738Z,7.30
2018-03-08T09:46:01.110Z,7.20
2018-03-08T09:47:05.302Z,7.30
2018-03-08T09:48:09.473Z,7.40
2018-03-08T09:49:15.816Z,7.50
2018-03-08T09:50:22.061Z,7.60
2018-03-08T09:51:28.912Z,7.60
2018-03-08T09:52:33.100Z,7.60
2018-03-08T09:53:38.018Z,7.70
2018-03-08T09:54:42.969Z,7.70
2018-03-08T09:55:51.014Z,7.80
2018-03-08T09:56:56.796Z,8.10
2018-03-08T09:58:01.822Z,8.30
2018-03-08T09:59:06.818Z,8.30
2018-03-08T10:00:10.996Z,8.30
2018-03-08T10:01:17.195Z,8.30
2018-03-08T10:02:22.653Z,8.30
2018-03-08T10:03:28.383Z,8.30
2018-03-08T10:04:32.578Z,8.30
2018-03-08T10:05:36.774Z,8.30
2018-03-08T10:06:41.059Z,8.30
2018-03-08T10:07:46.457Z,8.20
2018-03-08T10:08:52.827Z,8.30
2018-03-08T10:09:57.774Z,8.30
2018-03-08T10:11:01.968Z,8.20
2018-03-08T10:12:06.175Z,8.20
2018-03-08T10:13:10.368Z,8.20
2018-03-08T10:14:16.929Z,8.20
2018-03-08T10:15:21.604Z,8.20
2018-03-08T10:16:26.524Z,8.30
2018-03-08T10:17:31.515Z,8.50
2018-03-08T10:18:35.735Z,8.50
2018-03-08T10:19:39.972Z,8.50
2018-03-08T10:20:47.629Z,8.70
2018-03-08T10:21:53.088Z,8.60
2018-03-08T10:22:58.499Z,8.70
2018-03-08T10:24:02.704Z,8.70
2018-03-08T10:25:06.920Z,8.80
2018-03-08T10:26:11.220Z,8.60
2018-03-08T10:27:18.304Z,8.70
2018-03-08T10:28:24.493Z,8.80
2018-03-08T10:29:29.281Z,8.80
2018-03-08T10:30:33.475Z,8.70
2018-03-08T10:31:37.656Z,8.70
2018-03-08T10:32:43.835Z,8.70
2018-03-08T10:33:50.754Z,8.70
2018-03-08T10:34:56.096Z,8.80
2018-03-08T10:36:00.694Z,8.80
2018-03-08T10:37:04.883Z,8.70
2018-03-08T10:38:09.062Z,8.70
2018-03-08T10:40:21.527Z,8.60
2018-03-08T10:43:35.875Z,8.60
2018-03-08T10:44:40.068Z,8.60
2018-03-08T10:45:45.043Z,8.60
2018-03-08T10:46:50.361Z,8.70
2018-03-08T10:47:56.803Z,8.70
2018-03-08T10:50:05.390Z,8.60
2018-03-08T10:51:09.557Z,8.60
2018-03-08T10:52:15.040Z,8.50
2018-03-08T10:53:21.244Z,8.40
2018-03-08T10:54:26.155Z,8.40
2018-03-08T10:55:30.485Z,8.40
2018-03-08T10:56:34.655Z,8.40
2018-03-08T10:57:38.875Z,8.40
2018-03-08T10:58:44.864Z,8.40
2018-03-08T10:59:51.060Z,8.30
2018-03-08T11:00:55.999Z,8.30
2018-03-08T11:02:03.240Z,8.40
2018-03-08T11:03:07.447Z,8.40
2018-03-08T11:05:56.673Z,8.30
2018-03-08T11:07:00.852Z,8.20
2018-03-08T11:08:05.065Z,8.20
2018-03-08T11:09:10.196Z,8.20
2018-03-08T11:10:14.460Z,8.20
2018-03-08T11:11:19.074Z,8.30
2018-03-08T11:12:24.868Z,8.30
2018-03-08T11:13:29.452Z,8.40
2018-03-08T11:14:34.465Z,8.50
2018-03-08T11:15:39.419Z,8.50
2018-03-08T11:16:46.640Z,8.50
2018-03-08T11:17:51.598Z,8.50
2018-03-08T11:18:56.673Z,8.50
2018-03-08T11:20:01.106Z,8.50
2018-03-08T11:21:05.279Z,8.50
2018-03-08T11:22:09.517Z,8.50
2018-03-08T11:23:13.780Z,8.40
2018-03-08T11:24:18.836Z,8.50
2018-03-08T11:25:23.950Z,8.40
2018-03-08T11:26:28.725Z,8.40
2018-03-08T11:27:32.887Z,8.40
2018-03-08T11:28:37.849Z,8.30
2018-03-08T11:29:42.984Z,8.30
2018-03-08T11:30:49.807Z,8.30
2018-03-08T11:31:54.956Z,8.30
2018-03-08T11:33:00.039Z,8.30
2018-03-08T11:34:04.225Z,8.30
2018-03-08T11:35:08.383Z,8.30
2018-03-08T11:36:15.287Z,8.40
2018-03-08T11:37:20.800Z,8.50
2018-03-08T11:38:26.527Z,8.40
2018-03-08T11:39:31.891Z,8.40
2018-03-08T11:40:37.176Z,8.50
2018-03-08T11:41:42.168Z,8.40
2018-03-08T11:42:46.905Z,8.50
2018-03-08T11:43:51.113Z,8.50
2018-03-08T11:44:55.345Z,8.60
2018-03-08T11:45:59.542Z,8.60
2018-03-08T11:47:03.788Z,8.60
2018-03-08T11:48:07.979Z,8.60
2018-03-08T11:49:12.899Z,8.50
2018-03-08T11:50:18.627Z,8.50
2018-03-08T11:51:22.861Z,8.40
2018-03-08T11:52:27.094Z,8.40
2018-03-08T11:53:31.289Z,8.30
2018-03-08T11:54:35.515Z,8.30
2018-03-08T11:55:39.784Z,8.30
2018-03-08T11:56:45.231Z,8.30
2018-03-08T11:57:49.943Z,8.30
2018-03-08T11:58:54.124Z,8.40
2018-03-08T11:59:59.538Z,8.30
2018-03-08T12:01:03.722Z,8.30
2018-03-08T12:02:07.875Z,8.30
2018-03-08T12:03:13.579Z,8.30
2018-03-08T12:04:21.800Z,8.20
2018-03-08T12:05:27.997Z,8.20
2018-03-08T12:06:32.971Z,8.20
2018-03-08T12:07:37.136Z,8.20
2018-03-08T12:08:49.519Z,8.20
2018-03-08T12:09:54.012Z,8.20
2018-03-08T12:10:58.457Z,8.10
2018-03-08T12:12:02.652Z,8.10
2018-03-08T12:13:06.887Z,8.00
2018-03-08T12:14:11.401Z,8.00
2018-03-08T12:15:16.461Z,8.00
2018-03-08T12:16:23.348Z,7.90
2018-03-08T12:17:29.045Z,7.90
2018-03-08T12:18:33.411Z,7.80
2018-03-08T12:19:37.584Z,7.80
2018-03-08T12:20:42.678Z,7.70
2018-03-08T12:21:49.221Z,7.70
2018-03-08T12:22:58.742Z,7.70
2018-03-08T12:24:03.686Z,7.70
2018-03-08T12:25:08.904Z,7.70
2018-03-08T12:26:14.941Z,7.70
2018-03-08T12:27:19.523Z,7.70
2018-03-08T12:28:23.714Z,7.80
2018-03-08T12:29:30.045Z,7.80
2018-03-08T12:30:34.968Z,7.70
2018-03-08T12:31:39.910Z,7.70
2018-03-08T12:32:47.600Z,7.70
2018-03-08T12:33:53.389Z,7.70
2018-03-08T12:34:58.048Z,7.70
2018-03-08T12:36:03.047Z,7.70
2018-03-08T12:37:07.221Z,7.70
2018-03-08T12:38:11.946Z,7.70
2018-03-08T12:39:19.840Z,7.70
2018-03-08T12:40:25.258Z,7.60
2018-03-08T12:41:30.338Z,7.70
2018-03-08T12:42:34.510Z,7.70
2018-03-08T12:43:38.681Z,7.60
2018-03-08T12:44:43.757Z,7.60
2018-03-08T12:45:51.346Z,7.50
2018-03-08T12:46:56.546Z,7.50
2018-03-08T12:48:00.858Z,7.50
2018-03-08T12:49:05.787Z,7.40
2018-03-08T12:50:09.977Z,7.40
2018-03-08T12:51:17.352Z,7.40
2018-03-08T12:52:23.310Z,7.30
2018-03-08T12:53:28.752Z,7.30
2018-03-08T12:54:32.966Z,7.20
2018-03-08T12:55:37.133Z,7.20
2018-03-08T12:56:41.575Z,7.20
2018-03-08T12:57:51.390Z,7.10
2018-03-08T12:58:56.834Z,7.10
2018-03-08T13:00:01.942Z,7.10
2018-03-08T13:01:06.949Z,7.00
2018-03-08T13:02:11.123Z,7.00
2018-03-08T13:03:18.475Z,7.00
2018-03-08T13:04:24.557Z,7.00
2018-03-08T13:05:29.492Z,7.00
2018-03-08T13:06:33.699Z,6.90
2018-03-08T13:07:37.886Z,6.90
2018-03-08T13:08:43.177Z,6.90
2018-03-08T13:09:50.896Z,6.90
2018-03-08T13:10:56.672Z,6.80
2018-03-08T13:12:00.997Z,6.80
2018-03-08T13:13:05.203Z,6.80
2018-03-08T13:14:09.377Z,6.80
2018-03-08T13:15:16.678Z,6.80
2018-03-08T13:16:23.163Z,6.70
2018-03-08T13:17:28.832Z,6.70
2018-03-08T13:18:33.018Z,6.70
2018-03-08T13:19:37.268Z,6.70
2018-03-08T13:20:42.436Z,6.70
2018-03-08T13:21:51.048Z,6.60
2018-03-08T13:22:56.791Z,6.60
2018-03-08T13:24:01.184Z,6.60
2018-03-08T13:25:05.375Z,6.60
2018-03-08T13:26:09.545Z,6.60
2018-03-08T13:27:18.815Z,6.60
2018-03-08T13:28:25.495Z,6.60
2018-03-08T13:29:30.352Z,6.60
2018-03-08T13:30:34.534Z,6.60
2018-03-08T13:31:38.715Z,6.70
2018-03-08T13:32:46.193Z,6.60
2018-03-08T13:33:52.927Z,6.60
2018-03-08T13:34:58.249Z,6.60
2018-03-08T13:36:03.197Z,6.60
2018-03-08T13:37:07.386Z,6.60
2018-03-08T13:38:13.801Z,6.60
2018-03-08T13:39:20.342Z,6.60
2018-03-08T13:40:28.589Z,6.60
2018-03-08T13:41:33.557Z,6.50
2018-03-08T13:42:38.478Z,6.50
2018-03-08T13:43:44.554Z,6.50
2018-03-08T13:44:51.970Z,6.50
2018-03-08T13:45:58.462Z,6.50
2018-03-08T13:47:02.631Z,6.50
2018-03-08T13:48:06.814Z,6.50
2018-03-08T13:49:29.526Z,6.60
2018-03-08T13:50:33.732Z,6.60
2018-03-08T13:51:37.900Z,6.60
2018-03-08T13:52:43.579Z,6.60
2018-03-08T13:53:54.736Z,6.60
2018-03-08T13:55:00.197Z,6.60
2018-03-08T13:56:04.434Z,6.60
2018-03-08T13:57:09.367Z,6.60
2018-03-08T13:58:16.893Z,6.60
2018-03-08T13:59:25.889Z,6.60
2018-03-08T14:00:31.975Z,6.60
2018-03-08T14:01:36.135Z,6.60
2018-03-08T14:02:40.314Z,6.60
2018-03-08T14:03:47.279Z,6.60
2018-03-08T14:04:53.428Z,6.60
2018-03-08T14:05:57.971Z,6.60
2018-03-08T14:07:02.137Z,6.60
2018-03-08T14:08:06.297Z,6.60
2018-03-08T14:09:10.600Z,6.50
2018-03-08T14:10:16.606Z,6.50
2018-03-08T14:11:22.039Z,6.50
2018-03-08T14:12:27.882Z,6.50
2018-03-08T14:13:32.844Z,6.50
2018-03-08T14:14:37.089Z,6.50
2018-03-08T14:15:41.422Z,6.50
2018-03-08T14:16:47.979Z,6.50
2018-03-08T14:17:52.737Z,6.50
2018-03-08T14:18:58.283Z,6.50
2018-03-08T14:20:02.460Z,6.50
2018-03-08T14:21:06.681Z,6.50
2018-03-08T14:22:11.867Z,6.50
2018-03-08T14:23:18.631Z,6.50
2018-03-08T14:24:23.737Z,6.60
2018-03-08T14:25:28.510Z,6.60
2018-03-08T14:26:32.746Z,6.60
2018-03-08T14:27:37.683Z,6.60
2018-03-08T14:28:44.057Z,6.60
2018-03-08T14:29:50.501Z,6.60
2018-03-08T14:30:55.092Z,6.50
2018-03-08T14:32:00.343Z,6.50
2018-03-08T14:33:05.300Z,6.50
2018-03-08T14:34:10.236Z,6.50
2018-03-08T14:35:18.934Z,6.50
2018-03-08T14:36:25.293Z,6.50
2018-03-08T14:37:30.353Z,6.50