createdAt,value
2023-01-08T20:45:49.114Z,4.11
2023-01-08T20:48:17.426Z,4.07
2023-01-08T20:50:47.275Z,4.02
2023-01-08T20:53:15.312Z,3.95
2023-01-08T20:55:44.307Z,3.93
2023-01-08T20:58:12.377Z,3.90
2023-01-08T21:00:40.474Z,3.87
2023-01-08T21:03:08.726Z,3.84
2023-01-08T21:05:38.593Z,3.83
2023-01-08T21:08:07.866Z,3.79
2023-01-08T21:10:36.318Z,3.79
2023-01-08T21:13:04.384Z,3.78
2023-01-08T21:15:36.920Z,3.79
2023-01-08T21:18:05.037Z,3.79
2023-01-08T21:20:33.104Z,3.79
2023-01-08T21:23:01.848Z,3.79
2023-01-08T21:25:31.126Z,3.79
2023-01-08T21:27:59.094Z,3.78
2023-01-08T21:30:27.689Z,3.77
2023-01-08T21:32:56.547Z,3.75
2023-01-08T21:35:26.689Z,3.75
2023-01-08T21:37:54.604Z,3.74
2023-01-08T21:40:22.994Z,3.76
2023-01-08T21:43:09.610Z,3.76
2023-01-08T21:45:37.894Z,3.75
2023-01-08T21:48:06.255Z,3.71
2023-01-08T21:50:34.736Z,3.72
2023-01-08T21:53:21.545Z,3.70
2023-01-08T21:55:49.773Z,3.67
2023-01-08T21:58:17.710Z,3.67
2023-01-08T22:00:46.244Z,3.67
2023-01-08T22:03:14.356Z,3.65
2023-01-08T22:05:42.514Z,3.64
2023-01-08T22:08:15.612Z,3.63
2023-01-08T22:10:43.572Z,3.63
2023-01-08T22:13:11.751Z,3.63
2023-01-08T22:15:39.743Z,3.63
2023-01-08T22:18:07.701Z,3.62
2023-01-08T22:20:35.656Z,3.62
2023-01-08T22:23:03.632Z,3.65
2023-01-08T22:25:31.589Z,3.68
2023-01-08T22:27:59.763Z,3.68
2023-01-08T22:30:28.142Z,3.67
2023-01-08T22:32:56.418Z,3.64
2023-01-08T22:35:24.499Z,3.66
2023-01-08T22:37:52.783Z,3.67
2023-01-08T22:40:20.839Z,3.69
2023-01-08T22:42:48.910Z,3.71
2023-01-08T22:45:17.000Z,3.71
2023-01-08T22:47:45.664Z,3.72
2023-01-08T22:50:13.840Z,3.66
2023-01-08T22:52:41.859Z,3.65
2023-01-08T22:55:10.092Z,3.64
2023-01-08T22:57:38.220Z,3.65
2023-01-08T23:00:09.945Z,3.69
2023-01-08T23:02:38.237Z,3.72
2023-01-08T23:05:06.993Z,3.73
2023-01-08T23:07:34.941Z,3.74
2023-01-08T23:10:03.014Z,3.74
2023-01-08T23:12:34.502Z,3.69
2023-01-08T23:15:04.583Z,3.68
2023-01-08T23:17:38.987Z,3.68
2023-01-08T23:20:13.114Z,3.64
2023-01-08T23:22:42.004Z,3.59
2023-01-08T23:25:09.975Z,3.54
2023-01-08T23:27:38.351Z,3.51
2023-01-08T23:30:07.377Z,3.50
2023-01-08T23:32:35.421Z,3.51
2023-01-08T23:35:03.694Z,3.53
2023-01-08T23:37:33.973Z,3.56
2023-01-08T23:40:02.009Z,3.57
2023-01-08T23:42:30.263Z,3.62
2023-01-08T23:44:58.334Z,3.65
2023-01-08T23:47:26.252Z,3.63
2023-01-08T23:49:54.268Z,3.62
2023-01-08T23:52:22.234Z,3.64
2023-01-08T23:54:50.304Z,3.62
2023-01-08T23:57:18.275Z,3.62
2023-01-08T23:59:46.243Z,3.63
