createdAt,value
2018-09-21T00:01:43.728Z,10.43
2018-09-21T00:04:13.777Z,10.83
2018-09-21T00:06:42.651Z,11.10
2018-09-21T00:09:12.732Z,11.40
2018-09-21T00:11:41.573Z,11.07
2018-09-21T00:14:10.413Z,11.60
2018-09-21T00:16:39.269Z,10.90
2018-09-21T00:19:08.165Z,10.23
2018-09-21T00:21:37.140Z,10.60
2018-09-21T00:24:06.084Z,10.33
2018-09-21T00:26:34.968Z,11.93
2018-09-21T00:29:03.962Z,10.73
2018-09-21T00:31:32.824Z,10.93
2018-09-21T00:34:01.749Z,11.03
2018-09-21T00:36:30.615Z,10.50
2018-09-21T00:38:59.461Z,14.20
2018-09-21T00:41:28.351Z,11.77
2018-09-21T00:43:57.182Z,10.77
2018-09-21T00:46:26.072Z,11.53
2018-09-21T00:48:54.904Z,10.20
2018-09-21T00:51:23.825Z,11.17
2018-09-21T00:53:52.668Z,10.60
2018-09-21T00:56:21.597Z,11.37
2018-09-21T00:58:50.500Z,11.47
2018-09-21T01:01:19.385Z,11.63
2018-09-21T01:03:48.240Z,12.00
2018-09-21T01:06:17.185Z,10.90
2018-09-21T01:08:46.125Z,10.97
2018-09-21T01:11:15.332Z,11.97
2018-09-21T01:13:44.193Z,10.33
2018-09-21T01:16:13.108Z,10.67
2018-09-21T01:18:41.948Z,10.67
2018-09-21T01:21:10.848Z,10.83
2018-09-21T01:23:39.692Z,11.30
2018-09-21T01:26:08.692Z,12.33
2018-09-21T01:28:37.533Z,10.33
2018-09-21T01:31:07.604Z,11.50
2018-09-21T01:33:36.463Z,11.90
2018-09-21T01:36:05.423Z,11.13
2018-09-21T01:38:34.348Z,10.33
2018-09-21T01:41:03.183Z,14.07
2018-09-21T01:43:32.040Z,10.77
2018-09-21T01:46:01.559Z,10.43
2018-09-21T01:48:30.461Z,10.83
2018-09-21T01:50:59.420Z,11.57
2018-09-21T01:53:28.296Z,13.80
2018-09-21T01:55:57.180Z,10.73
2018-09-21T01:58:26.033Z,11.47
2018-09-21T02:00:54.926Z,11.33
2018-09-21T02:03:23.897Z,12.73
2018-09-21T02:05:52.724Z,10.77
2018-09-21T02:08:21.597Z,10.53
2018-09-21T02:10:50.444Z,12.30
2018-09-21T02:13:19.364Z,11.00
2018-09-21T02:15:48.332Z,11.30
2018-09-21T02:18:17.229Z,11.10
2018-09-21T02:20:46.476Z,10.73
2018-09-21T02:23:15.354Z,10.77
2018-09-21T02:25:44.196Z,11.60
2018-09-21T02:28:13.099Z,11.47
2018-09-21T02:30:41.953Z,11.30
2018-09-21T02:33:10.935Z,10.87
2018-09-21T02:35:39.840Z,10.53
2018-09-21T02:38:08.836Z,12.07
2018-09-21T02:40:37.711Z,10.70
2018-09-21T02:43:06.714Z,10.37
2018-09-21T02:45:35.615Z,14.80
2018-09-21T02:48:04.460Z,12.87
2018-09-21T02:50:33.379Z,10.67
2018-09-21T02:53:02.220Z,9.90
2018-09-21T02:55:31.143Z,11.40
2018-09-21T02:58:00.011Z,12.30
2018-09-21T03:00:28.899Z,10.37
2018-09-21T03:02:57.773Z,10.33
2018-09-21T03:05:26.742Z,11.03
2018-09-21T03:07:55.724Z,10.73
2018-09-21T03:10:24.579Z,11.40
2018-09-21T03:12:53.421Z,11.10
2018-09-21T03:15:22.322Z,13.30
2018-09-21T03:17:51.176Z,12.97
2018-09-21T03:20:20.153Z,9.80
2018-09-21T03:22:48.984Z,10.07
2018-09-21T03:25:17.857Z,9.93
2018-09-21T03:27:46.741Z,11.00
2018-09-21T03:30:15.623Z,12.03
2018-09-21T03:32:44.484Z,9.97
2018-09-21T03:35:13.447Z,12.37
2018-09-21T03:37:42.241Z,10.30
2018-09-21T03:40:11.144Z,10.93
2018-09-21T03:42:39.975Z,12.20
2018-09-21T03:45:08.873Z,13.67
2018-09-21T03:47:37.704Z,10.03
2018-09-21T03:50:06.677Z,10.13
2018-09-21T03:52:35.581Z,9.23
2018-09-21T03:55:04.469Z,9.47
2018-09-21T03:57:33.348Z,10.27
2018-09-21T04:00:02.202Z,11.53
2018-09-21T04:02:31.073Z,11.70
2018-09-21T04:04:59.937Z,11.30
2018-09-21T04:07:28.843Z,12.50
2018-09-21T04:09:57.697Z,10.43
2018-09-21T04:12:26.548Z,11.67
2018-09-21T04:14:55.421Z,12.30
2018-09-21T04:17:24.377Z,10.60
2018-09-21T04:19:53.253Z,10.93
2018-09-21T04:22:22.597Z,10.40
2018-09-21T04:24:51.464Z,13.67
2018-09-21T04:27:20.300Z,12.10
2018-09-21T04:29:49.259Z,12.57
2018-09-21T04:32:18.098Z,11.87
2018-09-21T04:34:47.139Z,10.43
2018-09-21T04:37:16.033Z,9.73
2018-09-21T04:39:44.916Z,10.63
2018-09-21T04:42:13.772Z,10.77
2018-09-21T04:44:42.655Z,12.97
2018-09-21T04:47:11.632Z,10.47
2018-09-21T04:49:40.524Z,13.27
2018-09-21T04:52:09.363Z,10.13
2018-09-21T04:54:38.277Z,11.73
2018-09-21T04:57:07.213Z,10.10
2018-09-21T04:59:36.099Z,11.00
2018-09-21T05:02:04.992Z,11.60
2018-09-21T05:04:33.865Z,13.63
2018-09-21T05:07:02.708Z,9.60
2018-09-21T05:09:31.568Z,10.43
2018-09-21T05:12:00.483Z,10.37
2018-09-21T05:14:29.353Z,10.27
2018-09-21T05:16:58.280Z,14.07
2018-09-21T05:19:27.328Z,10.27
2018-09-21T05:21:56.245Z,10.37
2018-09-21T05:24:26.078Z,13.97
2018-09-21T05:26:54.987Z,11.63
2018-09-21T05:29:23.832Z,10.77
2018-09-21T05:31:52.709Z,9.83
2018-09-21T05:34:21.595Z,12.40
2018-09-21T05:36:50.449Z,12.17
2018-09-21T05:39:19.321Z,14.00
2018-09-21T05:41:48.189Z,11.37
2018-09-21T05:44:17.077Z,14.17
2018-09-21T05:46:46.252Z,14.00
2018-09-21T05:49:15.208Z,10.87
2018-09-21T05:51:44.045Z,11.00
2018-09-21T05:54:12.936Z,12.47
2018-09-21T05:56:42.401Z,13.97
2018-09-21T05:59:11.284Z,13.93
2018-09-21T06:01:40.145Z,11.10
2018-09-21T06:04:09.066Z,11.80
2018-09-21T06:06:37.913Z,15.03
2018-09-21T06:09:09.184Z,13.40
2018-09-21T06:11:38.087Z,13.73
2018-09-21T06:14:07.380Z,16.00
2018-09-21T06:16:36.209Z,11.97
2018-09-21T06:19:05.130Z,19.13
2018-09-21T06:21:34.336Z,12.00
2018-09-21T06:24:03.297Z,16.03
2018-09-21T06:26:32.189Z,14.57
2018-09-21T06:29:01.020Z,15.90
2018-09-21T06:31:29.937Z,20.17
2018-09-21T06:33:58.781Z,17.63
2018-09-21T06:36:27.688Z,13.37
2018-09-21T06:38:56.612Z,12.97
2018-09-21T06:41:25.481Z,15.93
2018-09-21T06:43:54.508Z,14.30
2018-09-21T06:46:23.378Z,12.33
2018-09-21T06:48:52.292Z,14.53
2018-09-21T06:51:21.269Z,23.07
2018-09-21T06:53:50.256Z,19.40
2018-09-21T06:56:19.329Z,23.87
2018-09-21T06:58:48.245Z,24.83
2018-09-21T07:01:17.352Z,20.23
2018-09-21T07:03:46.197Z,20.10
2018-09-21T07:06:15.222Z,17.33
2018-09-21T07:08:44.109Z,12.10
2018-09-21T07:11:13.044Z,16.67
2018-09-21T07:13:41.952Z,16.30
2018-09-21T07:16:10.935Z,12.87
2018-09-21T07:18:39.849Z,14.27
2018-09-21T07:21:09.989Z,16.97
2018-09-21T07:23:38.919Z,11.40
2018-09-21T07:26:08.013Z,12.90
2018-09-21T07:28:36.916Z,13.80
2018-09-21T07:31:05.905Z,11.67
2018-09-21T07:33:34.785Z,16.10
2018-09-21T07:36:03.700Z,11.50
2018-09-21T07:38:32.625Z,10.53
2018-09-21T07:41:01.571Z,11.30
2018-09-21T07:43:30.473Z,11.97
2018-09-21T07:45:59.404Z,12.97
2018-09-21T07:48:28.306Z,12.47
2018-09-21T07:50:57.261Z,12.00
2018-09-21T07:53:26.153Z,12.70
2018-09-21T07:55:55.084Z,11.53
2018-09-21T07:58:23.992Z,10.60
2018-09-21T08:00:52.965Z,11.60
2018-09-21T08:03:21.852Z,13.10
2018-09-21T08:05:50.785Z,11.10
2018-09-21T08:08:19.657Z,12.87
2018-09-21T08:10:48.574Z,13.57
2018-09-21T08:13:17.488Z,13.13
2018-09-21T08:15:46.400Z,11.13
2018-09-21T08:18:15.316Z,11.50
2018-09-21T08:20:44.222Z,11.63
2018-09-21T08:23:13.096Z,12.87
2018-09-21T08:25:42.091Z,12.30
2018-09-21T08:28:11.025Z,12.30
2018-09-21T08:30:39.963Z,10.97
2018-09-21T08:33:08.885Z,10.47
2018-09-21T08:35:37.801Z,11.83
2018-09-21T08:38:06.904Z,13.20
2018-09-21T08:40:35.863Z,10.97
2018-09-21T08:43:04.835Z,11.27
2018-09-21T08:45:33.719Z,11.30
2018-09-21T08:48:02.683Z,11.10
2018-09-21T08:50:31.713Z,11.47
2018-09-21T08:53:00.598Z,11.17
2018-09-21T08:55:29.569Z,11.37
2018-09-21T08:57:58.466Z,10.73
2018-09-21T09:00:27.402Z,11.57
2018-09-21T09:02:56.387Z,11.77
2018-09-21T09:05:26.441Z,11.13
2018-09-21T09:07:55.325Z,11.80
2018-09-21T09:10:24.348Z,10.90
2018-09-21T09:12:53.292Z,14.03
2018-09-21T09:15:22.243Z,11.43
2018-09-21T09:17:51.115Z,11.07
2018-09-21T09:20:20.044Z,10.93
2018-09-21T09:22:48.961Z,9.80
2018-09-21T09:25:17.872Z,10.20
2018-09-21T09:27:47.532Z,11.33
2018-09-21T09:30:16.490Z,10.07
2018-09-21T09:32:45.433Z,10.27
2018-09-21T09:35:14.381Z,10.50
2018-09-21T09:37:43.280Z,10.10
2018-09-21T09:40:12.216Z,10.60
2018-09-21T09:42:41.179Z,11.83
2018-09-21T09:45:10.064Z,11.40
2018-09-21T09:47:38.973Z,10.73
2018-09-21T09:50:07.933Z,9.77
2018-09-21T09:52:36.920Z,10.23
2018-09-21T09:55:06.205Z,11.30
2018-09-21T09:57:35.092Z,9.63
2018-09-21T10:00:04.397Z,9.70
2018-09-21T10:02:33.337Z,10.55
2018-09-21T10:05:02.372Z,9.75
2018-09-21T10:07:31.419Z,9.78
2018-09-21T10:10:00.476Z,11.03
2018-09-21T10:12:29.351Z,10.25
2018-09-21T10:14:58.388Z,10.32
2018-09-21T10:17:27.295Z,10.25
2018-09-21T10:19:56.328Z,12.33
2018-09-21T10:22:25.281Z,9.75
2018-09-21T10:24:54.168Z,12.43
2018-09-21T10:27:23.454Z,10.98
2018-09-21T10:29:52.309Z,10.85
2018-09-21T10:32:21.306Z,10.78
2018-09-21T10:34:50.172Z,11.18
2018-09-21T10:37:19.214Z,10.60
2018-09-21T10:39:48.117Z,11.60
2018-09-21T10:42:17.054Z,11.60
2018-09-21T10:44:46.084Z,11.08
2018-09-21T10:47:15.045Z,12.93
2018-09-21T10:49:43.986Z,11.12
2018-09-21T10:52:12.932Z,10.82
2018-09-21T10:54:41.857Z,10.23
2018-09-21T10:57:10.782Z,13.00
2018-09-21T10:59:39.674Z,10.15
2018-09-21T11:02:08.581Z,10.65
2018-09-21T11:04:37.461Z,12.78
2018-09-21T11:07:06.441Z,10.00
2018-09-21T11:09:35.331Z,11.35
2018-09-21T11:12:04.241Z,10.70
2018-09-21T11:14:33.153Z,16.95
2018-09-21T11:17:02.068Z,10.45
2018-09-21T11:19:31.084Z,10.98
2018-09-21T11:21:59.975Z,9.70
2018-09-21T11:24:28.885Z,11.50
2018-09-21T11:26:57.865Z,9.53
2018-09-21T11:29:26.781Z,10.32
2018-09-21T11:31:55.709Z,11.95
2018-09-21T11:34:24.666Z,10.55
2018-09-21T11:36:53.694Z,10.50
2018-09-21T11:39:22.611Z,10.05
2018-09-21T11:41:51.812Z,9.03
2018-09-21T11:44:20.777Z,9.73
2018-09-21T11:46:49.739Z,11.28
2018-09-21T11:49:18.626Z,10.50
2018-09-21T11:51:47.550Z,9.50
2018-09-21T11:54:16.500Z,9.53
2018-09-21T11:56:45.417Z,9.80
2018-09-21T11:59:14.353Z,9.65
2018-09-21T12:01:43.542Z,9.20
2018-09-21T12:04:12.546Z,10.18
2018-09-21T12:06:41.477Z,9.80
2018-09-21T12:09:10.442Z,9.68
2018-09-21T12:11:39.334Z,9.20
2018-09-21T12:14:08.308Z,8.95
2018-09-21T12:16:37.220Z,9.48
2018-09-21T12:19:06.215Z,9.15
2018-09-21T12:21:35.141Z,9.25
2018-09-21T12:24:04.121Z,9.38
2018-09-21T12:26:33.042Z,9.50
2018-09-21T12:29:02.004Z,9.10
2018-09-21T12:31:30.946Z,9.58
2018-09-21T12:33:59.922Z,8.78
2018-09-21T12:36:28.899Z,9.63
2018-09-21T12:38:57.842Z,11.38
2018-09-21T12:41:27.721Z,9.30
2018-09-21T12:43:56.668Z,9.30
2018-09-21T12:46:30.220Z,11.30
2018-09-21T12:49:02.205Z,9.48
2018-09-21T12:51:31.341Z,10.90
2018-09-21T12:54:00.258Z,10.13
2018-09-21T12:56:29.310Z,9.78
2018-09-21T12:58:58.210Z,9.73
2018-09-21T13:01:27.121Z,9.48
2018-09-21T13:03:56.087Z,12.93
2018-09-21T13:06:25.023Z,9.85
2018-09-21T13:08:53.985Z,9.40
2018-09-21T13:11:22.865Z,9.93
2018-09-21T13:13:51.806Z,10.48
2018-09-21T13:16:20.730Z,10.88
2018-09-21T13:18:49.685Z,9.58
2018-09-21T13:21:18.641Z,10.18
2018-09-21T13:23:47.630Z,10.48
2018-09-21T13:26:16.567Z,10.05
2018-09-21T13:28:45.509Z,9.35
2018-09-21T13:31:14.469Z,9.55
2018-09-21T13:33:43.417Z,10.78
2018-09-21T13:36:12.365Z,9.90
2018-09-21T13:38:41.332Z,9.55
2018-09-21T13:41:10.233Z,10.23
2018-09-21T13:43:39.197Z,9.55
2018-09-21T13:46:08.158Z,10.32
2018-09-21T13:48:37.101Z,10.05
2018-09-21T13:51:06.102Z,10.60
2018-09-21T13:53:35.014Z,10.50
2018-09-21T13:56:03.994Z,9.53
2018-09-21T13:58:32.921Z,11.22
2018-09-21T14:01:01.872Z,12.47
2018-09-21T14:03:30.886Z,11.40
2018-09-21T14:06:04.248Z,9.75
2018-09-21T14:08:33.745Z,10.15
2018-09-21T14:11:02.661Z,10.25
2018-09-21T14:13:31.625Z,10.60
2018-09-21T14:16:00.557Z,14.35
2018-09-21T14:18:29.566Z,10.40
2018-09-21T14:20:58.577Z,10.20
2018-09-21T14:23:27.545Z,9.45
2018-09-21T14:25:56.536Z,11.73
2018-09-21T14:28:25.462Z,10.03
2018-09-21T14:30:54.422Z,10.25
2018-09-21T14:33:23.330Z,10.70
2018-09-21T14:35:52.325Z,9.80
2018-09-21T14:38:21.237Z,12.68
2018-09-21T14:40:50.126Z,8.85
2018-09-21T14:43:19.044Z,12.20
2018-09-21T14:45:48.005Z,10.32
2018-09-21T14:48:16.913Z,9.73
2018-09-21T14:50:46.033Z,13.00
2018-09-21T14:53:14.828Z,10.63
2018-09-21T14:55:43.753Z,10.30
2018-09-21T14:58:12.672Z,10.48
2018-09-21T15:00:41.617Z,9.50
2018-09-21T15:03:10.576Z,10.05
2018-09-21T15:05:39.516Z,11.88
2018-09-21T15:08:08.495Z,15.70
2018-09-21T15:10:37.470Z,13.68
2018-09-21T15:13:06.492Z,12.00
2018-09-21T15:15:35.468Z,10.70
2018-09-21T15:18:04.368Z,11.80
2018-09-21T15:20:33.395Z,14.18
2018-09-21T15:23:02.337Z,10.65
2018-09-21T15:25:31.289Z,10.53
2018-09-21T15:28:00.214Z,10.43
2018-09-21T15:30:29.139Z,9.98
2018-09-21T15:32:58.074Z,10.55
2018-09-21T15:35:27.020Z,13.08
2018-09-21T15:37:56.189Z,11.15
2018-09-21T15:40:25.112Z,10.30
2018-09-21T15:42:54.077Z,10.80
2018-09-21T15:45:23.039Z,11.83
2018-09-21T15:47:52.934Z,10.85
2018-09-21T15:50:21.901Z,9.73
2018-09-21T15:52:51.177Z,11.05
2018-09-21T15:55:20.093Z,10.60
2018-09-21T15:57:48.990Z,10.88
2018-09-21T16:00:17.975Z,11.70
2018-09-21T16:02:46.960Z,10.13
2018-09-21T16:05:15.874Z,10.80
2018-09-21T16:07:44.768Z,13.93
2018-09-21T16:10:13.712Z,12.58
2018-09-21T16:12:42.618Z,12.85
2018-09-21T16:15:11.565Z,13.60
2018-09-21T16:17:40.474Z,14.10
2018-09-21T16:20:09.408Z,11.93
2018-09-21T16:22:38.375Z,11.60
2018-09-21T16:25:07.317Z,12.35
2018-09-21T16:27:36.373Z,12.18
2018-09-21T16:30:05.378Z,14.38
2018-09-21T16:32:34.317Z,13.22
2018-09-21T16:35:03.591Z,12.70
2018-09-21T16:37:32.608Z,17.30
2018-09-21T16:40:01.557Z,14.43
2018-09-21T16:42:30.633Z,12.50
2018-09-21T16:44:59.705Z,12.70
2018-09-21T16:47:28.689Z,14.45
2018-09-21T16:49:57.621Z,12.85
2018-09-21T16:52:26.631Z,14.07
2018-09-21T16:54:55.533Z,13.05
2018-09-21T16:57:24.585Z,13.28
2018-09-21T16:59:53.520Z,13.40
2018-09-21T17:02:22.470Z,14.35
2018-09-21T17:04:51.502Z,12.82
2018-09-21T17:07:20.422Z,15.83
2018-09-21T17:09:49.869Z,15.63
2018-09-21T17:12:19.221Z,16.05
2018-09-21T17:14:48.156Z,15.28
2018-09-21T17:17:17.217Z,14.40
2018-09-21T17:19:46.393Z,14.10
2018-09-21T17:22:15.551Z,15.32
2018-09-21T17:24:44.482Z,14.58
2018-09-21T17:27:13.541Z,14.95
2018-09-21T17:29:42.502Z,15.30
2018-09-21T17:32:11.454Z,15.13
2018-09-21T17:34:40.741Z,14.73
2018-09-21T17:37:09.757Z,14.90
2018-09-21T17:39:38.705Z,14.68
2018-09-21T17:42:07.682Z,16.25
2018-09-21T17:44:36.805Z,16.25
2018-09-21T17:47:05.843Z,17.90
2018-09-21T17:49:34.776Z,16.10
2018-09-21T17:52:03.776Z,16.60
2018-09-21T17:54:32.698Z,15.60
2018-09-21T17:57:01.608Z,15.28
2018-09-21T17:59:30.573Z,17.77
2018-09-21T18:01:59.514Z,16.32
2018-09-21T18:04:28.618Z,15.75
2018-09-21T18:06:57.617Z,16.05
2018-09-21T18:09:26.657Z,17.17
2018-09-21T18:11:55.661Z,16.93
2018-09-21T18:14:24.589Z,16.25
2018-09-21T18:16:53.590Z,16.33
2018-09-21T18:19:22.533Z,16.75
2018-09-21T18:21:52.533Z,17.27
2018-09-21T18:24:21.518Z,16.53
2018-09-21T18:26:50.528Z,19.23
2018-09-21T18:29:19.425Z,17.27
2018-09-21T18:31:48.502Z,17.00
2018-09-21T18:34:17.454Z,16.90
2018-09-21T18:36:46.496Z,18.57
2018-09-21T18:39:15.481Z,16.90
2018-09-21T18:41:44.465Z,16.33
2018-09-21T18:44:13.447Z,15.37
2018-09-21T18:46:42.438Z,15.53
2018-09-21T18:49:12.181Z,15.80
2018-09-21T18:51:41.142Z,16.53
2018-09-21T18:54:10.136Z,17.80
2018-09-21T18:56:39.926Z,17.13
2018-09-21T18:59:08.860Z,17.40
2018-09-21T19:01:38.025Z,16.73
2018-09-21T19:04:07.066Z,18.07
2018-09-21T19:06:36.161Z,17.30
2018-09-21T19:09:08.824Z,19.23
2018-09-21T19:11:37.781Z,15.53
2018-09-21T19:14:06.961Z,15.87
2018-09-21T19:16:35.924Z,16.77
2018-09-21T19:19:05.100Z,16.97
2018-09-21T19:21:34.026Z,16.60
2018-09-21T19:24:03.041Z,17.60
2018-09-21T19:26:32.042Z,18.47
2018-09-21T19:29:00.996Z,17.83
2018-09-21T19:31:29.965Z,18.43
2018-09-21T19:33:58.926Z,21.50
2018-09-21T19:36:28.036Z,20.80
2018-09-21T19:38:57.195Z,16.97
2018-09-21T19:41:26.289Z,17.27
2018-09-21T19:43:55.428Z,17.43
2018-09-21T19:46:24.505Z,16.30
2018-09-21T19:48:53.633Z,18.13
2018-09-21T19:51:22.712Z,17.03
2018-09-21T19:53:51.669Z,16.23
2018-09-21T19:56:21.048Z,17.03
2018-09-21T19:58:50.064Z,16.90
2018-09-21T20:01:18.994Z,17.03
2018-09-21T20:03:48.081Z,17.53
2018-09-21T20:06:17.088Z,17.13
2018-09-21T20:08:46.082Z,16.60
2018-09-21T20:11:15.202Z,21.17
2018-09-21T20:13:44.368Z,16.87
2018-09-21T20:16:13.271Z,17.83
2018-09-21T20:18:42.171Z,18.77
2018-09-21T20:21:11.096Z,16.43
2018-09-21T20:23:40.246Z,16.80
2018-09-21T20:26:09.414Z,17.50
2018-09-21T20:28:38.828Z,18.57
2018-09-21T20:31:13.014Z,18.10
2018-09-21T20:33:42.205Z,17.87
2018-09-21T20:36:11.166Z,18.67
2018-09-21T20:38:40.169Z,17.67
2018-09-21T20:41:09.149Z,16.77
2018-09-21T20:43:38.164Z,17.33
2018-09-21T20:46:07.105Z,17.37
2018-09-21T20:48:36.204Z,16.07
2018-09-21T20:51:05.218Z,18.60
2018-09-21T20:53:34.095Z,19.50
2018-09-21T20:56:03.025Z,17.83
2018-09-21T20:58:31.961Z,17.73
2018-09-21T21:01:00.901Z,16.70
2018-09-21T21:03:30.184Z,16.80
2018-09-21T21:05:59.097Z,16.53
2018-09-21T21:08:28.034Z,16.73
2018-09-21T21:10:57.216Z,17.23
2018-09-21T21:13:26.149Z,16.53
2018-09-21T21:15:55.084Z,16.23
2018-09-21T21:18:24.065Z,17.40
2018-09-21T21:20:52.997Z,16.83
2018-09-21T21:23:21.890Z,18.63
2018-09-21T21:25:50.774Z,17.33
2018-09-21T21:28:19.716Z,17.63
2018-09-21T21:30:48.893Z,18.47
2018-09-21T21:33:18.488Z,17.60
2018-09-21T21:35:47.385Z,17.57
2018-09-21T21:38:16.304Z,16.80
2018-09-21T21:40:47.250Z,17.00
2018-09-21T21:43:16.166Z,18.07
2018-09-21T21:45:45.174Z,18.43
2018-09-21T21:48:14.077Z,17.43
2018-09-21T21:50:43.089Z,17.00
2018-09-21T21:53:12.098Z,19.83
2018-09-21T21:55:40.985Z,17.03
2018-09-21T21:58:10.000Z,17.40
2018-09-21T22:00:44.100Z,18.17
2018-09-21T22:03:13.145Z,17.70
2018-09-21T22:05:42.069Z,17.17
2018-09-21T22:08:10.990Z,17.73
2018-09-21T22:10:39.908Z,17.33
2018-09-21T22:13:13.986Z,21.23
2018-09-21T22:15:42.921Z,17.50
2018-09-21T22:18:11.800Z,17.47
2018-09-21T22:20:40.712Z,17.80
2018-09-21T22:23:09.580Z,17.40
2018-09-21T22:25:38.540Z,17.70
2018-09-21T22:28:07.416Z,19.23
2018-09-21T22:30:36.323Z,17.20
2018-09-21T22:33:05.272Z,17.93
2018-09-21T22:35:34.148Z,19.63
2018-09-21T22:38:03.215Z,16.20
2018-09-21T22:40:32.105Z,18.27
2018-09-21T22:43:01.029Z,18.60
2018-09-21T22:45:29.947Z,18.37
2018-09-21T22:47:58.868Z,20.37
2018-09-21T22:50:27.779Z,18.83
2018-09-21T22:52:56.805Z,19.57
2018-09-21T22:55:25.664Z,18.77
2018-09-21T22:57:54.598Z,18.20
2018-09-21T23:00:23.540Z,17.57
2018-09-21T23:02:52.592Z,17.40
2018-09-21T23:05:21.481Z,17.60
2018-09-21T23:07:50.411Z,18.67
2018-09-21T23:10:19.425Z,18.63
2018-09-21T23:12:48.356Z,19.33
2018-09-21T23:15:17.236Z,19.10
2018-09-21T23:17:46.205Z,20.17
2018-09-21T23:20:15.115Z,19.20
2018-09-21T23:22:44.329Z,18.47
2018-09-21T23:25:13.299Z,17.77
2018-09-21T23:27:42.172Z,18.00
2018-09-21T23:30:11.059Z,18.20
2018-09-21T23:32:39.964Z,19.67
2018-09-21T23:35:08.893Z,17.40
2018-09-21T23:37:37.808Z,18.07
2018-09-21T23:40:06.792Z,18.00
2018-09-21T23:42:35.708Z,17.80
2018-09-21T23:45:04.647Z,16.23
2018-09-21T23:47:33.613Z,17.23
2018-09-21T23:50:02.463Z,18.67
2018-09-21T23:52:31.473Z,18.73
2018-09-21T23:55:00.317Z,18.63
2018-09-21T23:57:29.236Z,19.50
2018-09-21T23:59:58.110Z,22.00
