createdAt,value
2022-12-24T00:01:36.684Z,10.72
2022-12-24T00:04:04.663Z,10.72
2022-12-24T00:06:32.351Z,10.70
2022-12-24T00:09:00.383Z,10.70
2022-12-24T00:11:27.341Z,10.70
2022-12-24T00:13:56.081Z,10.72
2022-12-24T00:16:23.527Z,10.72
2022-12-24T00:18:51.374Z,10.71
2022-12-24T00:21:20.762Z,10.70
2022-12-24T00:23:48.352Z,10.71
2022-12-24T00:26:16.293Z,10.72
2022-12-24T00:28:46.941Z,10.71
2022-12-24T00:31:21.497Z,10.69
2022-12-24T00:33:51.425Z,10.70
2022-12-24T00:36:20.064Z,10.70
2022-12-24T00:38:47.502Z,10.69
2022-12-24T00:41:29.418Z,10.69
2022-12-24T00:44:00.142Z,10.70
2022-12-24T00:46:28.638Z,10.70
2022-12-24T00:48:59.448Z,10.71
2022-12-24T00:51:27.881Z,10.70
2022-12-24T00:53:58.408Z,10.70
2022-12-24T00:56:26.446Z,10.69
2022-12-24T00:58:53.760Z,10.67
2022-12-24T01:01:22.647Z,10.67
2022-12-24T01:03:54.978Z,10.67
2022-12-24T01:06:23.285Z,10.65
2022-12-24T01:08:50.926Z,10.64
2022-12-24T01:11:20.506Z,10.62
2022-12-24T01:13:48.521Z,10.62
2022-12-24T01:16:25.670Z,10.63
2022-12-24T01:18:53.812Z,10.65
2022-12-24T01:21:23.583Z,10.67
2022-12-24T01:23:50.447Z,10.69
2022-12-24T01:26:20.976Z,10.69
2022-12-24T01:28:48.442Z,10.70
2022-12-24T01:31:20.357Z,10.70
2022-12-24T01:33:52.235Z,10.71
2022-12-24T01:36:19.479Z,10.72
2022-12-24T01:38:47.393Z,10.71
2022-12-24T01:41:39.943Z,10.72
2022-12-24T01:44:17.894Z,10.72
2022-12-24T01:47:22.537Z,10.73
2022-12-24T01:50:02.102Z,10.72
2022-12-24T01:52:33.588Z,10.72
2022-12-24T01:55:03.476Z,10.74
2022-12-24T01:57:35.056Z,10.74
2022-12-24T02:00:05.304Z,10.74
2022-12-24T02:02:35.888Z,10.73
2022-12-24T02:05:09.128Z,10.73
2022-12-24T02:07:36.679Z,10.72
2022-12-24T02:10:04.887Z,10.71
2022-12-24T02:12:34.951Z,10.70
2022-12-24T02:15:02.895Z,10.71
2022-12-24T02:17:39.977Z,10.70
2022-12-24T02:20:27.780Z,10.71
2022-12-24T02:23:15.569Z,10.68
2022-12-24T02:25:55.871Z,10.68
2022-12-24T02:28:38.305Z,10.66
2022-12-24T02:31:19.698Z,10.66
2022-12-24T02:33:53.495Z,10.65
2022-12-24T02:36:27.875Z,10.65
2022-12-24T02:39:01.017Z,10.65
2022-12-24T02:41:56.361Z,10.65
2022-12-24T02:44:29.245Z,10.64
2022-12-24T02:47:10.541Z,10.65
2022-12-24T02:49:38.346Z,10.64
2022-12-24T02:52:09.025Z,10.62
2022-12-24T02:54:36.643Z,10.58
2022-12-24T02:57:25.469Z,10.52
2022-12-24T02:59:53.555Z,10.48
2022-12-24T03:02:23.733Z,10.43
2022-12-24T03:04:57.299Z,10.38
2022-12-24T03:07:45.564Z,10.34
2022-12-24T03:10:24.049Z,10.29
2022-12-24T03:12:56.176Z,10.25
2022-12-24T03:15:24.374Z,10.24
2022-12-24T03:17:53.265Z,10.20
2022-12-24T03:20:44.176Z,10.16
2022-12-24T03:23:17.623Z,10.12
2022-12-24T03:25:47.966Z,10.10
2022-12-24T03:28:18.309Z,10.08
2022-12-24T03:30:48.487Z,10.07
2022-12-24T03:33:18.861Z,10.04
2022-12-24T03:35:46.932Z,10.05
2022-12-24T03:38:13.786Z,10.06
2022-12-24T03:40:40.678Z,10.06
2022-12-24T03:43:10.515Z,10.04
2022-12-24T03:45:41.120Z,10.05
2022-12-24T03:48:18.126Z,10.06
2022-12-24T03:50:45.894Z,10.03
2022-12-24T03:53:12.886Z,10.05
2022-12-24T03:55:40.961Z,10.06
2022-12-24T03:58:07.732Z,10.07
2022-12-24T04:00:36.004Z,10.08
2022-12-24T04:03:04.004Z,10.06
2022-12-24T04:05:31.666Z,10.03
2022-12-24T04:07:59.488Z,10.02
2022-12-24T04:10:27.656Z,10.03
2022-12-24T04:12:54.627Z,10.01
2022-12-24T04:15:22.475Z,10.00
2022-12-24T04:17:49.649Z,10.00
2022-12-24T04:20:17.670Z,10.01
2022-12-24T04:22:45.914Z,10.03
2022-12-24T04:25:29.978Z,10.00
2022-12-24T04:27:59.107Z,9.99
2022-12-24T04:30:27.853Z,9.95
2022-12-24T04:32:55.735Z,9.92
2022-12-24T04:35:23.635Z,9.92
2022-12-24T04:37:52.757Z,9.91
2022-12-24T04:40:20.717Z,9.91
2022-12-24T04:42:51.116Z,9.93
2022-12-24T04:45:20.830Z,9.93
2022-12-24T04:47:47.756Z,9.92
2022-12-24T04:50:15.889Z,9.91
2022-12-24T04:52:42.787Z,9.91
2022-12-24T04:55:10.794Z,9.90
2022-12-24T04:57:38.188Z,9.90
2022-12-24T05:00:30.806Z,9.90
2022-12-24T05:02:57.889Z,9.87
2022-12-24T05:05:25.606Z,9.89
2022-12-24T05:07:54.214Z,9.89
2022-12-24T05:10:24.881Z,9.89
2022-12-24T05:12:51.775Z,9.89
2022-12-24T05:15:20.345Z,9.89
2022-12-24T05:17:49.293Z,9.88
2022-12-24T05:20:19.168Z,9.87
2022-12-24T05:23:06.546Z,9.87
2022-12-24T05:25:59.064Z,9.86
2022-12-24T05:28:29.460Z,9.86
2022-12-24T05:30:56.846Z,9.86
2022-12-24T05:33:24.413Z,9.85
2022-12-24T05:35:55.489Z,9.86
2022-12-24T05:38:22.799Z,9.84
2022-12-24T05:40:52.047Z,9.80
2022-12-24T05:43:21.211Z,9.78
2022-12-24T05:45:49.275Z,9.78
2022-12-24T05:48:30.488Z,9.78
2022-12-24T05:51:04.126Z,9.78
2022-12-24T05:53:34.751Z,9.78
2022-12-24T05:56:09.832Z,9.78
2022-12-24T05:58:38.541Z,9.77
2022-12-24T06:01:06.357Z,9.78
2022-12-24T06:03:37.232Z,9.78
2022-12-24T06:06:07.248Z,9.78
2022-12-24T06:08:34.517Z,9.79
2022-12-24T06:11:06.636Z,9.80
2022-12-24T06:13:33.729Z,9.78
2022-12-24T06:16:02.139Z,9.74
2022-12-24T06:18:29.430Z,9.67
2022-12-24T06:20:57.291Z,9.64
2022-12-24T06:23:24.711Z,9.61
2022-12-24T06:25:51.843Z,9.60
2022-12-24T06:28:18.732Z,9.58
2022-12-24T06:30:49.644Z,9.55
2022-12-24T06:33:18.621Z,9.54
2022-12-24T06:35:46.359Z,9.54
2022-12-24T06:38:13.751Z,9.54
2022-12-24T06:40:41.118Z,9.55
2022-12-24T06:43:07.933Z,9.53
2022-12-24T06:45:34.607Z,9.52
2022-12-24T06:48:01.693Z,9.48
2022-12-24T06:50:28.849Z,9.46
2022-12-24T06:52:55.635Z,9.41
2022-12-24T06:55:22.377Z,9.38
2022-12-24T06:57:49.140Z,9.33
2022-12-24T07:00:15.955Z,9.28
2022-12-24T07:02:43.193Z,9.23
2022-12-24T07:05:10.534Z,9.24
2022-12-24T07:07:38.203Z,9.26
2022-12-24T07:10:05.421Z,9.24
2022-12-24T07:12:33.089Z,9.24
2022-12-24T07:14:59.749Z,9.27
2022-12-24T07:17:27.799Z,9.27
2022-12-24T07:19:54.814Z,9.29
2022-12-24T07:22:21.647Z,9.29
2022-12-24T07:24:48.388Z,9.35
2022-12-24T07:27:15.161Z,9.39
2022-12-24T07:29:41.904Z,9.43
2022-12-24T07:32:08.687Z,9.45
2022-12-24T07:34:35.446Z,9.43
2022-12-24T07:37:02.210Z,9.28
2022-12-24T07:39:28.928Z,9.43
2022-12-24T07:41:56.260Z,9.41
2022-12-24T07:44:24.370Z,9.44
2022-12-24T07:46:51.612Z,9.47
2022-12-24T07:49:18.367Z,9.50
2022-12-24T07:51:45.499Z,9.49
2022-12-24T07:54:12.227Z,9.47
2022-12-24T07:56:39.071Z,9.46
2022-12-24T07:59:05.825Z,9.44
2022-12-24T08:01:32.690Z,9.44
2022-12-24T08:03:59.531Z,9.46
2022-12-24T08:06:26.388Z,9.47
2022-12-24T08:08:53.048Z,9.46
2022-12-24T08:11:19.860Z,9.40
2022-12-24T08:13:46.506Z,9.37
2022-12-24T08:16:14.146Z,9.38
2022-12-24T08:18:41.034Z,9.39
2022-12-24T08:21:08.765Z,9.37
2022-12-24T08:23:35.986Z,9.37
2022-12-24T08:26:03.003Z,9.38
2022-12-24T08:28:29.972Z,9.37
2022-12-24T08:30:56.776Z,9.36
2022-12-24T08:33:23.489Z,9.41
2022-12-24T08:35:51.050Z,9.45
2022-12-24T08:38:18.069Z,9.49
2022-12-24T08:40:45.256Z,9.52
2022-12-24T08:43:11.953Z,9.55
2022-12-24T08:45:40.898Z,9.55
2022-12-24T08:48:09.055Z,9.56
2022-12-24T08:50:36.050Z,9.60
2022-12-24T08:53:02.816Z,9.62
2022-12-24T08:55:29.563Z,9.63
2022-12-24T08:57:56.319Z,9.67
2022-12-24T09:00:23.343Z,9.73
2022-12-24T09:02:50.292Z,9.79
2022-12-24T09:05:17.923Z,9.84
2022-12-24T09:07:44.775Z,9.87
2022-12-24T09:10:11.839Z,9.90
2022-12-24T09:12:38.800Z,9.95
2022-12-24T09:15:08.213Z,9.98
2022-12-24T09:17:35.740Z,9.99
2022-12-24T09:20:03.686Z,9.98
2022-12-24T09:22:30.443Z,10.02
2022-12-24T09:24:57.377Z,10.04
2022-12-24T09:27:24.238Z,10.06
2022-12-24T09:29:51.117Z,10.14
2022-12-24T09:32:17.861Z,10.11
2022-12-24T09:34:44.697Z,10.13
2022-12-24T09:37:11.397Z,10.16
2022-12-24T09:39:38.377Z,10.24
2022-12-24T09:42:05.124Z,10.30
2022-12-24T09:44:38.754Z,10.39
2022-12-24T09:47:11.102Z,10.47
2022-12-24T09:49:40.814Z,10.54
2022-12-24T09:52:12.602Z,10.61
2022-12-24T09:54:47.667Z,10.65
2022-12-24T09:57:19.089Z,10.73
2022-12-24T09:59:46.736Z,10.80
2022-12-24T10:02:20.332Z,10.83
2022-12-24T10:04:48.745Z,10.90
2022-12-24T10:07:18.431Z,10.97
2022-12-24T10:09:54.055Z,11.01
2022-12-24T10:12:35.922Z,11.08
2022-12-24T10:15:03.536Z,11.15
2022-12-24T10:17:36.493Z,11.16
2022-12-24T10:20:22.898Z,11.18
2022-12-24T10:22:52.633Z,11.21
2022-12-24T10:25:26.355Z,11.27
2022-12-24T10:27:55.867Z,11.36
2022-12-24T10:30:23.600Z,11.45
2022-12-24T10:32:51.829Z,11.52
2022-12-24T10:35:23.185Z,11.55
2022-12-24T10:37:51.333Z,11.58
2022-12-24T10:40:42.399Z,11.61
2022-12-24T10:43:17.215Z,11.67
2022-12-24T10:45:51.543Z,11.67
2022-12-24T10:48:24.254Z,11.66
2022-12-24T10:50:57.647Z,11.71
2022-12-24T10:53:32.892Z,11.73
2022-12-24T10:56:08.041Z,11.66
2022-12-24T10:58:35.696Z,11.69
2022-12-24T11:01:03.196Z,11.76
2022-12-24T11:03:32.119Z,11.81
2022-12-24T11:06:07.967Z,11.88
2022-12-24T11:08:37.249Z,11.95
2022-12-24T11:11:08.735Z,12.02
2022-12-24T11:13:41.323Z,12.10
2022-12-24T11:16:26.850Z,12.18
2022-12-24T11:18:55.424Z,12.28
2022-12-24T11:21:24.903Z,12.34
2022-12-24T11:24:00.195Z,12.42
2022-12-24T11:26:30.251Z,12.49
2022-12-24T11:29:20.466Z,12.47
2022-12-24T11:31:49.959Z,12.48
2022-12-24T11:34:25.094Z,12.53
2022-12-24T11:36:53.132Z,12.55
2022-12-24T11:39:21.662Z,12.52
2022-12-24T11:41:49.097Z,12.52
2022-12-24T11:44:28.600Z,12.58
2022-12-24T11:46:58.815Z,12.61
2022-12-24T11:49:27.375Z,12.65
2022-12-24T11:52:12.411Z,12.78
2022-12-24T11:54:45.781Z,12.77
2022-12-24T11:57:14.793Z,12.93
2022-12-24T11:59:43.565Z,13.00
2022-12-24T12:02:10.277Z,12.97
2022-12-24T12:04:38.526Z,13.07
2022-12-24T12:07:20.680Z,13.29
2022-12-24T12:09:49.645Z,13.63
2022-12-24T12:12:23.027Z,14.00
2022-12-24T12:14:52.368Z,14.05
2022-12-24T12:17:27.704Z,14.09
2022-12-24T12:20:00.397Z,14.03
2022-12-24T12:22:31.040Z,14.08
2022-12-24T12:24:59.110Z,14.07
2022-12-24T12:27:33.971Z,14.42
2022-12-24T12:30:14.583Z,14.78
2022-12-24T12:32:53.457Z,15.53
2022-12-24T12:35:27.444Z,15.56
2022-12-24T12:37:59.168Z,16.47
2022-12-24T12:40:45.322Z,17.09
2022-12-24T12:43:34.679Z,17.94
2022-12-24T12:46:21.446Z,17.63
2022-12-24T12:48:53.578Z,17.70
2022-12-24T12:51:28.910Z,17.69
2022-12-24T12:54:01.720Z,18.75
2022-12-24T12:56:31.041Z,19.48
2022-12-24T12:59:02.045Z,19.48
2022-12-24T13:01:41.023Z,18.60
2022-12-24T13:04:12.107Z,17.79
2022-12-24T13:06:38.852Z,17.29
2022-12-24T13:09:21.007Z,17.15
2022-12-24T13:12:04.106Z,16.72
2022-12-24T13:14:40.572Z,16.32
2022-12-24T13:17:26.479Z,16.06
2022-12-24T13:20:25.466Z,15.96
2022-12-24T13:22:56.475Z,15.73
2022-12-24T13:25:26.544Z,15.44
2022-12-24T13:27:53.843Z,15.18
2022-12-24T13:30:37.047Z,14.96
2022-12-24T13:33:04.087Z,14.66
2022-12-24T13:35:37.998Z,14.51
2022-12-24T13:38:24.027Z,14.34
2022-12-24T13:40:50.839Z,14.25
2022-12-24T13:43:17.585Z,14.18
2022-12-24T13:45:45.992Z,14.09
2022-12-24T13:48:12.696Z,14.01
2022-12-24T13:50:50.176Z,13.92
2022-12-24T13:53:20.726Z,13.72
2022-12-24T13:55:55.196Z,13.66
2022-12-24T13:58:24.216Z,13.63
2022-12-24T14:00:59.439Z,13.56
2022-12-24T14:03:32.086Z,13.51
2022-12-24T14:06:05.662Z,13.47
2022-12-24T14:08:35.347Z,13.40
2022-12-24T14:11:10.368Z,13.36
2022-12-24T14:13:40.701Z,13.28
2022-12-24T14:16:19.955Z,13.19
2022-12-24T14:18:50.196Z,13.16
2022-12-24T14:21:18.971Z,13.12
2022-12-24T14:23:54.187Z,13.09
2022-12-24T14:26:23.578Z,13.02
2022-12-24T14:28:55.175Z,12.96
2022-12-24T14:31:22.575Z,12.88
2022-12-24T14:33:49.366Z,12.84
2022-12-24T14:36:20.412Z,12.79
2022-12-24T14:38:47.560Z,12.77
2022-12-24T14:41:14.250Z,12.71
2022-12-24T14:44:00.490Z,12.66
2022-12-24T14:46:40.933Z,12.59
2022-12-24T14:49:15.028Z,12.53
2022-12-24T14:51:48.417Z,12.49
2022-12-24T14:54:33.973Z,12.40
2022-12-24T14:57:10.650Z,12.34
2022-12-24T14:59:44.035Z,12.30
2022-12-24T15:02:30.352Z,12.26
2022-12-24T15:05:08.227Z,12.19
2022-12-24T15:07:37.263Z,12.10
2022-12-24T15:10:07.419Z,12.05
2022-12-24T15:12:34.702Z,11.99
2022-12-24T15:15:01.548Z,11.94
2022-12-24T15:17:28.381Z,11.91
2022-12-24T15:19:56.747Z,11.85
2022-12-24T15:22:25.083Z,11.81
2022-12-24T15:24:52.299Z,11.73
2022-12-24T15:27:23.542Z,11.67
2022-12-24T15:29:52.103Z,11.60
2022-12-24T15:32:19.741Z,11.55
2022-12-24T15:34:51.759Z,11.49
2022-12-24T15:37:29.818Z,11.45
2022-12-24T15:39:57.424Z,11.41
2022-12-24T15:42:25.168Z,11.33
2022-12-24T15:45:03.904Z,11.28
2022-12-24T15:47:38.318Z,11.25
2022-12-24T15:50:25.522Z,11.21
2022-12-24T15:53:18.493Z,11.14
2022-12-24T15:55:41.518Z,11.11
2022-12-24T15:58:24.529Z,11.11
2022-12-24T16:01:03.256Z,11.07
2022-12-24T16:03:30.122Z,11.06
2022-12-24T16:06:04.673Z,11.03
2022-12-24T16:08:35.251Z,11.02
2022-12-24T16:11:03.579Z,10.98
2022-12-24T16:13:31.241Z,10.94
2022-12-24T16:16:03.243Z,10.89
2022-12-24T16:18:35.450Z,10.81
2022-12-24T16:21:04.088Z,10.74
2022-12-24T16:23:51.550Z,10.71
2022-12-24T16:26:19.012Z,10.68
2022-12-24T16:28:45.702Z,10.69
2022-12-24T16:31:18.027Z,10.68
2022-12-24T16:33:46.599Z,10.66
2022-12-24T16:36:13.625Z,10.65
2022-12-24T16:38:59.073Z,10.60
2022-12-24T16:41:25.871Z,10.55
2022-12-24T16:43:52.540Z,10.53
2022-12-24T16:46:20.241Z,10.49
2022-12-24T16:48:48.618Z,10.45
2022-12-24T16:51:19.641Z,10.39
2022-12-24T16:53:46.375Z,10.35
2022-12-24T16:56:13.068Z,10.33
2022-12-24T16:58:39.820Z,10.30
2022-12-24T17:01:08.116Z,10.25
2022-12-24T17:03:35.679Z,10.18
2022-12-24T17:06:04.451Z,10.11
2022-12-24T17:08:31.493Z,10.03
2022-12-24T17:10:58.237Z,9.96
2022-12-24T17:13:25.056Z,9.89
2022-12-24T17:15:51.778Z,9.82
2022-12-24T17:18:19.413Z,9.76
2022-12-24T17:20:46.297Z,9.71
2022-12-24T17:23:13.067Z,9.68
2022-12-24T17:25:39.797Z,9.66
2022-12-24T17:28:06.646Z,9.64
2022-12-24T17:30:33.310Z,9.59
2022-12-24T17:33:00.339Z,9.51
2022-12-24T17:35:27.064Z,9.46
2022-12-24T17:37:54.112Z,9.41
2022-12-24T17:40:20.790Z,9.34
2022-12-24T17:42:47.551Z,9.28
2022-12-24T17:45:14.298Z,9.23
2022-12-24T17:47:41.467Z,9.21
2022-12-24T17:50:08.682Z,9.19
2022-12-24T17:52:35.788Z,9.19
2022-12-24T17:55:02.469Z,9.20
2022-12-24T17:57:29.288Z,9.19
2022-12-24T17:59:57.447Z,9.18
2022-12-24T18:02:24.460Z,9.17
2022-12-24T18:04:51.271Z,9.17
2022-12-24T18:07:18.094Z,9.16
2022-12-24T18:09:45.789Z,9.16
2022-12-24T18:12:12.966Z,9.16
2022-12-24T18:14:39.964Z,9.17
2022-12-24T18:17:06.738Z,9.15
2022-12-24T18:19:33.492Z,9.13
2022-12-24T18:22:00.283Z,9.08
2022-12-24T18:24:26.982Z,9.06
2022-12-24T18:26:53.783Z,9.04
2022-12-24T18:29:20.537Z,8.98
2022-12-24T18:31:47.316Z,8.94
2022-12-24T18:34:14.779Z,8.89
2022-12-24T18:36:42.314Z,8.85
2022-12-24T18:39:08.978Z,8.80
2022-12-24T18:41:36.102Z,8.74
2022-12-24T18:44:02.888Z,8.69
2022-12-24T18:46:31.225Z,8.64
2022-12-24T18:48:59.699Z,8.59
2022-12-24T18:51:31.411Z,8.54
2022-12-24T18:53:59.073Z,8.49
2022-12-24T18:56:26.338Z,8.44
2022-12-24T18:58:54.434Z,8.36
2022-12-24T19:01:25.778Z,8.28
2022-12-24T19:03:52.779Z,8.21
2022-12-24T19:06:20.040Z,8.13
2022-12-24T19:09:02.858Z,8.06
2022-12-24T19:11:31.408Z,8.01
2022-12-24T19:13:58.604Z,7.99
2022-12-24T19:16:25.767Z,7.96
2022-12-24T19:18:52.700Z,7.96
2022-12-24T19:21:19.468Z,7.95
2022-12-24T19:23:46.834Z,7.97
2022-12-24T19:26:15.095Z,8.02
2022-12-24T19:28:41.980Z,8.08
2022-12-24T19:31:10.351Z,8.12
2022-12-24T19:33:43.324Z,8.16
2022-12-24T19:36:12.425Z,8.17
2022-12-24T19:38:39.175Z,8.21
2022-12-24T19:41:10.379Z,8.23
2022-12-24T19:43:38.829Z,8.25
2022-12-24T19:46:05.726Z,8.24
2022-12-24T19:48:32.775Z,8.24
2022-12-24T19:51:03.326Z,8.25
2022-12-24T19:53:30.184Z,8.27
2022-12-24T19:55:57.881Z,8.30
2022-12-24T19:58:25.086Z,8.31
2022-12-24T20:00:52.344Z,8.32
2022-12-24T20:03:19.560Z,8.33
2022-12-24T20:05:46.417Z,8.35
2022-12-24T20:08:13.368Z,8.37
2022-12-24T20:10:40.788Z,8.38
2022-12-24T20:13:07.775Z,8.38
2022-12-24T20:15:41.690Z,8.38
2022-12-24T20:18:08.935Z,8.38
2022-12-24T20:20:35.803Z,8.37
2022-12-24T20:23:03.628Z,8.36
2022-12-24T20:25:30.848Z,8.37
2022-12-24T20:27:57.775Z,8.37
2022-12-24T20:30:24.530Z,8.34
2022-12-24T20:32:54.992Z,8.37
2022-12-24T20:35:22.410Z,8.42
2022-12-24T20:37:49.209Z,8.41
2022-12-24T20:40:16.504Z,8.42
2022-12-24T20:42:43.366Z,8.40
2022-12-24T20:45:10.174Z,8.39
2022-12-24T20:47:36.955Z,8.42
2022-12-24T20:50:04.750Z,8.42
2022-12-24T20:52:31.461Z,8.41
2022-12-24T20:54:58.515Z,8.39
2022-12-24T20:57:28.765Z,8.36
2022-12-24T20:59:58.335Z,8.34
2022-12-24T21:02:26.279Z,8.32
2022-12-24T21:04:56.612Z,8.29
2022-12-24T21:07:29.595Z,8.23
2022-12-24T21:09:56.372Z,8.16
2022-12-24T21:12:41.646Z,8.12
2022-12-24T21:15:08.491Z,8.05
2022-12-24T21:17:35.350Z,7.98
2022-12-24T21:20:02.599Z,7.90
2022-12-24T21:22:29.248Z,7.83
2022-12-24T21:24:56.076Z,7.46
2022-12-24T21:27:22.800Z,7.65
2022-12-24T21:29:49.577Z,7.54
2022-12-24T21:32:16.310Z,7.43
2022-12-24T21:34:43.100Z,7.33
2022-12-24T21:37:10.339Z,7.25
2022-12-24T21:39:37.870Z,7.15
2022-12-24T21:42:04.705Z,7.05
2022-12-24T21:44:31.509Z,6.98
2022-12-24T21:46:58.198Z,6.94
2022-12-24T21:49:43.476Z,6.86
2022-12-24T21:52:10.168Z,6.79
2022-12-24T21:54:36.914Z,6.71
2022-12-24T21:57:23.766Z,6.65
2022-12-24T21:59:52.605Z,6.57
2022-12-24T22:02:20.173Z,6.50
2022-12-24T22:04:47.086Z,6.43
2022-12-24T22:07:52.326Z,6.37
2022-12-24T22:10:37.398Z,6.30
2022-12-24T22:13:06.423Z,6.21
2022-12-24T22:15:33.635Z,6.15
2022-12-24T22:18:00.463Z,6.10
2022-12-24T22:20:27.325Z,6.08
2022-12-24T22:22:54.121Z,6.03
2022-12-24T22:25:24.309Z,5.99
2022-12-24T22:27:52.195Z,5.96
2022-12-24T22:30:18.889Z,5.93
2022-12-24T22:32:46.642Z,5.87
2022-12-24T22:35:13.433Z,5.79
2022-12-24T22:37:40.534Z,5.73
2022-12-24T22:40:08.090Z,5.68
2022-12-24T22:42:35.081Z,5.63
2022-12-24T22:45:02.698Z,5.60
2022-12-24T22:47:29.773Z,5.54
2022-12-24T22:49:56.503Z,5.49
2022-12-24T22:52:24.435Z,5.45
2022-12-24T22:54:51.173Z,5.41
2022-12-24T22:57:17.924Z,5.36
2022-12-24T22:59:44.635Z,5.31
2022-12-24T23:02:12.236Z,5.28
2022-12-24T23:04:40.049Z,5.28
2022-12-24T23:07:08.914Z,5.28
2022-12-24T23:09:35.687Z,5.30
2022-12-24T23:12:02.617Z,5.34
2022-12-24T23:14:47.639Z,5.38
2022-12-24T23:17:14.382Z,5.38
2022-12-24T23:19:41.067Z,5.42
2022-12-24T23:22:08.015Z,5.44
2022-12-24T23:24:35.054Z,5.47
2022-12-24T23:27:02.726Z,5.53
2022-12-24T23:29:30.021Z,5.60
2022-12-24T23:31:58.312Z,5.67
2022-12-24T23:34:25.000Z,5.76
2022-12-24T23:36:51.838Z,5.83
2022-12-24T23:39:18.528Z,5.93
2022-12-24T23:41:45.225Z,6.03
2022-12-24T23:44:11.967Z,6.10
2022-12-24T23:46:39.038Z,6.20
2022-12-24T23:49:06.077Z,6.31
2022-12-24T23:51:32.806Z,6.41
2022-12-24T23:53:59.556Z,6.50
2022-12-24T23:56:26.349Z,6.58
2022-12-24T23:58:53.179Z,6.66
