createdAt,value
2016-03-22T17:22:37.275Z,7.24
2016-03-22T17:23:37.591Z,7.21
2016-03-22T17:24:37.578Z,7.21
2016-03-22T17:25:37.580Z,7.24
2016-03-22T17:26:37.599Z,7.17
2016-03-22T17:27:37.664Z,7.15
2016-03-22T17:28:38.010Z,7.21
2016-03-22T17:29:37.591Z,7.16
2016-03-22T17:30:37.610Z,7.17
2016-03-22T17:31:37.612Z,7.23
2016-03-22T17:32:37.599Z,7.23
2016-03-22T17:33:37.586Z,7.23
2016-03-22T17:34:37.604Z,7.16
2016-03-22T17:35:37.607Z,7.13
2016-03-22T17:36:37.594Z,7.17
2016-03-22T17:37:37.862Z,7.02
2016-03-22T17:38:38.318Z,7.09
2016-03-22T17:39:37.602Z,7.07
2016-03-22T17:40:37.621Z,7.09
2016-03-22T17:41:37.608Z,7.03
2016-03-22T17:42:37.672Z,7.02
2016-03-22T17:43:37.613Z,6.97
2016-03-22T17:44:37.616Z,7.07
2016-03-22T17:45:37.603Z,6.99
2016-03-22T17:46:37.621Z,6.91
2016-03-22T17:47:37.656Z,6.95
2016-03-22T17:48:37.658Z,6.94
2016-03-22T17:49:37.629Z,6.89
2016-03-22T17:50:37.616Z,6.85
2016-03-22T17:51:37.635Z,6.87
2016-03-22T17:52:37.622Z,6.91
2016-03-22T17:53:37.640Z,6.91
2016-03-22T17:54:37.627Z,6.84
2016-03-22T17:55:37.630Z,6.8
2016-03-22T17:56:37.632Z,6.77
2016-03-22T17:57:37.636Z,6.88
2016-03-22T17:58:37.622Z,6.79
2016-03-22T17:59:37.610Z,6.79
2016-03-22T18:00:37.627Z,6.84
2016-03-22T18:01:37.646Z,6.81
2016-03-22T18:02:37.821Z,6.79
2016-03-22T18:03:37.620Z,6.84
2016-03-22T18:04:37.623Z,6.77
2016-03-22T18:05:37.626Z,6.77
2016-03-22T18:06:37.456Z,6.71
2016-03-22T18:07:37.646Z,6.74
2016-03-22T18:08:37.618Z,6.7
2016-03-22T18:09:37.636Z,6.77
2016-03-22T18:10:37.639Z,6.66
2016-03-22T18:11:37.642Z,6.7
2016-03-22T18:12:37.629Z,6.66
2016-03-22T18:13:37.631Z,6.71
2016-03-22T18:14:37.633Z,6.69
2016-03-22T18:15:37.825Z,6.69
2016-03-22T18:16:37.623Z,6.71
2016-03-22T18:17:37.626Z,6.69
2016-03-22T18:18:37.629Z,6.59
2016-03-22T18:19:37.616Z,6.62
2016-03-22T18:20:37.634Z,6.62
2016-03-22T18:21:37.636Z,6.64
2016-03-22T18:22:37.640Z,6.54
2016-03-22T18:23:37.642Z,6.56
2016-03-22T18:24:37.644Z,6.56
2016-03-22T18:25:37.648Z,6.54
2016-03-22T18:26:37.650Z,6.55
2016-03-22T18:27:37.638Z,6.52
2016-03-22T18:28:37.656Z,6.54
2016-03-22T18:29:37.643Z,6.38
2016-03-22T18:30:37.646Z,6.49
2016-03-22T18:31:37.648Z,6.51
2016-03-22T18:32:37.636Z,6.46
2016-03-22T18:33:37.623Z,6.4
2016-03-22T18:34:37.641Z,6.38
2016-03-22T18:35:37.643Z,6.41
2016-03-22T18:36:37.646Z,6.41
2016-03-22T18:37:37.649Z,6.43
2016-03-22T18:38:37.651Z,6.33
2016-03-22T18:39:37.623Z,6.27
2016-03-22T18:40:37.642Z,6.3
2016-03-22T18:41:37.628Z,6.3
2016-03-22T18:42:37.928Z,6.28
2016-03-22T18:43:37.633Z,6.37
2016-03-22T18:44:37.620Z,6.19
2016-03-22T18:45:37.639Z,6.22
2016-03-22T18:46:37.642Z,6.21
2016-03-22T18:47:37.629Z,6.19
2016-03-22T18:48:37.647Z,6.18
2016-03-22T18:49:37.619Z,6.19
2016-03-22T18:50:37.637Z,6.27
2016-03-22T18:51:37.624Z,6.28
2016-03-22T18:52:37.627Z,6.18
2016-03-22T18:53:37.645Z,6.18
2016-03-22T18:54:37.647Z,6.18
2016-03-22T18:55:37.635Z,6.22
2016-03-22T18:56:37.637Z,6.25
2016-03-22T18:57:37.593Z,6.22
2016-03-22T18:58:37.643Z,6.25
2016-03-22T18:59:37.661Z,6.22
2016-03-22T19:00:37.633Z,6.22
2016-03-22T19:01:37.619Z,6.22
2016-03-22T19:02:37.622Z,6.19
2016-03-22T19:03:37.624Z,6.18
2016-03-22T19:04:37.628Z,6.18
2016-03-22T19:05:37.646Z,6.19
2016-03-22T19:06:37.648Z,6.25
2016-03-22T19:07:37.621Z,6.27
2016-03-22T19:08:37.638Z,6.19
2016-03-22T19:09:37.626Z,6.17
2016-03-22T19:10:37.628Z,6.27
2016-03-22T19:11:37.631Z,6.15
2016-03-22T19:12:37.603Z,6.27
2016-03-22T19:13:37.637Z,6.21
2016-03-22T19:14:37.623Z,6.28
2016-03-22T19:15:37.626Z,6.18
2016-03-22T19:16:37.628Z,6.18
2016-03-22T19:17:37.647Z,6.3
2016-03-22T19:18:37.634Z,6.3
2016-03-22T19:19:37.621Z,6.28
2016-03-22T19:20:37.625Z,6.19
2016-03-22T19:21:37.642Z,6.3
2016-03-22T19:22:37.785Z,6.21
2016-03-22T19:23:37.632Z,6.21
2016-03-22T19:24:37.635Z,6.28
2016-03-22T19:25:37.638Z,6.34
2016-03-22T19:26:37.641Z,6.22
2016-03-22T19:27:37.658Z,6.31
2016-03-22T19:28:36.864Z,6.33
2016-03-22T19:29:37.632Z,6.36
2016-03-22T19:30:37.619Z,6.36
2016-03-22T19:31:37.654Z,6.22
2016-03-22T19:32:37.625Z,6.33
2016-03-22T19:33:37.627Z,6.31
2016-03-22T19:34:37.630Z,6.22
2016-03-22T19:35:37.633Z,6.31
2016-03-22T19:36:37.635Z,6.38
2016-03-22T19:37:37.654Z,6.28
2016-03-22T19:38:37.640Z,6.3
2016-03-22T19:39:37.629Z,6.34
2016-03-22T19:40:37.631Z,6.3
2016-03-22T19:41:37.634Z,6.38
2016-03-22T19:42:37.543Z,6.34
2016-03-22T19:43:37.654Z,6.28
2016-03-22T19:44:37.642Z,6.28
2016-03-22T19:45:37.660Z,6.22
2016-03-22T19:46:37.819Z,6.31
2016-03-22T19:47:37.650Z,6.33
2016-03-22T19:48:37.636Z,6.3
2016-03-22T19:49:37.670Z,6.31
2016-03-22T19:50:37.642Z,6.31
2016-03-22T19:51:37.628Z,6.36
2016-03-22T19:52:37.648Z,6.3
2016-03-22T19:53:38.041Z,6.28
2016-03-22T19:54:37.684Z,6.17
2016-03-22T19:55:37.655Z,6.34
2016-03-22T19:56:37.642Z,6.36
2016-03-22T19:57:37.786Z,6.25
2016-03-22T19:58:37.663Z,6.22
2016-03-22T19:59:37.885Z,6.21
2016-03-22T20:00:37.763Z,6.27
2016-03-22T20:01:37.624Z,6.3
2016-03-22T20:02:37.658Z,6.28
2016-03-22T20:03:37.740Z,6.25
2016-03-22T20:04:37.649Z,6.33
2016-03-22T20:05:37.682Z,6.27
2016-03-22T20:06:37.654Z,6.36
2016-03-22T20:07:37.672Z,6.19
2016-03-22T20:08:38.268Z,6.3
2016-03-22T20:09:37.640Z,6.3
2016-03-22T20:10:37.613Z,6.3
2016-03-22T20:11:37.614Z,6.25
2016-03-22T20:12:37.570Z,6.31
2016-03-22T20:13:37.556Z,6.33
2016-03-22T20:14:37.546Z,6.31
2016-03-22T20:15:37.559Z,6.33
2016-03-22T20:16:38.102Z,6.37
2016-03-22T20:17:37.833Z,6.27
2016-03-22T20:18:37.534Z,6.18
2016-03-22T20:19:37.532Z,6.21
2016-03-22T20:20:37.516Z,6.33
2016-03-22T20:21:37.532Z,6.27
2016-03-22T20:22:37.517Z,6.34
2016-03-22T20:23:37.517Z,6.34
2016-03-22T20:24:37.504Z,6.3
2016-03-22T20:25:37.506Z,6.34
2016-03-22T20:26:36.991Z,6.34
2016-03-22T20:27:37.509Z,6.38
2016-03-22T20:28:37.511Z,6.3
2016-03-22T20:29:37.497Z,6.34
2016-03-22T20:30:37.515Z,6.36
2016-03-22T20:31:37.501Z,6.34
2016-03-22T20:32:37.519Z,6.31
2016-03-22T20:33:37.506Z,6.34
2016-03-22T20:34:37.524Z,6.3
2016-03-22T20:35:37.527Z,6.3
2016-03-22T20:36:37.514Z,6.3
2016-03-22T20:37:37.517Z,6.37
2016-03-22T20:38:37.519Z,6.34
2016-03-22T20:39:37.522Z,6.37
2016-03-22T20:40:37.541Z,6.36
2016-03-22T20:41:37.793Z,6.36
2016-03-22T20:42:37.530Z,6.37
2016-03-22T20:43:37.502Z,6.38
2016-03-22T20:44:37.520Z,6.3
2016-03-22T20:45:37.507Z,6.38
2016-03-22T20:46:37.541Z,6.37
2016-03-22T20:47:37.700Z,6.36
2016-03-22T20:48:37.515Z,6.36
2016-03-22T20:49:37.533Z,6.37
2016-03-22T20:50:37.723Z,6.34
2016-03-22T20:51:37.633Z,6.37
2016-03-22T20:52:37.698Z,6.43
2016-03-22T20:53:37.529Z,6.4
2016-03-22T20:54:37.515Z,6.33
2016-03-22T20:55:37.518Z,6.34
2016-03-22T20:56:37.520Z,6.31
2016-03-22T20:57:37.509Z,6.43
2016-03-22T20:58:37.526Z,6.41
2016-03-22T20:59:37.529Z,6.44
2016-03-22T21:00:37.516Z,6.37
2016-03-22T21:01:37.519Z,6.41
2016-03-22T21:02:37.522Z,6.44
2016-03-22T21:03:37.524Z,6.46
2016-03-22T21:04:37.511Z,6.4
2016-03-22T21:05:37.513Z,6.46
2016-03-22T21:06:37.361Z,6.46
2016-03-22T21:07:37.519Z,6.43
2016-03-22T21:08:37.522Z,6.38
2016-03-22T21:09:37.509Z,6.46
2016-03-22T21:10:37.511Z,6.37
2016-03-22T21:11:37.514Z,6.38
2016-03-22T21:12:37.532Z,6.38
2016-03-22T21:13:37.520Z,6.43
2016-03-22T21:14:37.522Z,6.3
2016-03-22T21:15:37.525Z,6.37
2016-03-22T21:16:37.559Z,6.36
2016-03-22T21:17:37.530Z,6.31
2016-03-22T21:18:37.533Z,6.36
2016-03-22T21:19:37.598Z,6.34
2016-03-22T21:20:37.539Z,6.33
2016-03-22T21:21:37.526Z,6.27
2016-03-22T21:22:37.543Z,6.34
2016-03-22T21:23:37.546Z,6.27
2016-03-22T21:24:37.549Z,6.37
2016-03-22T21:25:37.537Z,6.36
2016-03-22T21:26:37.555Z,6.37
2016-03-22T21:27:37.526Z,6.3
2016-03-22T21:28:37.545Z,6.34
2016-03-22T21:29:37.515Z,6.36
2016-03-22T21:30:37.535Z,6.3
2016-03-22T21:31:37.537Z,6.33
2016-03-22T21:32:37.524Z,6.44
2016-03-22T21:33:37.526Z,6.27
2016-03-22T21:34:37.545Z,6.3
2016-03-22T21:35:37.532Z,6.36
2016-03-22T21:36:37.519Z,6.34
2016-03-22T21:37:37.536Z,6.31
2016-03-22T21:38:37.539Z,6.27
2016-03-22T21:39:37.527Z,6.31
2016-03-22T21:40:37.545Z,6.37
2016-03-22T21:41:37.533Z,6.36
2016-03-22T21:42:37.536Z,6.36
2016-03-22T21:43:37.553Z,6.3
2016-03-22T21:44:37.540Z,6.31
2016-03-22T21:45:37.558Z,6.3
2016-03-22T21:46:37.530Z,6.25
2016-03-22T21:47:37.564Z,6.3
2016-03-22T21:48:37.598Z,6.17
2016-03-22T21:49:37.523Z,6.19
2016-03-22T21:50:37.526Z,6.17
2016-03-22T21:51:37.543Z,6.34
2016-03-22T21:52:37.547Z,6.18
2016-03-22T21:53:37.534Z,6.27
2016-03-22T21:54:37.537Z,6.21
2016-03-22T21:55:37.539Z,6.25
2016-03-22T21:56:37.542Z,6.22
2016-03-22T21:57:37.529Z,6.3
2016-03-22T21:58:37.531Z,6.21
2016-03-22T21:59:37.550Z,6.28
2016-03-22T22:00:37.552Z,6.27
2016-03-22T22:01:37.540Z,6.17
2016-03-22T22:02:37.526Z,6.21
2016-03-22T22:03:37.545Z,6.27
2016-03-22T22:04:37.548Z,6.27
2016-03-22T22:05:37.534Z,6.15
2016-03-22T22:06:37.428Z,6.31
2016-03-22T22:07:37.556Z,6.21
2016-03-22T22:08:37.543Z,6.17
2016-03-22T22:09:37.530Z,6.21
2016-03-22T22:10:37.548Z,6.19
2016-03-22T22:11:37.441Z,6.21
2016-03-22T22:12:37.569Z,6.21
2016-03-22T22:13:37.540Z,6.27
2016-03-22T22:14:37.544Z,6.25
2016-03-22T22:15:37.561Z,6.19
2016-03-22T22:16:37.564Z,6.21
2016-03-22T22:17:37.551Z,6.18
2016-03-22T22:18:37.569Z,6.31
2016-03-22T22:19:37.541Z,6.18
2016-03-22T22:20:37.543Z,6.21
2016-03-22T22:21:37.546Z,6.22
2016-03-22T22:22:37.548Z,6.36
2016-03-22T22:23:37.552Z,6.22
2016-03-22T22:24:37.538Z,6.34
2016-03-22T22:25:37.541Z,6.19
2016-03-22T22:26:37.544Z,6.17
2016-03-22T22:27:37.546Z,6.18
2016-03-22T22:28:37.549Z,6.22
2016-03-22T22:29:37.536Z,6.22
2016-03-22T22:30:37.555Z,6.18
2016-03-22T22:31:37.542Z,6.17
2016-03-22T22:32:37.559Z,6.21
2016-03-22T22:33:37.547Z,6.19
2016-03-22T22:34:37.565Z,6.31
2016-03-22T22:35:37.537Z,6.17
2016-03-22T22:36:37.556Z,6.25
2016-03-22T22:37:37.527Z,6.21
2016-03-22T22:38:37.530Z,6.25
2016-03-22T22:39:37.547Z,6.14
2016-03-22T22:40:37.536Z,6.25
2016-03-22T22:41:37.553Z,6.21
2016-03-22T22:42:37.556Z,6.28
2016-03-22T22:43:37.543Z,6.19
2016-03-22T22:44:37.546Z,6.25
2016-03-22T22:45:37.549Z,6.25
2016-03-22T22:46:37.551Z,6.21
2016-03-22T22:47:37.539Z,6.18
2016-03-22T22:48:37.541Z,6.27
2016-03-22T22:49:37.560Z,6.19
2016-03-22T22:50:37.546Z,6.25
2016-03-22T22:51:37.533Z,6.18
2016-03-22T22:52:37.536Z,6.25
2016-03-22T22:53:37.601Z,6.25
2016-03-22T22:54:37.556Z,6.18
2016-03-22T22:55:37.544Z,6.31
2016-03-22T22:56:37.546Z,6.27
2016-03-22T22:57:37.549Z,6.19
2016-03-22T22:58:37.537Z,6.15
2016-03-22T22:59:37.540Z,6.21
2016-03-22T23:00:37.542Z,6.3
2016-03-22T23:01:37.575Z,6.25
2016-03-22T23:02:37.579Z,6.18
2016-03-22T23:03:37.565Z,6.21
2016-03-22T23:04:37.583Z,6.21
2016-03-22T23:05:37.555Z,6.3
2016-03-22T23:06:37.573Z,6.27
2016-03-22T23:07:37.576Z,6.27
2016-03-22T23:08:37.578Z,6.3
2016-03-22T23:09:37.582Z,6.27
2016-03-22T23:10:37.553Z,6.3
2016-03-22T23:11:37.540Z,6.18
2016-03-22T23:12:37.542Z,6.22
2016-03-22T23:13:37.545Z,6.18
2016-03-22T23:14:37.548Z,6.18
2016-03-22T23:15:37.550Z,6.18
2016-03-22T23:16:37.585Z,6.28
2016-03-22T23:17:37.556Z,6.31
2016-03-22T23:18:37.558Z,6.28
2016-03-22T23:19:37.562Z,6.21
2016-03-22T23:20:37.564Z,6.27
2016-03-22T23:21:37.552Z,6.27
2016-03-22T23:22:37.569Z,6.18
2016-03-22T23:23:37.557Z,6.25
2016-03-22T23:24:37.560Z,6.19
2016-03-22T23:25:37.562Z,6.19
2016-03-22T23:26:37.565Z,6.18
2016-03-22T23:27:37.551Z,6.17
2016-03-22T23:28:37.570Z,6.18
2016-03-22T23:29:37.557Z,6.21
2016-03-22T23:30:37.404Z,6.17
2016-03-22T23:31:37.407Z,6.17
2016-03-22T23:32:40.581Z,6.18
2016-03-22T23:33:37.552Z,6.31
2016-03-22T23:34:37.540Z,6.19
2016-03-22T23:35:37.558Z,6.27
2016-03-22T23:36:37.561Z,6.18
2016-03-22T23:37:37.547Z,6.31
2016-03-22T23:38:37.581Z,6.36
2016-03-22T23:39:37.569Z,6.17
2016-03-22T23:40:37.540Z,6.25
2016-03-22T23:41:37.559Z,6.17
2016-03-22T23:42:37.561Z,6.18
2016-03-22T23:43:37.423Z,6.19
2016-03-22T23:44:37.567Z,6.18
2016-03-22T23:45:37.569Z,6.17
2016-03-22T23:46:37.556Z,6.18
2016-03-22T23:47:37.574Z,6.18
2016-03-22T23:48:37.561Z,6.22
2016-03-22T23:49:37.564Z,6.27
2016-03-22T23:50:37.566Z,6.15
2016-03-22T23:51:37.570Z,6.17
2016-03-22T23:52:37.557Z,6.22
2016-03-22T23:53:37.559Z,6.28
2016-03-22T23:54:37.562Z,6.21
2016-03-22T23:55:37.565Z,6.28
2016-03-22T23:56:37.568Z,6.21
2016-03-22T23:57:37.554Z,6.19
2016-03-22T23:58:37.573Z,6.22
2016-03-22T23:59:37.575Z,6.21
