createdAt,value
2018-11-13T00:00:16.367Z,0
2018-11-13T00:01:16.360Z,0
2018-11-13T00:02:15.787Z,0
2018-11-13T00:03:16.043Z,0
2018-11-13T00:04:16.568Z,0
2018-11-13T00:05:15.997Z,0
2018-11-13T00:06:16.499Z,0
2018-11-13T00:07:16.500Z,0
2018-11-13T00:08:16.574Z,0
2018-11-13T00:09:15.972Z,0
2018-11-13T00:10:16.384Z,0
2018-11-13T00:11:16.558Z,0
2018-11-13T00:12:15.869Z,0
2018-11-13T00:13:16.123Z,0
2018-11-13T00:14:15.858Z,0
2018-11-13T00:15:16.095Z,0
2018-11-13T00:16:16.334Z,0
2018-11-13T00:17:16.063Z,0
2018-11-13T00:18:16.052Z,0
2018-11-13T00:19:15.758Z,0
2018-11-13T00:20:16.061Z,0
2018-11-13T00:21:16.257Z,0
2018-11-13T00:22:15.983Z,0
2018-11-13T00:23:15.955Z,0
2018-11-13T00:24:16.706Z,0
2018-11-13T00:25:15.930Z,0
2018-11-13T00:26:16.191Z,0
2018-11-13T00:27:15.679Z,0
2018-11-13T00:28:15.880Z,0
2018-11-13T00:29:15.354Z,0
2018-11-13T00:30:15.842Z,0
2018-11-13T00:31:15.876Z,0
2018-11-13T00:32:16.083Z,0
2018-11-13T00:33:16.055Z,0
2018-11-13T00:34:15.796Z,0
2018-11-13T00:35:16.033Z,0
2018-11-13T00:36:15.744Z,0
2018-11-13T00:37:16.016Z,0
2018-11-13T00:38:15.711Z,0
2018-11-13T00:39:15.904Z,0
2018-11-13T00:40:15.507Z,0
2018-11-13T00:41:15.145Z,0
2018-11-13T00:42:15.654Z,0
2018-11-13T00:43:15.362Z,0
2018-11-13T00:44:15.890Z,0
2018-11-13T00:45:16.064Z,0
2018-11-13T00:46:15.600Z,0
2018-11-13T00:47:15.300Z,0
2018-11-13T00:48:15.031Z,0
2018-11-13T00:49:15.544Z,0
2018-11-13T00:50:15.521Z,0
2018-11-13T00:51:15.230Z,0
2018-11-13T00:52:15.509Z,0
2018-11-13T00:53:15.517Z,0
2018-11-13T00:54:15.653Z,0
2018-11-13T00:55:15.559Z,0
2018-11-13T00:56:15.147Z,0
2018-11-13T00:57:15.417Z,0
2018-11-13T00:58:15.395Z,0
2018-11-13T00:59:15.466Z,0
2018-11-13T01:00:15.578Z,0
2018-11-13T01:01:15.336Z,0
2018-11-13T01:02:15.785Z,0
2018-11-13T01:03:15.328Z,0
2018-11-13T01:04:15.286Z,0
2018-11-13T01:05:15.743Z,0
2018-11-13T01:06:15.516Z,0
2018-11-13T01:07:14.970Z,0
2018-11-13T01:08:15.221Z,0
2018-11-13T01:09:15.472Z,0
2018-11-13T01:10:14.914Z,0
2018-11-13T01:11:15.434Z,0
2018-11-13T01:12:15.158Z,0
2018-11-13T01:13:15.155Z,0
2018-11-13T01:14:15.128Z,0
2018-11-13T01:15:15.999Z,0
2018-11-13T01:16:15.127Z,0
2018-11-13T01:17:15.089Z,0
2018-11-13T01:18:14.788Z,0
2018-11-13T01:19:15.340Z,0
2018-11-13T01:20:15.015Z,0
2018-11-13T01:21:14.737Z,0
2018-11-13T01:22:15.257Z,0
2018-11-13T01:23:14.444Z,0
2018-11-13T01:24:14.695Z,0
2018-11-13T01:25:14.952Z,0
2018-11-13T01:26:14.924Z,0
2018-11-13T01:27:14.637Z,0
2018-11-13T01:28:15.172Z,0
2018-11-13T01:29:15.139Z,0
2018-11-13T01:30:14.859Z,0
2018-11-13T01:31:14.623Z,0
2018-11-13T01:32:15.092Z,0
2018-11-13T01:33:14.828Z,0
2018-11-13T01:34:15.062Z,0
2018-11-13T01:35:14.687Z,0
2018-11-13T01:36:14.756Z,0
2018-11-13T01:37:15.010Z,0
2018-11-13T01:38:14.488Z,0
2018-11-13T01:39:14.708Z,0
2018-11-13T01:40:14.165Z,0
2018-11-13T01:41:14.939Z,0
2018-11-13T01:42:14.389Z,0
2018-11-13T01:43:14.385Z,0
2018-11-13T01:44:14.892Z,0
2018-11-13T01:45:14.881Z,0
2018-11-13T01:46:14.323Z,0
2018-11-13T01:47:14.589Z,0
2018-11-13T01:48:14.986Z,0
2018-11-13T01:49:14.813Z,0
2018-11-13T01:50:14.264Z,0
2018-11-13T01:51:14.292Z,0
2018-11-13T01:52:14.757Z,0
2018-11-13T01:53:14.484Z,0
2018-11-13T01:54:14.526Z,0
2018-11-13T01:55:14.181Z,0
2018-11-13T01:56:14.426Z,0
2018-11-13T01:57:14.733Z,0
2018-11-13T01:58:14.657Z,0
2018-11-13T01:59:14.389Z,0
2018-11-13T02:00:14.362Z,0
2018-11-13T02:01:14.105Z,0
2018-11-13T02:02:14.071Z,0
2018-11-13T02:03:14.309Z,0
2018-11-13T02:04:14.034Z,0
2018-11-13T02:05:14.012Z,0
2018-11-13T02:06:14.262Z,0
2018-11-13T02:07:13.980Z,0
2018-11-13T02:08:13.839Z,0
2018-11-13T02:09:14.214Z,0
2018-11-13T02:10:14.199Z,0
2018-11-13T02:11:14.455Z,0
2018-11-13T02:12:14.185Z,0
2018-11-13T02:13:14.412Z,0
2018-11-13T02:14:13.864Z,0
2018-11-13T02:15:13.586Z,0
2018-11-13T02:16:14.098Z,0
2018-11-13T02:17:14.402Z,0
2018-11-13T02:18:14.067Z,0
2018-11-13T02:19:14.306Z,0
2018-11-13T02:20:14.028Z,0
2018-11-13T02:21:14.273Z,0
2018-11-13T02:22:14.263Z,0
2018-11-13T02:23:14.260Z,0
2018-11-13T02:24:13.964Z,0
2018-11-13T02:25:14.220Z,0
2018-11-13T02:26:14.191Z,0
2018-11-13T02:27:13.647Z,0
2018-11-13T02:28:13.900Z,0
2018-11-13T02:29:14.138Z,0
2018-11-13T02:30:13.361Z,0
2018-11-13T02:31:13.604Z,0
2018-11-13T02:32:13.888Z,0
2018-11-13T02:33:13.282Z,0
2018-11-13T02:34:13.527Z,0
2018-11-13T02:35:14.227Z,0
2018-11-13T02:36:13.780Z,0
2018-11-13T02:37:13.483Z,0
2018-11-13T02:38:13.736Z,0
2018-11-13T02:39:13.720Z,0
2018-11-13T02:40:13.702Z,0
2018-11-13T02:41:13.704Z,0
2018-11-13T02:42:13.138Z,0
2018-11-13T02:43:13.639Z,0
2018-11-13T02:44:13.637Z,0
2018-11-13T02:45:13.883Z,0
2018-11-13T02:46:13.594Z,0
2018-11-13T02:47:13.312Z,0
2018-11-13T02:48:13.556Z,0
2018-11-13T02:49:13.297Z,0
2018-11-13T02:50:13.552Z,0
2018-11-13T02:51:13.246Z,0
2018-11-13T02:52:13.773Z,0
2018-11-13T02:53:13.477Z,0
2018-11-13T02:54:13.404Z,0
2018-11-13T02:55:13.444Z,0
2018-11-13T02:56:13.167Z,0
2018-11-13T02:57:13.171Z,0
2018-11-13T02:58:13.396Z,0
2018-11-13T02:59:13.641Z,0
2018-11-13T03:00:13.673Z,0
2018-11-13T03:01:13.602Z,0
2018-11-13T03:02:13.333Z,0
2018-11-13T03:03:13.310Z,0
2018-11-13T03:04:13.046Z,0
2018-11-13T03:05:13.535Z,0
2018-11-13T03:06:12.994Z,0
2018-11-13T03:07:13.248Z,0
2018-11-13T03:08:13.218Z,0
2018-11-13T03:09:12.941Z,0
2018-11-13T03:10:13.190Z,0
2018-11-13T03:11:13.170Z,0
2018-11-13T03:12:13.156Z,0
2018-11-13T03:13:12.885Z,0
2018-11-13T03:14:12.863Z,0
2018-11-13T03:15:12.840Z,0
2018-11-13T03:16:13.355Z,0
2018-11-13T03:17:12.804Z,0
2018-11-13T03:18:13.063Z,0
2018-11-13T03:19:12.787Z,0
2018-11-13T03:20:12.765Z,0
2018-11-13T03:21:13.015Z,0
2018-11-13T03:22:12.724Z,0
2018-11-13T03:23:12.984Z,0
2018-11-13T03:24:12.963Z,0
2018-11-13T03:25:13.202Z,0
2018-11-13T03:26:12.936Z,0
2018-11-13T03:27:12.903Z,0
2018-11-13T03:28:13.146Z,0
2018-11-13T03:29:12.863Z,0
2018-11-13T03:30:12.876Z,0
2018-11-13T03:31:12.809Z,0
2018-11-13T03:32:12.828Z,0
2018-11-13T03:33:12.551Z,0
2018-11-13T03:34:12.516Z,0
2018-11-13T03:35:12.772Z,0
2018-11-13T03:36:12.243Z,0
2018-11-13T03:37:12.471Z,0
2018-11-13T03:38:12.461Z,0
2018-11-13T03:39:12.508Z,0
2018-11-13T03:40:12.420Z,0
2018-11-13T03:41:12.685Z,0
2018-11-13T03:42:12.702Z,0
2018-11-13T03:43:12.111Z,0
2018-11-13T03:44:12.633Z,0
2018-11-13T03:45:12.611Z,0
2018-11-13T03:46:12.322Z,0
2018-11-13T03:47:12.299Z,0
2018-11-13T03:48:12.279Z,0
2018-11-13T03:49:12.536Z,0
2018-11-13T03:50:12.516Z,0
2018-11-13T03:51:12.238Z,0
2018-11-13T03:52:12.480Z,0
2018-11-13T03:53:11.938Z,0
2018-11-13T03:54:12.463Z,0
2018-11-13T03:55:12.428Z,0
2018-11-13T03:56:12.426Z,0
2018-11-13T03:57:12.407Z,0
2018-11-13T03:58:12.377Z,0
2018-11-13T03:59:12.363Z,0
2018-11-13T04:00:12.607Z,0
2018-11-13T04:01:12.586Z,0
2018-11-13T04:02:12.313Z,0
2018-11-13T04:03:12.300Z,0
2018-11-13T04:04:12.552Z,0
2018-11-13T04:05:12.266Z,0
2018-11-13T04:06:12.507Z,0
2018-11-13T04:07:12.499Z,0
2018-11-13T04:08:12.209Z,0
2018-11-13T04:09:12.194Z,0
2018-11-13T04:10:12.181Z,0
2018-11-13T04:11:11.676Z,0
2018-11-13T04:12:12.428Z,0
2018-11-13T04:13:12.130Z,0
2018-11-13T04:14:12.116Z,0
2018-11-13T04:15:12.377Z,0
2018-11-13T04:16:12.371Z,0
2018-11-13T04:17:11.791Z,0
2018-11-13T04:18:12.044Z,0
2018-11-13T04:19:12.286Z,0
2018-11-13T04:20:12.020Z,0
2018-11-13T04:21:12.258Z,0
2018-11-13T04:22:11.968Z,0
2018-11-13T04:23:11.959Z,0
2018-11-13T04:24:11.954Z,0
2018-11-13T04:25:12.203Z,0
2018-11-13T04:26:12.207Z,0
2018-11-13T04:27:12.163Z,0
2018-11-13T04:28:11.619Z,0
2018-11-13T04:29:11.600Z,0
2018-11-13T04:30:11.597Z,0
2018-11-13T04:31:11.559Z,0
2018-11-13T04:32:11.825Z,0
2018-11-13T04:33:11.791Z,0
2018-11-13T04:34:11.774Z,0
2018-11-13T04:35:11.507Z,0
2018-11-13T04:36:11.751Z,0
2018-11-13T04:37:11.998Z,0
2018-11-13T04:38:11.710Z,0
2018-11-13T04:39:11.990Z,0
2018-11-13T04:40:11.418Z,0
2018-11-13T04:41:11.949Z,0
2018-11-13T04:42:11.392Z,0
2018-11-13T04:43:11.617Z,0
2018-11-13T04:44:11.614Z,0
2018-11-13T04:45:11.322Z,0
2018-11-13T04:46:11.034Z,0
2018-11-13T04:47:11.553Z,0
2018-11-13T04:48:11.548Z,0
2018-11-13T04:49:11.552Z,0
2018-11-13T04:50:11.776Z,0
2018-11-13T04:51:11.228Z,0
2018-11-13T04:52:10.935Z,0
2018-11-13T04:53:11.454Z,0
2018-11-13T04:54:11.663Z,0
2018-11-13T04:55:11.413Z,0
2018-11-13T04:56:11.674Z,0
2018-11-13T04:57:11.371Z,0
2018-11-13T04:58:11.101Z,0
2018-11-13T04:59:11.354Z,0
2018-11-13T05:00:11.063Z,0
2018-11-13T05:01:10.781Z,0
2018-11-13T05:02:11.302Z,0
2018-11-13T05:03:11.660Z,0
2018-11-13T05:04:11.293Z,0
2018-11-13T05:05:10.998Z,0
2018-11-13T05:06:11.235Z,0
2018-11-13T05:07:11.212Z,0
2018-11-13T05:08:10.665Z,0
2018-11-13T05:09:11.648Z,0
2018-11-13T05:10:11.146Z,0
2018-11-13T05:11:11.149Z,0
2018-11-13T05:12:11.405Z,0
2018-11-13T05:13:10.838Z,0
2018-11-13T05:14:11.365Z,0
2018-11-13T05:15:11.102Z,0
2018-11-13T05:16:11.060Z,0
2018-11-13T05:17:11.311Z,0
2018-11-13T05:18:10.504Z,0
2018-11-13T05:19:11.005Z,0
2018-11-13T05:20:11.007Z,0
2018-11-13T05:21:10.983Z,0
2018-11-13T05:22:11.228Z,0
2018-11-13T05:23:11.749Z,0
2018-11-13T05:24:10.663Z,0
2018-11-13T05:25:10.376Z,0
2018-11-13T05:26:10.635Z,0
2018-11-13T05:27:11.151Z,0
2018-11-13T05:28:11.119Z,0
2018-11-13T05:29:11.096Z,0
2018-11-13T05:30:10.588Z,0
2018-11-13T05:31:11.068Z,0
2018-11-13T05:32:10.518Z,0
2018-11-13T05:33:10.499Z,0
2018-11-13T05:34:10.811Z,0
2018-11-13T05:35:10.740Z,0
2018-11-13T05:36:10.739Z,0
2018-11-13T05:37:10.473Z,0
2018-11-13T05:38:10.941Z,0
2018-11-13T05:39:10.713Z,0
2018-11-13T05:40:10.646Z,0
2018-11-13T05:41:10.107Z,0
2018-11-13T05:42:10.349Z,0
2018-11-13T05:43:10.071Z,0
2018-11-13T05:44:10.058Z,0
2018-11-13T05:45:10.301Z,0
2018-11-13T05:46:10.283Z,0
2018-11-13T05:47:10.721Z,0
2018-11-13T05:48:10.244Z,0
2018-11-13T05:49:10.764Z,0
2018-11-13T05:50:09.950Z,0
2018-11-13T05:51:10.737Z,0
2018-11-13T05:52:09.919Z,0
2018-11-13T05:53:10.437Z,0
2018-11-13T05:54:10.458Z,0
2018-11-13T05:55:10.142Z,0
2018-11-13T05:56:10.115Z,0
2018-11-13T05:57:10.358Z,0
2018-11-13T05:58:10.348Z,0
2018-11-13T05:59:10.592Z,0
2018-11-13T06:00:10.317Z,0
2018-11-13T06:01:10.309Z,0
2018-11-13T06:02:10.010Z,0
2018-11-13T06:03:10.260Z,0
2018-11-13T06:04:10.249Z,0
2018-11-13T06:05:10.491Z,0
2018-11-13T06:06:10.217Z,0
2018-11-13T06:07:09.932Z,0
2018-11-13T06:08:09.909Z,0
2018-11-13T06:09:09.889Z,0
2018-11-13T06:10:09.875Z,0
2018-11-13T06:11:10.415Z,0
2018-11-13T06:12:09.844Z,0
2018-11-13T06:13:10.359Z,0
2018-11-13T06:14:10.416Z,0
2018-11-13T06:15:09.785Z,0
2018-11-13T06:16:10.143Z,0
2018-11-13T06:17:09.753Z,4
2018-11-13T06:18:10.476Z,4
2018-11-13T06:19:09.986Z,4
2018-11-13T06:20:09.984Z,4
2018-11-13T06:21:09.423Z,4
2018-11-13T06:22:10.209Z,8
2018-11-13T06:23:09.505Z,8
2018-11-13T06:24:09.906Z,8
2018-11-13T06:25:09.883Z,12
2018-11-13T06:26:10.126Z,12
2018-11-13T06:27:10.111Z,12
2018-11-13T06:28:09.566Z,16
2018-11-13T06:29:09.547Z,20
2018-11-13T06:30:09.810Z,24
2018-11-13T06:31:09.779Z,24
2018-11-13T06:32:09.767Z,28
2018-11-13T06:33:09.481Z,32
2018-11-13T06:34:09.994Z,36
2018-11-13T06:35:09.452Z,44
2018-11-13T06:36:09.978Z,52
2018-11-13T06:37:09.412Z,56
2018-11-13T06:38:09.931Z,64
2018-11-13T06:39:09.116Z,72
2018-11-13T06:40:09.639Z,80
2018-11-13T06:41:09.616Z,84
2018-11-13T06:42:09.603Z,96
2018-11-13T06:43:09.591Z,104
2018-11-13T06:44:09.307Z,116
2018-11-13T06:45:09.334Z,120
2018-11-13T06:46:09.521Z,128
2018-11-13T06:47:09.771Z,140
2018-11-13T06:48:09.496Z,152
2018-11-13T06:49:09.761Z,164
2018-11-13T06:50:09.244Z,176
2018-11-13T06:51:09.698Z,188
2018-11-13T06:52:09.475Z,196
2018-11-13T06:53:09.428Z,212
2018-11-13T06:54:09.338Z,224
2018-11-13T06:55:09.381Z,240
2018-11-13T06:56:08.818Z,252
2018-11-13T06:57:09.607Z,260
2018-11-13T06:58:09.319Z,276
2018-11-13T06:59:09.294Z,288
2018-11-13T07:00:09.289Z,300
2018-11-13T07:01:09.265Z,312
2018-11-13T07:02:09.542Z,328
2018-11-13T07:03:09.231Z,340
2018-11-13T07:04:09.318Z,356
2018-11-13T07:05:09.112Z,368
2018-11-13T07:06:09.174Z,380
2018-11-13T07:07:09.423Z,392
2018-11-13T07:08:09.139Z,404
2018-11-13T07:09:09.120Z,416
2018-11-13T07:10:08.583Z,428
2018-11-13T07:11:09.271Z,444
2018-11-13T07:12:08.833Z,460
2018-11-13T07:13:09.328Z,472
2018-11-13T07:14:09.038Z,484
2018-11-13T07:15:08.763Z,492
2018-11-13T07:16:08.751Z,504
2018-11-13T07:17:08.724Z,516
2018-11-13T07:18:08.440Z,528
2018-11-13T07:19:08.692Z,540
2018-11-13T07:20:08.670Z,556
2018-11-13T07:21:09.183Z,560
2018-11-13T07:22:09.170Z,568
2018-11-13T07:23:08.900Z,552
2018-11-13T07:24:08.607Z,560
2018-11-13T07:25:08.598Z,564
2018-11-13T07:26:08.838Z,536
2018-11-13T07:27:09.104Z,540
2018-11-13T07:28:09.094Z,532
2018-11-13T07:29:08.783Z,536
2018-11-13T07:30:08.766Z,544
2018-11-13T07:31:09.115Z,580
2018-11-13T07:32:08.786Z,600
2018-11-13T07:33:09.006Z,644
2018-11-13T07:34:08.776Z,648
2018-11-13T07:35:08.412Z,704
2018-11-13T07:36:08.399Z,800
2018-11-13T07:37:08.640Z,1068
2018-11-13T07:38:08.103Z,1420
2018-11-13T07:39:08.608Z,1092
2018-11-13T07:40:08.871Z,1164
2018-11-13T07:41:09.360Z,1216
2018-11-13T07:42:08.309Z,1096
2018-11-13T07:43:08.553Z,1368
2018-11-13T07:44:08.262Z,1336
2018-11-13T07:45:08.522Z,1476
2018-11-13T07:46:08.766Z,1300
2018-11-13T07:47:08.388Z,1416
2018-11-13T07:48:09.145Z,1412
2018-11-13T07:49:08.452Z,1652
2018-11-13T07:50:08.161Z,1460
2018-11-13T07:51:08.551Z,1376
2018-11-13T07:52:08.395Z,1468
2018-11-13T07:53:08.633Z,1604
2018-11-13T07:54:08.172Z,1844
2018-11-13T07:55:08.335Z,1620
2018-11-13T07:56:08.326Z,1752
2018-11-13T07:57:08.077Z,1484
2018-11-13T07:58:08.288Z,1320
2018-11-13T07:59:08.022Z,1300
2018-11-13T08:00:08.265Z,1216
2018-11-13T08:01:08.352Z,1192
2018-11-13T08:02:07.982Z,976
2018-11-13T08:03:07.939Z,920
2018-11-13T08:04:08.462Z,1040
2018-11-13T08:05:08.438Z,1440
2018-11-13T08:06:08.321Z,1688
2018-11-13T08:07:07.651Z,1400
2018-11-13T08:08:08.120Z,1360
2018-11-13T08:09:08.375Z,1436
2018-11-13T08:10:07.842Z,1656
2018-11-13T08:11:07.555Z,2440
2018-11-13T08:12:08.059Z,2100
2018-11-13T08:13:08.228Z,1772
2018-11-13T08:14:08.283Z,2196
2018-11-13T08:15:08.298Z,1944
2018-11-13T08:16:08.262Z,1968
2018-11-13T08:17:07.992Z,2068
2018-11-13T08:18:07.695Z,1724
2018-11-13T08:19:07.942Z,1544
2018-11-13T08:20:07.711Z,1108
2018-11-13T08:21:08.022Z,1496
2018-11-13T08:22:07.857Z,1636
2018-11-13T08:23:07.923Z,1292
2018-11-13T08:24:07.606Z,1208
2018-11-13T08:25:07.927Z,1320
2018-11-13T08:26:07.874Z,1232
2018-11-13T08:27:08.046Z,1212
2018-11-13T08:28:08.167Z,1344
2018-11-13T08:29:08.318Z,1416
2018-11-13T08:30:07.510Z,1892
2018-11-13T08:31:07.742Z,2908
2018-11-13T08:32:07.994Z,2716
2018-11-13T08:33:07.788Z,1956
2018-11-13T08:34:07.692Z,2536
2018-11-13T08:35:08.078Z,2896
2018-11-13T08:36:07.401Z,2740
2018-11-13T08:37:07.651Z,3372
2018-11-13T08:38:07.363Z,4140
2018-11-13T08:39:07.608Z,3352
2018-11-13T08:40:07.598Z,3064
2018-11-13T08:41:07.578Z,3080
2018-11-13T08:42:07.622Z,3336
2018-11-13T08:43:07.290Z,3444
2018-11-13T08:44:07.406Z,3620
2018-11-13T08:45:07.514Z,2956
2018-11-13T08:46:07.767Z,3168
2018-11-13T08:47:07.485Z,3232
2018-11-13T08:48:07.731Z,3340
2018-11-13T08:49:07.443Z,3356
2018-11-13T08:50:07.757Z,4152
2018-11-13T08:51:07.147Z,6032
2018-11-13T08:52:07.657Z,5788
2018-11-13T08:53:07.118Z,5456
2018-11-13T08:54:07.826Z,4076
2018-11-13T08:55:07.439Z,4448
2018-11-13T08:56:07.338Z,4300
2018-11-13T08:57:07.317Z,4428
2018-11-13T08:58:07.034Z,4216
2018-11-13T08:59:07.834Z,3988
2018-11-13T09:00:07.277Z,4080
2018-11-13T09:01:07.251Z,4716
2018-11-13T09:02:07.514Z,4204
2018-11-13T09:03:07.486Z,5160
2018-11-13T09:04:07.213Z,3876
2018-11-13T09:05:06.824Z,3852
2018-11-13T09:06:07.180Z,3652
2018-11-13T09:07:07.428Z,4296
2018-11-13T09:08:07.150Z,4344
2018-11-13T09:09:07.128Z,3264
2018-11-13T09:10:06.847Z,3220
2018-11-13T09:11:06.836Z,3152
2018-11-13T09:12:07.053Z,3316
2018-11-13T09:13:06.531Z,3556
2018-11-13T09:14:06.777Z,3716
2018-11-13T09:15:07.033Z,2940
2018-11-13T09:16:07.012Z,2388
2018-11-13T09:17:07.318Z,2032
2018-11-13T09:18:07.203Z,2232
2018-11-13T09:19:07.993Z,1772
2018-11-13T09:20:07.236Z,1244
2018-11-13T09:21:06.663Z,1504
2018-11-13T09:22:07.253Z,1380
2018-11-13T09:23:06.384Z,1272
2018-11-13T09:24:06.887Z,1412
2018-11-13T09:25:06.865Z,1636
2018-11-13T09:26:06.589Z,1456
2018-11-13T09:27:06.309Z,1532
2018-11-13T09:28:06.820Z,1692
2018-11-13T09:29:06.820Z,1900
2018-11-13T09:30:07.185Z,1832
2018-11-13T09:31:07.370Z,2112
2018-11-13T09:32:07.028Z,2468
2018-11-13T09:33:07.318Z,2356
2018-11-13T09:34:06.198Z,2132
2018-11-13T09:35:06.460Z,2296
2018-11-13T09:36:06.428Z,2512
2018-11-13T09:37:06.476Z,2396
2018-11-13T09:38:06.396Z,2584
2018-11-13T09:39:06.939Z,2852
2018-11-13T09:40:06.364Z,3268
2018-11-13T09:41:06.872Z,2892
2018-11-13T09:42:06.595Z,3340
2018-11-13T09:43:06.314Z,3288
2018-11-13T09:44:06.562Z,3812
2018-11-13T09:45:06.753Z,4176
2018-11-13T09:46:06.911Z,5028
2018-11-13T09:47:06.569Z,5860
2018-11-13T09:48:06.764Z,5544
2018-11-13T09:49:06.488Z,5704
2018-11-13T09:50:06.473Z,4228
2018-11-13T09:51:06.448Z,3524
2018-11-13T09:52:06.700Z,5736
2018-11-13T09:53:06.476Z,5236
2018-11-13T09:54:06.135Z,5460
2018-11-13T09:55:06.121Z,5876
2018-11-13T09:56:06.103Z,5112
2018-11-13T09:57:06.090Z,5432
2018-11-13T09:58:05.810Z,5472
2018-11-13T09:59:06.579Z,6480
2018-11-13T10:00:07.344Z,5472
2018-11-13T10:01:06.756Z,4384
2018-11-13T10:02:07.229Z,3316
2018-11-13T10:03:10.505Z,3184
2018-11-13T10:04:07.514Z,4608
2018-11-13T10:05:09.851Z,4132
2018-11-13T10:06:06.778Z,3928
2018-11-13T10:07:06.311Z,3412
2018-11-13T10:08:06.239Z,5612
2018-11-13T10:09:05.904Z,6028
2018-11-13T10:10:06.283Z,7212
2018-11-13T10:11:05.606Z,9236
2018-11-13T10:12:05.861Z,9336
2018-11-13T10:13:05.839Z,8200
2018-11-13T10:14:05.560Z,9232
2018-11-13T10:15:06.348Z,9404
2018-11-13T10:16:06.327Z,9380
2018-11-13T10:17:06.089Z,17728
2018-11-13T10:18:06.830Z,17984
2018-11-13T10:19:06.016Z,14420
2018-11-13T10:20:06.023Z,21888
2018-11-13T10:21:05.734Z,23008
2018-11-13T10:22:06.239Z,19488
2018-11-13T10:23:06.248Z,11168
2018-11-13T10:24:05.680Z,15232
2018-11-13T10:25:05.670Z,15168
2018-11-13T10:26:05.915Z,11624
2018-11-13T10:27:06.278Z,17440
2018-11-13T10:28:05.945Z,13224
2018-11-13T10:29:05.880Z,12232
2018-11-13T10:30:05.652Z,12004
2018-11-13T10:31:05.842Z,22176
2018-11-13T10:32:05.564Z,12332
2018-11-13T10:33:05.821Z,11544
2018-11-13T10:34:05.561Z,17056
2018-11-13T10:35:05.525Z,22752
2018-11-13T10:36:05.771Z,21472
2018-11-13T10:37:05.764Z,11488
2018-11-13T10:38:05.221Z,20352
2018-11-13T10:39:05.506Z,13656
2018-11-13T10:40:05.974Z,10160
2018-11-13T10:41:06.124Z,14048
2018-11-13T10:42:05.712Z,5828
2018-11-13T10:43:05.695Z,6656
2018-11-13T10:44:05.715Z,7556
2018-11-13T10:45:05.707Z,8240
2018-11-13T10:46:05.920Z,7928
2018-11-13T10:47:05.408Z,8860
2018-11-13T10:48:05.643Z,7228
2018-11-13T10:49:05.441Z,10764
2018-11-13T10:50:05.937Z,10356
2018-11-13T10:51:05.587Z,10836
2018-11-13T10:52:05.578Z,12192
2018-11-13T10:53:05.571Z,19296
2018-11-13T10:54:05.949Z,17248
2018-11-13T10:55:05.803Z,12176
2018-11-13T10:56:05.256Z,10568
2018-11-13T10:57:05.517Z,6064
2018-11-13T10:58:05.505Z,6764
2018-11-13T10:59:05.483Z,7248
2018-11-13T11:00:05.485Z,5012
2018-11-13T11:01:05.732Z,3952
2018-11-13T11:02:05.176Z,3056
2018-11-13T11:03:05.926Z,2200
2018-11-13T11:04:05.434Z,1816
2018-11-13T11:05:05.136Z,1604
2018-11-13T11:06:05.650Z,1392
2018-11-13T11:07:05.633Z,1160
2018-11-13T11:08:05.365Z,852
2018-11-13T11:09:05.344Z,796
2018-11-13T11:10:05.073Z,572
2018-11-13T11:11:05.313Z,584
2018-11-13T11:12:05.042Z,764
2018-11-13T11:13:05.380Z,780
2018-11-13T11:14:06.280Z,960
2018-11-13T11:15:05.269Z,1128
2018-11-13T11:16:05.513Z,844
2018-11-13T11:17:04.712Z,652
2018-11-13T11:18:05.031Z,840
2018-11-13T11:19:05.827Z,1284
2018-11-13T11:20:04.926Z,1124
2018-11-13T11:21:05.456Z,716
2018-11-13T11:22:05.176Z,784
2018-11-13T11:23:05.011Z,1224
2018-11-13T11:24:05.488Z,1476
2018-11-13T11:25:05.524Z,1520
2018-11-13T11:26:05.154Z,2000
2018-11-13T11:27:04.814Z,1720
2018-11-13T11:28:05.238Z,1540
2018-11-13T11:29:04.519Z,1564
2018-11-13T11:30:04.770Z,1284
2018-11-13T11:31:05.730Z,1720
2018-11-13T11:32:05.002Z,1672
2018-11-13T11:33:04.715Z,1604
2018-11-13T11:34:04.717Z,1556
2018-11-13T11:35:04.683Z,1408
2018-11-13T11:36:04.673Z,1772
2018-11-13T11:37:04.955Z,1676
2018-11-13T11:38:04.915Z,1440
2018-11-13T11:39:05.033Z,1444
2018-11-13T11:40:04.882Z,1332
2018-11-13T11:41:05.154Z,1268
2018-11-13T11:42:04.574Z,1736
2018-11-13T11:43:04.555Z,1684
2018-11-13T11:44:04.811Z,1632
2018-11-13T11:45:04.536Z,1828
2018-11-13T11:46:04.527Z,1420
2018-11-13T11:47:05.032Z,1328
2018-11-13T11:48:04.474Z,1336
2018-11-13T11:49:04.738Z,1300
2018-11-13T11:50:04.695Z,1276
2018-11-13T11:51:04.961Z,1496
2018-11-13T11:52:04.935Z,1048
2018-11-13T11:53:04.653Z,912
2018-11-13T11:54:04.286Z,788
2018-11-13T11:55:04.613Z,684
2018-11-13T11:56:04.610Z,632
2018-11-13T11:57:04.881Z,580
2018-11-13T11:58:04.350Z,760
2018-11-13T11:59:04.860Z,796
2018-11-13T12:00:04.531Z,896
2018-11-13T12:01:04.786Z,1372
2018-11-13T12:02:04.895Z,2204
2018-11-13T12:03:04.481Z,3636
2018-11-13T12:04:04.208Z,5400
2018-11-13T12:05:04.712Z,5816
2018-11-13T12:06:04.432Z,6168
2018-11-13T12:07:04.685Z,6100
2018-11-13T12:08:04.431Z,4548
2018-11-13T12:09:04.115Z,3384
2018-11-13T12:10:04.842Z,2808
2018-11-13T12:11:04.400Z,2724
2018-11-13T12:12:04.354Z,3156
2018-11-13T12:13:04.312Z,4532
2018-11-13T12:14:04.031Z,4396
2018-11-13T12:15:04.072Z,3192
2018-11-13T12:16:04.275Z,2756
2018-11-13T12:17:04.237Z,7704
2018-11-13T12:18:04.559Z,3936
2018-11-13T12:19:05.104Z,22720
2018-11-13T12:20:04.205Z,4696
2018-11-13T12:21:04.183Z,3548
2018-11-13T12:22:04.154Z,4016
2018-11-13T12:23:03.926Z,4128
2018-11-13T12:24:04.131Z,3956
2018-11-13T12:25:04.121Z,20800
2018-11-13T12:26:04.285Z,19424
2018-11-13T12:27:04.121Z,22080
2018-11-13T12:28:03.807Z,22720
2018-11-13T12:29:04.043Z,7416
2018-11-13T12:30:04.290Z,20096
2018-11-13T12:31:04.279Z,18784
2018-11-13T12:32:04.005Z,5492
2018-11-13T12:33:03.722Z,17664
2018-11-13T12:34:03.709Z,19200
2018-11-13T12:35:03.470Z,19424
2018-11-13T12:36:03.951Z,18528
2018-11-13T12:37:03.961Z,17888
2018-11-13T12:38:03.925Z,17760
2018-11-13T12:39:03.920Z,4492
2018-11-13T12:40:03.888Z,4768
2018-11-13T12:41:04.355Z,4756
2018-11-13T12:42:03.863Z,5164
2018-11-13T12:43:04.127Z,22912
2018-11-13T12:44:03.854Z,24832
2018-11-13T12:45:04.097Z,24224
2018-11-13T12:46:04.082Z,7792
2018-11-13T12:47:03.952Z,7196
2018-11-13T12:48:03.826Z,6900
2018-11-13T12:49:04.237Z,5848
2018-11-13T12:50:03.779Z,5880
2018-11-13T12:51:03.552Z,5756
2018-11-13T12:52:03.482Z,9916
2018-11-13T12:53:03.633Z,3664
2018-11-13T12:54:05.715Z,2840
2018-11-13T12:55:03.969Z,3668
2018-11-13T12:56:05.269Z,5228
2018-11-13T12:57:03.420Z,4480
2018-11-13T12:58:04.844Z,18176
2018-11-13T12:59:03.420Z,21120
2018-11-13T13:00:03.908Z,12684
2018-11-13T13:01:03.630Z,6048
2018-11-13T13:02:04.940Z,5804
2018-11-13T13:03:03.632Z,4232
2018-11-13T13:04:03.844Z,3568
2018-11-13T13:05:03.574Z,3992
2018-11-13T13:06:03.818Z,3856
2018-11-13T13:07:03.631Z,3308
2018-11-13T13:08:03.532Z,7912
2018-11-13T13:09:03.008Z,4968
2018-11-13T13:10:03.768Z,4976
2018-11-13T13:11:03.754Z,5196
2018-11-13T13:12:03.746Z,5404
2018-11-13T13:13:03.189Z,5896
2018-11-13T13:14:03.738Z,4596
2018-11-13T13:15:03.454Z,3416
2018-11-13T13:16:03.739Z,3284
2018-11-13T13:17:03.408Z,3700
2018-11-13T13:18:03.419Z,3336
2018-11-13T13:19:03.855Z,2756
2018-11-13T13:20:03.101Z,2524
2018-11-13T13:21:03.089Z,2524
2018-11-13T13:22:03.439Z,3464
2018-11-13T13:23:03.070Z,18336
2018-11-13T13:24:03.300Z,6524
2018-11-13T13:25:03.562Z,6936
2018-11-13T13:26:03.928Z,4704
2018-11-13T13:27:03.528Z,3764
2018-11-13T13:28:03.540Z,2544
2018-11-13T13:29:03.231Z,2020
2018-11-13T13:30:02.963Z,1972
2018-11-13T13:31:03.497Z,2160
2018-11-13T13:32:03.883Z,2468
2018-11-13T13:33:03.282Z,2888
2018-11-13T13:34:02.949Z,3396
2018-11-13T13:35:03.218Z,3936
2018-11-13T13:36:03.200Z,5340
2018-11-13T13:37:02.911Z,5832
2018-11-13T13:38:03.437Z,6164
2018-11-13T13:39:03.153Z,4800
2018-11-13T13:40:03.453Z,3332
2018-11-13T13:41:03.424Z,2980
2018-11-13T13:42:03.102Z,2600
2018-11-13T13:43:03.061Z,2724
2018-11-13T13:44:03.111Z,2876
2018-11-13T13:45:02.734Z,2752
2018-11-13T13:46:03.243Z,2860
2018-11-13T13:47:02.973Z,3864
2018-11-13T13:48:03.220Z,5028
2018-11-13T13:49:02.939Z,4604
2018-11-13T13:50:02.678Z,4032
2018-11-13T13:51:02.975Z,3748
2018-11-13T13:52:03.220Z,3432
2018-11-13T13:53:02.610Z,3368
2018-11-13T13:54:03.094Z,3676
2018-11-13T13:55:02.840Z,2724
2018-11-13T13:56:02.825Z,2432
2018-11-13T13:57:02.812Z,2220
2018-11-13T13:58:02.787Z,1920