createdAt,value
2023-02-23T00:00:27.262Z,15.10
2023-02-23T00:01:27.254Z,15.20
2023-02-23T00:02:27.304Z,16.20
2023-02-23T00:03:27.273Z,15.20
2023-02-23T00:04:27.219Z,12.70
2023-02-23T00:05:27.197Z,17.60
2023-02-23T00:06:27.209Z,17.10
2023-02-23T00:07:27.183Z,14.30
2023-02-23T00:08:27.168Z,16.90
2023-02-23T00:09:27.150Z,17.70
2023-02-23T00:10:27.151Z,14.00
2023-02-23T00:11:27.300Z,12.90
2023-02-23T00:12:27.118Z,15.40
2023-02-23T00:13:27.112Z,14.40
2023-02-23T00:14:27.108Z,17.60
2023-02-23T00:15:27.100Z,14.10
2023-02-23T00:16:27.131Z,16.20
2023-02-23T00:17:27.067Z,14.60
2023-02-23T00:18:27.093Z,16.90
2023-02-23T00:19:27.044Z,17.00
2023-02-23T00:20:27.037Z,17.70
2023-02-23T00:21:27.039Z,16.60
2023-02-23T00:22:27.010Z,14.00
2023-02-23T00:23:26.994Z,14.10
2023-02-23T00:24:27.139Z,16.20
2023-02-23T00:25:26.979Z,17.50
2023-02-23T00:26:26.966Z,20.30
2023-02-23T00:27:26.997Z,18.80
2023-02-23T00:28:26.957Z,16.80
2023-02-23T00:29:26.928Z,15.80
2023-02-23T00:30:27.662Z,15.30
2023-02-23T00:31:26.960Z,15.60
2023-02-23T00:32:27.037Z,16.70
2023-02-23T00:33:26.903Z,17.00
2023-02-23T00:34:26.899Z,15.30
2023-02-23T00:35:26.868Z,15.10
2023-02-23T00:36:26.869Z,13.70
2023-02-23T00:37:26.845Z,17.20
2023-02-23T00:38:26.835Z,15.20
2023-02-23T00:39:26.904Z,18.50
2023-02-23T00:40:26.836Z,17.80
2023-02-23T00:41:26.816Z,15.70
2023-02-23T00:42:26.791Z,15.70
2023-02-23T00:43:26.805Z,17.40
2023-02-23T00:44:26.807Z,15.20
2023-02-23T00:45:26.763Z,16.80
2023-02-23T00:46:26.749Z,20.50
2023-02-23T00:47:26.747Z,12.10
2023-02-23T00:48:26.739Z,13.30
2023-02-23T00:49:26.728Z,14.80
2023-02-23T00:50:26.724Z,15.70
2023-02-23T00:51:26.693Z,12.90
2023-02-23T00:52:26.705Z,17.00
2023-02-23T00:53:26.670Z,16.10
2023-02-23T00:54:26.663Z,15.60
2023-02-23T00:55:26.644Z,16.30
2023-02-23T00:56:26.638Z,16.00
2023-02-23T00:57:26.636Z,16.90
2023-02-23T00:58:26.640Z,16.40
2023-02-23T00:59:26.626Z,16.90
2023-02-23T01:00:26.622Z,15.70
2023-02-23T01:01:26.695Z,15.60
2023-02-23T01:02:26.602Z,12.30
2023-02-23T01:03:26.579Z,17.20
2023-02-23T01:04:26.573Z,17.20
2023-02-23T01:05:26.534Z,13.10
2023-02-23T01:06:26.548Z,18.90
2023-02-23T01:07:26.530Z,13.00
2023-02-23T01:08:26.500Z,14.50
2023-02-23T01:09:26.501Z,14.70
2023-02-23T01:10:26.490Z,15.50
2023-02-23T01:11:26.462Z,16.90
2023-02-23T01:12:26.467Z,18.90
2023-02-23T01:13:26.453Z,15.60
2023-02-23T01:14:26.456Z,16.70
2023-02-23T01:15:26.505Z,16.50
2023-02-23T01:16:26.413Z,14.10
2023-02-23T01:17:26.408Z,14.50
2023-02-23T01:18:26.398Z,16.50
2023-02-23T01:19:26.390Z,15.40
2023-02-23T01:20:27.470Z,18.00
2023-02-23T01:21:26.363Z,15.70
2023-02-23T01:22:26.365Z,17.30
2023-02-23T01:23:26.329Z,16.40
2023-02-23T01:24:26.320Z,16.00
2023-02-23T01:25:26.308Z,14.00
2023-02-23T01:26:26.292Z,13.80
2023-02-23T01:27:26.288Z,15.20
2023-02-23T01:28:26.282Z,15.00
2023-02-23T01:29:26.264Z,15.60
2023-02-23T01:30:26.300Z,16.20
2023-02-23T01:31:26.391Z,14.90
2023-02-23T01:32:26.286Z,17.70
2023-02-23T01:33:26.241Z,14.40
2023-02-23T01:34:26.222Z,19.40
2023-02-23T01:35:26.207Z,17.00
2023-02-23T01:36:26.203Z,16.90
2023-02-23T01:37:26.183Z,15.50
2023-02-23T01:38:26.169Z,17.20
2023-02-23T01:39:26.146Z,15.10
2023-02-23T01:40:26.137Z,15.60
2023-02-23T01:41:26.155Z,15.60
2023-02-23T01:42:26.129Z,18.40
2023-02-23T01:43:26.217Z,15.50
2023-02-23T01:44:26.108Z,18.00
2023-02-23T01:45:26.111Z,16.90
2023-02-23T01:46:26.092Z,15.80
2023-02-23T01:47:26.100Z,15.20
2023-02-23T01:48:26.052Z,15.90
2023-02-23T01:49:26.109Z,14.60
2023-02-23T01:50:26.045Z,17.60
2023-02-23T01:51:26.042Z,17.90
2023-02-23T01:52:26.010Z,15.00
2023-02-23T01:53:25.999Z,15.00
2023-02-23T01:54:26.007Z,13.70
2023-02-23T01:55:25.984Z,16.80
2023-02-23T01:56:25.991Z,17.90
2023-02-23T01:57:25.961Z,14.10
2023-02-23T01:58:25.965Z,13.80
2023-02-23T01:59:25.953Z,13.30
2023-02-23T02:00:25.952Z,14.90
2023-02-23T02:01:25.969Z,13.10
2023-02-23T02:02:25.938Z,15.20
2023-02-23T02:03:25.946Z,17.20
2023-02-23T02:04:25.897Z,13.30
2023-02-23T02:05:25.919Z,13.90
2023-02-23T02:06:25.863Z,14.60
2023-02-23T02:07:25.894Z,15.40
2023-02-23T02:08:25.828Z,16.10
2023-02-23T02:09:25.826Z,17.80
2023-02-23T02:10:25.837Z,15.40
2023-02-23T02:11:26.012Z,14.10
2023-02-23T02:12:25.824Z,16.00
2023-02-23T02:13:25.799Z,13.00
2023-02-23T02:14:25.762Z,14.20
2023-02-23T02:15:25.765Z,19.60
2023-02-23T02:16:25.777Z,12.90
2023-02-23T02:17:25.742Z,14.40
2023-02-23T02:18:25.731Z,13.50
2023-02-23T02:19:25.733Z,13.40
2023-02-23T02:20:25.697Z,13.60
2023-02-23T02:21:25.693Z,16.20
2023-02-23T02:22:25.703Z,14.30
2023-02-23T02:23:25.686Z,11.90
2023-02-23T02:24:25.680Z,10.90
2023-02-23T02:25:25.663Z,12.10
2023-02-23T02:26:25.678Z,11.90
2023-02-23T02:27:25.642Z,9.30
2023-02-23T02:28:25.630Z,9.70
2023-02-23T02:29:25.616Z,15.50
2023-02-23T02:30:25.656Z,14.20
2023-02-23T02:31:25.656Z,12.30
2023-02-23T02:32:25.643Z,16.00
2023-02-23T02:33:25.573Z,13.40
2023-02-23T02:34:25.567Z,19.30
2023-02-23T02:35:25.583Z,16.00
2023-02-23T02:38:36.551Z,16.80
2023-02-23T02:39:36.597Z,16.00
2023-02-23T02:40:36.528Z,16.10
2023-02-23T02:41:36.525Z,15.50
2023-02-23T02:42:36.516Z,17.10
2023-02-23T02:43:36.487Z,18.70
2023-02-23T02:44:36.507Z,16.80
2023-02-23T02:45:36.492Z,15.50
2023-02-23T02:46:44.244Z,16.10
2023-02-23T02:47:36.442Z,16.60
2023-02-23T02:48:36.452Z,18.20
2023-02-23T02:49:36.435Z,11.20
2023-02-23T02:50:36.480Z,11.90
2023-02-23T02:51:36.418Z,18.40
2023-02-23T02:52:36.407Z,16.70
2023-02-23T02:53:36.409Z,17.80
2023-02-23T02:54:36.372Z,19.50
2023-02-23T02:55:36.373Z,18.40
2023-02-23T02:56:36.349Z,15.00
2023-02-23T02:57:36.358Z,17.30
2023-02-23T02:58:36.325Z,19.10
2023-02-23T02:59:36.337Z,19.10
2023-02-23T03:00:36.316Z,15.10
2023-02-23T03:01:36.329Z,16.90
2023-02-23T03:02:36.283Z,12.90
2023-02-23T03:03:36.273Z,22.70
2023-02-23T03:04:36.258Z,21.60
2023-02-23T03:05:36.271Z,18.00
2023-02-23T03:06:36.274Z,16.00
2023-02-23T03:07:36.229Z,17.80
2023-02-23T03:08:36.237Z,17.30
2023-02-23T03:09:36.209Z,21.80
2023-02-23T03:10:36.192Z,20.40
2023-02-23T03:11:36.214Z,19.20
2023-02-23T03:12:36.184Z,18.60
2023-02-23T03:13:36.171Z,23.70
2023-02-23T03:14:36.162Z,13.90
2023-02-23T03:15:36.154Z,20.60
2023-02-23T03:16:36.156Z,16.90
2023-02-23T03:17:38.396Z,14.10
2023-02-23T03:18:36.117Z,23.50
2023-02-23T03:19:36.097Z,22.80
2023-02-23T03:20:36.080Z,21.90
2023-02-23T03:21:36.089Z,22.20
2023-02-23T03:22:36.102Z,21.40
2023-02-23T03:23:36.067Z,21.60
2023-02-23T03:24:36.036Z,20.90
2023-02-23T03:25:36.038Z,19.40
2023-02-23T03:26:36.033Z,23.20
2023-02-23T03:27:36.022Z,19.40
2023-02-23T03:28:36.006Z,22.10
2023-02-23T03:29:36.012Z,23.30
2023-02-23T03:30:36.037Z,17.70
2023-02-23T03:31:36.122Z,21.00
2023-02-23T03:32:36.013Z,20.60
2023-02-23T03:33:35.957Z,21.10
2023-02-23T03:34:35.944Z,20.20
2023-02-23T03:35:35.913Z,17.40
2023-02-23T03:36:35.915Z,22.00
2023-02-23T03:37:35.894Z,18.80
2023-02-23T03:38:35.924Z,20.50
2023-02-23T03:39:35.889Z,25.90
2023-02-23T03:40:35.873Z,26.10
2023-02-23T03:41:35.850Z,20.90
2023-02-23T03:42:35.863Z,22.00
2023-02-23T03:43:35.841Z,24.00
2023-02-23T03:44:35.841Z,21.60
2023-02-23T03:45:35.864Z,20.60
2023-02-23T03:46:35.821Z,18.00
2023-02-23T03:47:35.826Z,19.70
2023-02-23T03:48:35.787Z,23.20
2023-02-23T03:49:35.759Z,23.90
2023-02-23T03:50:35.764Z,19.40
2023-02-23T03:51:35.759Z,21.60
2023-02-23T03:52:35.747Z,24.20
2023-02-23T03:53:35.724Z,22.30
2023-02-23T03:54:35.744Z,19.80
2023-02-23T03:55:35.709Z,24.20
2023-02-23T03:56:35.723Z,18.00
2023-02-23T03:57:35.671Z,17.80
2023-02-23T03:58:35.674Z,18.10
2023-02-23T03:59:35.705Z,22.20
2023-02-23T04:00:35.640Z,21.30
2023-02-23T04:01:35.645Z,20.70
2023-02-23T04:02:35.632Z,20.50
2023-02-23T04:03:35.700Z,23.60
2023-02-23T04:04:35.602Z,20.70
2023-02-23T04:05:35.587Z,19.70
2023-02-23T04:06:35.565Z,26.30
2023-02-23T04:07:35.560Z,19.10
2023-02-23T04:08:35.562Z,23.00
2023-02-23T04:09:35.543Z,22.60
2023-02-23T04:10:35.610Z,22.30
2023-02-23T04:11:35.522Z,18.90
2023-02-23T04:12:35.498Z,20.90
2023-02-23T04:13:35.508Z,22.20
2023-02-23T04:14:35.492Z,19.40
2023-02-23T04:15:35.468Z,19.90
2023-02-23T04:16:35.489Z,18.30
2023-02-23T04:17:35.505Z,22.70
2023-02-23T04:18:35.459Z,22.10
2023-02-23T04:19:35.442Z,19.10
2023-02-23T04:20:35.482Z,19.80
2023-02-23T04:21:35.416Z,23.70
2023-02-23T04:22:35.413Z,22.20
2023-02-23T04:23:35.400Z,18.50
2023-02-23T04:24:35.373Z,21.50
2023-02-23T04:25:35.378Z,20.70
2023-02-23T04:26:35.456Z,21.90
2023-02-23T04:27:35.346Z,18.50
2023-02-23T04:28:35.342Z,20.80
2023-02-23T04:29:35.337Z,22.60
2023-02-23T04:30:35.347Z,22.30
2023-02-23T04:31:35.476Z,23.10
2023-02-23T04:32:35.447Z,21.60
2023-02-23T04:33:35.286Z,17.20
2023-02-23T04:34:35.274Z,22.00
2023-02-23T04:35:35.249Z,17.10
2023-02-23T04:36:35.236Z,22.60
2023-02-23T04:37:35.244Z,22.90
2023-02-23T04:38:35.215Z,22.30
2023-02-23T04:39:35.207Z,19.60
2023-02-23T04:40:35.218Z,22.30
2023-02-23T04:41:35.177Z,19.90
2023-02-23T04:42:35.213Z,23.00
2023-02-23T04:43:35.175Z,19.00
2023-02-23T04:44:35.158Z,21.20
2023-02-23T04:45:35.133Z,20.20
2023-02-23T04:46:35.160Z,19.30
2023-02-23T04:47:35.113Z,23.60
2023-02-23T04:48:35.115Z,20.70
2023-02-23T04:49:35.089Z,17.10
2023-02-23T04:50:35.095Z,18.10
2023-02-23T04:51:35.086Z,20.10
2023-02-23T04:52:35.101Z,20.60
2023-02-23T04:53:35.050Z,20.10
2023-02-23T04:54:35.055Z,18.70
2023-02-23T04:55:35.032Z,16.00
2023-02-23T04:56:35.030Z,21.40
2023-02-23T04:57:35.015Z,19.30
2023-02-23T04:58:35.021Z,20.70
2023-02-23T04:59:34.983Z,18.70
2023-02-23T05:00:35.008Z,17.30
2023-02-23T05:01:35.038Z,19.20
2023-02-23T05:02:34.965Z,18.80
2023-02-23T05:03:34.951Z,15.80
2023-02-23T05:04:34.971Z,16.50
2023-02-23T05:05:34.925Z,20.80
2023-02-23T05:06:34.922Z,19.10
2023-02-23T05:07:34.907Z,18.90
2023-02-23T05:08:34.895Z,17.00
2023-02-23T05:09:34.889Z,18.50
2023-02-23T05:10:34.870Z,21.00
2023-02-23T05:11:34.849Z,19.70
2023-02-23T05:12:34.834Z,20.80
2023-02-23T05:13:34.853Z,21.20
2023-02-23T05:14:34.852Z,24.30
2023-02-23T05:15:34.847Z,22.80
2023-02-23T05:16:34.804Z,25.40
2023-02-23T05:17:34.795Z,22.70
2023-02-23T05:18:34.785Z,25.10
2023-02-23T05:19:34.776Z,23.80
2023-02-23T05:20:34.764Z,26.30
2023-02-23T05:21:34.742Z,26.30
2023-02-23T05:22:34.740Z,24.10
2023-02-23T05:23:34.773Z,24.70
2023-02-23T05:24:34.704Z,26.80
2023-02-23T05:25:34.704Z,26.70
2023-02-23T05:26:34.678Z,24.90
2023-02-23T05:27:34.671Z,28.40
2023-02-23T05:28:34.682Z,26.70
2023-02-23T05:29:34.645Z,27.40
2023-02-23T05:30:34.765Z,32.40
2023-02-23T05:31:34.788Z,34.60
2023-02-23T05:32:34.773Z,31.80
2023-02-23T05:33:34.613Z,34.10
2023-02-23T05:34:34.594Z,32.80
2023-02-23T05:35:34.582Z,32.90
2023-02-23T05:36:34.580Z,34.30
2023-02-23T05:37:34.571Z,32.80
2023-02-23T05:38:34.563Z,32.10
2023-02-23T05:39:34.592Z,32.20
2023-02-23T05:40:34.539Z,33.70
2023-02-23T05:41:34.521Z,33.60
2023-02-23T05:42:34.513Z,31.20
2023-02-23T05:43:34.503Z,33.40
2023-02-23T05:44:34.494Z,33.70
2023-02-23T05:45:34.483Z,31.70
2023-02-23T05:46:34.511Z,30.40
2023-02-23T05:47:34.439Z,32.00
2023-02-23T05:48:34.448Z,32.50
2023-02-23T05:49:34.422Z,33.40
2023-02-23T05:50:34.410Z,33.50
2023-02-23T05:51:34.409Z,34.20
2023-02-23T05:52:34.383Z,34.10
2023-02-23T05:53:34.382Z,30.60
2023-02-23T05:54:34.369Z,33.60
2023-02-23T05:55:34.351Z,34.10
2023-02-23T05:56:34.370Z,32.70
2023-02-23T05:57:34.328Z,32.00
2023-02-23T05:58:34.319Z,32.20
2023-02-23T05:59:34.324Z,35.00
2023-02-23T06:00:34.303Z,31.90
2023-02-23T06:01:34.341Z,31.80
2023-02-23T06:02:34.403Z,29.50
2023-02-23T06:03:34.445Z,30.30
2023-02-23T06:04:34.273Z,34.40
2023-02-23T06:05:34.332Z,33.70
2023-02-23T06:06:34.278Z,28.00
2023-02-23T06:07:34.236Z,28.60
2023-02-23T06:08:34.229Z,29.00
2023-02-23T06:09:34.257Z,32.20
2023-02-23T06:10:34.244Z,25.10
2023-02-23T06:11:34.212Z,30.80
2023-02-23T06:12:34.221Z,29.20
2023-02-23T06:13:34.188Z,30.00
2023-02-23T06:14:34.181Z,31.40
2023-02-23T06:15:34.148Z,28.00
2023-02-23T06:16:34.291Z,29.90
2023-02-23T06:17:34.134Z,28.70
2023-02-23T06:18:34.225Z,31.20
2023-02-23T06:19:34.108Z,30.70
2023-02-23T06:20:34.099Z,27.50
2023-02-23T06:21:34.084Z,33.50
2023-02-23T06:22:34.095Z,32.30
2023-02-23T06:23:34.068Z,32.10
2023-02-23T06:24:34.074Z,28.30
2023-02-23T06:25:34.026Z,29.80
2023-02-23T06:26:34.066Z,27.00
2023-02-23T06:27:34.038Z,28.20
2023-02-23T06:28:41.822Z,30.00
2023-02-23T06:29:33.990Z,27.60
2023-02-23T06:30:34.031Z,29.20
2023-02-23T06:31:34.113Z,27.00
2023-02-23T06:32:33.999Z,26.50
2023-02-23T06:33:33.966Z,30.30
2023-02-23T06:34:33.961Z,28.90
2023-02-23T06:35:33.932Z,26.90
2023-02-23T06:36:33.957Z,27.20
2023-02-23T06:37:33.911Z,27.30
2023-02-23T06:38:33.892Z,27.70
2023-02-23T06:39:33.894Z,25.70
2023-02-23T06:40:33.855Z,25.20
2023-02-23T06:41:33.848Z,31.10
2023-02-23T06:42:33.846Z,24.50
2023-02-23T06:43:33.846Z,26.00
2023-02-23T06:44:33.853Z,26.20
2023-02-23T06:45:33.826Z,27.40
2023-02-23T06:46:33.875Z,27.30
2023-02-23T06:47:33.802Z,29.40
2023-02-23T06:48:33.782Z,28.30
2023-02-23T06:49:33.783Z,27.20
2023-02-23T06:50:33.790Z,27.80
2023-02-23T06:51:33.773Z,29.20
2023-02-23T06:52:33.744Z,27.00
2023-02-23T06:53:33.745Z,26.20
2023-02-23T06:54:33.730Z,26.00
2023-02-23T06:55:33.712Z,25.50
2023-02-23T06:56:33.750Z,25.70
2023-02-23T06:57:33.713Z,25.10
2023-02-23T06:58:33.666Z,25.40
2023-02-23T06:59:33.655Z,26.00
2023-02-23T07:00:33.646Z,24.90
2023-02-23T07:01:33.668Z,25.20
2023-02-23T07:02:33.663Z,29.10
2023-02-23T07:03:33.633Z,22.20
2023-02-23T07:04:33.605Z,26.00
2023-02-23T07:05:33.609Z,24.80
2023-02-23T07:06:33.612Z,23.40
2023-02-23T07:07:33.601Z,24.20
2023-02-23T07:08:33.563Z,21.10
2023-02-23T07:09:33.556Z,25.20
2023-02-23T07:10:33.575Z,24.70
2023-02-23T07:11:33.541Z,25.20
2023-02-23T07:12:33.544Z,22.80
2023-02-23T07:13:33.490Z,20.90
2023-02-23T07:14:33.540Z,26.90
2023-02-23T07:15:33.504Z,23.20
2023-02-23T07:16:33.499Z,23.80
2023-02-23T07:17:33.439Z,22.20
2023-02-23T07:18:33.449Z,23.30
2023-02-23T07:19:33.503Z,22.40
2023-02-23T07:20:33.423Z,23.30
2023-02-23T07:21:33.495Z,24.90
2023-02-23T07:22:33.442Z,24.40
2023-02-23T07:23:33.465Z,22.60
2023-02-23T07:24:33.396Z,26.10
2023-02-23T07:25:33.494Z,24.90
2023-02-23T07:26:33.363Z,23.30
2023-02-23T07:27:34.135Z,21.10
2023-02-23T07:28:33.336Z,25.50
2023-02-23T07:29:33.335Z,22.20
2023-02-23T07:30:33.351Z,22.10
2023-02-23T07:31:33.357Z,23.30
2023-02-23T07:32:33.509Z,24.00
2023-02-23T07:33:33.274Z,25.20
2023-02-23T07:34:33.281Z,22.80
2023-02-23T07:35:33.276Z,23.20
2023-02-23T07:36:33.267Z,21.60
2023-02-23T07:37:33.241Z,22.20
2023-02-23T07:38:33.239Z,23.10
2023-02-23T07:39:33.223Z,21.50
2023-02-23T07:40:33.207Z,21.30
2023-02-23T07:41:33.192Z,21.40
2023-02-23T07:42:33.184Z,19.70
2023-02-23T07:43:33.186Z,24.30
2023-02-23T07:44:33.217Z,22.30
2023-02-23T07:45:33.268Z,22.30
2023-02-23T07:46:33.156Z,21.90
2023-02-23T07:47:33.289Z,21.60
2023-02-23T07:48:33.120Z,20.20
2023-02-23T07:49:33.106Z,23.30
2023-02-23T07:50:33.083Z,21.90
2023-02-23T07:51:33.109Z,20.40
2023-02-23T07:52:33.068Z,19.70
2023-02-23T07:53:33.061Z,25.40
2023-02-23T07:54:33.074Z,23.10
2023-02-23T07:55:33.032Z,21.70
2023-02-23T07:56:33.031Z,22.00
2023-02-23T07:57:33.045Z,21.80
2023-02-23T07:58:33.012Z,19.40
2023-02-23T07:59:33.014Z,21.50
2023-02-23T08:00:32.967Z,20.70
2023-02-23T08:01:33.026Z,18.00
2023-02-23T08:02:32.990Z,21.50
2023-02-23T08:03:32.949Z,19.60
2023-02-23T08:04:32.992Z,18.60
2023-02-23T08:05:32.944Z,20.80
2023-02-23T08:06:32.924Z,19.00
2023-02-23T08:07:32.928Z,17.30
2023-02-23T08:08:32.889Z,18.40
2023-02-23T08:09:32.888Z,17.40
2023-02-23T08:10:32.906Z,20.40
2023-02-23T08:11:32.864Z,19.20
2023-02-23T08:12:32.890Z,20.00
2023-02-23T08:13:32.885Z,19.00
2023-02-23T08:14:32.825Z,20.40
2023-02-23T08:15:32.826Z,19.10
2023-02-23T08:16:32.872Z,23.00
2023-02-23T08:17:32.804Z,17.70
2023-02-23T08:18:32.954Z,19.40
2023-02-23T08:19:32.800Z,18.00
2023-02-23T08:20:32.762Z,18.60
2023-02-23T08:21:32.745Z,17.00
2023-02-23T08:22:47.151Z,18.20
2023-02-23T08:23:33.735Z,18.90
2023-02-23T08:24:32.714Z,18.20
2023-02-23T08:25:32.774Z,20.10
2023-02-23T08:26:33.860Z,22.00
2023-02-23T08:27:32.708Z,19.90
2023-02-23T08:28:32.667Z,18.00
2023-02-23T08:29:32.673Z,18.20
2023-02-23T08:30:32.813Z,17.10
2023-02-23T08:31:32.871Z,16.60
2023-02-23T08:32:32.769Z,16.10
2023-02-23T08:33:32.633Z,16.50
2023-02-23T08:34:32.605Z,17.20
2023-02-23T08:35:32.595Z,19.30
2023-02-23T08:36:32.724Z,18.30
2023-02-23T08:37:32.650Z,19.80
2023-02-23T08:38:32.584Z,19.80
2023-02-23T08:39:32.549Z,15.60
2023-02-23T08:40:32.533Z,18.80
2023-02-23T08:41:32.535Z,20.30
2023-02-23T08:42:32.692Z,18.80
2023-02-23T08:43:32.501Z,20.00
2023-02-23T08:44:32.490Z,17.30
2023-02-23T08:45:32.738Z,18.60
2023-02-23T08:46:32.500Z,18.40
2023-02-23T08:47:32.458Z,18.60
2023-02-23T08:48:32.462Z,18.50
2023-02-23T08:49:32.435Z,17.70
2023-02-23T08:50:32.556Z,17.30
2023-02-23T08:51:32.537Z,20.00
2023-02-23T08:52:32.406Z,18.60
2023-02-23T08:53:32.398Z,17.70
2023-02-23T08:54:32.453Z,19.20
2023-02-23T08:55:32.381Z,16.80
2023-02-23T08:56:32.351Z,17.20
2023-02-23T08:57:32.356Z,18.10
2023-02-23T08:58:32.337Z,17.20
2023-02-23T08:59:32.393Z,18.80
2023-02-23T09:00:32.342Z,19.00
2023-02-23T09:01:32.372Z,17.20
2023-02-23T09:02:32.328Z,23.30
2023-02-23T09:03:32.279Z,17.30
2023-02-23T09:04:32.258Z,20.60
2023-02-23T09:05:32.314Z,18.90
2023-02-23T09:06:32.270Z,22.90
2023-02-23T09:07:32.333Z,16.30
2023-02-23T09:08:32.262Z,20.70
2023-02-23T09:09:32.190Z,20.20
2023-02-23T09:10:32.205Z,18.60
2023-02-23T09:11:32.297Z,17.80
2023-02-23T09:12:32.176Z,19.50
2023-02-23T09:13:32.167Z,20.00
2023-02-23T09:14:32.764Z,19.00
2023-02-23T09:15:32.133Z,20.70
2023-02-23T09:16:32.131Z,17.60
2023-02-23T09:17:32.157Z,19.30
2023-02-23T09:18:32.124Z,17.40
2023-02-23T09:19:32.095Z,21.90
2023-02-23T09:20:32.087Z,21.50
2023-02-23T09:21:32.105Z,20.50
2023-02-23T09:22:32.046Z,21.20
2023-02-23T09:23:32.073Z,20.30
2023-02-23T09:24:32.041Z,21.20
2023-02-23T09:25:32.034Z,20.60
2023-02-23T09:26:32.007Z,19.70
2023-02-23T09:27:32.012Z,21.50
2023-02-23T09:28:32.075Z,21.00
2023-02-23T09:29:31.985Z,17.60
2023-02-23T09:30:32.036Z,22.90
2023-02-23T09:31:31.980Z,21.00
2023-02-23T09:32:32.080Z,19.50
2023-02-23T09:33:31.948Z,20.80
2023-02-23T09:34:31.915Z,21.50
2023-02-23T09:35:31.896Z,21.80
2023-02-23T09:36:31.885Z,18.70
2023-02-23T09:37:32.645Z,22.70
2023-02-23T09:38:31.875Z,20.90
2023-02-23T09:39:38.021Z,21.60
2023-02-23T09:40:32.927Z,23.00
2023-02-23T09:41:31.825Z,16.60
2023-02-23T09:42:31.867Z,20.50
2023-02-23T09:43:31.840Z,21.20
2023-02-23T09:44:31.807Z,21.50
2023-02-23T09:45:31.780Z,20.70
2023-02-23T09:46:31.844Z,22.10
2023-02-23T09:47:31.794Z,21.20
2023-02-23T09:48:31.760Z,21.10
2023-02-23T09:49:31.755Z,24.50
2023-02-23T09:50:31.750Z,21.60
2023-02-23T09:51:31.736Z,23.40
2023-02-23T09:52:31.753Z,23.10
2023-02-23T09:53:33.851Z,21.90
2023-02-23T09:54:31.690Z,20.20
2023-02-23T09:55:31.720Z,21.10
2023-02-23T09:56:31.691Z,20.70
2023-02-23T09:57:31.657Z,23.00
2023-02-23T09:58:31.654Z,20.00
2023-02-23T09:59:31.621Z,20.20
2023-02-23T10:00:31.623Z,20.00
2023-02-23T10:01:31.889Z,20.70
2023-02-23T10:02:31.720Z,24.00
2023-02-23T10:03:31.593Z,18.70
2023-02-23T10:04:31.681Z,19.80
2023-02-23T10:05:31.552Z,17.60
2023-02-23T10:06:31.583Z,21.20
2023-02-23T10:07:31.559Z,20.30
2023-02-23T10:08:32.145Z,22.70
2023-02-23T10:09:31.576Z,23.60
2023-02-23T10:10:31.559Z,21.10
2023-02-23T10:11:31.509Z,23.60
2023-02-23T10:12:31.509Z,21.30
2023-02-23T10:13:31.485Z,21.20
2023-02-23T10:14:31.478Z,20.20
2023-02-23T10:15:31.510Z,20.90
2023-02-23T10:16:31.448Z,19.10
2023-02-23T10:17:31.436Z,20.40
2023-02-23T10:18:45.779Z,17.90
2023-02-23T10:19:32.421Z,21.00
2023-02-23T10:20:31.433Z,20.50
2023-02-23T10:21:31.413Z,22.10
2023-02-23T10:22:31.391Z,18.80
2023-02-23T10:23:31.581Z,19.90
2023-02-23T10:24:31.432Z,18.00
2023-02-23T10:25:31.352Z,19.50
2023-02-23T10:26:31.331Z,19.90
2023-02-23T10:27:31.325Z,19.50
2023-02-23T10:28:32.212Z,19.80
2023-02-23T10:29:32.660Z,21.90
2023-02-23T10:30:31.386Z,17.60
2023-02-23T10:31:31.437Z,22.00
2023-02-23T10:32:31.307Z,20.50
2023-02-23T10:33:31.345Z,19.90
2023-02-23T10:34:31.253Z,21.10
2023-02-23T10:35:31.224Z,22.60
2023-02-23T10:36:31.208Z,18.50
2023-02-23T10:37:31.626Z,19.00
2023-02-23T10:38:31.210Z,19.40
2023-02-23T10:39:31.183Z,17.20
2023-02-23T10:40:31.171Z,20.20
2023-02-23T10:41:32.162Z,18.20
2023-02-23T10:42:31.146Z,19.80
2023-02-23T10:43:32.155Z,19.60
2023-02-23T10:44:31.105Z,17.10
2023-02-23T10:45:31.106Z,15.40
2023-02-23T10:46:31.185Z,17.00
2023-02-23T10:47:31.143Z,16.80
2023-02-23T10:48:31.098Z,15.00
2023-02-23T10:49:31.124Z,16.50
2023-02-23T10:50:31.098Z,15.50
2023-02-23T10:51:31.134Z,15.90
2023-02-23T10:52:32.596Z,15.90
2023-02-23T10:53:31.068Z,17.50
2023-02-23T10:54:31.005Z,14.90
2023-02-23T10:55:31.061Z,14.80
2023-02-23T10:56:30.987Z,12.90
2023-02-23T10:57:31.022Z,19.80
2023-02-23T10:58:31.047Z,17.40
2023-02-23T10:59:30.971Z,12.60
2023-02-23T11:00:30.956Z,16.00
2023-02-23T11:01:30.960Z,12.70
2023-02-23T11:02:31.066Z,12.50
2023-02-23T11:03:30.925Z,14.60
2023-02-23T11:04:30.993Z,15.30
2023-02-23T11:05:30.906Z,14.90
2023-02-23T11:06:30.906Z,15.50
2023-02-23T11:07:30.857Z,16.40
2023-02-23T11:08:31.646Z,15.40
2023-02-23T11:09:45.090Z,14.30
2023-02-23T11:10:31.830Z,14.70
2023-02-23T11:11:30.851Z,16.30
2023-02-23T11:12:30.847Z,15.80
2023-02-23T11:13:30.806Z,15.40
2023-02-23T11:14:30.825Z,15.10
2023-02-23T11:15:48.193Z,10.90
2023-02-23T11:16:31.812Z,14.50
2023-02-23T11:17:30.784Z,13.70
2023-02-23T11:18:30.810Z,14.00
2023-02-23T11:19:30.749Z,15.00
2023-02-23T11:20:30.710Z,12.20
2023-02-23T11:21:30.704Z,13.70
2023-02-23T11:22:30.744Z,12.10
2023-02-23T11:23:30.667Z,13.60
2023-02-23T11:24:30.664Z,14.70
2023-02-23T11:25:30.677Z,14.90
2023-02-23T11:26:30.671Z,15.00
2023-02-23T11:27:30.619Z,14.20
2023-02-23T11:28:30.631Z,11.10
2023-02-23T11:29:30.635Z,11.30
2023-02-23T11:30:30.633Z,13.30
2023-02-23T11:31:30.612Z,13.60
2023-02-23T11:32:30.731Z,14.50
2023-02-23T11:33:30.572Z,13.10
2023-02-23T11:34:30.535Z,15.60
2023-02-23T11:35:30.564Z,12.00
2023-02-23T11:36:30.538Z,13.10
2023-02-23T11:37:30.539Z,15.80
2023-02-23T11:38:30.548Z,16.30
2023-02-23T11:39:30.477Z,14.10
2023-02-23T11:40:30.464Z,13.60
2023-02-23T11:41:30.476Z,13.90
2023-02-23T11:42:30.452Z,14.60
2023-02-23T11:43:30.520Z,11.80
2023-02-23T11:44:30.452Z,12.60
2023-02-23T11:45:30.406Z,15.60
2023-02-23T11:46:30.538Z,11.40
2023-02-23T11:47:30.416Z,12.80
2023-02-23T11:48:30.409Z,15.80
2023-02-23T11:49:30.403Z,12.40
2023-02-23T11:50:30.383Z,12.20
2023-02-23T11:51:30.361Z,12.30
2023-02-23T11:52:30.367Z,12.70
2023-02-23T11:53:30.312Z,12.30
2023-02-23T11:54:30.492Z,15.00
2023-02-23T11:55:30.318Z,11.00
2023-02-23T11:56:30.337Z,11.20
2023-02-23T11:57:30.281Z,13.40
2023-02-23T11:58:30.271Z,11.80
2023-02-23T11:59:30.294Z,11.10
2023-02-23T12:00:30.269Z,13.20
2023-02-23T12:01:30.252Z,11.10
2023-02-23T12:02:31.192Z,12.00
2023-02-23T12:03:30.216Z,12.10
2023-02-23T12:04:30.252Z,14.00
2023-02-23T12:05:30.202Z,11.80
2023-02-23T12:06:30.449Z,12.50
2023-02-23T12:07:31.139Z,11.00
2023-02-23T12:08:30.298Z,11.60
2023-02-23T12:09:30.148Z,13.50
2023-02-23T12:10:30.257Z,13.50
2023-02-23T12:11:30.132Z,12.20
2023-02-23T12:12:30.140Z,11.90
2023-02-23T12:13:30.137Z,9.40
2023-02-23T12:14:30.080Z,12.70
2023-02-23T12:15:30.115Z,13.90
2023-02-23T12:16:30.094Z,11.50
2023-02-23T12:17:30.168Z,11.50
2023-02-23T12:18:30.050Z,10.00
2023-02-23T12:19:30.035Z,10.90
2023-02-23T12:20:30.056Z,12.40
2023-02-23T12:21:30.078Z,13.00
2023-02-23T12:22:30.029Z,10.20
2023-02-23T12:23:30.008Z,9.80
2023-02-23T12:24:29.970Z,9.30
2023-02-23T12:25:30.715Z,14.00
2023-02-23T12:26:30.012Z,10.30
2023-02-23T12:27:29.989Z,11.20
2023-02-23T12:28:29.961Z,12.90
2023-02-23T12:29:29.929Z,9.80
2023-02-23T12:30:29.968Z,12.00
2023-02-23T12:31:30.009Z,11.80
2023-02-23T12:32:29.932Z,10.00
2023-02-23T12:33:29.874Z,10.20
2023-02-23T12:34:29.850Z,13.70
2023-02-23T12:35:31.198Z,9.10
2023-02-23T12:36:29.839Z,11.90
2023-02-23T12:37:29.844Z,10.90
2023-02-23T12:38:29.824Z,10.00
2023-02-23T12:39:29.820Z,12.10
2023-02-23T12:40:29.801Z,11.00
2023-02-23T12:41:29.783Z,10.40
2023-02-23T12:42:29.790Z,10.40
2023-02-23T12:43:29.836Z,10.20
2023-02-23T12:44:29.756Z,12.40
2023-02-23T12:45:29.741Z,12.20
2023-02-23T12:46:29.823Z,12.40
2023-02-23T12:47:29.715Z,11.40
2023-02-23T12:48:29.750Z,11.30
2023-02-23T12:49:29.693Z,11.20
2023-02-23T12:50:29.682Z,10.30
2023-02-23T12:51:29.675Z,10.90
2023-02-23T12:52:29.690Z,10.60
2023-02-23T12:53:29.683Z,12.80
2023-02-23T12:54:29.666Z,12.40