createdAt,value
2022-08-17T17:44:19.888Z,97697.66
2022-08-17T17:46:52.154Z,97705.06
2022-08-17T17:49:19.740Z,97712.91
2022-08-17T17:52:10.816Z,97706.09
2022-08-17T17:55:03.506Z,97704.03
2022-08-17T17:57:58.638Z,97696.06
2022-08-17T18:00:31.031Z,97707.53
2022-08-17T18:03:50.786Z,97703.94
2022-08-17T18:06:18.649Z,97713.50
2022-08-17T18:12:20.589Z,97679.94
2022-08-17T18:15:07.595Z,97689.13
2022-08-17T18:17:36.232Z,97682.47
2022-08-17T18:20:06.915Z,97688.44
2022-08-17T18:22:34.106Z,97682.25
2022-08-17T18:25:00.809Z,97681.75
2022-08-17T18:27:27.596Z,97684.16
2022-08-17T18:29:55.991Z,97686.56
2022-08-17T18:32:42.027Z,97682.56
2022-08-17T18:35:08.590Z,97678.44
2022-08-17T18:37:55.650Z,97681.56
2022-08-17T18:40:36.614Z,97692.44
2022-08-17T18:43:13.763Z,97691.31
2022-08-17T18:45:49.309Z,97698.03
2022-08-17T18:48:21.859Z,97694.25
2022-08-17T18:50:51.474Z,97696.13
2022-08-17T18:53:38.699Z,97704.38
2022-08-17T18:56:23.382Z,97704.09
2022-08-17T18:58:52.373Z,97710.97
2022-08-17T19:01:21.394Z,97700.72
2022-08-17T19:03:49.748Z,97703.41
2022-08-17T19:06:30.530Z,97708.16
2022-08-17T19:08:58.156Z,97714.41
2022-08-17T19:11:32.915Z,97722.63
2022-08-17T19:14:13.721Z,97731.00
2022-08-17T19:16:40.366Z,97735.19
2022-08-17T19:19:16.300Z,97742.13
2022-08-17T19:21:58.965Z,97746.06
2022-08-17T19:24:27.708Z,97742.25
2022-08-17T19:27:11.408Z,97734.84
2022-08-17T19:29:55.256Z,97729.69
2022-08-17T19:32:25.886Z,97735.25
2022-08-17T19:34:52.773Z,97742.81
2022-08-17T19:37:51.846Z,97734.94
2022-08-17T19:40:52.156Z,97733.97
2022-08-17T19:43:30.879Z,97731.72
2022-08-17T19:46:15.647Z,97740.19
2022-08-17T19:49:03.178Z,97731.66
2022-08-17T19:51:54.443Z,97726.56
2022-08-17T19:55:08.643Z,97715.94
2022-08-17T19:58:02.224Z,97710.22
2022-08-17T20:00:31.158Z,97708.88
2022-08-17T20:03:05.619Z,97704.84
2022-08-17T20:06:08.472Z,97712.00
2022-08-17T20:08:48.036Z,97710.56
2022-08-17T20:11:19.265Z,97710.56
2022-08-17T20:14:12.213Z,97712.63
2022-08-17T20:16:38.762Z,97715.38
2022-08-17T20:19:10.633Z,97718.78
2022-08-17T20:21:50.126Z,97730.69
2022-08-17T20:24:40.231Z,97736.94
2022-08-17T20:27:17.170Z,97739.59
2022-08-17T20:30:02.956Z,97742.59
2022-08-17T20:32:53.223Z,97749.78
2022-08-17T20:35:20.235Z,97748.47
2022-08-17T20:37:53.481Z,97750.25
2022-08-17T20:40:25.793Z,97743.63
2022-08-17T20:42:52.473Z,97748.34
2022-08-17T20:45:21.689Z,97739.81
2022-08-17T20:48:18.720Z,97742.53
2022-08-17T20:50:43.400Z,97739.88
2022-08-17T20:53:13.555Z,97739.25
2022-08-17T20:55:52.556Z,97745.53
2022-08-17T20:58:21.164Z,97751.25
2022-08-17T21:00:56.539Z,97758.44
2022-08-17T21:03:23.438Z,97769.22
2022-08-17T21:05:57.414Z,97773.03
2022-08-17T21:08:29.400Z,97775.75
2022-08-17T21:10:57.476Z,97784.81
2022-08-17T21:14:10.159Z,97789.41
2022-08-17T21:16:46.916Z,97792.66
2022-08-17T21:19:30.942Z,97792.66
2022-08-17T21:22:07.623Z,97787.13
2022-08-17T21:24:48.575Z,97786.50
2022-08-17T21:27:54.264Z,97791.56
2022-08-17T21:30:29.015Z,97786.09
2022-08-17T21:33:17.918Z,97792.72
2022-08-17T21:36:14.177Z,97780.28
2022-08-17T21:38:57.410Z,97791.06
2022-08-17T21:41:34.241Z,97793.41
2022-08-17T21:44:19.315Z,97804.16
2022-08-17T21:46:49.341Z,97800.22
2022-08-17T21:49:19.405Z,97806.75
2022-08-17T21:51:49.957Z,97816.66
2022-08-17T21:54:38.869Z,97819.53
2022-08-17T21:57:08.150Z,97820.19
2022-08-17T21:59:38.089Z,97834.91
2022-08-17T22:02:06.096Z,97847.47
2022-08-17T22:04:37.857Z,97854.38
2022-08-17T22:07:07.767Z,97859.13
2022-08-17T22:09:46.082Z,97862.47
2022-08-17T22:12:17.590Z,97872.03
2022-08-17T22:14:52.180Z,97875.94
2022-08-17T22:17:26.876Z,97882.38
2022-08-17T22:19:56.554Z,97897.09
2022-08-17T22:22:57.121Z,97896.94
2022-08-17T22:25:25.423Z,97919.63
2022-08-17T22:27:56.923Z,97923.09
2022-08-17T22:30:32.039Z,97945.22
2022-08-17T22:32:59.689Z,97951.53
2022-08-17T22:35:34.919Z,97958.88
2022-08-17T22:38:19.951Z,97972.25
2022-08-17T22:40:51.131Z,97994.44
2022-08-17T22:43:24.207Z,97996.25
2022-08-17T22:45:55.433Z,97982.16
2022-08-17T22:48:27.230Z,97981.72
2022-08-17T22:51:12.593Z,97992.50
2022-08-17T22:54:05.183Z,97992.88
2022-08-17T22:56:50.361Z,98004.88
2022-08-17T22:59:41.515Z,98005.69
2022-08-17T23:02:24.834Z,98007.88
2022-08-17T23:05:15.689Z,98026.94
2022-08-17T23:07:44.527Z,98017.03
2022-08-17T23:10:12.222Z,98023.78
2022-08-17T23:12:39.768Z,98035.06
2022-08-17T23:15:14.255Z,98038.56
2022-08-17T23:17:42.114Z,98054.16
2022-08-17T23:20:12.672Z,98056.16
2022-08-17T23:22:51.710Z,98056.13
2022-08-17T23:25:29.242Z,98044.88
2022-08-17T23:27:57.595Z,98041.44
2022-08-17T23:30:30.682Z,98036.50
2022-08-17T23:33:05.008Z,98042.56
2022-08-17T23:35:40.335Z,98045.38
2022-08-17T23:38:10.991Z,98046.94
2022-08-17T23:40:37.873Z,98040.06
2022-08-17T23:43:23.457Z,98026.66
2022-08-17T23:45:53.422Z,98018.81
2022-08-17T23:48:32.437Z,98020.81
2022-08-17T23:51:14.093Z,98019.69
2022-08-17T23:53:47.283Z,98020.19
2022-08-17T23:56:14.540Z,98022.78
2022-08-17T23:58:42.617Z,98021.97
