createdAt,value
2018-05-15T00:00:25.768Z,32.13
2018-05-15T00:02:53.269Z,31.20
2018-05-15T00:05:20.810Z,30.30
2018-05-15T00:07:48.397Z,30.80
2018-05-15T00:10:15.911Z,30.53
2018-05-15T00:12:43.710Z,29.83
2018-05-15T00:15:11.524Z,30.43
2018-05-15T00:17:39.061Z,30.10
2018-05-15T00:20:06.607Z,29.80
2018-05-15T00:22:34.170Z,29.50
2018-05-15T00:25:01.812Z,29.00
2018-05-15T00:27:29.391Z,27.97
2018-05-15T00:29:57.002Z,30.07
2018-05-15T00:32:25.344Z,29.30
2018-05-15T00:34:53.196Z,31.23
2018-05-15T00:37:20.861Z,29.40
2018-05-15T00:39:48.396Z,31.33
2018-05-15T00:42:16.026Z,31.60
2018-05-15T00:44:44.298Z,32.70
2018-05-15T00:47:12.694Z,30.53
2018-05-15T00:49:40.222Z,29.90
2018-05-15T00:52:07.731Z,31.60
2018-05-15T00:54:35.263Z,31.23
2018-05-15T00:57:03.868Z,29.10
2018-05-15T00:59:31.690Z,29.63
2018-05-15T01:01:59.244Z,29.23
2018-05-15T01:04:27.339Z,29.87
2018-05-15T01:06:55.667Z,30.20
2018-05-15T01:09:23.190Z,29.27
2018-05-15T01:11:52.348Z,29.77
2018-05-15T01:14:19.986Z,30.83
2018-05-15T01:16:47.526Z,28.50
2018-05-15T01:19:15.057Z,28.57
2018-05-15T01:21:42.545Z,29.90
2018-05-15T01:24:10.878Z,29.80
2018-05-15T01:26:39.166Z,30.50
2018-05-15T01:29:06.770Z,28.90
2018-05-15T01:31:34.261Z,28.80
2018-05-15T01:34:03.170Z,28.90
2018-05-15T01:36:31.433Z,29.53
2018-05-15T01:38:59.718Z,28.47
2018-05-15T01:41:27.251Z,29.40
2018-05-15T01:43:54.747Z,29.07
2018-05-15T01:46:22.360Z,28.40
2018-05-15T01:48:49.881Z,29.90
2018-05-15T01:51:17.432Z,28.43
2018-05-15T01:53:44.930Z,28.03
2018-05-15T01:56:12.798Z,29.00
2018-05-15T01:58:40.353Z,27.80
2018-05-15T02:01:07.842Z,29.73
2018-05-15T02:03:36.394Z,29.00
2018-05-15T02:06:04.309Z,29.60
2018-05-15T02:08:31.798Z,29.57
2018-05-15T02:10:59.317Z,29.23
2018-05-15T02:13:27.550Z,28.90
2018-05-15T02:15:55.069Z,28.73
2018-05-15T02:18:23.412Z,29.30
2018-05-15T02:20:50.927Z,30.07
2018-05-15T02:23:18.433Z,29.13
2018-05-15T02:25:46.707Z,28.13
2018-05-15T02:28:14.966Z,28.70
2018-05-15T02:30:42.463Z,27.23
2018-05-15T02:33:09.996Z,27.07
2018-05-15T02:35:38.319Z,27.67
2018-05-15T02:38:05.822Z,28.40
2018-05-15T02:40:33.353Z,26.63
2018-05-15T02:43:00.835Z,28.47
2018-05-15T02:45:29.103Z,27.50
2018-05-15T02:47:56.987Z,26.93
2018-05-15T02:50:24.502Z,25.20
2018-05-15T02:52:52.007Z,26.10
2018-05-15T02:55:20.908Z,26.13
2018-05-15T02:57:48.392Z,25.60
2018-05-15T03:00:15.907Z,24.63
2018-05-15T03:02:43.530Z,24.73
2018-05-15T03:05:11.016Z,25.90
2018-05-15T03:07:38.604Z,25.37
2018-05-15T03:10:07.171Z,23.67
2018-05-15T03:12:34.675Z,24.40
2018-05-15T03:15:02.174Z,24.13
2018-05-15T03:17:30.072Z,23.50
2018-05-15T03:19:57.573Z,23.47
2018-05-15T03:22:25.152Z,22.70
2018-05-15T03:24:52.638Z,23.73
2018-05-15T03:27:20.133Z,22.83
2018-05-15T03:29:47.774Z,22.60
2018-05-15T03:32:15.321Z,22.63
2018-05-15T03:34:43.575Z,22.43
2018-05-15T03:37:11.047Z,22.30
2018-05-15T03:39:38.582Z,22.90
2018-05-15T03:42:06.106Z,21.73
2018-05-15T03:44:33.640Z,21.23
2018-05-15T03:47:02.303Z,22.27
2018-05-15T03:49:30.574Z,21.30
2018-05-15T03:51:58.055Z,21.87
2018-05-15T03:54:25.881Z,21.20
2018-05-15T03:56:53.358Z,20.52
2018-05-15T03:59:20.898Z,20.90
2018-05-15T04:02:00.235Z,21.10
2018-05-15T04:04:40.306Z,21.90
2018-05-15T04:07:19.881Z,20.77
2018-05-15T04:09:47.484Z,21.37
2018-05-15T04:12:14.983Z,20.47
2018-05-15T04:14:43.623Z,20.57
2018-05-15T04:17:11.131Z,22.53
2018-05-15T04:19:38.634Z,20.98
2018-05-15T04:22:06.122Z,20.00
2018-05-15T04:24:34.443Z,20.23
2018-05-15T04:27:01.958Z,19.97
2018-05-15T04:29:29.738Z,20.88
2018-05-15T04:31:57.270Z,19.40
2018-05-15T04:34:25.523Z,19.50
2018-05-15T04:36:53.028Z,19.60
2018-05-15T04:39:20.517Z,18.90
2018-05-15T04:41:48.031Z,19.67
2018-05-15T04:44:15.906Z,18.20
2018-05-15T04:46:43.434Z,19.55
2018-05-15T04:49:10.923Z,18.70
2018-05-15T04:51:38.705Z,19.70
2018-05-15T04:54:06.202Z,18.87
2018-05-15T04:56:33.702Z,18.33
2018-05-15T04:59:01.658Z,19.07
2018-05-15T05:01:29.947Z,17.43
2018-05-15T05:03:57.579Z,17.10
2018-05-15T05:06:25.148Z,17.57
2018-05-15T05:08:53.443Z,16.00
2018-05-15T05:11:20.964Z,24.90
2018-05-15T05:13:48.491Z,25.70
2018-05-15T05:16:16.012Z,17.33
2018-05-15T05:18:43.504Z,15.40
2018-05-15T05:21:11.034Z,15.40
2018-05-15T05:23:38.530Z,14.80
2018-05-15T05:26:06.022Z,15.73
2018-05-15T05:28:34.310Z,14.37
2018-05-15T05:31:02.574Z,15.13
2018-05-15T05:33:30.083Z,15.10
2018-05-15T05:35:57.610Z,16.00
2018-05-15T05:38:25.306Z,14.97
2018-05-15T05:40:52.820Z,16.37
2018-05-15T05:43:21.124Z,15.93
2018-05-15T05:45:48.622Z,15.50
2018-05-15T05:48:16.107Z,15.03
2018-05-15T05:50:44.400Z,15.17
2018-05-15T05:53:11.876Z,14.60
2018-05-15T05:55:39.374Z,13.90
2018-05-15T05:58:07.182Z,15.43
2018-05-15T06:00:34.693Z,15.63
2018-05-15T06:03:02.185Z,15.50
2018-05-15T06:05:30.771Z,15.43
2018-05-15T06:07:58.256Z,16.00
2018-05-15T06:10:25.770Z,15.50
2018-05-15T06:12:54.062Z,15.27
2018-05-15T06:15:22.309Z,16.13
2018-05-15T06:17:49.784Z,15.03
2018-05-15T06:20:17.311Z,16.83
2018-05-15T06:22:45.054Z,15.40
2018-05-15T06:25:12.951Z,15.73
2018-05-15T06:27:40.457Z,14.70
2018-05-15T06:30:07.942Z,14.50
2018-05-15T06:32:35.491Z,14.30
2018-05-15T06:35:02.994Z,15.13
2018-05-15T06:37:31.248Z,13.63
2018-05-15T06:39:58.780Z,13.47
2018-05-15T06:42:27.427Z,13.30
2018-05-15T06:44:54.926Z,12.47
2018-05-15T06:47:22.396Z,12.90
2018-05-15T06:49:49.895Z,12.63
2018-05-15T06:52:18.152Z,12.20
2018-05-15T06:54:45.630Z,11.67
2018-05-15T06:57:13.925Z,11.90
2018-05-15T06:59:41.407Z,12.50
2018-05-15T07:02:08.910Z,10.70
2018-05-15T07:04:37.208Z,11.57
2018-05-15T07:07:05.446Z,10.50
2018-05-15T07:09:32.990Z,10.90
2018-05-15T07:12:00.498Z,10.23
2018-05-15T07:14:28.801Z,9.80
2018-05-15T07:16:56.308Z,11.30
2018-05-15T07:19:23.895Z,11.10
2018-05-15T07:21:51.396Z,9.93
2018-05-15T07:24:18.891Z,10.73
2018-05-15T07:26:47.173Z,10.40
2018-05-15T07:29:14.661Z,10.00
2018-05-15T07:31:42.163Z,10.90
2018-05-15T07:34:09.737Z,11.03
2018-05-15T07:36:37.219Z,9.80
2018-05-15T07:39:05.511Z,10.13
2018-05-15T07:41:33.002Z,10.60
2018-05-15T07:44:00.506Z,9.93
2018-05-15T07:46:28.742Z,11.80
2018-05-15T07:48:56.256Z,10.70
2018-05-15T07:51:23.756Z,10.17
2018-05-15T07:53:51.467Z,10.70
2018-05-15T07:56:19.726Z,11.17
2018-05-15T07:58:48.002Z,10.93
2018-05-15T08:01:16.243Z,10.90
2018-05-15T08:03:43.753Z,10.70
2018-05-15T08:06:11.247Z,10.50
2018-05-15T08:08:38.738Z,10.60
2018-05-15T08:11:06.232Z,10.47
2018-05-15T08:13:33.727Z,10.47
2018-05-15T08:16:01.994Z,10.73
2018-05-15T08:18:29.519Z,10.60
2018-05-15T08:20:56.991Z,9.70
2018-05-15T08:23:24.533Z,9.80
2018-05-15T08:25:52.055Z,9.70
2018-05-15T08:28:19.541Z,8.30
2018-05-15T08:30:47.137Z,10.00
2018-05-15T08:33:14.846Z,9.87
2018-05-15T08:35:43.102Z,8.73
2018-05-15T08:38:10.578Z,8.83
2018-05-15T08:40:38.846Z,8.93
2018-05-15T08:43:06.326Z,9.30
2018-05-15T08:45:33.872Z,8.60
2018-05-15T08:48:02.284Z,8.77
2018-05-15T08:50:29.844Z,8.70
2018-05-15T08:52:57.402Z,8.50
2018-05-15T08:55:24.922Z,8.30
2018-05-15T08:57:53.581Z,8.13
2018-05-15T09:00:21.103Z,9.03
2018-05-15T09:02:48.610Z,9.70
2018-05-15T09:05:16.211Z,8.70
2018-05-15T09:07:43.686Z,8.30
2018-05-15T09:10:11.179Z,9.03
2018-05-15T09:12:38.676Z,8.53
2018-05-15T09:15:06.150Z,8.63
2018-05-15T09:17:33.661Z,7.20
2018-05-15T09:20:01.925Z,6.17
2018-05-15T09:22:29.454Z,7.17
2018-05-15T09:24:57.396Z,7.47
2018-05-15T09:27:24.911Z,7.37
2018-05-15T09:29:52.401Z,7.83
2018-05-15T09:32:20.815Z,6.30
2018-05-15T09:34:48.324Z,6.90
2018-05-15T09:37:15.847Z,7.73
2018-05-15T09:39:43.340Z,7.60
2018-05-15T09:42:11.581Z,7.53
2018-05-15T09:44:39.331Z,6.97
2018-05-15T09:47:07.643Z,5.90
2018-05-15T09:49:35.132Z,7.93
2018-05-15T09:52:02.631Z,7.70
2018-05-15T09:54:30.268Z,7.27
2018-05-15T09:56:57.748Z,6.57
2018-05-15T09:59:25.222Z,7.50
2018-05-15T10:01:52.718Z,7.17
2018-05-15T10:04:20.206Z,6.70
2018-05-15T10:06:47.775Z,7.90
2018-05-15T10:09:16.111Z,7.50
2018-05-15T10:11:43.643Z,6.97
2018-05-15T10:14:12.030Z,7.00
2018-05-15T10:16:39.510Z,6.00
2018-05-15T10:19:07.014Z,6.53
2018-05-15T10:21:34.513Z,5.80
2018-05-15T10:24:02.007Z,6.10
2018-05-15T10:26:29.499Z,6.50
2018-05-15T10:28:57.787Z,6.10
2018-05-15T10:31:26.068Z,6.03
2018-05-15T10:33:53.542Z,5.57
2018-05-15T10:36:21.037Z,5.50
2018-05-15T10:38:48.534Z,5.93
2018-05-15T10:41:16.017Z,6.63
2018-05-15T10:43:43.548Z,5.50
2018-05-15T10:46:11.108Z,6.50
2018-05-15T10:48:39.436Z,6.50
2018-05-15T10:51:06.924Z,7.30
2018-05-15T10:53:34.505Z,6.13
2018-05-15T10:56:02.079Z,6.70
2018-05-15T10:58:30.310Z,5.97
2018-05-15T11:00:57.820Z,6.17
2018-05-15T11:03:25.357Z,6.60
2018-05-15T11:05:53.646Z,6.07
2018-05-15T11:08:21.914Z,7.03
2018-05-15T11:10:50.190Z,6.03
2018-05-15T11:13:18.452Z,6.33
2018-05-15T11:15:45.963Z,7.47
2018-05-15T11:18:25.237Z,7.57
2018-05-15T11:21:05.339Z,7.70
2018-05-15T11:23:44.789Z,6.40
2018-05-15T11:26:12.298Z,7.60
2018-05-15T11:28:39.807Z,7.40
2018-05-15T11:31:07.279Z,6.37
2018-05-15T11:33:34.770Z,6.70
2018-05-15T11:36:03.211Z,7.27
2018-05-15T11:38:30.604Z,6.83
2018-05-15T11:40:58.095Z,6.37
2018-05-15T11:43:25.976Z,6.33
2018-05-15T11:45:54.259Z,6.40
2018-05-15T11:48:22.331Z,6.10
2018-05-15T11:50:50.177Z,6.30
2018-05-15T11:53:17.300Z,6.63
2018-05-15T11:55:44.356Z,5.80
2018-05-15T11:58:11.865Z,6.37
2018-05-15T12:00:39.354Z,5.87
2018-05-15T12:03:06.932Z,7.40
2018-05-15T12:05:36.099Z,8.43
2018-05-15T12:08:04.485Z,7.23
2018-05-15T12:10:32.686Z,8.47
2018-05-15T12:13:00.951Z,8.00
2018-05-15T12:15:29.196Z,7.77
2018-05-15T12:17:56.682Z,8.30
2018-05-15T12:20:24.960Z,8.60
2018-05-15T12:22:52.550Z,7.73
2018-05-15T12:25:20.278Z,8.97
2018-05-15T12:27:48.539Z,8.50
2018-05-15T12:30:16.843Z,8.67
2018-05-15T12:32:44.351Z,8.57
2018-05-15T12:35:11.874Z,8.87
2018-05-15T12:37:39.364Z,8.00
2018-05-15T12:40:06.885Z,7.87
2018-05-15T12:42:34.360Z,8.13
2018-05-15T12:45:01.915Z,7.93
2018-05-15T12:47:29.422Z,7.33
2018-05-15T12:49:57.698Z,7.10
2018-05-15T12:52:26.787Z,7.40
2018-05-15T12:54:54.279Z,7.53
2018-05-15T12:57:21.751Z,7.10
2018-05-15T12:59:49.236Z,7.00
2018-05-15T13:02:16.738Z,7.03
2018-05-15T13:04:44.222Z,7.57
2018-05-15T13:07:11.792Z,7.00
2018-05-15T13:09:48.959Z,7.23
2018-05-15T13:12:16.586Z,6.57
2018-05-15T13:14:44.882Z,7.10
2018-05-15T13:17:12.565Z,6.30
2018-05-15T13:19:40.190Z,7.07
2018-05-15T13:22:07.697Z,6.70
2018-05-15T13:24:35.248Z,5.90
2018-05-15T13:27:03.464Z,5.90
2018-05-15T13:29:30.941Z,6.70
2018-05-15T13:31:59.196Z,7.00
2018-05-15T13:34:26.678Z,5.93
2018-05-15T13:36:54.163Z,6.40
2018-05-15T13:39:21.668Z,6.80
2018-05-15T13:41:49.272Z,6.80
2018-05-15T13:44:16.769Z,7.80
2018-05-15T13:46:44.293Z,6.97
2018-05-15T13:49:11.759Z,6.53
2018-05-15T13:51:39.258Z,7.53
2018-05-15T13:54:07.178Z,6.07
2018-05-15T13:56:34.656Z,6.97
2018-05-15T13:59:02.169Z,6.57
2018-05-15T14:01:29.738Z,6.97
2018-05-15T14:03:57.214Z,7.30
2018-05-15T14:06:24.706Z,7.70
2018-05-15T14:08:52.325Z,6.80
2018-05-15T14:11:19.830Z,6.40
2018-05-15T14:13:48.107Z,6.90
2018-05-15T14:16:15.594Z,7.00
2018-05-15T14:18:43.078Z,6.23
2018-05-15T14:21:10.556Z,7.17
2018-05-15T14:23:38.059Z,7.70
2018-05-15T14:26:05.554Z,6.67
2018-05-15T14:28:33.050Z,6.07
2018-05-15T14:31:00.660Z,7.20
2018-05-15T14:33:28.145Z,7.17
2018-05-15T14:35:55.614Z,6.50
2018-05-15T14:38:23.117Z,6.30
2018-05-15T14:40:50.625Z,6.50
2018-05-15T14:43:21.818Z,6.70
2018-05-15T14:45:49.314Z,6.63
2018-05-15T14:48:16.888Z,7.00
2018-05-15T15:04:19.555Z,7.00
2018-05-15T15:06:47.051Z,6.93
2018-05-15T15:09:15.295Z,6.67
2018-05-15T15:11:42.797Z,7.00
2018-05-15T15:14:10.290Z,6.13
2018-05-15T15:16:37.821Z,6.67
2018-05-15T15:19:05.331Z,6.10
2018-05-15T15:21:34.278Z,6.53
2018-05-15T15:24:01.786Z,5.90
2018-05-15T15:26:30.076Z,5.77
2018-05-15T15:28:58.316Z,6.70
2018-05-15T15:31:25.806Z,6.20
2018-05-15T15:33:53.323Z,5.93
2018-05-15T15:36:20.790Z,6.43
2018-05-15T15:38:48.364Z,5.83
2018-05-15T15:41:16.539Z,6.03
2018-05-15T15:43:44.135Z,5.73
2018-05-15T15:46:12.393Z,5.67
2018-05-15T15:48:39.930Z,5.70
2018-05-15T15:51:07.440Z,6.97
2018-05-15T15:53:34.951Z,6.00
2018-05-15T15:56:03.215Z,5.50
2018-05-15T15:58:30.686Z,6.63
2018-05-15T16:00:59.164Z,5.50
2018-05-15T16:03:27.430Z,6.40
2018-05-15T16:05:55.690Z,7.20
2018-05-15T16:08:23.178Z,6.77
2018-05-15T16:10:51.447Z,6.80
2018-05-15T16:13:19.694Z,7.10
2018-05-15T16:15:47.214Z,7.30
2018-05-15T16:18:14.714Z,7.73
2018-05-15T16:20:42.212Z,8.37
2018-05-15T16:23:09.702Z,7.80
2018-05-15T16:25:37.528Z,8.10
2018-05-15T16:28:05.772Z,7.70
2018-05-15T16:30:33.249Z,7.63
2018-05-15T16:33:01.118Z,7.90
2018-05-15T16:35:28.639Z,7.60
2018-05-15T16:37:56.159Z,7.20
2018-05-15T16:40:23.655Z,7.30
2018-05-15T16:42:51.142Z,6.83
2018-05-15T16:45:19.415Z,7.83
2018-05-15T16:47:46.922Z,7.53
2018-05-15T16:50:14.400Z,7.37
2018-05-15T16:52:41.897Z,7.33
2018-05-15T16:55:10.510Z,7.40
2018-05-15T16:57:37.987Z,6.77
2018-05-15T17:00:05.480Z,7.47
2018-05-15T17:02:33.359Z,7.03
2018-05-15T17:05:02.636Z,7.30
2018-05-15T17:07:30.110Z,7.03
2018-05-15T17:09:58.090Z,7.23
2018-05-15T17:12:26.330Z,7.40
2018-05-15T17:14:53.807Z,8.07
2018-05-15T17:17:21.345Z,8.33
2018-05-15T17:19:48.847Z,8.63
2018-05-15T17:22:16.325Z,8.00
2018-05-15T17:24:44.269Z,7.87
2018-05-15T17:27:12.503Z,7.27
2018-05-15T17:29:39.977Z,7.27
2018-05-15T17:32:07.479Z,7.43
2018-05-15T17:34:35.045Z,6.87
2018-05-15T17:37:02.538Z,7.13
2018-05-15T17:39:30.038Z,7.23
2018-05-15T17:41:57.619Z,7.00
2018-05-15T17:44:25.176Z,7.40
2018-05-15T17:46:52.694Z,9.00
2018-05-15T17:49:22.445Z,6.83
2018-05-15T17:51:49.931Z,7.10
2018-05-15T17:54:17.433Z,7.20
2018-05-15T17:56:44.990Z,6.77
2018-05-15T17:59:13.235Z,8.47
2018-05-15T18:01:40.718Z,7.40
2018-05-15T18:04:08.412Z,7.30
2018-05-15T18:06:35.878Z,6.77
2018-05-15T18:09:03.393Z,6.20
2018-05-15T18:11:30.897Z,5.87
2018-05-15T18:13:58.370Z,6.33
2018-05-15T18:16:25.878Z,6.30
2018-05-15T18:18:53.385Z,6.40
2018-05-15T18:21:20.988Z,6.43
2018-05-15T18:23:48.449Z,6.87
2018-05-15T18:26:16.006Z,6.53
2018-05-15T18:28:44.258Z,6.57
2018-05-15T18:31:12.049Z,5.93
2018-05-15T18:33:39.591Z,5.57
2018-05-15T18:36:07.868Z,5.83
2018-05-15T18:38:36.122Z,6.57
2018-05-15T18:41:03.594Z,5.20
2018-05-15T18:43:31.835Z,5.13
2018-05-15T18:45:59.326Z,5.37
2018-05-15T18:48:27.605Z,5.03
2018-05-15T18:50:55.875Z,5.20
2018-05-15T18:53:23.645Z,4.60
2018-05-15T18:55:51.114Z,5.03
2018-05-15T18:58:19.382Z,4.40
2018-05-15T19:00:46.918Z,4.90
2018-05-15T19:03:14.390Z,4.80
2018-05-15T19:05:41.868Z,4.73
2018-05-15T19:08:09.349Z,5.03
2018-05-15T19:10:36.826Z,5.03
2018-05-15T19:13:04.309Z,5.57
2018-05-15T19:15:31.822Z,4.83
2018-05-15T19:17:59.295Z,4.30
2018-05-15T19:20:26.765Z,5.37
2018-05-15T19:22:54.453Z,5.00
2018-05-15T19:25:22.708Z,5.30
2018-05-15T19:27:50.190Z,5.17
2018-05-15T19:30:18.438Z,5.80
2018-05-15T19:32:45.914Z,5.77
2018-05-15T19:35:19.535Z,5.97
2018-05-15T19:37:47.067Z,5.83
2018-05-15T19:40:14.555Z,6.70
2018-05-15T19:42:43.122Z,6.10
2018-05-15T19:45:11.482Z,6.60
2018-05-15T19:47:38.858Z,6.33
2018-05-15T19:50:07.581Z,6.80
2018-05-15T19:52:35.103Z,6.07
2018-05-15T19:55:02.675Z,6.70
2018-05-15T19:57:30.669Z,7.00
2018-05-15T19:59:58.328Z,7.43
2018-05-15T20:02:26.631Z,7.83
2018-05-15T20:04:54.211Z,6.80
2018-05-15T20:07:21.856Z,7.47
2018-05-15T20:09:49.481Z,8.33
2018-05-15T20:12:17.583Z,8.60
2018-05-15T20:14:45.125Z,9.13
2018-05-15T20:17:12.654Z,8.90
2018-05-15T20:19:40.510Z,8.73
2018-05-15T20:22:08.792Z,9.50
2018-05-15T20:24:36.648Z,9.13
2018-05-15T20:27:06.388Z,9.60
2018-05-15T20:29:33.952Z,9.90
2018-05-15T20:32:01.657Z,9.50
2018-05-15T20:34:29.445Z,9.80
2018-05-15T20:36:57.696Z,9.60
2018-05-15T20:39:25.180Z,9.63
2018-05-15T20:41:52.711Z,9.47
2018-05-15T20:44:20.292Z,9.53
2018-05-15T20:46:48.611Z,10.07
2018-05-15T20:49:16.398Z,10.20
2018-05-15T20:51:43.922Z,10.80
2018-05-15T20:54:11.402Z,9.60
2018-05-15T20:56:39.316Z,10.60
2018-05-15T20:59:07.573Z,10.83
2018-05-15T21:01:35.057Z,10.47
2018-05-15T21:04:02.567Z,11.60
2018-05-15T21:06:30.046Z,12.97
2018-05-15T21:08:57.559Z,12.87
2018-05-15T21:11:25.108Z,14.80
2018-05-15T21:13:52.588Z,14.70
2018-05-15T21:16:20.079Z,15.47
2018-05-15T21:18:48.424Z,15.73
2018-05-15T21:21:15.914Z,16.60
2018-05-15T21:23:44.236Z,16.10
2018-05-15T21:26:12.065Z,17.60
2018-05-15T21:28:40.302Z,18.10
2018-05-15T21:31:07.846Z,18.53
2018-05-15T21:33:35.655Z,17.63
2018-05-15T21:36:03.139Z,17.73
2018-05-15T21:38:30.620Z,19.03
2018-05-15T21:40:58.599Z,18.60
2018-05-15T21:43:26.076Z,21.40
2018-05-15T21:45:53.588Z,22.20
2018-05-15T21:48:21.439Z,20.83
2018-05-15T21:50:48.926Z,22.73
2018-05-15T21:53:16.484Z,22.00
2018-05-15T21:55:44.039Z,22.77
2018-05-15T21:58:11.556Z,23.63
2018-05-15T22:00:39.805Z,23.87
2018-05-15T22:03:07.323Z,25.27
2018-05-15T22:05:34.837Z,24.20
2018-05-15T22:08:02.338Z,27.60
2018-05-15T22:10:30.556Z,26.30
2018-05-15T22:13:10.054Z,27.70
2018-05-15T22:15:49.672Z,27.10
2018-05-15T22:18:28.869Z,30.73
2018-05-15T22:21:08.370Z,30.90
2018-05-15T22:23:35.351Z,33.10
2018-05-15T22:26:02.830Z,34.50
2018-05-15T22:28:31.094Z,36.70
2018-05-15T22:30:58.570Z,38.37
2018-05-15T22:33:26.828Z,39.17
2018-05-15T22:35:54.702Z,41.23
2018-05-15T22:38:22.180Z,43.40
2018-05-15T22:40:49.664Z,46.07
2018-05-15T22:43:17.161Z,45.83
2018-05-15T22:45:45.422Z,47.30
2018-05-15T22:48:12.934Z,47.97
2018-05-15T22:50:40.430Z,52.50
2018-05-15T22:53:07.919Z,50.50
2018-05-15T22:55:36.174Z,54.27
2018-05-15T22:58:03.966Z,54.60
2018-05-15T23:00:32.218Z,57.67
2018-05-15T23:02:59.740Z,58.67
2018-05-15T23:05:27.573Z,61.33
2018-05-15T23:07:55.078Z,63.53
2018-05-15T23:10:22.556Z,66.30
2018-05-15T23:12:50.057Z,62.83
2018-05-15T23:15:17.546Z,69.43
2018-05-15T23:17:45.026Z,67.35
2018-05-15T23:20:12.514Z,65.97
2018-05-15T23:22:43.005Z,70.50
2018-05-15T23:25:10.486Z,64.85
2018-05-15T23:27:38.052Z,68.00
2018-05-15T23:30:05.558Z,69.73
2018-05-15T23:32:33.047Z,67.00
2018-05-15T23:35:00.934Z,70.33
2018-05-15T23:37:29.271Z,73.05
2018-05-15T23:39:56.794Z,75.07
2018-05-15T23:42:24.347Z,75.05
2018-05-15T23:44:51.855Z,73.12
2018-05-15T23:47:19.336Z,76.55
2018-05-15T23:49:47.886Z,74.53
2018-05-15T23:52:15.400Z,75.60
2018-05-15T23:54:42.894Z,76.30
2018-05-15T23:57:10.396Z,74.12
2018-05-15T23:59:38.754Z,74.60
