createdAt,value
2023-01-13T00:01:14.696Z,99495.00
2023-01-13T00:04:00.456Z,99496.56
2023-01-13T00:06:45.046Z,99497.94
2023-01-13T00:09:30.216Z,99500.59
2023-01-13T00:12:15.125Z,99504.34
2023-01-13T00:15:00.002Z,99500.22
2023-01-13T00:17:45.164Z,99507.66
2023-01-13T00:20:30.095Z,99503.69
2023-01-13T00:23:15.029Z,99507.91
2023-01-13T00:26:02.753Z,99506.34
2023-01-13T00:28:47.951Z,99503.03
2023-01-13T00:31:32.637Z,99501.31
2023-01-13T00:34:17.350Z,99504.19
2023-01-13T00:37:02.210Z,99490.66
2023-01-13T00:39:46.951Z,99490.78
2023-01-13T00:42:50.237Z,99490.94
2023-01-13T00:45:35.187Z,99491.84
2023-01-13T00:48:20.632Z,99492.50
2023-01-13T00:51:14.305Z,99483.34
2023-01-13T00:53:59.116Z,99469.94
2023-01-13T00:56:43.979Z,99486.09
2023-01-13T00:59:28.609Z,99472.03
2023-01-13T01:02:13.271Z,99474.28
2023-01-13T01:04:59.401Z,99469.22
2023-01-13T01:07:44.074Z,99457.69
2023-01-13T01:10:29.180Z,99456.09
2023-01-13T01:13:16.691Z,99461.94
2023-01-13T01:16:10.127Z,99463.97
2023-01-13T01:18:55.798Z,99461.72
2023-01-13T01:21:40.741Z,99462.09
2023-01-13T01:24:25.670Z,99456.13
2023-01-13T01:27:10.166Z,99463.19
2023-01-13T01:29:55.395Z,99449.91
2023-01-13T01:32:40.237Z,99448.63
2023-01-13T01:35:25.148Z,99443.69
2023-01-13T01:38:09.707Z,99438.13
2023-01-13T01:40:54.661Z,99449.00
2023-01-13T01:43:58.728Z,99443.97
2023-01-13T01:46:44.556Z,99443.19
2023-01-13T01:49:36.457Z,99446.34
2023-01-13T01:52:35.473Z,99447.72
2023-01-13T01:55:23.793Z,99445.19
2023-01-13T01:58:14.890Z,99439.59
2023-01-13T02:00:59.782Z,99445.47
2023-01-13T02:03:47.193Z,99445.47
2023-01-13T02:06:32.072Z,99446.69
2023-01-13T02:09:17.248Z,99446.81
2023-01-13T02:12:21.070Z,99445.22
2023-01-13T02:15:12.677Z,99441.91
2023-01-13T02:18:37.009Z,99444.44
2023-01-13T02:21:50.335Z,99440.94
2023-01-13T02:25:09.447Z,99445.06
2023-01-13T02:28:31.871Z,99438.31
2023-01-13T02:31:35.724Z,99434.84
2023-01-13T02:34:32.771Z,99437.25
2023-01-13T02:37:28.106Z,99444.00
2023-01-13T02:40:28.631Z,99439.59
2023-01-13T02:43:41.226Z,99425.53
2023-01-13T02:46:34.192Z,99432.03
2023-01-13T02:49:43.367Z,99424.63
2023-01-13T02:52:42.997Z,99414.38
2023-01-13T02:55:36.927Z,99422.63
2023-01-13T02:58:28.187Z,99423.69
2023-01-13T03:01:13.396Z,99418.94
2023-01-13T03:03:58.115Z,99416.91
2023-01-13T03:07:03.007Z,99409.59
2023-01-13T03:10:10.796Z,99409.31
2023-01-13T03:13:20.475Z,99407.06
2023-01-13T03:16:11.419Z,99402.72
2023-01-13T03:18:59.585Z,99406.81
2023-01-13T03:22:16.878Z,99398.16
2023-01-13T03:25:13.186Z,99408.94
2023-01-13T03:28:03.425Z,99393.78
2023-01-13T03:30:54.208Z,99393.63
2023-01-13T03:33:45.129Z,99397.63
2023-01-13T03:36:33.868Z,99399.06
2023-01-13T03:39:27.946Z,99407.16
2023-01-13T03:42:25.508Z,99405.28
2023-01-13T03:45:13.794Z,99396.63
2023-01-13T03:48:00.777Z,99398.22
2023-01-13T03:50:50.141Z,99394.91
2023-01-13T03:53:56.008Z,99382.13
2023-01-13T03:56:43.271Z,99384.38
2023-01-13T03:59:36.958Z,99385.31
2023-01-13T04:02:44.821Z,99383.47
2023-01-13T04:05:33.007Z,99386.75
2023-01-13T04:08:25.180Z,99383.56
2023-01-13T04:11:22.905Z,99376.66
2023-01-13T04:14:09.997Z,99374.81
2023-01-13T04:16:55.147Z,99377.19
2023-01-13T04:19:39.868Z,99387.91
2023-01-13T04:22:24.308Z,99390.44
2023-01-13T04:25:09.490Z,99386.06
2023-01-13T04:27:54.190Z,99390.44
2023-01-13T04:30:39.772Z,99392.56
2023-01-13T04:33:24.563Z,99388.44
2023-01-13T04:36:09.484Z,99392.41
2023-01-13T04:38:54.564Z,99383.38
2023-01-13T04:41:57.560Z,99386.56
2023-01-13T04:44:42.399Z,99385.63
2023-01-13T04:47:27.378Z,99384.84
2023-01-13T04:50:12.285Z,99393.22
2023-01-13T04:52:56.992Z,99390.41
2023-01-13T04:55:43.653Z,99389.44
2023-01-13T04:58:28.455Z,99394.50
2023-01-13T05:01:13.377Z,99386.00
2023-01-13T05:03:58.448Z,99393.56
2023-01-13T05:06:42.978Z,99401.94
2023-01-13T05:09:27.863Z,99395.19
2023-01-13T05:12:31.435Z,99400.06
2023-01-13T05:15:34.690Z,99396.91
2023-01-13T05:18:19.998Z,99396.75
2023-01-13T05:21:25.209Z,99392.66
2023-01-13T05:24:28.541Z,99387.44
2023-01-13T05:27:13.493Z,99390.91
2023-01-13T05:29:58.686Z,99392.34
2023-01-13T05:32:43.270Z,99389.97
2023-01-13T05:35:28.648Z,99386.81
2023-01-13T05:38:13.860Z,99389.31
2023-01-13T05:41:18.297Z,99379.88
2023-01-13T05:44:03.356Z,99395.81
2023-01-13T05:46:48.472Z,99396.63
2023-01-13T05:49:33.362Z,99404.97
2023-01-13T05:52:18.067Z,99402.44
2023-01-13T05:55:03.141Z,99417.31
2023-01-13T05:57:47.668Z,99411.47
2023-01-13T06:00:32.819Z,99411.47
2023-01-13T06:03:21.652Z,99417.31
2023-01-13T06:06:08.180Z,99404.69
2023-01-13T06:08:52.987Z,99408.94
2023-01-13T06:11:37.556Z,99410.53
2023-01-13T06:14:22.530Z,99402.31
2023-01-13T06:17:08.196Z,99414.50
2023-01-13T06:19:53.114Z,99421.28
2023-01-13T06:22:43.339Z,99423.69
2023-01-13T06:25:28.413Z,99423.53
2023-01-13T06:28:13.035Z,99422.59
2023-01-13T06:30:59.623Z,99422.59
2023-01-13T06:33:52.999Z,99418.63
2023-01-13T06:36:44.010Z,99422.59
2023-01-13T06:39:30.556Z,99427.78
2023-01-13T06:42:33.690Z,99424.19
2023-01-13T06:45:18.738Z,99422.44
2023-01-13T06:48:03.559Z,99433.72
2023-01-13T06:50:48.114Z,99425.06
2023-01-13T06:53:33.151Z,99419.09
2023-01-13T06:56:17.989Z,99428.09
2023-01-13T06:59:02.930Z,99429.56
2023-01-13T07:01:47.680Z,99432.22
2023-01-13T07:04:32.365Z,99429.41
2023-01-13T07:07:17.005Z,99427.81
2023-01-13T07:10:02.736Z,99431.28
2023-01-13T07:13:07.493Z,99446.66
2023-01-13T07:15:57.059Z,99439.06
2023-01-13T07:18:43.515Z,99438.41
2023-01-13T07:21:29.251Z,99441.59
2023-01-13T07:24:14.365Z,99422.34
2023-01-13T07:26:59.333Z,99435.84
2023-01-13T07:29:44.101Z,99431.72
2023-01-13T07:32:32.438Z,99433.31
2023-01-13T07:35:22.391Z,99438.22
2023-01-13T07:38:07.815Z,99444.72
2023-01-13T10:52:30.061Z,99350.19
2023-01-13T10:55:27.208Z,99345.47
2023-01-13T10:58:13.526Z,99353.09
2023-01-13T11:01:01.955Z,99344.69
2023-01-13T11:03:47.624Z,99345.81
2023-01-13T11:06:34.840Z,99335.50
2023-01-13T11:09:22.031Z,99336.44
2023-01-13T11:12:31.008Z,99332.81
2023-01-13T11:15:21.425Z,99338.97
2023-01-13T11:18:14.720Z,99336.28
2023-01-13T11:21:01.108Z,99324.56
2023-01-13T11:23:53.926Z,99315.72
2023-01-13T11:26:53.085Z,99297.34
2023-01-13T11:29:50.482Z,99293.84
2023-01-13T11:32:47.712Z,99296.38
2023-01-13T11:35:40.071Z,99313.19
2023-01-13T11:38:45.515Z,99313.78
2023-01-13T11:41:47.179Z,99320.91
2023-01-13T11:44:41.200Z,99317.59
2023-01-13T11:47:27.451Z,99310.94
2023-01-13T11:50:33.920Z,99304.91
2023-01-13T11:53:38.000Z,99317.25
2023-01-13T11:56:34.794Z,99314.38
2023-01-13T11:59:25.314Z,99321.81
2023-01-13T12:02:15.876Z,99315.16
2023-01-13T12:05:18.773Z,99313.59
2023-01-13T12:08:37.851Z,99313.41
2023-01-13T12:12:06.580Z,99312.78
2023-01-13T12:15:19.253Z,99309.78
2023-01-13T12:18:12.755Z,99303.91
2023-01-13T12:21:08.470Z,99301.09
2023-01-13T12:24:10.392Z,99293.81
2023-01-13T12:26:59.982Z,99296.22
2023-01-13T12:29:48.347Z,99295.25
2023-01-13T12:32:37.518Z,99306.63
2023-01-13T12:35:39.420Z,99314.06
2023-01-13T12:38:37.118Z,99308.38
2023-01-13T12:41:22.837Z,99322.00
2023-01-13T12:44:17.551Z,99309.66
2023-01-13T12:47:02.855Z,99304.25
2023-01-13T12:49:47.484Z,99303.91
2023-01-13T12:52:45.090Z,99289.53
2023-01-13T12:55:33.844Z,99304.41
2023-01-13T12:58:27.600Z,99305.38
2023-01-13T13:01:14.557Z,99301.38
2023-01-13T13:04:48.035Z,99302.66
2023-01-13T13:07:44.733Z,99299.31
2023-01-13T13:10:31.349Z,99301.22
2023-01-13T13:13:47.034Z,99304.38
2023-01-13T13:16:35.552Z,99294.91
2023-01-13T13:19:20.710Z,99293.66
2023-01-13T13:22:09.296Z,99299.66
2023-01-13T13:24:54.522Z,99294.59
2023-01-13T13:27:49.487Z,99295.56
2023-01-13T13:30:38.805Z,99295.69
2023-01-13T13:33:26.672Z,99301.56
2023-01-13T13:36:26.315Z,99301.84
2023-01-13T13:39:49.242Z,99302.03
2023-01-13T13:43:07.323Z,99301.84
2023-01-13T13:46:10.745Z,99306.44
2023-01-13T13:48:55.601Z,99305.78
2023-01-13T13:52:02.232Z,99309.41
2023-01-13T13:54:51.508Z,99306.53
2023-01-13T13:57:39.822Z,99309.38
2023-01-13T14:00:30.247Z,99311.75
2023-01-13T14:03:26.239Z,99313.34
2023-01-13T14:06:24.035Z,99304.97
2023-01-13T14:09:17.236Z,99303.72
2023-01-13T14:12:06.131Z,99289.63
2023-01-13T14:14:52.106Z,99292.78
2023-01-13T14:17:38.029Z,99309.25
2023-01-13T14:20:23.148Z,99314.63
2023-01-13T14:23:17.041Z,99308.94
2023-01-13T14:26:08.232Z,99310.38
2023-01-13T14:28:55.228Z,99313.53
2023-01-13T14:31:40.499Z,99305.13
2023-01-13T14:34:31.279Z,99300.88
2023-01-13T14:37:25.031Z,99305.00
2023-01-13T14:40:43.990Z,99303.25
2023-01-13T14:43:28.902Z,99308.16
2023-01-13T14:46:15.057Z,99316.56
2023-01-13T14:49:01.272Z,99323.19
2023-01-13T14:51:46.341Z,99321.44
2023-01-13T14:54:48.067Z,99325.72
2023-01-13T14:57:34.224Z,99324.91
2023-01-13T15:00:21.601Z,99329.34
2023-01-13T15:03:07.521Z,99333.59
2023-01-13T15:05:52.968Z,99337.25
2023-01-13T15:08:39.255Z,99327.91
2023-01-13T15:11:28.128Z,99314.47
2023-01-13T15:14:24.865Z,99322.72
2023-01-13T15:17:16.084Z,99326.81
2023-01-13T15:20:00.930Z,99329.03
2023-01-13T15:22:46.862Z,99324.91
2023-01-13T15:25:32.855Z,99334.41
2023-01-13T15:28:26.334Z,99335.22
2023-01-13T15:31:11.115Z,99330.16
2023-01-13T15:33:58.090Z,99330.31
2023-01-13T15:36:43.411Z,99322.72
2023-01-13T15:39:27.853Z,99326.69
2023-01-13T15:42:31.462Z,99330.63
2023-01-13T15:45:34.881Z,99323.16
2023-01-13T15:48:21.840Z,99327.09
2023-01-13T15:51:06.572Z,99333.75
2023-01-13T15:53:51.409Z,99323.63
2023-01-13T15:56:36.639Z,99323.44
2023-01-13T15:59:25.746Z,99326.16
2023-01-13T16:02:15.418Z,99320.47
2023-01-13T16:05:00.418Z,99314.28
2023-01-13T16:07:45.591Z,99314.94
2023-01-13T16:10:30.531Z,99311.75
2023-01-13T16:13:16.513Z,99316.50
2023-01-13T16:16:01.395Z,99317.72
2023-01-13T16:18:46.459Z,99316.97
2023-01-13T16:21:31.104Z,99315.66
2023-01-13T16:24:15.993Z,99314.06
2023-01-13T16:27:00.911Z,99315.16
2023-01-13T16:29:46.232Z,99316.13
2023-01-13T16:32:31.203Z,99315.50
2023-01-13T16:35:18.280Z,99310.72
2023-01-13T16:38:03.271Z,99315.00
2023-01-13T16:40:48.321Z,99316.59
2023-01-13T16:43:33.556Z,99322.13
2023-01-13T16:46:19.588Z,99312.97
2023-01-13T16:49:05.690Z,99318.78
2023-01-13T16:51:50.730Z,99311.38
2023-01-13T16:54:35.760Z,99305.50
2023-01-13T16:57:20.453Z,99306.94
2023-01-13T17:00:06.337Z,99301.88
2023-01-13T17:07:02.430Z,99293.50
2023-01-13T17:09:47.763Z,99297.28
2023-01-13T17:12:33.435Z,99287.97
2023-01-13T17:15:19.363Z,99296.03
2023-01-13T17:18:04.734Z,99290.03
2023-01-13T17:20:49.655Z,99296.69
2023-01-13T17:23:34.659Z,99289.38
2023-01-13T17:26:22.875Z,99286.88
2023-01-13T17:29:14.518Z,99287.97
2023-01-13T17:32:00.628Z,99286.88
2023-01-13T17:34:46.153Z,99289.09
2023-01-13T17:37:31.125Z,99291.47
2023-01-13T17:40:17.324Z,99291.47
2023-01-13T17:43:02.482Z,99290.66
2023-01-13T17:45:47.586Z,99285.59
2023-01-13T17:48:32.417Z,99287.81
2023-01-13T17:51:18.373Z,99280.25
2023-01-13T17:54:04.500Z,99273.59
2023-01-13T17:56:51.005Z,99274.38
2023-01-13T17:59:36.651Z,99284.06
2023-01-13T18:02:24.406Z,99274.25
2023-01-13T18:05:09.925Z,99280.88
2023-01-13T18:07:55.343Z,99286.09
2023-01-13T18:10:40.520Z,99281.50
2023-01-13T18:13:26.030Z,99282.59
2023-01-13T18:16:12.927Z,99284.16
2023-01-13T18:19:18.064Z,99281.63
2023-01-13T18:22:23.946Z,99278.47
2023-01-13T18:25:32.366Z,99287.00
2023-01-13T18:28:17.341Z,99293.66
2023-01-13T18:31:02.884Z,99281.94
2023-01-13T18:33:47.921Z,99296.19
2023-01-13T18:36:32.896Z,99284.34
2023-01-13T18:39:18.300Z,99277.53
2023-01-13T18:42:22.177Z,99287.66
2023-01-13T18:45:08.250Z,99296.19
2023-01-13T18:47:56.993Z,99287.16
2023-01-13T18:50:41.686Z,99289.69
2023-01-13T18:53:26.496Z,99290.50
2023-01-13T18:56:12.671Z,99297.13
2023-01-13T18:58:58.064Z,99297.78
2023-01-13T19:01:43.475Z,99297.28
2023-01-13T19:04:28.782Z,99299.81
2023-01-13T19:07:21.609Z,99300.91
2023-01-13T19:10:09.102Z,99301.19
2023-01-13T19:12:53.799Z,99295.69
2023-01-13T19:15:38.610Z,99289.69
2023-01-13T19:18:23.439Z,99279.88
2023-01-13T19:21:08.379Z,99288.75
2023-01-13T19:23:54.163Z,99289.69
2023-01-13T19:26:38.623Z,99287.63
2023-01-13T19:29:23.591Z,99291.59
2023-01-13T19:32:08.494Z,99290.63
2023-01-13T19:34:54.462Z,99296.66
2023-01-13T19:37:39.719Z,99291.72
2023-01-13T19:40:24.812Z,99298.38
2023-01-13T19:43:28.026Z,99296.78
2023-01-13T19:46:13.406Z,99297.56
2023-01-13T19:48:57.793Z,99307.41
2023-01-13T19:51:42.458Z,99299.94
2023-01-13T19:54:27.322Z,99301.53
2023-01-13T19:57:12.750Z,99307.41
2023-01-13T19:59:57.708Z,99308.66
2023-01-13T20:02:48.388Z,99307.22
2023-01-13T20:05:33.373Z,99303.28
2023-01-13T20:08:18.716Z,99293.94
2023-01-13T20:11:21.502Z,99304.22
2023-01-13T20:14:06.262Z,99302.81
2023-01-13T20:16:51.165Z,99300.28
2023-01-13T20:19:36.062Z,99305.81
2023-01-13T20:22:20.675Z,99301.69
2023-01-13T20:25:05.703Z,99303.28
2023-01-13T20:27:50.474Z,99309.28
2023-01-13T20:30:35.278Z,99306.09
2023-01-13T20:33:19.921Z,99298.50
2023-01-13T20:36:05.167Z,99314.50
2023-01-13T20:38:50.201Z,99319.72
2023-01-13T20:41:53.681Z,99317.97
2023-01-13T20:44:38.806Z,99317.31
2023-01-13T20:47:23.854Z,99311.47
2023-01-13T20:50:08.584Z,99315.59
2023-01-13T20:52:53.534Z,99318.91
2023-01-13T20:55:39.344Z,99327.13
2023-01-13T20:58:24.329Z,99319.72
2023-01-13T21:01:08.814Z,99319.41
2023-01-13T21:03:57.659Z,99316.22
2023-01-13T21:06:42.652Z,99317.19
2023-01-13T21:09:27.429Z,99320.50
2023-01-13T21:12:35.138Z,99319.84
2023-01-13T21:15:21.242Z,99311.63
2023-01-13T21:18:24.783Z,99312.72
2023-01-13T21:21:12.693Z,99306.09
2023-01-13T21:23:57.741Z,99315.25
2023-01-13T21:26:42.628Z,99322.03
2023-01-13T21:29:27.638Z,99323.63
2023-01-13T21:32:12.396Z,99312.72
2023-01-13T21:34:58.364Z,99308.63
2023-01-13T21:37:43.611Z,99317.63
2023-01-13T21:40:28.467Z,99316.69
2023-01-13T21:43:31.788Z,99316.84
2023-01-13T21:46:35.074Z,99317.78
2023-01-13T21:49:19.832Z,99317.78
2023-01-13T21:52:04.704Z,99323.47
2023-01-13T21:55:08.229Z,99323.34
2023-01-13T21:58:11.089Z,99314.66
2023-01-13T22:00:56.064Z,99314.66
2023-01-13T22:03:59.154Z,99315.59
2023-01-13T22:06:44.001Z,99317.19
2023-01-13T22:09:29.904Z,99318.28
2023-01-13T22:12:17.315Z,99321.44
2023-01-13T22:15:02.274Z,99315.44
2023-01-13T22:17:49.234Z,99321.16
2023-01-13T22:20:33.769Z,99315.91
2023-01-13T22:23:20.729Z,99316.72
2023-01-13T22:26:07.139Z,99317.34
2023-01-13T22:28:51.960Z,99315.50
2023-01-13T22:31:37.694Z,99318.03
2023-01-13T22:34:22.722Z,99314.69
2023-01-13T22:37:07.955Z,99319.75
2023-01-13T22:39:52.686Z,99306.09
2023-01-13T22:42:39.454Z,99309.44
2023-01-13T22:45:24.506Z,99312.41
2023-01-13T22:48:09.506Z,99313.34
2023-01-13T22:50:54.674Z,99309.25
2023-01-13T22:53:40.780Z,99306.72
2023-01-13T22:56:26.335Z,99303.84
2023-01-13T22:59:12.796Z,99312.09
2023-01-13T23:01:57.349Z,99306.22
2023-01-13T23:04:42.577Z,99311.56
2023-01-13T23:07:27.441Z,99314.28
2023-01-13T23:10:12.253Z,99309.66
2023-01-13T23:12:57.098Z,99304.91
2023-01-13T23:15:42.099Z,99305.19
2023-01-13T23:18:26.959Z,99309.16
2023-01-13T23:21:15.011Z,99316.75
2023-01-13T23:24:00.093Z,99310.09
2023-01-13T23:26:44.808Z,99311.06
2023-01-13T23:29:29.922Z,99315.31
2023-01-13T23:32:14.841Z,99308.66
2023-01-13T23:34:59.763Z,99310.25
2023-01-13T23:37:44.707Z,99320.38
2023-01-13T23:40:29.214Z,99315.59
2023-01-13T23:43:13.720Z,99321.47
2023-01-13T23:46:02.750Z,99317.22
2023-01-13T23:48:48.846Z,99320.38
2023-01-13T23:51:33.761Z,99322.25
2023-01-13T23:54:18.876Z,99313.88
2023-01-13T23:57:03.866Z,99314.81
2023-01-13T23:59:48.682Z,99308.31
