createdAt,value
2022-10-22T00:01:45.920Z,100567.09
2022-10-22T00:04:13.860Z,100563.09
2022-10-22T00:06:43.058Z,100559.94
2022-10-22T00:09:10.850Z,100561.09
2022-10-22T00:11:38.281Z,100560.66
2022-10-22T00:14:06.176Z,100562.97
2022-10-22T00:16:33.633Z,100554.72
2022-10-22T00:19:01.116Z,100554.44
2022-10-22T00:21:29.471Z,100554.78
2022-10-22T00:23:57.330Z,100557.09
2022-10-22T00:26:24.763Z,100555.59
2022-10-22T00:28:52.149Z,100551.25
2022-10-22T00:31:20.310Z,100553.94
2022-10-22T00:33:48.354Z,100551.91
2022-10-22T00:36:16.921Z,100544.84
2022-10-22T00:38:44.299Z,100543.28
2022-10-22T00:41:11.587Z,100546.47
2022-10-22T00:46:35.558Z,100544.19
2022-10-22T00:49:05.173Z,100543.34
2022-10-22T00:51:35.188Z,100537.50
2022-10-22T00:54:07.436Z,100540.59
2022-10-22T00:56:37.168Z,100549.59
2022-10-22T00:59:06.664Z,100549.59
2022-10-22T01:01:34.055Z,100548.38
2022-10-22T01:04:01.480Z,100539.25
2022-10-22T01:06:32.702Z,100539.25
2022-10-22T01:31:23.259Z,100561.63
2022-10-22T01:33:53.652Z,100561.63
2022-10-22T01:36:22.116Z,100565.06
2022-10-22T01:38:51.291Z,100564.66
2022-10-22T01:41:19.443Z,100553.66
2022-10-22T01:43:46.734Z,100561.91
2022-10-22T01:46:14.542Z,100559.16
2022-10-22T01:57:17.112Z,100555.16
2022-10-22T02:08:01.612Z,100561.69
2022-10-22T02:10:31.495Z,100562.72
2022-10-22T02:13:01.570Z,100565.47
2022-10-22T02:15:50.160Z,100573.72
2022-10-22T02:18:22.333Z,100561.56
2022-10-22T02:20:50.923Z,100563.94
2022-10-22T02:23:18.384Z,100578.91
2022-10-22T02:25:54.081Z,100578.53
2022-10-22T02:28:32.665Z,100573.84
2022-10-22T02:31:10.397Z,100580.53
2022-10-22T02:33:44.744Z,100584.41
2022-10-22T02:36:13.496Z,100576.16
2022-10-22T02:38:42.474Z,100577.38
2022-10-22T02:41:10.263Z,100585.28
2022-10-22T02:43:43.688Z,100575.88
2022-10-22T02:46:11.703Z,100568.06
2022-10-22T02:48:39.035Z,100567.75
2022-10-22T02:51:06.582Z,100572.09
2022-10-22T02:53:33.910Z,100570.56
2022-10-22T02:56:01.334Z,100575.41
2022-10-22T02:58:28.632Z,100575.81
2022-10-22T03:00:55.980Z,100574.25
2022-10-22T03:03:23.329Z,100583.16
2022-10-22T03:05:52.397Z,100583.16
2022-10-22T03:08:19.760Z,100576.81
2022-10-22T03:10:47.034Z,100579.50
2022-10-22T03:13:14.847Z,100582.25
2022-10-22T03:15:42.133Z,100576.75
2022-10-22T03:18:09.736Z,100576.75
2022-10-22T03:20:37.161Z,100583.03
2022-10-22T03:23:04.595Z,100580.75
2022-10-22T03:25:34.817Z,100580.75
2022-10-22T03:28:07.324Z,100575.91
2022-10-22T03:30:34.735Z,100575.91
2022-10-22T03:33:02.133Z,100576.72
2022-10-22T03:35:29.639Z,100576.72
2022-10-22T03:38:00.373Z,100570.78
2022-10-22T03:40:27.957Z,100569.56
2022-10-22T03:42:55.571Z,100575.41
2022-10-22T03:45:22.870Z,100573.03
2022-10-22T03:47:50.225Z,100578.91
2022-10-22T03:50:17.623Z,100581.25
2022-10-22T03:52:45.066Z,100575.78
2022-10-22T03:55:12.953Z,100581.31
2022-10-22T03:57:40.688Z,100581.31
2022-10-22T04:00:09.925Z,100582.94
2022-10-22T04:02:39.267Z,100582.97
2022-10-22T04:05:07.532Z,100583.56
2022-10-22T04:07:35.339Z,100585.59
2022-10-22T04:10:03.152Z,100584.72
2022-10-22T04:12:30.813Z,100591.31
2022-10-22T04:14:58.530Z,100591.31
2022-10-22T04:17:26.161Z,100594.44
2022-10-22T04:19:54.444Z,100593.63
2022-10-22T04:22:23.120Z,100596.81
2022-10-22T04:24:52.260Z,100596.81
2022-10-22T04:27:20.878Z,100604.78
2022-10-22T04:29:50.304Z,100604.78
2022-10-22T04:32:19.158Z,100601.41
2022-10-22T04:34:48.684Z,100598.78
2022-10-22T04:37:18.462Z,100597.34
2022-10-22T04:39:48.074Z,100604.84
2022-10-22T04:42:16.433Z,100604.41
2022-10-22T04:44:44.727Z,100605.88
2022-10-22T04:47:16.002Z,100600.38
2022-10-22T04:49:45.854Z,100600.38
2022-10-22T04:52:17.900Z,100603.50
2022-10-22T04:54:51.014Z,100603.50
2022-10-22T04:57:22.561Z,100607.09
2022-10-22T04:59:52.577Z,100607.09
2022-10-22T05:02:23.842Z,100606.31
2022-10-22T05:04:55.536Z,100614.56
2022-10-22T05:07:26.123Z,100613.03
2022-10-22T05:09:57.896Z,100613.03
2022-10-22T05:12:32.051Z,100611.50
2022-10-22T05:15:05.810Z,100611.50
2022-10-22T05:17:40.551Z,100619.47
2022-10-22T05:20:14.143Z,100618.72
2022-10-22T05:22:47.633Z,100618.72
2022-10-22T05:25:22.106Z,100623.19
2022-10-22T05:27:57.256Z,100623.19
2022-10-22T05:30:34.256Z,100624.41
2022-10-22T05:33:09.133Z,100628.75
2022-10-22T05:35:46.842Z,100631.22
2022-10-22T05:38:30.454Z,100636.03
2022-10-22T05:41:11.398Z,100628.56
2022-10-22T05:43:48.995Z,100630.22
2022-10-22T05:46:28.965Z,100638.91
2022-10-22T05:49:07.484Z,100629.91
2022-10-22T05:51:47.715Z,100633.91
2022-10-22T05:54:22.209Z,100628.38
2022-10-22T05:56:56.551Z,100632.66
2022-10-22T05:59:30.204Z,100639.69
2022-10-22T06:02:03.330Z,100634.25
2022-10-22T06:04:38.440Z,100638.22
2022-10-22T06:07:17.140Z,100632.72
2022-10-22T06:09:54.190Z,100635.16
2022-10-22T06:12:31.731Z,100637.59
2022-10-22T06:15:06.416Z,100640.78
2022-10-22T06:17:42.160Z,100635.28
2022-10-22T06:20:19.821Z,100635.34
2022-10-22T06:22:55.332Z,100633.41
2022-10-22T06:25:30.533Z,100634.25
2022-10-22T06:28:07.986Z,100650.47
2022-10-22T06:30:46.618Z,100644.22
2022-10-22T06:33:23.137Z,100642.75
2022-10-22T06:36:06.649Z,100644.38
2022-10-22T06:38:43.638Z,100643.63
2022-10-22T06:41:24.313Z,100647.19
2022-10-22T06:44:04.770Z,100651.59
2022-10-22T06:46:43.538Z,100643.75
2022-10-22T06:49:22.491Z,100646.56
2022-10-22T06:52:05.355Z,100660.38
2022-10-22T06:54:42.477Z,100664.78
2022-10-22T06:57:23.820Z,100662.06
2022-10-22T07:00:02.699Z,100655.03
2022-10-22T07:02:46.981Z,100657.88
2022-10-22T07:05:39.426Z,100657.88
2022-10-22T07:08:24.317Z,100667.78
2022-10-22T07:11:19.142Z,100667.78
2022-10-22T07:13:57.304Z,100667.38
2022-10-22T07:16:34.936Z,100665.41
2022-10-22T07:19:15.398Z,100664.41
2022-10-22T07:21:54.867Z,100655.06
2022-10-22T07:24:33.597Z,100655.06
2022-10-22T07:27:07.010Z,100661.50
2022-10-22T07:29:49.016Z,100669.94
2022-10-22T07:32:23.819Z,100669.94
2022-10-22T07:35:06.893Z,100661.34
2022-10-22T07:38:00.563Z,100666.09
2022-10-22T07:40:45.346Z,100665.34
2022-10-22T07:43:41.130Z,100673.25
2022-10-22T07:46:32.060Z,100673.25
2022-10-22T07:49:10.205Z,100669.31
2022-10-22T07:51:42.615Z,100677.22
2022-10-22T07:54:23.942Z,100676.47
2022-10-22T07:56:58.236Z,100677.69
2022-10-22T07:59:34.120Z,100682.81
2022-10-22T08:02:07.273Z,100692.31
2022-10-22T08:04:47.696Z,100681.28
2022-10-22T08:10:12.370Z,100684.50
2022-10-22T08:13:04.166Z,100688.47
2022-10-22T08:15:38.998Z,100673.53
2022-10-22T08:18:24.103Z,100682.66
2022-10-22T08:21:00.809Z,100686.25
2022-10-22T08:23:41.350Z,100679.97
2022-10-22T08:26:28.984Z,100684.75
2022-10-22T08:29:12.120Z,100678.09
2022-10-22T08:31:50.084Z,100682.06
2022-10-22T08:34:30.533Z,100681.69
2022-10-22T08:37:08.538Z,100687.19
2022-10-22T08:39:50.155Z,100682.88
2022-10-22T08:51:03.431Z,100680.63
2022-10-22T08:54:09.178Z,100677.84
2022-10-22T08:56:48.928Z,100677.06
2022-10-22T08:59:47.168Z,100674.31
2022-10-22T09:03:02.597Z,100676.38
2022-10-22T09:08:25.133Z,100670.56
2022-10-22T09:11:20.508Z,100680.81
2022-10-22T09:14:05.303Z,100670.56
2022-10-22T09:19:34.698Z,100677.44
2022-10-22T09:25:02.974Z,100671.91
2022-10-22T09:27:54.370Z,100677.47
2022-10-22T09:30:40.152Z,100677.47
2022-10-22T09:33:43.524Z,100675.91
2022-10-22T09:36:46.270Z,100675.13
2022-10-22T09:39:37.627Z,100675.13
2022-10-22T09:42:21.984Z,100666.81
2022-10-22T09:45:08.338Z,100663.28
2022-10-22T09:48:01.048Z,100663.28
2022-10-22T09:50:59.853Z,100664.06
2022-10-22T09:53:50.616Z,100668.78
2022-10-22T09:56:51.825Z,100661.69
2022-10-22T09:59:36.260Z,100669.19
2022-10-22T10:05:20.725Z,100666.84
2022-10-22T10:08:00.781Z,100663.72
2022-10-22T10:22:12.061Z,100649.97
2022-10-22T10:27:58.068Z,100647.97
2022-10-22T10:30:42.638Z,100647.22
2022-10-22T10:33:42.283Z,100647.22
2022-10-22T10:36:58.645Z,100641.34
2022-10-22T10:40:04.224Z,100635.81
2022-10-22T10:45:55.845Z,100637.03
2022-10-22T10:48:57.403Z,100642.19
2022-10-22T11:00:14.783Z,100633.13
2022-10-22T11:03:33.207Z,100627.19
2022-10-22T11:06:24.569Z,100629.53
2022-10-22T11:09:10.400Z,100621.66
2022-10-22T11:12:22.085Z,100622.81
2022-10-22T11:17:56.633Z,100614.53
2022-10-22T11:20:49.852Z,100614.91
2022-10-22T11:23:40.321Z,100612.13
2022-10-22T11:26:29.832Z,100617.28
2022-10-22T11:29:17.494Z,100623.63
2022-10-22T11:31:57.987Z,100619.69
2022-10-22T11:34:47.774Z,100624.00
2022-10-22T11:37:42.206Z,100623.22
2022-10-22T11:40:37.828Z,100613.72
2022-10-22T11:43:34.352Z,100613.31
2022-10-22T11:46:34.408Z,100608.94
2022-10-22T11:49:28.153Z,100613.28
2022-10-22T11:52:40.507Z,100606.97
2022-10-22T11:55:44.887Z,100607.72
2022-10-22T12:01:33.300Z,100602.59
2022-10-22T12:07:24.859Z,100602.59
2022-10-22T12:10:00.240Z,100603.72
2022-10-22T12:12:42.045Z,100601.34
2022-10-22T12:15:36.158Z,100601.34
2022-10-22T12:18:28.015Z,100599.34
2022-10-22T12:21:10.400Z,100605.28
2022-10-22T12:23:50.657Z,100596.19
2022-10-22T12:26:39.284Z,100589.44
2022-10-22T12:29:21.028Z,100589.44
2022-10-22T12:32:04.976Z,100592.94
2022-10-22T12:34:54.313Z,100592.94
2022-10-22T12:37:41.795Z,100581.06
2022-10-22T12:43:08.032Z,100583.47
2022-10-22T12:45:45.401Z,100579.47
2022-10-22T12:48:32.608Z,100577.50
2022-10-22T12:51:17.286Z,100577.50
2022-10-22T12:54:14.747Z,100574.28
2022-10-22T12:56:56.993Z,100581.78
2022-10-22T12:59:49.974Z,100577.84
2022-10-22T13:02:49.490Z,100570.72
2022-10-22T13:05:39.513Z,100570.34
2022-10-22T13:08:18.036Z,100558.06
2022-10-22T13:10:59.806Z,100561.63
2022-10-22T13:16:30.324Z,100559.66
2022-10-22T13:19:06.992Z,100551.72
2022-10-22T13:21:44.019Z,100561.56
2022-10-22T13:24:28.537Z,100546.94
2022-10-22T13:27:09.279Z,100552.78
2022-10-22T13:29:52.434Z,100553.94
2022-10-22T13:32:46.044Z,100551.94
2022-10-22T13:35:32.337Z,100544.81
2022-10-22T13:38:10.153Z,100549.91
2022-10-22T13:40:49.316Z,100556.22
2022-10-22T13:43:34.881Z,100545.94
2022-10-22T13:46:33.183Z,100557.75
2022-10-22T13:49:21.320Z,100557.75
2022-10-22T13:51:58.681Z,100553.00
2022-10-22T13:54:45.293Z,100546.66
2022-10-22T13:57:40.414Z,100546.63
2022-10-22T14:00:19.322Z,100545.41
2022-10-22T14:03:01.972Z,100548.59
2022-10-22T14:05:46.146Z,100544.22
2022-10-22T14:08:39.779Z,100543.34
2022-10-22T14:11:19.872Z,100533.88
2022-10-22T14:14:16.572Z,100547.25
2022-10-22T14:16:55.796Z,100547.25
2022-10-22T14:19:34.774Z,100546.41
2022-10-22T14:22:37.895Z,100544.03
2022-10-22T14:25:22.243Z,100545.56
2022-10-22T14:28:03.770Z,100545.56
2022-10-22T14:30:54.379Z,100545.13
2022-10-22T14:33:35.908Z,100545.13
2022-10-22T14:36:20.503Z,100543.13
2022-10-22T14:39:14.115Z,100547.06
2022-10-22T14:41:52.057Z,100541.50
2022-10-22T14:44:34.386Z,100546.97
2022-10-22T14:47:06.117Z,100538.69
2022-10-22T14:49:41.896Z,100538.69
2022-10-22T14:52:26.183Z,100537.47
2022-10-22T14:55:11.895Z,100538.22
2022-10-22T14:57:53.752Z,100533.91
2022-10-22T15:00:32.325Z,100538.97
2022-10-22T15:03:20.408Z,100540.91
2022-10-22T15:06:02.599Z,100536.16
2022-10-22T15:08:50.259Z,100536.16
2022-10-22T15:11:34.706Z,100542.84
2022-10-22T15:14:16.819Z,100540.06
2022-10-22T15:17:08.325Z,100551.03
2022-10-22T15:19:50.737Z,100551.03
2022-10-22T15:22:43.050Z,100545.09
2022-10-22T15:25:30.564Z,100545.09
2022-10-22T15:28:18.904Z,100544.28
2022-10-22T15:31:18.466Z,100544.28
2022-10-22T15:34:05.999Z,100542.69
2022-10-22T15:36:48.678Z,100536.34
2022-10-22T15:39:29.142Z,100536.34
2022-10-22T15:42:11.329Z,100542.59
2022-10-22T15:44:48.678Z,100542.59
2022-10-22T15:47:36.367Z,100548.50
2022-10-22T15:50:19.862Z,100548.50
2022-10-22T15:52:57.732Z,100543.34
2022-10-22T15:55:39.935Z,100545.72
2022-10-22T15:58:17.136Z,100561.47
2022-10-22T16:00:59.904Z,100556.31
2022-10-22T16:03:38.985Z,100556.31
2022-10-22T16:06:26.145Z,100547.63
2022-10-22T16:09:12.381Z,100554.72
2022-10-22T16:14:45.980Z,100550.38
2022-10-22T16:17:24.549Z,100546.44
2022-10-22T16:20:09.761Z,100548.00
2022-10-22T16:22:50.933Z,100548.00
2022-10-22T16:25:31.165Z,100548.38
2022-10-22T16:28:14.354Z,100551.13
2022-10-22T16:30:52.232Z,100558.59
2022-10-22T16:33:46.467Z,100554.25
2022-10-22T16:36:31.849Z,100557.00
2022-10-22T16:39:11.282Z,100551.88
2022-10-22T16:41:56.959Z,100554.22
2022-10-22T16:44:40.379Z,100554.22
2022-10-22T16:47:21.005Z,100538.47
2022-10-22T16:50:24.938Z,100550.28
2022-10-22T16:53:07.669Z,100540.06
2022-10-22T16:55:46.391Z,100544.00
2022-10-22T16:58:26.771Z,100551.09
2022-10-22T17:01:05.931Z,100551.09
2022-10-22T17:03:50.422Z,100548.69
2022-10-22T17:06:35.585Z,100540.44
2022-10-22T17:09:30.119Z,100538.84
2022-10-22T17:12:12.943Z,100540.75
2022-10-22T17:14:57.283Z,100536.38
2022-10-22T17:17:35.910Z,100533.63
2022-10-22T17:20:16.088Z,100533.63
2022-10-22T17:23:06.690Z,100530.06
2022-10-22T17:26:00.814Z,100530.88
2022-10-22T17:28:45.302Z,100530.88
2022-10-22T17:34:15.559Z,100526.63
2022-10-22T17:36:58.515Z,100534.41
2022-10-22T17:39:48.890Z,100537.59
2022-10-22T17:42:23.339Z,100528.13
2022-10-22T17:45:11.460Z,100528.13
2022-10-22T17:47:56.883Z,100525.78
2022-10-22T17:50:35.322Z,100523.44
2022-10-22T17:53:21.716Z,100528.94
2022-10-22T17:56:15.342Z,100528.94
2022-10-22T17:59:00.326Z,100515.56
2022-10-22T18:01:50.133Z,100517.13
2022-10-22T18:04:38.424Z,100513.19
2022-10-22T18:07:25.352Z,100513.19
2022-10-22T18:10:09.323Z,100510.38
2022-10-22T18:12:51.576Z,100510.72
2022-10-22T18:15:42.930Z,100502.00
2022-10-22T18:18:35.335Z,100506.38
2022-10-22T18:21:23.900Z,100500.44
2022-10-22T18:24:10.598Z,100488.56
2022-10-22T18:27:00.717Z,100488.56
2022-10-22T18:29:46.931Z,100490.13
2022-10-22T18:32:34.990Z,100492.88
2022-10-22T18:35:18.015Z,100488.16
2022-10-22T18:38:14.470Z,100488.16
2022-10-22T18:40:53.180Z,100474.41
2022-10-22T18:43:36.121Z,100474.41
2022-10-22T18:46:10.500Z,100484.25
2022-10-22T18:48:49.203Z,100487.00
2022-10-22T18:51:26.945Z,100479.09
2022-10-22T18:54:28.641Z,100472.00
2022-10-22T18:57:10.643Z,100467.28
2022-10-22T18:59:44.040Z,100471.22
2022-10-22T19:02:34.326Z,100472.00
2022-10-22T19:05:15.860Z,100475.56
2022-10-22T19:07:57.855Z,100469.66
2022-10-22T19:10:40.603Z,100469.66
2022-10-22T19:13:30.476Z,100477.13
2022-10-22T19:16:13.066Z,100477.47
2022-10-22T19:18:50.247Z,100472.34
2022-10-22T19:21:32.889Z,100477.44
2022-10-22T19:24:21.729Z,100478.97
2022-10-22T19:27:06.807Z,100475.00
2022-10-22T19:29:54.404Z,100478.13
2022-10-22T19:32:35.222Z,100473.03
2022-10-22T19:35:16.202Z,100476.94
2022-10-22T19:38:02.131Z,100482.81
2022-10-22T19:40:47.944Z,100478.09
2022-10-22T19:43:22.394Z,100474.97
2022-10-22T19:45:55.993Z,100473.38
2022-10-22T19:48:32.296Z,100468.69
2022-10-22T19:51:33.282Z,100472.59
2022-10-22T19:54:11.309Z,100469.03
2022-10-22T19:56:45.560Z,100473.78
2022-10-22T19:59:21.271Z,100465.53
2022-10-22T20:02:06.834Z,100474.59
2022-10-22T20:04:45.655Z,100474.59
2022-10-22T20:07:31.717Z,100472.63
2022-10-22T20:10:04.367Z,100468.28
2022-10-22T20:12:51.156Z,100469.50
2022-10-22T20:15:25.638Z,100469.50
2022-10-22T20:18:06.344Z,100467.91
2022-10-22T20:20:42.014Z,100473.78
2022-10-22T20:23:16.546Z,100473.78
2022-10-22T20:25:55.082Z,100470.63
2022-10-22T20:28:29.921Z,100466.72
2022-10-22T20:31:11.458Z,100469.47
2022-10-22T20:33:40.602Z,100474.19
2022-10-22T20:36:20.257Z,100474.19
2022-10-22T20:38:55.150Z,100472.22
2022-10-22T20:41:29.071Z,100465.53
2022-10-22T20:44:00.384Z,100465.53
2022-10-22T20:46:35.864Z,100465.53
2022-10-22T20:49:16.654Z,100461.22
2022-10-22T20:51:54.056Z,100464.31
2022-10-22T20:54:29.015Z,100464.31
2022-10-22T20:57:02.071Z,100458.03
2022-10-22T20:59:38.453Z,100458.03
2022-10-22T21:02:13.718Z,100458.38
2022-10-22T21:04:46.556Z,100458.38
2022-10-22T21:07:19.944Z,100450.53
2022-10-22T21:09:53.071Z,100456.81
2022-10-22T21:12:26.380Z,100456.81
2022-10-22T21:14:56.680Z,100449.72
2022-10-22T21:17:27.332Z,100437.53
2022-10-22T21:19:58.589Z,100437.53
2022-10-22T21:22:29.739Z,100439.88
2022-10-22T21:24:59.409Z,100439.50
2022-10-22T21:27:31.670Z,100439.50
2022-10-22T21:30:01.766Z,100430.09
2022-10-22T21:32:31.956Z,100434.00
2022-10-22T21:35:03.304Z,100436.75
2022-10-22T21:37:36.116Z,100426.91
2022-10-22T21:40:05.479Z,100425.31
2022-10-22T21:42:34.287Z,100425.31
2022-10-22T21:45:03.960Z,100421.75
2022-10-22T21:47:35.683Z,100421.75
2022-10-22T21:50:07.149Z,100419.81
2022-10-22T21:52:35.680Z,100419.81
2022-10-22T21:55:04.892Z,100419.81
2022-10-22T21:57:33.306Z,100419.81
2022-10-22T22:00:01.935Z,100419.00
2022-10-22T22:02:32.397Z,100420.97
2022-10-22T22:05:02.013Z,100408.00
2022-10-22T22:07:32.093Z,100408.78
2022-10-22T22:10:00.289Z,100399.72
2022-10-22T22:12:28.524Z,100409.59
2022-10-22T22:14:56.354Z,100409.59
2022-10-22T22:17:23.925Z,100405.22
2022-10-22T22:19:51.942Z,100398.16
2022-10-22T22:22:19.641Z,100400.13
2022-10-22T22:24:47.103Z,100395.78
2022-10-22T22:27:17.563Z,100385.94
2022-10-22T22:29:45.549Z,100385.94
2022-10-22T22:32:14.903Z,100387.09
2022-10-22T22:34:42.771Z,100383.19
2022-10-22T22:37:10.244Z,100383.19
2022-10-22T22:39:37.730Z,100374.13
2022-10-22T22:42:05.271Z,100374.13
2022-10-22T22:44:32.619Z,100371.75
2022-10-22T22:46:59.969Z,100371.75
2022-10-22T22:49:27.236Z,100371.75
2022-10-22T22:51:54.599Z,100364.66
2022-10-22T22:54:22.104Z,100364.66
2022-10-22T22:56:51.116Z,100370.16
2022-10-22T22:59:18.528Z,100363.06
2022-10-22T23:01:48.614Z,100363.06
2022-10-22T23:04:19.574Z,100361.13
2022-10-22T23:06:46.967Z,100355.97
2022-10-22T23:09:16.129Z,100353.22
2022-10-22T23:11:44.873Z,100356.78
2022-10-22T23:14:14.917Z,100355.19
2022-10-22T23:16:46.852Z,100346.91
2022-10-22T23:19:15.243Z,100346.91
2022-10-22T23:21:46.324Z,100341.81
2022-10-22T23:24:16.558Z,100336.31
2022-10-22T23:26:46.809Z,100337.47
2022-10-22T23:31:51.510Z,100335.06
2022-10-22T23:34:21.877Z,100335.06
2022-10-22T23:36:50.005Z,100331.53
2022-10-22T23:39:20.421Z,100332.31
2022-10-22T23:41:47.750Z,100334.72
2022-10-22T23:44:15.077Z,100323.69
2022-10-22T23:46:42.489Z,100330.00
2022-10-22T23:49:10.409Z,100326.44
2022-10-22T23:51:38.803Z,100328.03
2022-10-22T23:54:09.242Z,100324.50
2022-10-22T23:56:36.974Z,100319.34
2022-10-22T23:59:04.988Z,100315.00
